createdAt,value
2018-12-06T00:02:01.069Z,97619.11
2018-12-06T00:04:28.485Z,97621.12
2018-12-06T00:06:56.498Z,97611.94
2018-12-06T00:09:23.954Z,97609.06
2018-12-06T00:11:51.363Z,97600.95
2018-12-06T00:14:18.793Z,97590.20
2018-12-06T00:16:46.207Z,97590.46
2018-12-06T00:19:13.612Z,97589.91
2018-12-06T00:21:41.026Z,97591.21
2018-12-06T00:24:08.477Z,97586.58
2018-12-06T00:26:35.883Z,97579.22
2018-12-06T00:29:03.309Z,97582.19
2018-12-06T00:31:30.757Z,97573.33
2018-12-06T00:33:58.146Z,97575.41
2018-12-06T00:36:25.561Z,97571.27
2018-12-06T00:38:53.005Z,97570.86
2018-12-06T00:41:20.409Z,97572.38
2018-12-06T00:43:47.832Z,97577.38
2018-12-06T00:46:15.243Z,97561.61
2018-12-06T00:48:42.655Z,97571.25
2018-12-06T00:51:10.060Z,97574.48
2018-12-06T00:53:37.498Z,97569.08
2018-12-06T00:56:04.915Z,97587.41
2018-12-06T00:58:32.321Z,97596.75
2018-12-06T01:00:59.737Z,97591.83
2018-12-06T01:03:27.181Z,97587.06
2018-12-06T01:05:54.643Z,97582.91
2018-12-06T01:08:22.072Z,97574.56
2018-12-06T01:10:49.467Z,97561.98
2018-12-06T01:13:16.881Z,97558.91
2018-12-06T01:15:44.323Z,97542.61
2018-12-06T01:18:11.739Z,97533.00
2018-12-06T01:20:39.132Z,97532.40
2018-12-06T01:23:06.543Z,97542.05
2018-12-06T01:25:33.950Z,97544.03
2018-12-06T01:28:01.369Z,97538.89
2018-12-06T01:30:28.784Z,97530.25
2018-12-06T01:32:56.221Z,97534.02
2018-12-06T01:35:23.636Z,97545.36
2018-12-06T01:37:51.135Z,97553.75
2018-12-06T01:40:18.563Z,97552.86
2018-12-06T01:42:45.994Z,97553.70
2018-12-06T01:45:13.403Z,97554.59
2018-12-06T01:47:40.812Z,97558.39
2018-12-06T01:50:08.350Z,97559.23
2018-12-06T01:52:35.783Z,97570.19
2018-12-06T01:55:04.043Z,97551.53
2018-12-06T01:57:32.362Z,97551.76
2018-12-06T01:59:59.770Z,97549.52
2018-12-06T02:02:27.172Z,97554.20
2018-12-06T02:04:54.576Z,97549.52
2018-12-06T02:07:21.973Z,97557.22
2018-12-06T02:09:49.397Z,97560.59
2018-12-06T02:12:16.852Z,97559.26
2018-12-06T02:14:44.263Z,97571.02
2018-12-06T02:17:11.681Z,97572.02
2018-12-06T02:19:39.737Z,97573.20
2018-12-06T02:22:07.147Z,97578.91
2018-12-06T02:24:34.557Z,97586.36
2018-12-06T02:27:02.035Z,97578.52
2018-12-06T02:29:29.447Z,97577.20
2018-12-06T02:31:56.853Z,97573.80
2018-12-06T02:34:24.278Z,97566.53
2018-12-06T02:36:51.681Z,97575.78
2018-12-06T02:39:19.089Z,97567.69
2018-12-06T02:41:46.499Z,97563.48
2018-12-06T02:44:14.618Z,97562.22
2018-12-06T02:46:42.021Z,97562.28
2018-12-06T02:49:09.572Z,97569.09
2018-12-06T02:51:36.997Z,97564.59
2018-12-06T02:54:04.415Z,97568.18
2018-12-06T02:56:31.822Z,97567.77
2018-12-06T02:58:59.229Z,97570.31
2018-12-06T03:01:26.633Z,97590.80
2018-12-06T03:03:54.122Z,97587.47
2018-12-06T03:06:21.540Z,97583.45
2018-12-06T03:08:48.965Z,97583.84
2018-12-06T03:11:16.393Z,97578.59
2018-12-06T03:13:43.840Z,97572.69
2018-12-06T03:16:11.253Z,97560.75
2018-12-06T03:18:38.687Z,97565.49
2018-12-06T03:21:06.164Z,97556.80
2018-12-06T03:23:33.626Z,97556.20
2018-12-06T03:26:01.056Z,97560.25
2018-12-06T03:28:28.456Z,97562.66
2018-12-06T03:30:55.888Z,97554.84
2018-12-06T03:33:23.313Z,97553.53
2018-12-06T03:35:50.802Z,97559.54
2018-12-06T03:38:18.216Z,97555.75
2018-12-06T03:40:45.649Z,97562.19
2018-12-06T03:43:13.086Z,97564.53
2018-12-06T03:45:41.478Z,97558.88
2018-12-06T03:48:08.905Z,97546.10
2018-12-06T03:50:36.362Z,97547.34
2018-12-06T03:53:03.769Z,97543.78
2018-12-06T03:55:31.465Z,97541.76
2018-12-06T03:57:58.876Z,97536.16
2018-12-06T04:00:26.299Z,97536.16
2018-12-06T04:02:53.933Z,97535.27
2018-12-06T04:05:21.331Z,97538.42
2018-12-06T04:07:48.780Z,97544.69
2018-12-06T04:10:16.232Z,97542.00
2018-12-06T04:12:43.703Z,97543.14
2018-12-06T04:15:11.141Z,97541.88
2018-12-06T04:17:38.591Z,97542.30
2018-12-06T04:20:06.004Z,97549.61
2018-12-06T04:22:33.423Z,97548.25
2018-12-06T04:25:00.828Z,97563.42
2018-12-06T04:27:28.229Z,97557.77
2018-12-06T04:29:55.649Z,97553.64
2018-12-06T04:32:23.315Z,97554.06
2018-12-06T04:34:50.720Z,97549.48
2018-12-06T04:37:18.157Z,97534.55
2018-12-06T04:39:45.578Z,97543.41
2018-12-06T04:42:13.500Z,97545.84
2018-12-06T04:44:40.925Z,97547.14
2018-12-06T04:47:08.339Z,97550.98
2018-12-06T04:49:35.739Z,97554.20
2018-12-06T04:52:03.213Z,97549.84
2018-12-06T04:54:30.759Z,97551.99
2018-12-06T04:56:58.156Z,97557.70
2018-12-06T04:59:25.617Z,97560.25
2018-12-06T05:01:53.016Z,97564.84
2018-12-06T05:04:20.421Z,97555.09
2018-12-06T05:06:47.839Z,97566.98
2018-12-06T05:09:15.256Z,97572.59
2018-12-06T05:11:42.733Z,97573.39
2018-12-06T05:14:10.173Z,97574.55
2018-12-06T05:16:37.625Z,97575.86
2018-12-06T05:19:05.058Z,97583.67
2018-12-06T05:21:32.459Z,97573.53
2018-12-06T05:23:59.865Z,97578.94
2018-12-06T05:26:27.296Z,97573.46
2018-12-06T05:28:54.688Z,97582.70
2018-12-06T05:31:22.115Z,97584.76
2018-12-06T05:33:49.542Z,97587.02
2018-12-06T05:36:16.997Z,97589.06
2018-12-06T05:38:44.459Z,97591.64
2018-12-06T05:41:12.790Z,97584.67
2018-12-06T05:43:40.185Z,97587.48
2018-12-06T05:46:07.724Z,97587.52
2018-12-06T05:48:35.168Z,97583.20
2018-12-06T05:51:02.569Z,97590.43
2018-12-06T05:53:29.957Z,97589.30
2018-12-06T05:55:57.355Z,97594.48
2018-12-06T05:58:24.879Z,97600.59
2018-12-06T06:00:52.287Z,97606.59
2018-12-06T06:03:19.708Z,97606.91
2018-12-06T06:05:47.111Z,97616.20
2018-12-06T06:08:14.888Z,97624.77
2018-12-06T06:10:42.304Z,97616.25
2018-12-06T06:13:10.070Z,97612.02
2018-12-06T06:15:37.543Z,97615.91
2018-12-06T06:18:05.032Z,97615.55
2018-12-06T06:20:32.433Z,97617.88
2018-12-06T06:22:59.949Z,97618.88
2018-12-06T06:25:27.423Z,97621.32
2018-12-06T06:27:54.820Z,97621.83
2018-12-06T06:30:22.243Z,97618.39
2018-12-06T06:32:49.648Z,97614.11
2018-12-06T06:35:17.055Z,97620.95
2018-12-06T06:37:44.472Z,97619.66
2018-12-06T06:40:11.895Z,97631.37
2018-12-06T06:42:39.325Z,97627.33
2018-12-06T06:45:06.805Z,97621.73
2018-12-06T06:47:35.111Z,97628.80
2018-12-06T06:52:36.430Z,97632.50
2018-12-06T06:55:03.836Z,97634.58
2018-12-06T06:57:31.285Z,97639.77
2018-12-06T06:59:58.720Z,97642.67
2018-12-06T07:02:26.127Z,97648.28
2018-12-06T07:04:53.524Z,97652.99
2018-12-06T07:07:20.937Z,97667.57
2018-12-06T07:09:48.364Z,97664.11
2018-12-06T07:12:15.797Z,97673.81
2018-12-06T07:14:43.206Z,97670.95
2018-12-06T07:17:10.642Z,97684.53
2018-12-06T07:19:38.064Z,97682.09
2018-12-06T07:22:06.045Z,97686.42
2018-12-06T07:24:33.500Z,97680.35
2018-12-06T07:27:00.996Z,97685.05
2018-12-06T07:29:28.388Z,97683.69
2018-12-06T07:31:55.828Z,97685.00
2018-12-06T07:34:23.270Z,97685.91
2018-12-06T07:36:50.684Z,97699.17
2018-12-06T07:39:18.080Z,97704.10
2018-12-06T07:41:45.519Z,97711.86
2018-12-06T07:44:12.915Z,97724.41
2018-12-06T07:46:40.354Z,97720.38
2018-12-06T07:49:07.861Z,97726.02
2018-12-06T07:51:35.361Z,97727.63
2018-12-06T07:54:02.776Z,97734.97
2018-12-06T07:56:30.384Z,97730.13
2018-12-06T07:58:57.848Z,97734.49
2018-12-06T08:01:26.031Z,97733.59
2018-12-06T08:03:53.464Z,97734.23
2018-12-06T08:06:21.952Z,97740.91
2018-12-06T08:08:49.397Z,97741.41
2018-12-06T08:11:16.802Z,97734.72
2018-12-06T08:13:44.227Z,97747.05
2018-12-06T08:16:11.654Z,97750.76
2018-12-06T08:18:40.565Z,97756.30
2018-12-06T08:21:08.565Z,97752.83
2018-12-06T08:23:35.981Z,97753.13
2018-12-06T08:26:03.389Z,97747.06
2018-12-06T08:28:30.807Z,97751.81
2018-12-06T08:30:58.363Z,97744.66
2018-12-06T08:33:26.030Z,97767.78
2018-12-06T08:35:54.403Z,97778.73
2018-12-06T08:38:22.264Z,97786.42
2018-12-06T08:40:49.849Z,97790.85
2018-12-06T08:43:17.246Z,97786.86
2018-12-06T08:45:44.689Z,97796.09
2018-12-06T08:48:12.094Z,97803.88
2018-12-06T08:50:39.500Z,97803.34
2018-12-06T08:53:11.844Z,97804.06
2018-12-06T08:55:39.283Z,97803.52
2018-12-06T08:58:06.917Z,97797.98
2018-12-06T09:00:34.409Z,97803.54
2018-12-06T09:03:01.829Z,97788.16
2018-12-06T09:05:29.224Z,97790.91
2018-12-06T09:07:56.656Z,97804.84
2018-12-06T09:10:24.050Z,97798.67
2018-12-06T09:12:51.486Z,97799.27
2018-12-06T09:15:18.937Z,97811.83
2018-12-06T09:17:46.370Z,97818.34
2018-12-06T09:20:13.805Z,97817.50
2018-12-06T09:22:41.216Z,97823.19
2018-12-06T09:25:08.612Z,97820.52
2018-12-06T09:27:36.033Z,97820.63
2018-12-06T09:30:03.902Z,97827.23
2018-12-06T09:32:31.299Z,97827.58
2018-12-06T09:34:58.698Z,97830.26
2018-12-06T09:37:26.152Z,97834.02
2018-12-06T09:39:56.253Z,97833.95
2018-12-06T09:42:23.641Z,97833.12
2018-12-06T09:44:51.055Z,97848.08
2018-12-06T09:47:18.544Z,97860.91
2018-12-06T09:49:45.941Z,97857.22
2018-12-06T09:52:13.376Z,97849.93
2018-12-06T09:54:40.853Z,97848.98
2018-12-06T09:57:08.256Z,97840.71
2018-12-06T09:59:35.893Z,97843.25
2018-12-06T10:02:03.373Z,97846.42
2018-12-06T10:04:30.803Z,97855.59
2018-12-06T10:06:58.211Z,97853.32
2018-12-06T10:09:25.631Z,97856.21
2018-12-06T10:11:53.197Z,97859.32
2018-12-06T10:14:20.689Z,97852.94
2018-12-06T10:16:48.133Z,97850.41
2018-12-06T10:19:15.533Z,97850.31
2018-12-06T10:21:43.986Z,97857.34
2018-12-06T10:24:11.403Z,97866.40
2018-12-06T10:26:38.827Z,97861.33
2018-12-06T10:29:06.600Z,97858.50
2018-12-06T10:31:34.029Z,97859.00
2018-12-06T10:34:01.468Z,97858.15
2018-12-06T10:36:29.483Z,97857.10
2018-12-06T10:38:56.901Z,97854.31
2018-12-06T10:41:24.356Z,97853.13
2018-12-06T10:43:51.758Z,97860.06
2018-12-06T10:46:19.167Z,97861.55
2018-12-06T10:48:47.456Z,97864.38
2018-12-06T10:51:26.727Z,97866.53
2018-12-06T10:53:54.184Z,97874.98
2018-12-06T10:56:21.684Z,97863.48
2018-12-06T10:58:50.059Z,97867.84
2018-12-06T11:01:17.464Z,97861.72
2018-12-06T11:03:50.542Z,97868.25
2018-12-06T11:06:18.009Z,97868.50
2018-12-06T11:08:45.461Z,97878.73
2018-12-06T11:11:13.233Z,97879.70
2018-12-06T11:13:41.436Z,97885.41
2018-12-06T11:16:08.917Z,97884.47
2018-12-06T11:18:36.368Z,97884.02
2018-12-06T11:21:03.938Z,97885.15
2018-12-06T11:23:31.351Z,97889.78
2018-12-06T11:25:58.782Z,97893.09
2018-12-06T11:28:26.277Z,97890.37
2018-12-06T11:30:54.713Z,97870.95
2018-12-06T11:33:22.181Z,97879.72
2018-12-06T11:35:50.856Z,97878.30
2018-12-06T11:38:18.286Z,97882.59
2018-12-06T11:40:45.791Z,97880.80
2018-12-06T11:43:13.227Z,97883.69
2018-12-06T11:45:40.625Z,97879.59
2018-12-06T11:48:08.041Z,97874.83
2018-12-06T11:50:35.868Z,97864.08
2018-12-06T11:53:03.663Z,97860.29
2018-12-06T11:55:31.325Z,97861.53
2018-12-06T11:57:58.637Z,97869.84
2018-12-06T12:00:26.283Z,97874.61
2018-12-06T12:02:53.641Z,97874.13
2018-12-06T12:05:22.039Z,97875.70
2018-12-06T12:07:49.471Z,97862.36
2018-12-06T12:10:16.888Z,97867.08
2018-12-06T12:12:45.040Z,97860.02
2018-12-06T12:15:12.432Z,97864.02
2018-12-06T12:17:39.930Z,97863.88
2018-12-06T12:20:07.402Z,97851.55
2018-12-06T12:22:34.819Z,97854.47
2018-12-06T12:25:02.243Z,97851.77
2018-12-06T12:27:29.671Z,97857.33
2018-12-06T12:29:57.204Z,97862.23
2018-12-06T12:32:24.607Z,97864.77
2018-12-06T12:34:52.149Z,97869.23
2018-12-06T12:37:19.570Z,97866.93
2018-12-06T12:39:47.026Z,97870.67
2018-12-06T12:42:14.680Z,97864.16
2018-12-06T12:44:42.086Z,97865.06
2018-12-06T12:47:09.809Z,97865.75
2018-12-06T12:49:37.213Z,97861.85
2018-12-06T12:52:04.772Z,97859.64
2018-12-06T12:54:33.200Z,97858.59
2018-12-06T12:57:00.628Z,97855.27
2018-12-06T12:59:28.059Z,97851.90
2018-12-06T13:01:55.468Z,97852.39
2018-12-06T13:04:22.876Z,97851.34
2018-12-06T13:06:50.315Z,97852.03
2018-12-06T13:09:17.758Z,97849.41
2018-12-06T13:11:45.770Z,97848.09
2018-12-06T13:14:13.225Z,97851.87
2018-12-06T13:16:40.622Z,97843.45
2018-12-06T13:19:08.035Z,97837.53
2018-12-06T13:21:35.539Z,97830.27
2018-12-06T13:24:02.940Z,97827.30
2018-12-06T13:26:30.392Z,97821.30
2018-12-06T13:28:57.820Z,97824.20
2018-12-06T13:31:25.299Z,97825.49
2018-12-06T13:33:52.745Z,97823.86
2018-12-06T13:36:20.189Z,97820.34
2018-12-06T13:38:47.622Z,97826.73
2018-12-06T13:41:15.074Z,97827.14
2018-12-06T13:43:42.578Z,97825.41
2018-12-06T13:46:10.030Z,97827.30
2018-12-06T13:48:37.403Z,97823.88
2018-12-06T13:51:04.843Z,97822.27
2018-12-06T13:53:32.904Z,97821.34
2018-12-06T13:56:00.303Z,97828.41
2018-12-06T13:58:27.720Z,97831.59
2018-12-06T14:00:55.520Z,97829.27
2018-12-06T14:03:23.714Z,97834.06
2018-12-06T14:05:51.159Z,97836.32
2018-12-06T14:08:18.709Z,97832.33
2018-12-06T14:10:46.122Z,97839.13
2018-12-06T14:13:13.510Z,97847.01
2018-12-06T14:15:40.963Z,97847.13
2018-12-06T14:18:08.453Z,97835.31
2018-12-06T14:20:35.875Z,97826.56
2018-12-06T14:23:03.284Z,97821.97
2018-12-06T14:25:30.697Z,97827.13
2018-12-06T14:27:58.117Z,97826.23
2018-12-06T14:30:25.679Z,97829.13
2018-12-06T14:32:53.109Z,97833.88
2018-12-06T14:35:20.511Z,97825.75
2018-12-06T14:37:47.924Z,97825.62
2018-12-06T14:40:15.406Z,97823.88
2018-12-06T14:42:43.810Z,97825.88
2018-12-06T14:45:11.511Z,97827.83
2018-12-06T14:47:38.944Z,97833.98
2018-12-06T14:50:06.429Z,97836.58
2018-12-06T14:52:34.870Z,97839.62
2018-12-06T14:55:02.474Z,97835.14
2018-12-06T14:57:29.952Z,97839.22
2018-12-06T14:59:57.651Z,97830.91
2018-12-06T15:02:25.531Z,97832.02
2018-12-06T15:04:52.958Z,97831.14
2018-12-06T15:07:20.795Z,97844.02
2018-12-06T15:09:48.525Z,97837.65
2018-12-06T15:12:15.932Z,97838.00
2018-12-06T15:14:43.366Z,97841.47
2018-12-06T15:17:11.810Z,97853.23
2018-12-06T15:19:40.135Z,97842.04
2018-12-06T15:22:07.546Z,97843.69
2018-12-06T15:24:35.002Z,97856.47
2018-12-06T15:27:02.415Z,97865.73
2018-12-06T15:29:29.807Z,97860.95
2018-12-06T15:31:57.345Z,97859.59
2018-12-06T15:34:24.755Z,97862.20
2018-12-06T15:36:52.192Z,97862.88
2018-12-06T15:39:20.000Z,97862.23
2018-12-06T15:41:47.501Z,97858.55
2018-12-06T15:44:14.966Z,97855.57
2018-12-06T15:46:42.441Z,97860.98
2018-12-06T15:49:09.936Z,97862.39
2018-12-06T15:51:37.565Z,97858.29
2018-12-06T15:54:05.136Z,97855.16
2018-12-06T15:56:32.555Z,97850.76
2018-12-06T15:59:00.076Z,97850.17
2018-12-06T16:01:27.516Z,97857.43
2018-12-06T16:03:54.927Z,97855.23
2018-12-06T16:06:22.357Z,97850.76
2018-12-06T16:08:50.242Z,97854.07
2018-12-06T16:11:17.684Z,97853.06
2018-12-06T16:13:45.163Z,97846.08
2018-12-06T16:16:12.683Z,97851.00
2018-12-06T16:18:40.341Z,97849.81
2018-12-06T16:21:08.042Z,97842.90
2018-12-06T16:23:36.710Z,97841.52
2018-12-06T16:26:04.140Z,97838.97
2018-12-06T16:28:31.558Z,97843.02
2018-12-06T16:30:58.977Z,97850.59
2018-12-06T16:33:26.389Z,97856.93
2018-12-06T16:35:53.806Z,97862.77
2018-12-06T16:38:21.358Z,97864.73
2018-12-06T16:40:48.759Z,97876.72
2018-12-06T16:43:16.165Z,97873.86
2018-12-06T16:45:43.776Z,97880.22
2018-12-06T16:48:11.853Z,97879.16
2018-12-06T16:50:39.386Z,97888.69
2018-12-06T16:53:06.994Z,97894.89
2018-12-06T16:55:34.403Z,97899.03
2018-12-06T16:58:02.523Z,97893.39
2018-12-06T17:00:30.041Z,97903.92
2018-12-06T17:02:58.379Z,97910.48
2018-12-06T17:05:25.875Z,97904.40
2018-12-06T17:07:53.370Z,97904.34
2018-12-06T17:10:20.783Z,97906.55
2018-12-06T17:12:48.235Z,97908.81
2018-12-06T17:15:16.501Z,97909.19
2018-12-06T17:17:43.906Z,97903.63
2018-12-06T17:20:11.379Z,97910.38
2018-12-06T17:22:38.790Z,97918.02
2018-12-06T17:25:06.212Z,97919.33
2018-12-06T17:27:33.639Z,97924.13
2018-12-06T17:30:01.134Z,97919.61
2018-12-06T17:32:28.571Z,97926.87
2018-12-06T17:34:56.146Z,97921.34
2018-12-06T17:37:24.565Z,97924.73
2018-12-06T17:39:51.982Z,97929.61
2018-12-06T17:42:19.433Z,97932.77
2018-12-06T17:44:46.852Z,97935.78
2018-12-06T17:47:14.352Z,97934.02
2018-12-06T17:49:41.753Z,97941.98
2018-12-06T17:52:09.183Z,97946.11
2018-12-06T17:54:36.823Z,97946.03
2018-12-06T17:57:04.219Z,97954.86
2018-12-06T17:59:31.698Z,97958.27
2018-12-06T18:01:59.125Z,97956.78
2018-12-06T18:04:26.597Z,97964.30
2018-12-06T18:06:54.031Z,97953.78
2018-12-06T18:09:21.589Z,97957.95
2018-12-06T18:11:49.166Z,97959.98
2018-12-06T18:14:18.907Z,97955.70
2018-12-06T18:16:47.690Z,97950.08
2018-12-06T18:19:15.119Z,97953.08
2018-12-06T18:21:42.560Z,97955.53
2018-12-06T18:24:10.024Z,97953.43
2018-12-06T18:26:37.487Z,97953.59
2018-12-06T18:29:05.130Z,97960.17
2018-12-06T18:31:32.533Z,97969.75
2018-12-06T18:33:59.936Z,97964.77
2018-12-06T18:36:27.342Z,97970.72
2018-12-06T18:38:54.821Z,97973.34
2018-12-06T18:41:22.859Z,97975.14
2018-12-06T18:43:50.262Z,97976.73
2018-12-06T18:46:18.562Z,97977.09
2018-12-06T18:48:45.979Z,97982.01
2018-12-06T18:51:13.393Z,97979.65
2018-12-06T18:53:40.811Z,97977.62
2018-12-06T18:56:08.318Z,97973.47
2018-12-06T18:58:36.486Z,97971.02
2018-12-06T19:01:03.909Z,97969.05
2018-12-06T19:03:31.360Z,97974.72
2018-12-06T19:05:58.765Z,97991.16
2018-12-06T19:08:26.200Z,97993.91
2018-12-06T19:10:53.836Z,97990.42
2018-12-06T19:13:21.324Z,98003.14
2018-12-06T19:15:48.996Z,98003.55
2018-12-06T19:18:16.393Z,98010.95
2018-12-06T19:20:43.941Z,98002.97
2018-12-06T19:23:11.971Z,98000.46
2018-12-06T19:25:39.473Z,98003.95
2018-12-06T19:28:06.904Z,97992.06
2018-12-06T19:30:37.249Z,97981.64
2018-12-06T19:33:03.417Z,97984.73
2018-12-06T19:35:30.672Z,97988.63
2018-12-06T19:37:58.112Z,97985.39
2018-12-06T19:40:25.562Z,97987.41
2018-12-06T19:42:53.096Z,97991.55
2018-12-06T19:45:20.488Z,97990.60
2018-12-06T19:47:48.349Z,97994.11
2018-12-06T19:50:16.046Z,97995.63
2018-12-06T19:52:43.531Z,98006.18
2018-12-06T19:55:10.894Z,97997.39
2018-12-06T19:57:38.315Z,97991.37
2018-12-06T20:00:05.727Z,97984.52
2018-12-06T20:02:33.211Z,97979.19
2018-12-06T20:05:00.629Z,97977.71
2018-12-06T20:07:28.036Z,97978.02
2018-12-06T20:09:55.467Z,97977.58
2018-12-06T20:12:23.036Z,97984.80
2018-12-06T20:14:50.452Z,97983.03
2018-12-06T20:17:18.611Z,97986.76
2018-12-06T20:19:46.207Z,97989.50
2018-12-06T20:22:13.649Z,97981.76
2018-12-06T20:24:41.192Z,97974.30
2018-12-06T20:27:08.609Z,97980.27
2018-12-06T20:29:36.656Z,97988.86
2018-12-06T20:32:04.074Z,97988.75
2018-12-06T20:34:31.635Z,97985.05
2018-12-06T20:36:59.524Z,97989.26
2018-12-06T20:39:26.947Z,97989.74
2018-12-06T20:41:54.364Z,97993.56
2018-12-06T20:44:21.770Z,97990.83
2018-12-06T20:46:49.399Z,97989.44
2018-12-06T20:49:16.912Z,97995.90
2018-12-06T20:51:44.344Z,97990.84
2018-12-06T20:54:11.772Z,97990.58
2018-12-06T20:56:39.219Z,97987.61
2018-12-06T20:59:06.620Z,97974.25
2018-12-06T21:01:34.129Z,97973.42
2018-12-06T21:04:01.569Z,97976.28
2018-12-06T21:06:28.977Z,97979.55
2018-12-06T21:08:56.392Z,97978.95
2018-12-06T21:11:23.984Z,97982.35
2018-12-06T21:13:51.547Z,97985.39
2018-12-06T21:16:19.397Z,97980.10
2018-12-06T21:18:46.836Z,97972.75
2018-12-06T21:21:14.413Z,97984.45
2018-12-06T21:23:42.458Z,97973.17
2018-12-06T21:26:10.781Z,97973.17
2018-12-06T21:28:39.280Z,97972.67
2018-12-06T21:31:06.707Z,97959.44
2018-12-06T21:33:34.125Z,97963.63
2018-12-06T21:36:02.154Z,97959.14
2018-12-06T21:38:29.561Z,97958.37
2018-12-06T21:40:57.031Z,97952.30
2018-12-06T21:43:24.427Z,97953.80
2018-12-06T21:45:51.997Z,97947.48
2018-12-06T21:48:19.444Z,97942.23
2018-12-06T21:50:46.900Z,97940.34
2018-12-06T21:53:14.318Z,97934.85
2018-12-06T21:55:41.829Z,97943.24
2018-12-06T21:58:09.354Z,97952.42
2018-12-06T22:00:37.941Z,97947.01
2018-12-06T22:03:05.356Z,97953.67
2018-12-06T22:05:33.131Z,97953.49
2018-12-06T22:08:00.615Z,97955.75
2018-12-06T22:10:28.037Z,97953.97
2018-12-06T22:12:56.223Z,97954.15
2018-12-06T22:15:23.631Z,97946.08
2018-12-06T22:17:51.044Z,97948.65
2018-12-06T22:20:18.510Z,97941.73
2018-12-06T22:22:46.000Z,97947.70
2018-12-06T22:25:13.416Z,97953.54
2018-12-06T22:27:40.903Z,97954.90
2018-12-06T22:30:08.319Z,97956.11
2018-12-06T22:32:35.751Z,97953.59
2018-12-06T22:35:03.845Z,97948.58
2018-12-06T22:37:31.315Z,97954.02
2018-12-06T22:39:58.800Z,97949.14
2018-12-06T22:42:27.334Z,97959.87
2018-12-06T22:44:54.724Z,97964.59
2018-12-06T22:47:22.166Z,97959.03
2018-12-06T22:49:49.604Z,97961.41
2018-12-06T22:52:17.056Z,97962.19
2018-12-06T22:54:44.469Z,97967.92
2018-12-06T22:57:11.888Z,97963.63
2018-12-06T22:59:39.291Z,97969.28
2018-12-06T23:02:06.890Z,97962.09
2018-12-06T23:04:36.741Z,97956.41
2018-12-06T23:07:05.814Z,97962.49
2018-12-06T23:09:31.653Z,97958.91
2018-12-06T23:11:59.077Z,97962.80
2018-12-06T23:14:27.232Z,97965.67
2018-12-06T23:16:54.648Z,97962.61
2018-12-06T23:19:22.056Z,97967.75
2018-12-06T23:21:49.505Z,97960.64
2018-12-06T23:24:16.883Z,97957.87
2018-12-06T23:26:44.314Z,97955.88
2018-12-06T23:29:11.965Z,97954.03
2018-12-06T23:31:39.360Z,97958.55
2018-12-06T23:34:06.794Z,97951.99
2018-12-06T23:36:35.017Z,97949.80
2018-12-06T23:39:02.452Z,97947.39
2018-12-06T23:41:30.001Z,97939.04
2018-12-06T23:43:57.447Z,97944.40
2018-12-06T23:46:24.918Z,97945.24
2018-12-06T23:48:53.194Z,97947.30
2018-12-06T23:51:35.183Z,97941.88
2018-12-06T23:54:02.606Z,97948.11
2018-12-06T23:56:30.324Z,97939.47
2018-12-06T23:58:57.739Z,97938.17
