createdAt,value
2022-11-13T00:02:55.608Z,23.83
2022-11-13T00:08:19.388Z,31.70
2022-11-13T00:13:49.012Z,28.97
2022-11-13T00:19:12.504Z,24.07
2022-11-13T00:24:37.166Z,20.90
2022-11-13T00:30:04.022Z,20.17
2022-11-13T00:35:29.526Z,22.13
2022-11-13T00:40:54.494Z,24.30
2022-11-13T00:46:23.650Z,23.53
2022-11-13T00:51:47.367Z,28.80
2022-11-13T00:57:10.857Z,29.33
2022-11-13T01:02:37.043Z,24.60
2022-11-13T01:08:00.316Z,25.07
2022-11-13T01:13:26.509Z,25.53
2022-11-13T01:18:53.498Z,25.70
2022-11-13T01:24:17.310Z,22.33
2022-11-13T01:29:43.551Z,27.33
2022-11-13T01:35:12.659Z,28.63
2022-11-13T01:40:36.441Z,23.83
2022-11-13T01:46:21.949Z,22.70
2022-11-13T01:51:53.667Z,23.60
2022-11-13T01:57:18.928Z,22.17
2022-11-13T02:02:44.533Z,20.40
2022-11-13T02:08:13.294Z,23.03
2022-11-13T02:13:38.021Z,20.90
2022-11-13T02:19:02.325Z,17.33
2022-11-13T02:24:35.837Z,21.47
2022-11-13T02:30:01.606Z,21.90
2022-11-13T02:35:30.584Z,19.40
2022-11-13T02:40:56.619Z,21.30
2022-11-13T02:46:20.487Z,20.83
2022-11-13T02:51:46.331Z,17.83
2022-11-13T02:57:12.559Z,19.97
2022-11-13T03:02:36.293Z,17.97
2022-11-13T03:07:59.742Z,18.87
2022-11-13T03:13:26.536Z,15.37
2022-11-13T03:18:50.195Z,17.17
2022-11-13T03:24:14.271Z,17.83
2022-11-13T03:29:41.046Z,15.13
2022-11-13T03:35:04.304Z,17.90
2022-11-13T03:40:28.155Z,12.97
2022-11-13T03:45:54.823Z,14.00
2022-11-13T03:51:20.198Z,11.97
2022-11-13T03:56:44.141Z,14.53
2022-11-13T04:02:10.291Z,16.60
2022-11-13T04:07:34.089Z,15.57
2022-11-13T04:12:57.766Z,18.93
2022-11-13T04:18:23.830Z,12.10
2022-11-13T04:23:47.510Z,14.33
2022-11-13T04:29:11.527Z,13.23
2022-11-13T04:34:46.166Z,15.90
2022-11-13T04:40:11.912Z,13.43
2022-11-13T04:45:35.372Z,14.10
2022-11-13T04:51:02.652Z,15.37
2022-11-13T04:56:26.738Z,17.63
2022-11-13T05:01:50.722Z,16.33
2022-11-13T05:07:17.195Z,15.30
2022-11-13T05:12:41.008Z,15.80
2022-11-13T05:18:06.964Z,19.23
2022-11-13T05:23:34.203Z,14.43
2022-11-13T05:29:00.172Z,17.73
2022-11-13T05:34:24.879Z,13.87
2022-11-13T05:39:51.498Z,19.43
2022-11-13T05:45:15.510Z,15.37
2022-11-13T05:50:38.936Z,16.10
2022-11-13T05:56:07.467Z,13.43
2022-11-13T06:01:33.319Z,17.57
2022-11-13T06:06:56.917Z,16.30
2022-11-13T06:12:22.929Z,13.97
2022-11-13T06:17:49.159Z,15.47
2022-11-13T06:23:13.201Z,17.33
2022-11-13T06:28:39.934Z,16.13
2022-11-13T06:34:07.772Z,17.83
2022-11-13T06:39:33.881Z,14.27
2022-11-13T06:45:00.195Z,14.17
2022-11-13T06:50:23.729Z,14.50
2022-11-13T06:55:47.830Z,14.17
2022-11-13T07:01:16.394Z,14.97
2022-11-13T07:06:49.519Z,13.97
2022-11-13T07:12:13.551Z,15.57
2022-11-13T07:17:41.363Z,13.97
2022-11-13T07:23:06.553Z,17.00
2022-11-13T07:28:30.701Z,13.63
2022-11-13T07:33:57.235Z,14.53
2022-11-13T07:39:20.858Z,15.93
2022-11-13T07:44:59.913Z,14.67
2022-11-13T07:50:26.366Z,15.60
2022-11-13T07:55:50.215Z,15.13
2022-11-13T08:01:16.893Z,14.07
2022-11-13T08:06:43.755Z,11.13
2022-11-13T08:12:07.766Z,11.50
2022-11-13T08:17:31.215Z,11.23
2022-11-13T08:23:00.098Z,9.03
2022-11-13T08:28:23.664Z,12.97
2022-11-13T08:33:47.093Z,12.83
2022-11-13T08:39:15.674Z,11.60
2022-11-13T08:44:39.270Z,12.30
2022-11-13T08:50:02.946Z,12.73
2022-11-13T08:55:30.041Z,12.00
2022-11-13T09:00:53.744Z,13.53
2022-11-13T09:06:18.120Z,11.43
2022-11-13T09:11:44.571Z,12.63
2022-11-13T09:17:08.224Z,14.00
2022-11-13T09:22:31.650Z,16.23
2022-11-13T09:28:00.136Z,18.77
2022-11-13T09:33:23.901Z,15.87
2022-11-13T09:38:50.230Z,11.77
2022-11-13T09:44:33.462Z,16.37
2022-11-13T09:50:03.872Z,11.13
2022-11-13T09:55:31.727Z,12.10
2022-11-13T10:00:58.727Z,11.73
2022-11-13T10:06:30.154Z,12.97
2022-11-13T10:11:58.240Z,12.10
2022-11-13T10:17:28.152Z,12.70
2022-11-13T10:22:54.209Z,15.93
2022-11-13T10:34:13.947Z,16.70
2022-11-13T10:39:44.911Z,20.03
2022-11-13T10:45:18.841Z,16.43
2022-11-13T10:50:45.729Z,15.60
2022-11-13T10:56:17.194Z,20.07
2022-11-13T11:01:41.493Z,15.43
2022-11-13T11:07:20.666Z,18.90
2022-11-13T11:12:45.048Z,16.17
2022-11-13T11:18:20.470Z,14.50
2022-11-13T11:23:55.962Z,13.43
2022-11-13T11:29:24.781Z,15.10
2022-11-13T11:34:58.838Z,15.30
2022-11-13T11:40:33.797Z,14.53
2022-11-13T11:45:57.685Z,16.10
2022-11-13T11:51:28.199Z,18.93
2022-11-13T11:56:58.247Z,19.33
2022-11-13T12:02:50.205Z,18.30
2022-11-13T12:08:22.857Z,17.60
2022-11-13T12:13:56.203Z,18.30
2022-11-13T12:19:29.743Z,19.83
2022-11-13T12:25:05.757Z,17.13
2022-11-13T12:30:41.894Z,18.57
2022-11-13T12:36:07.610Z,22.17
2022-11-13T12:41:35.994Z,18.87
2022-11-13T12:47:04.776Z,18.80
2022-11-13T12:52:30.014Z,21.53
2022-11-13T12:57:53.696Z,23.40
2022-11-13T13:03:48.005Z,21.53
2022-11-13T13:09:27.536Z,23.60
2022-11-13T13:15:15.371Z,20.90
2022-11-13T13:20:44.739Z,24.67
2022-11-13T13:26:19.107Z,21.27
2022-11-13T13:31:53.412Z,24.10
2022-11-13T13:37:28.717Z,22.93
2022-11-13T13:43:06.572Z,26.83
2022-11-13T13:48:33.234Z,22.70
2022-11-13T13:54:04.287Z,28.50
2022-11-13T13:59:33.304Z,25.77
2022-11-13T14:05:00.143Z,30.73
2022-11-13T14:10:30.892Z,24.60
2022-11-13T14:16:05.004Z,30.30
2022-11-13T14:21:28.538Z,27.93
2022-11-13T14:26:59.608Z,29.77
2022-11-13T14:32:26.755Z,28.77
2022-11-13T14:37:51.389Z,24.97
2022-11-13T14:43:24.712Z,27.63
2022-11-13T14:49:02.107Z,26.43
2022-11-13T14:55:00.204Z,25.47
2022-11-13T15:00:29.841Z,33.07
2022-11-13T15:05:53.798Z,31.93
2022-11-13T15:11:18.825Z,33.13
2022-11-13T15:16:46.518Z,32.87
2022-11-13T15:22:26.438Z,38.23
2022-11-13T15:27:51.407Z,41.03
2022-11-13T15:33:19.862Z,38.97
2022-11-13T15:38:43.344Z,43.80
2022-11-13T15:44:13.484Z,46.77
2022-11-13T15:49:46.931Z,47.07
2022-11-13T15:55:27.364Z,47.23
2022-11-13T16:00:51.220Z,47.93
2022-11-13T16:06:20.907Z,44.60
2022-11-13T16:11:49.267Z,51.07
2022-11-13T16:17:20.168Z,47.33
2022-11-13T16:22:47.133Z,51.60
2022-11-13T16:28:18.193Z,44.87
2022-11-13T16:33:41.752Z,45.73
2022-11-13T16:39:08.543Z,47.40
2022-11-13T16:44:32.206Z,51.17
2022-11-13T16:49:57.166Z,52.10
2022-11-13T16:55:25.500Z,48.57
2022-11-13T17:00:53.056Z,49.50
2022-11-13T17:06:24.530Z,46.83
2022-11-13T17:11:50.386Z,54.57
2022-11-13T17:17:15.826Z,54.17
2022-11-13T17:22:40.571Z,51.33
2022-11-13T17:28:07.193Z,59.10
2022-11-13T17:33:31.422Z,56.17
2022-11-13T17:38:56.493Z,53.07
2022-11-13T17:44:22.913Z,50.60
2022-11-13T17:49:46.806Z,53.63
2022-11-13T17:55:13.232Z,50.77
2022-11-13T18:00:41.407Z,50.20
2022-11-13T18:06:07.960Z,51.13
2022-11-13T18:11:34.241Z,50.50
2022-11-13T18:17:01.019Z,46.53
2022-11-13T18:22:25.588Z,51.40
2022-11-13T18:27:51.868Z,48.27
2022-11-13T18:33:20.204Z,45.97
2022-11-13T18:38:45.824Z,46.37
2022-11-13T18:44:23.039Z,44.97
2022-11-13T18:49:47.643Z,44.13
2022-11-13T18:55:12.759Z,45.00
2022-11-13T19:00:43.425Z,45.07
2022-11-13T19:06:13.717Z,44.30
2022-11-13T19:11:38.020Z,39.73
2022-11-13T19:17:07.893Z,41.43
2022-11-13T19:22:32.179Z,42.93
2022-11-13T19:27:59.489Z,44.27
2022-11-13T19:33:28.682Z,44.17
2022-11-13T19:38:52.889Z,42.80
2022-11-13T19:44:19.657Z,42.80
2022-11-13T19:49:46.892Z,42.40
2022-11-13T19:55:12.220Z,41.27
2022-11-13T20:00:37.013Z,40.47
2022-11-13T20:06:03.726Z,43.37
2022-11-13T20:11:27.682Z,41.53
2022-11-13T20:16:53.402Z,43.23
2022-11-13T20:22:20.539Z,42.23
2022-11-13T20:27:47.343Z,37.87
2022-11-13T20:33:12.198Z,37.80
2022-11-13T20:38:39.003Z,36.03
2022-11-13T20:44:04.389Z,39.47
2022-11-13T20:49:28.449Z,36.60
2022-11-13T20:54:54.879Z,38.13
2022-11-13T21:00:19.931Z,37.97
2022-11-13T21:05:43.730Z,37.93
2022-11-13T21:11:11.045Z,39.57
2022-11-13T21:16:35.242Z,35.80
2022-11-13T21:21:58.821Z,37.80
2022-11-13T21:27:24.768Z,34.20
2022-11-13T21:32:49.025Z,34.63
2022-11-13T21:38:12.878Z,31.37
2022-11-13T21:43:39.249Z,30.47
2022-11-13T21:49:05.126Z,32.77
2022-11-13T21:54:28.838Z,34.00
2022-11-13T21:59:55.077Z,31.80
2022-11-13T22:05:20.143Z,32.70
2022-11-13T22:10:44.112Z,30.87
2022-11-13T22:16:11.901Z,30.60
2022-11-13T22:21:36.550Z,27.83
2022-11-13T22:26:59.965Z,31.27
2022-11-13T22:32:26.243Z,27.77
2022-11-13T22:37:49.802Z,29.40
2022-11-13T22:43:13.346Z,29.70
2022-11-13T22:48:41.172Z,23.47
2022-11-13T22:54:06.445Z,27.60
2022-11-13T22:59:29.949Z,26.30
2022-11-13T23:04:56.370Z,26.80
2022-11-13T23:10:25.445Z,23.50
2022-11-13T23:15:49.802Z,25.33
2022-11-13T23:21:17.596Z,28.00
2022-11-13T23:26:41.136Z,26.80
2022-11-13T23:32:04.954Z,23.57
2022-11-13T23:37:31.174Z,27.43
2022-11-13T23:42:55.777Z,27.00
2022-11-13T23:48:19.497Z,24.80
2022-11-13T23:53:45.470Z,25.97
2022-11-13T23:59:09.176Z,23.47
