createdAt,value
2018-09-15T00:00:53.877Z,8.33
2018-09-15T00:03:26.190Z,8.97
2018-09-15T00:05:57.452Z,8.73
2018-09-15T00:08:28.349Z,9.47
2018-09-15T00:10:59.549Z,9.50
2018-09-15T00:13:31.769Z,9.60
2018-09-15T00:16:03.151Z,9.57
2018-09-15T00:18:34.529Z,8.97
2018-09-15T00:21:06.215Z,9.40
2018-09-15T00:23:37.339Z,8.57
2018-09-15T00:26:08.526Z,8.50
2018-09-15T00:28:40.100Z,8.03
2018-09-15T00:31:11.220Z,8.83
2018-09-15T00:33:42.835Z,8.20
2018-09-15T00:36:13.868Z,7.87
2018-09-15T00:38:45.756Z,8.53
2018-09-15T00:41:16.454Z,8.00
2018-09-15T00:43:48.845Z,8.40
2018-09-15T00:46:21.094Z,8.27
2018-09-15T00:48:52.919Z,8.47
2018-09-15T00:51:23.349Z,8.03
2018-09-15T00:53:54.728Z,8.13
2018-09-15T00:56:25.311Z,8.37
2018-09-15T00:58:56.736Z,8.00
2018-09-15T01:01:32.865Z,8.33
2018-09-15T01:04:04.791Z,8.10
2018-09-15T01:06:36.269Z,8.00
2018-09-15T01:09:09.118Z,8.07
2018-09-15T01:11:41.165Z,8.20
2018-09-15T01:14:14.357Z,7.83
2018-09-15T01:16:45.731Z,7.83
2018-09-15T01:19:17.294Z,7.40
2018-09-15T01:21:48.363Z,8.33
2018-09-15T01:24:20.001Z,7.53
2018-09-15T01:26:51.291Z,8.40
2018-09-15T01:29:22.108Z,7.70
2018-09-15T01:31:53.963Z,7.87
2018-09-15T01:34:25.713Z,8.47
2018-09-15T01:36:57.183Z,7.87
2018-09-15T01:39:29.054Z,8.83
2018-09-15T01:42:00.426Z,7.30
2018-09-15T01:44:31.737Z,8.37
2018-09-15T01:47:03.078Z,8.20
2018-09-15T01:49:34.313Z,7.27
2018-09-15T01:52:05.510Z,7.40
2018-09-15T01:54:36.935Z,7.70
2018-09-15T01:57:08.137Z,7.40
2018-09-15T01:59:38.596Z,7.63
2018-09-15T02:02:10.513Z,7.63
2018-09-15T02:04:42.039Z,7.70
2018-09-15T02:07:13.477Z,8.20
2018-09-15T02:09:44.834Z,7.43
2018-09-15T02:12:17.162Z,7.27
2018-09-15T02:14:48.218Z,7.80
2018-09-15T02:17:20.319Z,7.80
2018-09-15T02:19:51.836Z,8.30
2018-09-15T02:22:23.571Z,7.77
2018-09-15T02:24:54.461Z,7.10
2018-09-15T02:27:25.600Z,7.63
2018-09-15T02:29:56.716Z,7.83
2018-09-15T02:32:28.087Z,6.83
2018-09-15T02:34:59.554Z,7.40
2018-09-15T02:37:31.165Z,7.73
2018-09-15T02:40:02.359Z,7.87
2018-09-15T02:42:33.577Z,7.30
2018-09-15T02:45:04.785Z,8.40
2018-09-15T02:47:36.374Z,8.00
2018-09-15T02:50:07.142Z,8.57
2018-09-15T02:52:38.325Z,7.83
2018-09-15T02:55:09.893Z,7.90
2018-09-15T02:57:41.819Z,7.67
2018-09-15T03:00:24.635Z,8.20
2018-09-15T03:03:07.762Z,8.03
2018-09-15T03:05:39.149Z,8.10
2018-09-15T03:08:10.873Z,8.17
2018-09-15T03:10:42.825Z,7.20
2018-09-15T03:13:15.534Z,7.67
2018-09-15T03:15:46.776Z,7.87
2018-09-15T03:18:18.719Z,8.37
2018-09-15T03:20:50.609Z,8.37
2018-09-15T03:23:21.400Z,8.30
2018-09-15T03:25:53.097Z,8.70
2018-09-15T03:28:25.367Z,8.33
2018-09-15T03:30:57.836Z,8.53
2018-09-15T03:33:29.389Z,13.47
2018-09-15T03:36:00.816Z,15.10
2018-09-15T03:38:33.033Z,9.73
2018-09-15T03:41:05.210Z,9.50
2018-09-15T03:43:36.859Z,8.90
2018-09-15T03:46:08.788Z,9.13
2018-09-15T03:48:39.962Z,11.60
2018-09-15T03:51:11.739Z,9.20
2018-09-15T03:53:44.118Z,9.40
2018-09-15T03:56:14.783Z,10.07
2018-09-15T03:58:45.857Z,17.00
2018-09-15T04:01:16.585Z,10.90
2018-09-15T04:03:48.238Z,8.63
2018-09-15T04:06:19.663Z,9.67
2018-09-15T04:08:50.997Z,9.77
2018-09-15T04:11:22.413Z,10.67
2018-09-15T04:13:53.592Z,9.97
2018-09-15T04:16:25.274Z,10.20
2018-09-15T04:18:56.979Z,10.30
2018-09-15T04:21:28.430Z,9.97
2018-09-15T04:23:59.982Z,11.03
2018-09-15T04:26:30.897Z,12.17
2018-09-15T04:29:02.588Z,10.80
2018-09-15T04:31:33.837Z,10.97
2018-09-15T04:34:05.095Z,10.20
2018-09-15T04:36:36.443Z,11.17
2018-09-15T04:39:10.603Z,10.77
2018-09-15T04:41:42.067Z,10.73
2018-09-15T04:44:13.445Z,12.53
2018-09-15T04:46:44.398Z,11.90
2018-09-15T04:49:15.616Z,12.60
2018-09-15T04:51:46.663Z,12.50
2018-09-15T04:54:17.912Z,12.43
2018-09-15T04:56:48.918Z,11.37
2018-09-15T04:59:19.495Z,10.90
2018-09-15T05:01:50.387Z,9.83
2018-09-15T05:04:21.581Z,9.60
2018-09-15T05:06:52.291Z,9.63
2018-09-15T05:09:23.858Z,9.20
2018-09-15T05:11:55.160Z,9.03
2018-09-15T05:14:26.557Z,9.40
2018-09-15T05:16:56.836Z,8.53
2018-09-15T05:19:26.951Z,8.07
2018-09-15T05:21:57.462Z,7.90
2018-09-15T05:24:27.682Z,8.33
2018-09-15T05:26:57.983Z,8.23
2018-09-15T05:29:28.155Z,8.17
2018-09-15T05:31:58.632Z,8.60
2018-09-15T05:34:29.143Z,8.30
2018-09-15T05:36:59.377Z,8.67
2018-09-15T05:39:29.721Z,8.50
2018-09-15T05:41:59.869Z,8.53
2018-09-15T05:44:29.933Z,8.83
2018-09-15T05:47:00.392Z,8.73
2018-09-15T05:49:30.307Z,7.97
2018-09-15T05:52:00.502Z,8.40
2018-09-15T05:54:30.311Z,8.60
2018-09-15T05:57:00.096Z,9.47
2018-09-15T05:59:29.898Z,8.27
2018-09-15T06:01:59.750Z,7.37
2018-09-15T06:04:29.652Z,7.60
2018-09-15T06:06:59.651Z,7.20
2018-09-15T06:09:29.444Z,6.83
2018-09-15T06:11:59.256Z,7.27
2018-09-15T06:14:29.049Z,7.23
2018-09-15T06:16:58.907Z,7.80
2018-09-15T06:19:28.958Z,6.97
2018-09-15T06:21:58.828Z,6.10
2018-09-15T06:24:28.625Z,7.23
2018-09-15T06:26:58.449Z,6.83
2018-09-15T06:29:28.342Z,6.83
2018-09-15T06:31:58.334Z,5.90
2018-09-15T06:34:28.140Z,7.10
2018-09-15T06:36:59.489Z,6.70
2018-09-15T06:39:29.351Z,6.67
2018-09-15T06:41:59.199Z,5.83
2018-09-15T06:44:29.103Z,5.90
2018-09-15T06:46:58.989Z,5.40
2018-09-15T06:49:28.782Z,5.30
2018-09-15T06:51:58.629Z,5.73
2018-09-15T06:54:28.687Z,13.87
2018-09-15T06:56:58.552Z,4.87
2018-09-15T06:59:28.324Z,5.90
2018-09-15T07:01:58.141Z,5.80
2018-09-15T07:04:28.060Z,5.60
2018-09-15T07:06:59.111Z,5.33
2018-09-15T07:09:28.942Z,5.93
2018-09-15T07:11:58.800Z,5.80
2018-09-15T07:14:28.755Z,9.00
2018-09-15T07:16:58.638Z,6.03
2018-09-15T07:19:29.248Z,6.03
2018-09-15T07:21:59.128Z,5.50
2018-09-15T07:24:31.779Z,5.73
2018-09-15T07:27:01.704Z,6.00
2018-09-15T07:29:31.671Z,5.43
2018-09-15T07:32:01.643Z,6.00
2018-09-15T07:34:31.507Z,8.23
2018-09-15T07:37:01.598Z,6.07
2018-09-15T07:39:31.793Z,5.63
2018-09-15T07:42:01.677Z,6.00
2018-09-15T07:44:31.647Z,6.00
2018-09-15T07:47:01.458Z,5.93
2018-09-15T07:49:31.232Z,5.30
2018-09-15T07:52:00.977Z,6.80
2018-09-15T07:54:30.859Z,5.50
2018-09-15T07:57:00.773Z,5.80
2018-09-15T07:59:30.612Z,7.47
2018-09-15T08:02:00.404Z,5.77
2018-09-15T08:04:30.231Z,5.40
2018-09-15T08:07:00.029Z,5.60
2018-09-15T08:09:29.792Z,6.20
2018-09-15T08:11:59.528Z,6.03
2018-09-15T08:14:29.298Z,7.03
2018-09-15T08:16:59.070Z,7.10
2018-09-15T08:19:28.907Z,5.77
2018-09-15T08:21:58.839Z,7.10
2018-09-15T08:24:28.565Z,6.10
2018-09-15T08:26:58.375Z,7.03
2018-09-15T08:29:28.148Z,7.47
2018-09-15T08:31:57.964Z,7.33
2018-09-15T08:34:27.770Z,5.90
2018-09-15T08:36:57.597Z,7.30
2018-09-15T08:39:27.414Z,5.87
2018-09-15T08:41:57.247Z,5.13
2018-09-15T08:44:26.987Z,7.13
2018-09-15T08:46:56.726Z,8.03
2018-09-15T08:49:26.599Z,6.70
2018-09-15T08:51:56.400Z,6.50
2018-09-15T08:54:26.518Z,5.53
2018-09-15T08:56:56.272Z,5.40
2018-09-15T08:59:26.028Z,5.33
2018-09-15T09:01:55.821Z,5.37
2018-09-15T09:04:25.603Z,5.60
2018-09-15T09:06:55.384Z,5.63
2018-09-15T09:09:25.160Z,5.40
2018-09-15T09:11:54.878Z,5.07
2018-09-15T09:14:24.697Z,5.53
2018-09-15T09:16:54.508Z,5.00
2018-09-15T09:19:24.325Z,4.83
2018-09-15T09:21:54.061Z,5.47
2018-09-15T09:24:23.847Z,5.20
2018-09-15T09:26:53.700Z,5.07
2018-09-15T09:29:23.513Z,5.27
2018-09-15T09:31:53.527Z,5.03
2018-09-15T09:34:23.415Z,6.03
2018-09-15T09:36:53.223Z,5.08
2018-09-15T09:39:23.040Z,4.40
2018-09-15T09:41:52.801Z,4.30
2018-09-15T09:44:22.641Z,5.30
2018-09-15T09:46:52.443Z,3.80
2018-09-15T09:49:22.171Z,4.57
2018-09-15T09:51:52.031Z,4.40
2018-09-15T09:54:21.851Z,5.13
2018-09-15T09:56:52.938Z,4.73
2018-09-15T09:59:24.583Z,4.90
2018-09-15T10:02:00.010Z,4.00
2018-09-15T10:04:30.927Z,4.90
2018-09-15T10:07:00.756Z,4.07
2018-09-15T10:09:30.568Z,3.80
2018-09-15T10:12:00.479Z,3.93
2018-09-15T10:14:30.259Z,3.87
2018-09-15T10:17:00.065Z,3.30
2018-09-15T10:19:29.839Z,3.33
2018-09-15T10:21:59.584Z,4.23
2018-09-15T10:24:29.434Z,4.27
2018-09-15T10:26:59.225Z,3.60
2018-09-15T10:29:29.088Z,3.25
2018-09-15T10:31:58.967Z,5.05
2018-09-15T10:34:28.839Z,3.55
2018-09-15T10:36:58.677Z,3.85
2018-09-15T10:39:28.743Z,7.97
2018-09-15T10:41:58.533Z,3.13
2018-09-15T10:44:28.316Z,3.10
2018-09-15T10:46:58.151Z,2.87
2018-09-15T10:49:28.027Z,3.40
2018-09-15T10:51:57.840Z,3.30
2018-09-15T10:54:27.663Z,3.70
2018-09-15T10:56:57.476Z,3.37
2018-09-15T10:59:27.269Z,3.72
2018-09-15T11:01:57.044Z,4.00
2018-09-15T11:04:26.914Z,4.33
2018-09-15T11:06:57.653Z,4.30
2018-09-15T11:09:27.471Z,4.42
2018-09-15T11:11:57.390Z,4.50
2018-09-15T11:14:27.224Z,4.45
2018-09-15T11:16:57.046Z,3.90
2018-09-15T11:19:26.896Z,3.47
2018-09-15T11:21:56.634Z,4.20
2018-09-15T11:24:26.517Z,3.22
2018-09-15T11:26:56.637Z,3.50
2018-09-15T11:29:26.485Z,3.52
2018-09-15T11:31:56.373Z,3.20
2018-09-15T11:34:26.248Z,3.60
2018-09-15T11:36:56.030Z,3.75
2018-09-15T11:39:25.899Z,3.60
2018-09-15T11:41:55.671Z,3.70
2018-09-15T11:44:25.505Z,3.30
2018-09-15T11:46:55.336Z,3.50
2018-09-15T11:49:25.085Z,3.10
2018-09-15T11:51:54.895Z,3.15
2018-09-15T11:54:24.749Z,3.00
2018-09-15T11:56:54.606Z,3.17
2018-09-15T11:59:24.427Z,2.67
2018-09-15T12:01:54.224Z,2.83
2018-09-15T12:04:24.034Z,2.90
2018-09-15T12:06:53.791Z,3.10
2018-09-15T12:09:23.991Z,2.75
2018-09-15T12:11:53.735Z,2.75
2018-09-15T12:14:23.643Z,2.83
2018-09-15T12:16:53.439Z,2.62
2018-09-15T12:19:24.294Z,2.80
2018-09-15T12:21:55.357Z,2.75
2018-09-15T12:24:26.320Z,2.87
2018-09-15T12:26:57.030Z,3.17
2018-09-15T12:29:26.821Z,2.50
2018-09-15T12:31:56.559Z,3.22
2018-09-15T12:34:26.455Z,4.53
2018-09-15T12:36:56.800Z,4.10
2018-09-15T12:39:26.861Z,3.67
2018-09-15T12:41:56.718Z,3.17
2018-09-15T12:44:27.011Z,9.28
2018-09-15T12:46:56.773Z,3.25
2018-09-15T12:49:26.539Z,4.85
2018-09-15T12:51:56.394Z,4.10
2018-09-15T12:54:26.356Z,7.87
2018-09-15T12:56:56.216Z,7.37
2018-09-15T12:59:26.004Z,2.87
2018-09-15T13:01:55.749Z,2.98
2018-09-15T13:04:25.503Z,8.33
2018-09-15T13:06:55.505Z,2.90
2018-09-15T13:09:25.340Z,3.27
2018-09-15T13:11:55.477Z,3.00
2018-09-15T13:14:26.737Z,2.80
2018-09-15T13:16:56.589Z,2.52
2018-09-15T13:19:26.344Z,2.90
2018-09-15T13:21:56.079Z,3.12
2018-09-15T13:24:25.914Z,3.05
2018-09-15T13:26:55.741Z,3.47
2018-09-15T13:29:25.682Z,4.17
2018-09-15T13:31:55.631Z,3.40
2018-09-15T13:34:25.516Z,3.00
2018-09-15T13:36:55.324Z,2.72
2018-09-15T13:39:25.118Z,3.02
2018-09-15T13:41:54.934Z,2.67
2018-09-15T13:44:24.848Z,2.30
2018-09-15T13:46:54.758Z,2.80
2018-09-15T13:49:24.630Z,2.87
2018-09-15T13:51:54.542Z,2.70
2018-09-15T13:54:24.523Z,2.77
2018-09-15T13:56:54.865Z,2.85
2018-09-15T13:59:25.148Z,2.92
2018-09-15T14:01:55.266Z,2.90
2018-09-15T14:04:25.300Z,2.75
2018-09-15T14:06:55.492Z,3.50
2018-09-15T14:09:25.661Z,2.70
2018-09-15T14:11:56.138Z,3.17
2018-09-15T14:14:26.283Z,3.20
2018-09-15T14:16:56.768Z,2.90
2018-09-15T14:19:26.921Z,3.37
2018-09-15T14:21:57.232Z,3.20
2018-09-15T14:24:27.429Z,3.72
2018-09-15T14:26:57.852Z,3.30
2018-09-15T14:29:28.005Z,3.15
2018-09-15T14:31:58.332Z,3.50
2018-09-15T14:34:28.536Z,3.47
2018-09-15T14:36:58.727Z,3.50
2018-09-15T14:39:28.738Z,3.80
2018-09-15T14:41:58.896Z,3.90
2018-09-15T14:44:29.164Z,4.03
2018-09-15T14:46:59.327Z,4.00
2018-09-15T14:49:29.502Z,4.33
2018-09-15T14:51:59.871Z,4.22
2018-09-15T14:54:30.016Z,4.05
2018-09-15T14:57:00.197Z,3.98
2018-09-15T14:59:30.395Z,4.03
2018-09-15T15:02:00.273Z,4.45
2018-09-15T15:04:30.472Z,3.80
2018-09-15T15:07:00.710Z,3.80
2018-09-15T15:09:30.915Z,4.37
2018-09-15T15:12:01.255Z,3.92
2018-09-15T15:14:31.647Z,3.95
2018-09-15T15:17:01.907Z,4.35
2018-09-15T15:19:32.070Z,3.77
2018-09-15T15:22:02.468Z,4.42
2018-09-15T15:24:32.656Z,4.10
2018-09-15T15:27:02.492Z,4.08
2018-09-15T15:29:32.219Z,4.70
2018-09-15T15:32:02.395Z,4.37
2018-09-15T15:34:32.324Z,4.67
2018-09-15T15:37:02.542Z,4.80
2018-09-15T15:39:32.803Z,4.85
2018-09-15T15:42:02.708Z,4.70
2018-09-15T15:44:32.726Z,4.60
2018-09-15T15:47:02.860Z,4.83
2018-09-15T15:49:33.042Z,5.20
2018-09-15T15:52:03.374Z,5.30
2018-09-15T15:54:33.446Z,5.20
2018-09-15T15:57:03.794Z,5.80
2018-09-15T15:59:33.914Z,5.50
2018-09-15T16:02:04.181Z,5.80
2018-09-15T16:04:34.478Z,5.80
2018-09-15T16:07:04.749Z,6.53
2018-09-15T16:09:34.965Z,6.07
2018-09-15T16:12:05.312Z,6.33
2018-09-15T16:14:35.497Z,5.97
2018-09-15T16:17:06.165Z,6.90
2018-09-15T16:19:36.432Z,6.10
2018-09-15T16:22:06.701Z,6.87
2018-09-15T16:24:36.845Z,8.03
2018-09-15T16:27:07.208Z,7.23
2018-09-15T16:29:37.416Z,6.97
2018-09-15T16:32:07.319Z,9.17
2018-09-15T16:34:37.654Z,7.57
2018-09-15T16:37:07.874Z,8.67
2018-09-15T16:39:37.962Z,7.37
2018-09-15T16:42:08.240Z,7.33
2018-09-15T16:44:38.418Z,7.03
2018-09-15T16:47:08.674Z,6.77
2018-09-15T16:49:39.421Z,7.53
2018-09-15T16:52:09.680Z,7.27
2018-09-15T16:54:40.008Z,7.53
2018-09-15T16:57:10.250Z,7.10
2018-09-15T16:59:40.324Z,7.53
2018-09-15T17:02:10.642Z,7.60
2018-09-15T17:04:40.706Z,7.70
2018-09-15T17:07:11.057Z,7.60
2018-09-15T17:09:41.467Z,8.53
2018-09-15T17:12:11.827Z,8.00
2018-09-15T17:14:42.339Z,10.30
2018-09-15T17:17:16.071Z,8.40
2018-09-15T17:19:46.424Z,8.13
2018-09-15T17:22:16.709Z,8.33
2018-09-15T17:24:46.905Z,8.10
2018-09-15T17:27:17.095Z,8.17
2018-09-15T17:29:47.244Z,8.23
2018-09-15T17:32:17.406Z,8.50
2018-09-15T17:34:47.511Z,8.70
2018-09-15T17:37:17.866Z,8.77
2018-09-15T17:39:47.930Z,9.00
2018-09-15T17:42:18.088Z,9.17
2018-09-15T17:44:48.509Z,9.67
2018-09-15T17:47:18.837Z,9.27
2018-09-15T17:49:48.936Z,10.13
2018-09-15T17:52:19.142Z,9.70
2018-09-15T17:54:49.262Z,9.70
2018-09-15T17:57:19.470Z,9.77
2018-09-15T17:59:49.789Z,9.23
2018-09-15T18:02:20.090Z,9.10
2018-09-15T18:04:50.237Z,10.43
2018-09-15T18:07:20.377Z,11.60
2018-09-15T18:09:50.767Z,11.43
2018-09-15T18:12:20.947Z,10.43
2018-09-15T18:14:51.260Z,10.90
2018-09-15T18:17:21.477Z,10.27
2018-09-15T18:19:51.610Z,10.40
2018-09-15T18:22:21.752Z,10.70
2018-09-15T18:24:51.902Z,10.73
2018-09-15T18:27:22.128Z,11.47
2018-09-15T18:29:52.350Z,10.73
2018-09-15T18:32:22.384Z,11.60
2018-09-15T18:34:52.547Z,11.37
2018-09-15T18:37:22.690Z,11.17
2018-09-15T18:39:52.812Z,11.33
2018-09-15T18:42:22.954Z,11.33
2018-09-15T18:44:53.146Z,12.00
2018-09-15T18:47:23.379Z,10.97
2018-09-15T18:49:53.735Z,12.20
2018-09-15T18:52:23.960Z,10.53
2018-09-15T18:54:54.063Z,11.03
2018-09-15T18:57:24.203Z,11.00
2018-09-15T18:59:54.850Z,10.00
2018-09-15T19:02:25.242Z,9.90
2018-09-15T19:04:55.505Z,9.97
2018-09-15T19:07:25.652Z,9.00
2018-09-15T19:09:55.967Z,8.70
2018-09-15T19:12:26.059Z,8.40
2018-09-15T19:14:56.273Z,8.17
2018-09-15T19:17:26.569Z,8.20
2018-09-15T19:19:56.473Z,8.63
2018-09-15T19:22:26.778Z,9.00
2018-09-15T19:24:56.866Z,8.40
2018-09-15T19:27:27.044Z,9.33
2018-09-15T19:29:57.109Z,8.57
2018-09-15T19:32:27.179Z,9.60
2018-09-15T19:34:57.436Z,10.20
2018-09-15T19:37:27.848Z,9.90
2018-09-15T19:39:58.109Z,10.73
2018-09-15T19:42:28.166Z,9.77
2018-09-15T19:44:58.178Z,9.73
2018-09-15T19:47:28.459Z,9.97
2018-09-15T19:49:58.812Z,9.70
2018-09-15T19:52:29.053Z,10.13
2018-09-15T19:54:59.376Z,10.70
2018-09-15T19:57:29.642Z,9.77
2018-09-15T19:59:59.751Z,10.70
2018-09-15T20:02:29.885Z,10.00
2018-09-15T20:05:00.128Z,10.60
2018-09-15T20:07:30.272Z,10.73
2018-09-15T20:10:00.477Z,11.30
2018-09-15T20:12:30.736Z,11.13
2018-09-15T20:15:00.925Z,10.57
2018-09-15T20:17:29.507Z,11.27
2018-09-15T20:19:57.980Z,12.37
2018-09-15T20:22:28.184Z,11.67
2018-09-15T20:24:58.425Z,10.40
2018-09-15T20:27:28.607Z,11.30
2018-09-15T20:29:58.795Z,11.57
2018-09-15T20:32:28.940Z,12.00
2018-09-15T20:35:01.081Z,13.00
2018-09-15T20:37:32.873Z,12.93
2018-09-15T20:40:04.922Z,13.40
2018-09-15T20:42:36.133Z,12.50
2018-09-15T20:45:08.136Z,13.17
2018-09-15T20:47:39.888Z,12.53
2018-09-15T20:50:11.744Z,11.90
2018-09-15T20:52:43.194Z,13.60
2018-09-15T20:55:15.075Z,12.40
2018-09-15T20:57:46.920Z,13.00
2018-09-15T21:00:18.706Z,13.47
2018-09-15T21:02:50.695Z,14.23
2018-09-15T21:05:22.279Z,12.30
2018-09-15T21:07:54.003Z,13.07
2018-09-15T21:10:25.430Z,13.13
2018-09-15T21:12:57.375Z,13.80
2018-09-15T21:15:29.427Z,13.60
2018-09-15T21:18:01.115Z,13.20
2018-09-15T21:20:32.386Z,13.90
2018-09-15T21:23:02.923Z,14.23
2018-09-15T21:25:34.413Z,14.30
2018-09-15T21:28:04.622Z,14.63
2018-09-15T21:30:36.472Z,14.63
2018-09-15T21:33:08.021Z,15.50
2018-09-15T21:35:39.175Z,15.87
2018-09-15T21:38:10.903Z,15.93
2018-09-15T21:40:43.365Z,15.27
2018-09-15T21:43:14.924Z,15.80
2018-09-15T21:45:46.244Z,16.80
2018-09-15T21:48:17.791Z,15.83
2018-09-15T21:50:48.967Z,17.50
2018-09-15T21:53:20.679Z,15.53
2018-09-15T21:55:53.172Z,15.33
2018-09-15T21:58:24.968Z,15.73
2018-09-15T22:01:01.869Z,15.53
2018-09-15T22:03:38.910Z,16.70
2018-09-15T22:06:11.268Z,16.97
2018-09-15T22:08:42.283Z,17.10
2018-09-15T22:11:13.627Z,17.27
2018-09-15T22:13:45.283Z,16.70
2018-09-15T22:16:17.100Z,17.13
2018-09-15T22:18:48.865Z,17.67
2018-09-15T22:21:20.226Z,17.47
2018-09-15T22:23:51.676Z,17.53
2018-09-15T22:26:22.866Z,17.93
2018-09-15T22:28:54.141Z,16.73
2018-09-15T22:31:24.770Z,16.03
2018-09-15T22:33:56.029Z,16.77
2018-09-15T22:36:27.347Z,16.73
2018-09-15T22:38:58.609Z,16.53
2018-09-15T22:41:29.985Z,15.97
2018-09-15T22:44:01.613Z,16.40
2018-09-15T22:46:33.103Z,17.37
2018-09-15T22:49:04.800Z,16.57
2018-09-15T22:51:36.230Z,15.27
2018-09-15T22:54:07.354Z,15.30
2018-09-15T22:56:39.315Z,15.63
2018-09-15T22:59:10.429Z,15.77
2018-09-15T23:01:41.954Z,15.73
2018-09-15T23:04:14.925Z,16.13
2018-09-15T23:06:47.500Z,15.70
2018-09-15T23:09:18.504Z,16.33
2018-09-15T23:11:50.272Z,16.13
2018-09-15T23:14:21.945Z,15.93
2018-09-15T23:16:53.373Z,15.73
2018-09-15T23:19:25.329Z,16.07
2018-09-15T23:21:56.472Z,16.53
2018-09-15T23:24:27.394Z,15.43
2018-09-15T23:26:59.471Z,15.60
2018-09-15T23:29:31.035Z,16.00
2018-09-15T23:32:02.467Z,15.83
2018-09-15T23:34:33.544Z,15.57
2018-09-15T23:37:05.662Z,15.30
2018-09-15T23:39:36.888Z,15.73
2018-09-15T23:42:08.068Z,15.83
2018-09-15T23:44:39.724Z,15.50
2018-09-15T23:47:11.340Z,15.40
2018-09-15T23:49:42.993Z,15.97
2018-09-15T23:52:14.137Z,16.23
2018-09-15T23:54:45.606Z,15.43
2018-09-15T23:57:17.440Z,16.43
2018-09-15T23:59:48.640Z,16.10
