createdAt,value
2023-10-20T00:02:05.457Z,100.00
2023-10-20T00:04:33.187Z,100.00
2023-10-20T00:07:00.938Z,100.00
2023-10-20T00:09:30.432Z,100.00
2023-10-20T00:11:59.947Z,100.00
2023-10-20T00:14:27.533Z,100.00
2023-10-20T00:16:55.125Z,100.00
2023-10-20T00:19:22.635Z,100.00
2023-10-20T00:21:50.117Z,100.00
2023-10-20T00:24:17.641Z,100.00
2023-10-20T00:26:45.094Z,100.00
2023-10-20T00:29:12.539Z,100.00
2023-10-20T00:31:40.034Z,100.00
2023-10-20T00:34:07.733Z,100.00
2023-10-20T00:36:35.421Z,100.00
2023-10-20T00:39:03.762Z,100.00
2023-10-20T00:41:31.485Z,100.00
2023-10-20T00:43:59.162Z,100.00
2023-10-20T00:46:26.805Z,100.00
2023-10-20T00:48:54.554Z,100.00
2023-10-20T00:51:24.085Z,100.00
2023-10-20T00:53:53.136Z,100.00
2023-10-20T00:56:21.531Z,100.00
2023-10-20T00:58:49.133Z,100.00
2023-10-20T01:01:16.671Z,100.00
2023-10-20T01:03:45.500Z,100.00
2023-10-20T01:06:13.586Z,100.00
2023-10-20T01:08:42.152Z,100.00
2023-10-20T01:11:10.646Z,100.00
2023-10-20T01:13:38.542Z,100.00
2023-10-20T01:16:06.190Z,100.00
2023-10-20T01:18:35.031Z,100.00
2023-10-20T01:21:02.674Z,100.00
2023-10-20T01:23:30.234Z,100.00
2023-10-20T01:25:58.034Z,100.00
2023-10-20T01:28:25.860Z,100.00
2023-10-20T01:30:53.573Z,100.00
2023-10-20T01:33:21.359Z,100.00
2023-10-20T01:35:49.053Z,100.00
2023-10-20T01:38:16.699Z,100.00
2023-10-20T01:40:46.359Z,100.00
2023-10-20T01:43:13.806Z,100.00
2023-10-20T01:45:42.320Z,100.00
2023-10-20T01:48:10.399Z,100.00
2023-10-20T01:50:38.579Z,100.00
2023-10-20T01:53:06.344Z,100.00
2023-10-20T01:55:34.085Z,100.00
2023-10-20T01:58:01.656Z,100.00
2023-10-20T02:00:29.216Z,100.00
2023-10-20T02:02:56.921Z,100.00
2023-10-20T02:05:24.612Z,100.00
2023-10-20T02:07:52.147Z,100.00
2023-10-20T02:10:20.001Z,100.00
2023-10-20T02:12:47.592Z,100.00
2023-10-20T02:15:15.088Z,100.00
2023-10-20T02:17:42.734Z,100.00
2023-10-20T02:20:10.882Z,100.00
2023-10-20T02:22:38.540Z,100.00
2023-10-20T02:25:06.606Z,100.00
2023-10-20T02:27:34.151Z,100.00
2023-10-20T02:30:01.723Z,100.00
2023-10-20T02:32:29.350Z,100.00
2023-10-20T02:34:56.854Z,100.00
2023-10-20T02:37:25.334Z,100.00
2023-10-20T02:39:53.323Z,100.00
2023-10-20T02:42:20.915Z,100.00
2023-10-20T02:44:48.336Z,100.00
2023-10-20T02:47:15.903Z,100.00
2023-10-20T02:49:43.567Z,100.00
2023-10-20T02:52:14.388Z,100.00
2023-10-20T02:54:41.986Z,100.00
2023-10-20T02:57:14.716Z,100.00
2023-10-20T02:59:44.799Z,100.00
2023-10-20T03:02:12.460Z,100.00
2023-10-20T03:04:41.085Z,100.00
2023-10-20T03:07:09.967Z,100.00
2023-10-20T03:09:37.514Z,100.00
2023-10-20T03:12:05.288Z,100.00
2023-10-20T03:14:34.878Z,100.00
2023-10-20T03:17:02.679Z,100.00
2023-10-20T03:19:31.048Z,100.00
2023-10-20T03:21:59.155Z,100.00
2023-10-20T03:24:26.689Z,100.00
2023-10-20T03:26:55.133Z,100.00
2023-10-20T03:29:23.237Z,100.00
2023-10-20T03:31:50.697Z,100.00
2023-10-20T03:34:18.138Z,100.00
2023-10-20T03:36:45.572Z,100.00
2023-10-20T03:39:21.316Z,100.00
2023-10-20T03:41:51.197Z,100.00
2023-10-20T03:44:18.807Z,100.00
2023-10-20T03:46:57.902Z,100.00
2023-10-20T03:49:25.423Z,100.00
2023-10-20T03:51:52.932Z,100.00
2023-10-20T03:54:24.250Z,100.00
2023-10-20T03:56:51.825Z,100.00
2023-10-20T03:59:19.355Z,100.00
2023-10-20T04:01:53.706Z,100.00
2023-10-20T04:04:21.642Z,100.00
2023-10-20T04:06:51.030Z,100.00
2023-10-20T04:09:22.766Z,100.00
2023-10-20T04:11:50.387Z,100.00
2023-10-20T04:14:18.002Z,100.00
2023-10-20T04:16:46.901Z,100.00
2023-10-20T04:19:18.974Z,100.00
2023-10-20T04:21:47.465Z,100.00
2023-10-20T04:24:15.747Z,100.00
2023-10-20T04:26:43.430Z,100.00
2023-10-20T04:29:14.032Z,100.00
2023-10-20T04:32:00.081Z,100.00
2023-10-20T04:34:46.828Z,100.00
2023-10-20T04:37:32.974Z,100.00
2023-10-20T04:40:19.088Z,100.00
2023-10-20T04:43:04.828Z,100.00
2023-10-20T04:45:32.262Z,100.00
2023-10-20T04:48:09.003Z,100.00
2023-10-20T04:51:00.820Z,100.00
2023-10-20T04:53:37.406Z,100.00
2023-10-20T04:56:17.623Z,100.00
2023-10-20T04:59:01.153Z,100.00
2023-10-20T05:01:41.997Z,100.00
2023-10-20T05:04:19.189Z,100.00
2023-10-20T05:06:55.529Z,100.00
2023-10-20T05:09:26.281Z,100.00
2023-10-20T05:11:54.798Z,100.00
2023-10-20T05:14:22.691Z,100.00
2023-10-20T05:16:53.277Z,100.00
2023-10-20T05:19:21.221Z,100.00
2023-10-20T05:21:48.785Z,100.00
2023-10-20T05:24:16.343Z,100.00
2023-10-20T05:26:47.288Z,100.00
2023-10-20T05:29:15.645Z,100.00
2023-10-20T05:31:45.207Z,100.00
2023-10-20T05:34:16.300Z,100.00
2023-10-20T05:36:45.650Z,100.00
2023-10-20T05:39:15.420Z,100.00
2023-10-20T05:41:45.342Z,100.00
2023-10-20T05:44:15.763Z,100.00
2023-10-20T05:46:43.582Z,100.00
2023-10-20T05:49:11.181Z,100.00
2023-10-20T05:51:38.782Z,100.00
2023-10-20T05:54:06.639Z,100.00
2023-10-20T05:56:34.222Z,100.00
2023-10-20T05:59:01.753Z,100.00
2023-10-20T06:01:29.286Z,100.00
2023-10-20T06:03:57.098Z,100.00
2023-10-20T06:06:24.724Z,100.00
2023-10-20T06:08:52.260Z,100.00
2023-10-20T06:11:19.877Z,100.00
2023-10-20T06:13:47.417Z,100.00
2023-10-20T06:16:15.016Z,100.00
2023-10-20T06:18:44.022Z,100.00
2023-10-20T06:21:16.315Z,100.00
2023-10-20T06:23:45.246Z,100.00
2023-10-20T06:26:13.858Z,100.00
2023-10-20T06:28:41.629Z,100.00
2023-10-20T06:31:27.446Z,100.00
2023-10-20T06:34:13.656Z,100.00
2023-10-20T06:36:48.549Z,100.00
2023-10-20T06:39:20.066Z,100.00
2023-10-20T06:41:48.766Z,100.00
2023-10-20T06:44:20.984Z,100.00
2023-10-20T06:46:48.569Z,100.00
2023-10-20T06:49:20.203Z,100.00
2023-10-20T06:51:49.289Z,100.00
2023-10-20T06:54:17.886Z,100.00
2023-10-20T06:56:46.348Z,100.00
2023-10-20T06:59:18.070Z,100.00
2023-10-20T07:01:46.060Z,100.00
2023-10-20T07:04:39.834Z,100.00
2023-10-20T07:07:19.739Z,100.00
2023-10-20T07:09:47.386Z,100.00
2023-10-20T07:12:16.797Z,100.00
2023-10-20T07:14:44.917Z,100.00
2023-10-20T07:17:13.280Z,100.00
2023-10-20T07:19:40.979Z,100.00
2023-10-20T07:22:08.438Z,100.00
2023-10-20T07:24:36.105Z,100.00
2023-10-20T07:27:03.782Z,100.00
2023-10-20T07:29:31.404Z,100.00
2023-10-20T07:31:59.712Z,100.00
2023-10-20T07:34:28.671Z,100.00
2023-10-20T07:36:57.771Z,100.00
2023-10-20T07:39:25.940Z,100.00
2023-10-20T07:41:53.940Z,100.00
2023-10-20T07:44:21.627Z,100.00
2023-10-20T07:46:49.129Z,100.00
2023-10-20T07:49:17.375Z,100.00
2023-10-20T07:51:45.292Z,100.00
2023-10-20T07:54:13.773Z,100.00
2023-10-20T07:56:41.402Z,100.00
2023-10-20T07:59:09.238Z,100.00
2023-10-20T08:01:36.837Z,100.00
2023-10-20T08:04:04.851Z,100.00
2023-10-20T08:06:33.028Z,100.00
2023-10-20T08:09:00.773Z,100.00
2023-10-20T08:11:28.355Z,100.00
2023-10-20T08:13:56.606Z,100.00
2023-10-20T08:16:24.859Z,100.00
2023-10-20T08:18:52.931Z,100.00
2023-10-20T08:21:20.612Z,100.00
2023-10-20T08:23:48.138Z,100.00
2023-10-20T08:26:23.087Z,100.00
2023-10-20T08:28:53.885Z,100.00
2023-10-20T08:31:23.329Z,100.00
2023-10-20T08:33:53.535Z,100.00
2023-10-20T08:36:22.994Z,100.00
2023-10-20T08:38:51.979Z,100.00
2023-10-20T08:41:23.026Z,100.00
2023-10-20T08:43:51.332Z,100.00
2023-10-20T08:46:19.556Z,100.00
2023-10-20T08:48:48.948Z,100.00
2023-10-20T08:51:18.572Z,100.00
2023-10-20T08:53:47.323Z,100.00
2023-10-20T08:56:15.808Z,100.00
2023-10-20T08:58:46.888Z,100.00
2023-10-20T09:01:16.096Z,100.00
2023-10-20T09:03:46.575Z,100.00
2023-10-20T09:06:15.847Z,98.54
2023-10-20T09:08:52.375Z,97.96
2023-10-20T09:11:26.416Z,98.31
2023-10-20T09:13:58.006Z,100.00
2023-10-20T09:16:25.635Z,97.70
2023-10-20T09:18:55.081Z,96.46
2023-10-20T09:21:27.054Z,95.57
2023-10-20T09:24:04.914Z,96.59
2023-10-20T09:26:37.358Z,97.50
2023-10-20T09:29:10.623Z,99.49
2023-10-20T09:31:38.787Z,100.00
2023-10-20T09:34:08.087Z,100.00
2023-10-20T09:36:36.963Z,100.00
2023-10-20T09:39:09.263Z,100.00
2023-10-20T09:41:44.118Z,100.00
2023-10-20T09:44:21.636Z,100.00
2023-10-20T09:46:55.943Z,97.93
2023-10-20T09:49:29.895Z,96.21
2023-10-20T09:51:58.344Z,96.42
2023-10-20T09:54:34.663Z,96.10
2023-10-20T09:57:02.964Z,95.66
2023-10-20T09:59:31.757Z,96.33
2023-10-20T10:02:03.528Z,93.99
2023-10-20T10:04:42.872Z,94.55
2023-10-20T10:07:10.612Z,93.99
2023-10-20T10:09:41.707Z,93.04
2023-10-20T10:12:11.459Z,96.56
2023-10-20T10:14:39.312Z,96.03
2023-10-20T10:17:11.301Z,100.00
2023-10-20T10:19:52.215Z,99.39
2023-10-20T10:22:42.591Z,100.00
2023-10-20T10:25:10.257Z,98.23
2023-10-20T10:27:40.335Z,96.84
2023-10-20T10:30:08.541Z,98.88
2023-10-20T10:32:46.531Z,97.15
2023-10-20T10:35:18.275Z,96.70
2023-10-20T10:37:45.969Z,98.07
2023-10-20T10:40:16.417Z,98.54
2023-10-20T10:42:49.049Z,95.53
2023-10-20T10:45:31.372Z,95.33
2023-10-20T10:48:08.909Z,95.30
2023-10-20T10:50:41.636Z,92.69
2023-10-20T10:53:10.365Z,91.16
2023-10-20T10:55:38.446Z,93.41
2023-10-20T10:58:16.461Z,92.96
2023-10-20T11:00:45.835Z,93.35
2023-10-20T11:03:17.081Z,91.62
2023-10-20T11:05:44.660Z,91.87
2023-10-20T11:08:15.402Z,90.79
2023-10-20T11:10:47.533Z,92.77
2023-10-20T11:13:20.948Z,91.04
2023-10-20T11:15:51.112Z,90.25
2023-10-20T11:18:21.762Z,90.48
2023-10-20T11:20:50.658Z,87.44
2023-10-20T11:23:29.143Z,87.68
2023-10-20T11:25:57.598Z,88.71
2023-10-20T11:28:25.078Z,89.96
2023-10-20T11:30:53.203Z,88.85
2023-10-20T11:33:21.418Z,87.18
2023-10-20T11:35:48.933Z,87.85
2023-10-20T11:38:17.292Z,88.09
2023-10-20T11:40:48.784Z,89.55
2023-10-20T11:43:17.432Z,89.55
2023-10-20T11:45:44.889Z,91.41
2023-10-20T11:48:12.413Z,94.84
2023-10-20T11:50:40.072Z,97.14
2023-10-20T11:53:07.966Z,99.86
2023-10-20T11:55:35.906Z,100.00
2023-10-20T11:58:11.906Z,100.00
2023-10-20T12:00:42.790Z,100.00
2023-10-20T12:03:10.344Z,100.00
2023-10-20T12:05:38.454Z,100.00
2023-10-20T12:08:06.216Z,100.00
2023-10-20T12:10:33.905Z,100.00
2023-10-20T12:13:03.572Z,100.00
2023-10-20T12:15:34.170Z,100.00
2023-10-20T12:18:02.122Z,100.00
2023-10-20T12:20:31.670Z,100.00
2023-10-20T12:23:02.721Z,100.00
2023-10-20T12:25:30.242Z,100.00
2023-10-20T12:27:57.669Z,100.00
2023-10-20T12:30:25.132Z,100.00
2023-10-20T12:32:52.624Z,100.00
2023-10-20T12:35:20.247Z,100.00
2023-10-20T12:37:47.863Z,100.00
2023-10-20T12:40:15.618Z,100.00
2023-10-20T12:42:44.720Z,100.00
2023-10-20T12:45:12.359Z,100.00
2023-10-20T12:47:40.411Z,100.00
2023-10-20T12:50:09.401Z,100.00
2023-10-20T12:52:37.448Z,100.00
2023-10-20T12:55:07.068Z,100.00
2023-10-20T12:57:34.717Z,100.00
2023-10-20T13:00:02.348Z,100.00
2023-10-20T13:02:30.147Z,100.00
2023-10-20T13:04:57.656Z,100.00
2023-10-20T13:07:25.362Z,100.00
2023-10-20T13:09:52.878Z,100.00
2023-10-20T13:12:20.819Z,100.00
2023-10-20T13:14:48.182Z,100.00
2023-10-20T13:17:15.855Z,100.00
2023-10-20T13:19:43.551Z,100.00
2023-10-20T13:22:13.495Z,100.00
2023-10-20T13:24:41.733Z,100.00
2023-10-20T13:27:09.297Z,100.00
2023-10-20T13:29:37.029Z,100.00
2023-10-20T13:32:04.771Z,100.00
2023-10-20T13:34:33.536Z,100.00
2023-10-20T13:37:01.299Z,100.00
2023-10-20T13:39:31.631Z,100.00
2023-10-20T13:41:59.990Z,100.00
2023-10-20T13:44:27.548Z,100.00
2023-10-20T13:46:55.310Z,100.00
2023-10-20T13:49:22.965Z,100.00
2023-10-20T13:51:50.491Z,100.00
2023-10-20T13:54:18.124Z,100.00
2023-10-20T13:56:45.786Z,100.00
2023-10-20T13:59:14.915Z,100.00
2023-10-20T14:01:43.170Z,100.00
2023-10-20T14:04:11.011Z,100.00
2023-10-20T14:06:38.702Z,100.00
2023-10-20T14:09:06.320Z,100.00
2023-10-20T14:11:34.038Z,100.00
2023-10-20T14:14:01.550Z,100.00
2023-10-20T14:16:29.314Z,100.00
2023-10-20T14:18:56.908Z,100.00
2023-10-20T14:21:24.508Z,100.00
2023-10-20T14:23:52.138Z,100.00
2023-10-20T14:26:19.744Z,100.00
2023-10-20T14:28:47.206Z,100.00
2023-10-20T14:31:14.879Z,100.00
2023-10-20T14:33:42.335Z,100.00
2023-10-20T14:36:15.227Z,100.00
2023-10-20T14:38:42.890Z,100.00
2023-10-20T14:41:10.615Z,100.00
2023-10-20T14:43:40.621Z,100.00
2023-10-20T14:46:11.855Z,100.00
2023-10-20T14:48:39.588Z,100.00
2023-10-20T14:51:08.917Z,100.00
2023-10-20T14:53:36.651Z,100.00
2023-10-20T14:56:04.881Z,100.00
2023-10-20T14:58:32.555Z,100.00
2023-10-20T15:01:00.494Z,100.00
2023-10-20T15:03:29.086Z,100.00
2023-10-20T15:05:56.657Z,100.00
2023-10-20T15:08:24.463Z,100.00
2023-10-20T15:10:51.996Z,100.00
2023-10-20T15:13:21.245Z,100.00
2023-10-20T15:15:48.661Z,100.00
2023-10-20T15:18:16.249Z,100.00
2023-10-20T15:20:43.821Z,100.00
2023-10-20T15:23:18.103Z,100.00
2023-10-20T15:25:46.722Z,100.00
2023-10-20T15:28:14.294Z,100.00
2023-10-20T15:30:41.808Z,100.00
2023-10-20T15:33:09.479Z,100.00
2023-10-20T15:35:41.329Z,100.00
2023-10-20T15:38:12.486Z,100.00
2023-10-20T15:40:40.502Z,100.00
2023-10-20T15:43:07.995Z,100.00
2023-10-20T15:45:35.590Z,100.00
2023-10-20T15:48:05.046Z,100.00
2023-10-20T15:50:33.869Z,100.00
2023-10-20T15:53:01.713Z,100.00
2023-10-20T15:55:29.363Z,100.00
2023-10-20T15:57:56.775Z,100.00
2023-10-20T16:00:26.252Z,100.00
2023-10-20T16:02:53.757Z,100.00
2023-10-20T16:05:21.293Z,100.00
2023-10-20T16:07:48.782Z,100.00
2023-10-20T16:10:16.507Z,100.00
2023-10-20T16:12:43.967Z,100.00
2023-10-20T16:15:13.668Z,100.00
2023-10-20T16:17:41.275Z,100.00
2023-10-20T16:20:10.268Z,100.00
2023-10-20T16:22:37.795Z,100.00
2023-10-20T16:25:05.742Z,100.00
2023-10-20T16:27:33.513Z,100.00
2023-10-20T16:30:03.653Z,100.00
2023-10-20T16:32:35.581Z,100.00
2023-10-20T16:35:03.524Z,100.00
2023-10-20T16:37:31.105Z,100.00
2023-10-20T16:39:58.679Z,100.00
2023-10-20T16:42:26.185Z,100.00
2023-10-20T16:44:53.807Z,100.00
2023-10-20T16:47:21.359Z,100.00
2023-10-20T16:49:54.776Z,100.00
2023-10-20T16:52:22.237Z,100.00
2023-10-20T16:54:52.621Z,100.00
2023-10-20T16:57:20.248Z,100.00
2023-10-20T16:59:48.037Z,100.00
2023-10-20T17:02:16.402Z,100.00
2023-10-20T17:04:46.593Z,100.00
2023-10-20T17:07:16.963Z,100.00
2023-10-20T17:09:44.514Z,100.00
2023-10-20T17:12:12.075Z,100.00
2023-10-20T17:14:40.077Z,100.00
2023-10-20T17:17:07.482Z,100.00
2023-10-20T17:19:35.966Z,100.00
2023-10-20T17:22:04.515Z,100.00
2023-10-20T17:24:32.103Z,100.00
2023-10-20T17:26:59.671Z,100.00
2023-10-20T17:29:27.412Z,100.00
2023-10-20T17:31:55.097Z,100.00
2023-10-20T17:34:22.602Z,100.00
2023-10-20T17:36:50.204Z,100.00
2023-10-20T17:39:19.614Z,100.00
2023-10-20T17:41:47.148Z,100.00
2023-10-20T17:44:14.649Z,100.00
2023-10-20T17:46:42.428Z,100.00
2023-10-20T17:49:10.425Z,100.00
2023-10-20T17:51:38.030Z,100.00
2023-10-20T17:54:05.917Z,100.00
2023-10-20T17:56:33.505Z,100.00
2023-10-20T17:59:02.535Z,100.00
2023-10-20T18:01:30.122Z,100.00
2023-10-20T18:03:57.786Z,100.00
2023-10-20T18:06:25.424Z,100.00
2023-10-20T18:08:53.490Z,100.00
2023-10-20T18:11:22.575Z,100.00
2023-10-20T18:13:52.338Z,100.00
2023-10-20T18:16:21.568Z,100.00
2023-10-20T18:18:50.344Z,100.00
2023-10-20T18:21:19.881Z,100.00
2023-10-20T18:23:48.304Z,100.00
2023-10-20T18:26:15.876Z,100.00
2023-10-20T18:28:43.638Z,100.00
2023-10-20T18:31:13.737Z,100.00
2023-10-20T18:33:41.856Z,100.00
2023-10-20T18:36:11.267Z,100.00
2023-10-20T18:38:38.827Z,100.00
2023-10-20T18:41:16.743Z,100.00
2023-10-20T18:43:44.449Z,100.00
2023-10-20T18:46:12.615Z,100.00
2023-10-20T18:48:40.633Z,100.00
2023-10-20T18:51:10.680Z,100.00
2023-10-20T18:53:40.382Z,100.00
2023-10-20T18:56:11.207Z,100.00
2023-10-20T18:58:38.763Z,100.00
2023-10-20T19:01:07.631Z,100.00
2023-10-20T19:03:35.388Z,100.00
2023-10-20T19:06:09.747Z,100.00
2023-10-20T19:08:38.754Z,100.00
2023-10-20T19:11:09.307Z,100.00
2023-10-20T19:13:39.956Z,100.00
2023-10-20T19:16:07.640Z,100.00
2023-10-20T19:18:35.798Z,100.00
2023-10-20T19:21:06.229Z,100.00
2023-10-20T19:23:33.956Z,100.00
2023-10-20T19:26:07.996Z,100.00
2023-10-20T19:28:35.534Z,100.00
2023-10-20T19:31:04.614Z,100.00
2023-10-20T19:33:32.824Z,100.00
2023-10-20T19:36:06.309Z,100.00
2023-10-20T19:38:34.296Z,100.00
2023-10-20T19:41:01.944Z,100.00
2023-10-20T19:43:29.480Z,100.00
2023-10-20T19:45:57.410Z,100.00
2023-10-20T19:48:25.291Z,100.00
2023-10-20T19:50:52.818Z,100.00
2023-10-20T19:53:20.658Z,100.00
2023-10-20T19:55:48.291Z,100.00
2023-10-20T19:58:15.972Z,100.00
2023-10-20T20:00:43.665Z,100.00
2023-10-20T20:03:12.000Z,100.00
2023-10-20T20:05:39.759Z,100.00
2023-10-20T20:08:07.378Z,100.00
2023-10-20T20:10:34.912Z,100.00
2023-10-20T20:13:02.356Z,100.00
2023-10-20T20:15:29.759Z,100.00
2023-10-20T20:17:58.372Z,100.00
2023-10-20T20:20:26.722Z,100.00
2023-10-20T20:22:54.157Z,100.00
2023-10-20T20:25:21.695Z,100.00
2023-10-20T20:27:49.446Z,100.00
2023-10-20T20:30:17.025Z,100.00
2023-10-20T20:32:44.742Z,100.00
2023-10-20T20:35:12.364Z,100.00
2023-10-20T20:37:39.896Z,100.00
2023-10-20T20:40:08.963Z,100.00
2023-10-20T20:42:36.613Z,100.00
2023-10-20T20:45:04.522Z,100.00
2023-10-20T20:47:32.006Z,100.00
2023-10-20T20:49:59.796Z,100.00
2023-10-20T20:52:27.350Z,100.00
2023-10-20T20:54:56.686Z,100.00
2023-10-20T20:57:24.297Z,100.00
2023-10-20T20:59:52.315Z,100.00
2023-10-20T21:02:19.949Z,100.00
2023-10-20T21:04:47.552Z,100.00
2023-10-20T21:07:15.103Z,100.00
2023-10-20T21:09:44.069Z,100.00
2023-10-20T21:12:11.841Z,100.00
2023-10-20T21:14:39.428Z,100.00
2023-10-20T21:17:07.147Z,100.00
2023-10-20T21:19:35.823Z,100.00
2023-10-20T21:22:04.100Z,100.00
2023-10-20T21:24:31.712Z,100.00
2023-10-20T21:26:59.282Z,100.00
2023-10-20T21:29:27.074Z,100.00
2023-10-20T21:31:54.755Z,100.00
2023-10-20T21:34:22.251Z,100.00
2023-10-20T21:36:49.739Z,100.00
2023-10-20T21:39:17.222Z,100.00
2023-10-20T21:41:44.680Z,100.00
2023-10-20T21:44:12.248Z,100.00
2023-10-20T21:46:40.006Z,100.00
2023-10-20T21:49:07.940Z,100.00
2023-10-20T21:51:35.538Z,100.00
2023-10-20T21:54:03.345Z,100.00
2023-10-20T21:56:30.924Z,100.00
2023-10-20T21:58:58.384Z,100.00
2023-10-20T22:01:25.917Z,100.00
2023-10-20T22:03:53.653Z,100.00
2023-10-20T22:06:21.290Z,100.00
2023-10-20T22:08:49.424Z,100.00
2023-10-20T22:11:16.974Z,100.00
2023-10-20T22:13:44.445Z,100.00
2023-10-20T22:16:12.178Z,100.00
2023-10-20T22:18:39.917Z,100.00
2023-10-20T22:21:07.597Z,100.00
2023-10-20T22:23:35.140Z,100.00
2023-10-20T22:26:02.800Z,100.00
2023-10-20T22:28:32.424Z,100.00
2023-10-20T22:31:00.331Z,100.00
2023-10-20T22:33:28.028Z,100.00
2023-10-20T22:35:55.699Z,100.00
2023-10-20T22:38:23.189Z,100.00
2023-10-20T22:40:50.717Z,100.00
2023-10-20T22:43:18.120Z,100.00
2023-10-20T22:45:45.670Z,100.00
2023-10-20T22:48:13.354Z,100.00
2023-10-20T22:50:42.694Z,100.00
2023-10-20T22:53:10.222Z,100.00
2023-10-20T22:55:37.776Z,100.00
2023-10-20T22:58:05.382Z,100.00
2023-10-20T23:00:32.786Z,100.00
2023-10-20T23:03:01.886Z,100.00
2023-10-20T23:05:29.669Z,100.00
2023-10-20T23:07:57.615Z,100.00
2023-10-20T23:10:25.391Z,100.00
2023-10-20T23:12:54.112Z,100.00
2023-10-20T23:15:21.858Z,100.00
2023-10-20T23:17:49.733Z,100.00
2023-10-20T23:20:17.393Z,100.00
2023-10-20T23:22:44.957Z,100.00
2023-10-20T23:25:12.459Z,100.00
2023-10-20T23:27:40.019Z,100.00
2023-10-20T23:30:08.683Z,100.00
2023-10-20T23:32:36.907Z,100.00
2023-10-20T23:35:08.172Z,100.00
2023-10-20T23:37:37.353Z,100.00
2023-10-20T23:40:07.692Z,100.00
2023-10-20T23:42:36.089Z,100.00
2023-10-20T23:45:04.480Z,100.00
2023-10-20T23:47:32.010Z,100.00
2023-10-20T23:50:02.145Z,100.00
2023-10-20T23:52:29.767Z,100.00
2023-10-20T23:54:57.354Z,100.00
2023-10-20T23:57:25.074Z,100.00
2023-10-20T23:59:52.630Z,100.00
