createdAt,value
2023-03-16T00:01:52.373Z,101244.72
2023-03-16T00:04:21.512Z,101237.88
2023-03-16T00:06:50.217Z,101238.16
2023-03-16T00:09:20.515Z,101246.16
2023-03-16T00:11:49.258Z,101252.41
2023-03-16T00:14:17.974Z,101249.28
2023-03-16T00:16:47.016Z,101243.25
2023-03-16T00:19:15.846Z,101251.88
2023-03-16T00:21:44.540Z,101246.44
2023-03-16T00:24:18.141Z,101242.66
2023-03-16T00:26:48.486Z,101253.66
2023-03-16T00:29:17.264Z,101243.88
2023-03-16T00:31:46.734Z,101246.28
2023-03-16T00:34:16.491Z,101261.78
2023-03-16T00:36:45.206Z,101258.44
2023-03-16T00:39:14.901Z,101257.09
2023-03-16T00:41:44.184Z,101254.97
2023-03-16T00:44:14.265Z,101251.63
2023-03-16T00:46:43.052Z,101257.88
2023-03-16T00:49:12.162Z,101266.78
2023-03-16T00:51:46.200Z,101275.72
2023-03-16T00:54:15.041Z,101269.84
2023-03-16T00:56:44.178Z,101264.66
2023-03-16T00:59:15.593Z,101269.66
2023-03-16T01:01:46.348Z,101272.03
2023-03-16T01:04:16.137Z,101273.41
2023-03-16T01:06:45.007Z,101269.81
2023-03-16T01:09:15.205Z,101275.78
2023-03-16T01:11:45.285Z,101283.31
2023-03-16T01:14:15.420Z,101276.16
2023-03-16T01:16:45.937Z,101273.41
2023-03-16T01:19:15.835Z,101275.75
2023-03-16T01:21:44.786Z,101281.78
2023-03-16T01:24:14.044Z,101291.97
2023-03-16T01:26:43.119Z,101286.91
2023-03-16T01:29:12.480Z,101291.81
2023-03-16T01:31:43.757Z,101285.47
2023-03-16T01:34:16.703Z,101289.03
2023-03-16T01:36:47.818Z,101284.50
2023-03-16T01:39:18.035Z,101293.41
2023-03-16T01:41:49.816Z,101288.03
2023-03-16T01:44:24.419Z,101295.75
2023-03-16T01:46:54.749Z,101292.38
2023-03-16T01:49:27.980Z,101242.03
2023-03-16T01:52:00.984Z,101292.22
2023-03-16T01:54:34.971Z,101288.88
2023-03-16T01:57:08.919Z,101288.75
2023-03-16T01:59:41.437Z,101288.50
2023-03-16T02:02:14.736Z,101289.84
2023-03-16T02:04:52.133Z,101288.97
2023-03-16T02:07:27.438Z,101293.19
2023-03-16T02:10:01.002Z,101291.19
2023-03-16T02:12:30.931Z,101292.16
2023-03-16T02:15:02.017Z,101288.72
2023-03-16T02:17:35.191Z,101288.00
2023-03-16T02:20:26.969Z,101294.69
2023-03-16T02:22:56.542Z,101287.03
2023-03-16T02:25:29.480Z,101283.53
2023-03-16T02:28:05.585Z,101281.78
2023-03-16T02:30:37.701Z,101290.31
2023-03-16T02:33:07.645Z,101289.13
2023-03-16T02:35:36.792Z,101295.00
2023-03-16T02:38:05.904Z,101289.13
2023-03-16T02:40:43.901Z,101292.59
2023-03-16T02:43:20.082Z,101302.66
2023-03-16T02:46:05.292Z,101299.34
2023-03-16T02:48:42.922Z,101296.97
2023-03-16T02:51:12.647Z,101295.88
2023-03-16T02:53:41.424Z,101292.59
2023-03-16T02:56:10.965Z,101295.25
2023-03-16T02:58:39.807Z,101293.56
2023-03-16T03:01:15.213Z,101304.84
2023-03-16T03:03:44.108Z,101297.72
2023-03-16T03:06:12.884Z,101298.47
2023-03-16T03:08:42.646Z,101300.97
2023-03-16T03:11:11.693Z,101301.88
2023-03-16T03:13:44.517Z,101303.78
2023-03-16T03:16:19.043Z,101302.75
2023-03-16T03:18:47.937Z,101299.06
2023-03-16T03:21:16.807Z,101299.19
2023-03-16T03:23:46.601Z,101305.50
2023-03-16T03:26:15.909Z,101313.22
2023-03-16T03:28:46.794Z,101312.03
2023-03-16T03:31:18.897Z,101313.56
2023-03-16T03:33:47.580Z,101313.41
2023-03-16T03:36:16.893Z,101314.31
2023-03-16T03:38:49.614Z,101328.81
2023-03-16T03:41:22.422Z,101325.03
2023-03-16T03:43:51.838Z,101324.09
2023-03-16T03:46:22.791Z,101325.41
2023-03-16T03:48:52.498Z,101325.72
2023-03-16T03:51:21.766Z,101330.56
2023-03-16T03:54:04.646Z,101327.81
2023-03-16T03:57:08.896Z,101324.75
2023-03-16T03:59:42.676Z,101310.19
2023-03-16T04:02:25.027Z,101331.69
2023-03-16T04:04:56.003Z,101329.56
2023-03-16T04:07:24.838Z,101323.22
2023-03-16T04:09:57.930Z,101330.81
2023-03-16T04:12:40.038Z,101332.44
2023-03-16T04:15:12.506Z,101321.34
2023-03-16T04:18:12.900Z,101328.78
2023-03-16T04:20:42.809Z,101323.28
2023-03-16T04:23:16.677Z,101322.13
2023-03-16T04:25:47.020Z,101326.69
2023-03-16T04:28:18.336Z,101329.41
2023-03-16T04:30:51.609Z,101326.81
2023-03-16T04:33:27.641Z,101331.81
2023-03-16T04:35:56.470Z,101326.06
2023-03-16T04:38:26.128Z,101339.53
2023-03-16T04:41:01.192Z,101340.91
2023-03-16T04:43:35.441Z,101341.88
2023-03-16T04:46:11.912Z,101342.78
2023-03-16T04:48:42.199Z,101341.09
2023-03-16T04:51:12.001Z,101347.44
2023-03-16T04:53:45.978Z,101341.44
2023-03-16T04:56:23.924Z,101343.16
2023-03-16T04:58:58.410Z,101343.97
2023-03-16T05:01:31.014Z,101348.84
2023-03-16T05:04:04.267Z,101346.56
2023-03-16T05:06:35.655Z,101343.06
2023-03-16T05:09:06.127Z,101345.44
2023-03-16T05:11:37.588Z,101346.47
2023-03-16T05:14:09.954Z,101353.31
2023-03-16T05:16:52.261Z,101350.47
2023-03-16T05:19:22.973Z,101357.34
2023-03-16T05:21:51.797Z,101359.22
2023-03-16T05:24:20.658Z,101360.13
2023-03-16T05:26:49.497Z,101357.53
2023-03-16T05:29:20.524Z,101361.16
2023-03-16T05:31:49.305Z,101362.19
2023-03-16T05:34:22.214Z,101283.53
2023-03-16T05:36:51.930Z,101372.06
2023-03-16T05:39:24.375Z,101366.72
2023-03-16T05:41:55.207Z,101372.19
2023-03-16T05:44:28.574Z,101370.41
2023-03-16T05:47:20.107Z,101367.09
2023-03-16T05:49:55.811Z,101374.88
2023-03-16T05:52:38.349Z,101368.94
2023-03-16T05:55:15.699Z,101371.19
2023-03-16T05:57:46.346Z,101375.19
2023-03-16T06:00:18.229Z,101370.91
2023-03-16T06:02:54.765Z,101377.22
2023-03-16T06:05:28.651Z,101374.81
2023-03-16T06:07:57.513Z,101372.53
2023-03-16T06:10:27.999Z,101375.47
2023-03-16T06:12:58.993Z,101384.31
2023-03-16T06:15:30.598Z,101381.41
2023-03-16T06:18:01.399Z,101383.47
2023-03-16T06:20:32.141Z,101374.88
2023-03-16T06:23:01.072Z,101378.72
2023-03-16T06:25:29.600Z,101373.03
2023-03-16T06:27:58.119Z,101388.97
2023-03-16T06:30:28.069Z,101388.44
2023-03-16T06:32:57.120Z,101390.47
2023-03-16T06:35:26.080Z,101383.13
2023-03-16T06:38:15.808Z,101385.13
2023-03-16T06:41:10.825Z,101388.09
2023-03-16T06:43:39.609Z,101391.84
2023-03-16T06:46:09.027Z,101392.00
2023-03-16T06:48:38.004Z,101396.59
2023-03-16T06:51:07.730Z,101385.66
2023-03-16T06:53:39.544Z,101397.16
2023-03-16T06:56:08.926Z,101392.19
2023-03-16T06:58:42.232Z,101400.13
2023-03-16T07:01:12.631Z,101401.28
2023-03-16T07:03:42.025Z,101404.19
2023-03-16T07:06:20.877Z,101410.53
2023-03-16T07:08:51.680Z,101412.53
2023-03-16T07:11:21.739Z,101413.78
2023-03-16T07:13:50.567Z,101417.47
2023-03-16T07:16:22.031Z,101409.03
2023-03-16T07:18:53.504Z,101417.16
2023-03-16T07:21:22.813Z,101421.88
2023-03-16T07:23:53.878Z,101422.22
2023-03-16T07:26:26.903Z,101425.00
2023-03-16T07:28:59.950Z,101426.06
2023-03-16T07:31:28.909Z,101424.31
2023-03-16T07:34:00.328Z,101438.56
2023-03-16T07:36:39.130Z,101443.22
2023-03-16T07:39:13.954Z,101442.63
2023-03-16T07:41:43.934Z,101446.53
2023-03-16T07:44:17.798Z,101445.97
2023-03-16T07:46:50.200Z,101445.34
2023-03-16T07:49:19.344Z,101454.31
2023-03-16T07:51:49.328Z,101453.56
2023-03-16T07:54:24.295Z,101455.41
2023-03-16T07:56:53.668Z,101460.03
2023-03-16T07:59:38.536Z,101454.38
2023-03-16T08:02:08.067Z,101465.00
2023-03-16T08:04:37.218Z,101479.34
2023-03-16T08:07:06.338Z,101469.91
2023-03-16T08:09:59.400Z,101473.66
2023-03-16T08:12:39.674Z,101473.88
2023-03-16T08:15:10.178Z,101475.91
2023-03-16T08:17:41.788Z,101473.53
2023-03-16T08:20:15.665Z,101475.47
2023-03-16T08:22:47.425Z,101474.78
2023-03-16T08:25:20.417Z,101469.56
2023-03-16T08:27:59.011Z,101466.94
2023-03-16T08:30:28.104Z,101464.34
2023-03-16T08:33:13.871Z,101452.31
2023-03-16T08:35:45.080Z,101459.63
2023-03-16T08:38:14.628Z,101462.47
2023-03-16T08:40:48.551Z,101470.50
2023-03-16T08:43:19.242Z,101474.34
2023-03-16T08:45:49.518Z,101477.16
2023-03-16T08:48:20.188Z,101475.66
2023-03-16T08:50:52.018Z,101475.91
2023-03-16T08:53:21.036Z,101481.25
2023-03-16T08:55:51.863Z,101484.03
2023-03-16T08:58:20.731Z,101479.84
2023-03-16T09:00:50.637Z,101480.84
2023-03-16T09:03:20.050Z,101482.75
2023-03-16T09:05:49.545Z,101481.06
2023-03-16T09:08:18.380Z,101483.81
2023-03-16T09:10:47.193Z,101483.94
2023-03-16T09:13:17.386Z,101486.66
2023-03-16T09:15:46.569Z,101484.13
2023-03-16T09:18:15.133Z,101490.31
2023-03-16T09:20:43.857Z,101496.53
2023-03-16T09:23:14.041Z,101487.91
2023-03-16T09:25:42.760Z,101492.41
2023-03-16T09:28:11.457Z,101500.28
2023-03-16T09:30:42.291Z,101491.56
2023-03-16T09:33:11.013Z,101493.44
2023-03-16T09:35:39.856Z,101490.06
2023-03-16T09:38:08.556Z,101502.38
2023-03-16T09:40:39.627Z,101496.28
2023-03-16T09:43:44.358Z,101505.97
2023-03-16T09:46:28.804Z,101509.72
2023-03-16T09:48:59.123Z,101508.84
2023-03-16T09:51:39.763Z,101502.66
2023-03-16T09:54:24.041Z,101522.91
2023-03-16T09:56:55.651Z,101519.41
2023-03-16T09:59:25.963Z,101519.34
2023-03-16T10:02:32.044Z,101511.47
2023-03-16T10:05:09.769Z,101515.78
2023-03-16T10:07:51.193Z,101462.91
2023-03-16T10:10:45.159Z,101509.59
2023-03-16T10:13:28.761Z,101502.59
2023-03-16T10:16:03.472Z,101494.16
2023-03-16T10:18:42.970Z,101490.72
2023-03-16T10:21:15.353Z,101536.59
2023-03-16T10:23:46.495Z,101532.22
2023-03-16T10:26:22.141Z,101526.97
2023-03-16T10:28:50.873Z,101534.94
2023-03-16T10:31:24.494Z,101533.19
2023-03-16T10:34:05.789Z,101456.47
2023-03-16T10:36:40.510Z,101528.88
2023-03-16T10:39:12.689Z,101528.13
2023-03-16T10:41:45.284Z,101521.13
2023-03-16T10:44:16.858Z,101460.28
2023-03-16T10:46:49.375Z,101523.81
2023-03-16T10:49:27.517Z,101526.50
2023-03-16T10:51:59.475Z,101520.34
2023-03-16T10:54:35.381Z,101524.69
2023-03-16T10:57:16.839Z,101476.16
2023-03-16T11:10:55.155Z,101525.63
2023-03-16T11:13:26.518Z,101527.41
2023-03-16T11:16:02.773Z,101519.56
2023-03-16T11:18:36.847Z,101534.44
2023-03-16T11:21:17.303Z,101526.53
2023-03-16T11:23:53.826Z,101527.38
2023-03-16T11:26:33.575Z,101519.56
2023-03-16T11:29:09.769Z,101527.53
2023-03-16T11:31:49.599Z,101505.47
2023-03-16T11:34:29.609Z,101520.59
2023-03-16T11:37:05.612Z,101521.44
2023-03-16T11:39:50.125Z,101520.69
2023-03-16T11:42:30.653Z,101506.69
2023-03-16T11:45:16.906Z,101511.88
2023-03-16T11:48:16.764Z,101503.13
2023-03-16T11:51:00.030Z,101497.88
2023-03-16T11:53:49.006Z,101472.41
2023-03-16T11:56:27.587Z,101492.75
2023-03-16T11:59:25.119Z,101492.69
2023-03-16T12:02:06.279Z,101486.56
2023-03-16T12:04:57.728Z,101478.69
2023-03-16T12:07:48.980Z,101479.59
2023-03-16T12:10:27.318Z,101472.63
2023-03-16T12:13:17.268Z,101463.03
2023-03-16T12:15:53.589Z,101468.31
2023-03-16T12:18:31.059Z,101446.16
2023-03-16T12:21:02.895Z,101469.94
2023-03-16T12:23:40.481Z,101424.09
2023-03-16T12:26:12.409Z,101459.47
2023-03-16T12:28:43.941Z,101468.34
2023-03-16T12:31:20.681Z,101462.16
2023-03-16T12:34:13.199Z,101463.94
2023-03-16T12:37:06.317Z,101416.44
2023-03-16T12:40:06.231Z,101457.88
2023-03-16T12:43:15.943Z,101458.75
2023-03-16T12:45:53.627Z,101449.06
2023-03-16T12:48:31.151Z,101366.22
2023-03-16T12:51:02.911Z,101443.84
2023-03-16T12:53:46.851Z,101446.50
2023-03-16T12:56:19.620Z,101378.78
2023-03-16T12:58:51.074Z,101438.72
2023-03-16T13:01:28.291Z,101430.78
2023-03-16T13:04:09.121Z,101432.53
2023-03-16T13:06:38.567Z,101427.22
2023-03-16T13:09:09.681Z,101430.75
2023-03-16T13:11:50.369Z,101429.00
2023-03-16T13:14:40.746Z,101424.63
2023-03-16T13:17:27.274Z,101420.22
2023-03-16T13:20:31.586Z,101424.56
2023-03-16T13:23:23.927Z,101424.56
2023-03-16T13:26:16.496Z,101409.66
2023-03-16T13:28:51.423Z,101413.16
2023-03-16T13:31:28.717Z,101419.38
2023-03-16T13:34:00.358Z,101418.56
2023-03-16T13:36:33.489Z,101414.22
2023-03-16T13:39:15.143Z,101413.34
2023-03-16T13:41:43.953Z,101399.28
2023-03-16T13:44:17.103Z,101403.66
2023-03-16T13:46:49.130Z,101399.31
2023-03-16T13:49:18.067Z,101394.03
2023-03-16T13:51:49.528Z,101388.78
2023-03-16T13:54:26.344Z,101386.16
2023-03-16T13:56:57.815Z,101388.75
2023-03-16T13:59:27.084Z,101383.50
2023-03-16T14:02:01.925Z,101385.28
2023-03-16T14:04:34.419Z,101373.00
2023-03-16T14:07:05.554Z,101221.69
2023-03-16T14:09:36.871Z,101370.34
2023-03-16T14:12:06.499Z,101348.34
2023-03-16T14:14:41.579Z,101366.84
2023-03-16T14:17:15.052Z,101369.50
2023-03-16T14:19:47.491Z,101363.38
2023-03-16T14:22:19.636Z,101368.66
2023-03-16T14:24:54.627Z,101356.38
2023-03-16T14:27:28.583Z,101356.38
2023-03-16T14:30:02.850Z,101355.47
2023-03-16T14:32:33.586Z,101359.91
2023-03-16T14:35:15.135Z,101346.72
2023-03-16T14:37:46.139Z,101344.13
2023-03-16T14:40:30.779Z,101306.28
2023-03-16T14:43:02.441Z,101338.84
2023-03-16T14:45:34.468Z,101334.41
2023-03-16T14:48:06.490Z,101321.22
2023-03-16T14:50:35.958Z,101316.81
2023-03-16T14:53:06.876Z,101322.94
2023-03-16T14:55:36.433Z,101321.19
2023-03-16T14:58:05.462Z,101322.03
2023-03-16T15:00:50.191Z,101327.31
2023-03-16T15:03:25.102Z,101332.63
2023-03-16T15:05:54.609Z,101331.72
2023-03-16T15:08:31.470Z,101333.47
2023-03-16T15:11:04.921Z,101305.31
2023-03-16T15:13:52.886Z,101327.34
2023-03-16T15:16:23.090Z,101327.34
2023-03-16T15:18:52.298Z,101331.72
2023-03-16T15:21:26.962Z,101298.34
2023-03-16T15:23:58.935Z,101317.69
2023-03-16T15:26:30.811Z,101315.03
2023-03-16T15:28:59.499Z,101281.59
2023-03-16T15:31:28.399Z,101307.06
2023-03-16T15:33:56.917Z,101292.97
2023-03-16T15:36:25.664Z,101309.69
2023-03-16T15:38:57.610Z,101301.78
2023-03-16T15:41:32.333Z,101304.41
2023-03-16T15:44:13.812Z,101302.63
2023-03-16T15:46:42.628Z,101292.97
2023-03-16T15:49:11.286Z,101245.50
2023-03-16T15:51:40.232Z,101302.59
2023-03-16T15:54:13.190Z,101307.00
2023-03-16T15:56:53.893Z,101312.22
2023-03-16T15:59:24.454Z,101294.66
2023-03-16T16:01:53.709Z,101297.31
2023-03-16T16:04:24.377Z,101294.63
2023-03-16T16:06:55.215Z,101299.91
2023-03-16T16:09:25.749Z,101308.69
2023-03-16T16:11:54.674Z,101307.81
2023-03-16T16:14:28.162Z,101300.72
2023-03-16T16:16:56.759Z,101244.44
2023-03-16T16:19:25.490Z,101286.72
2023-03-16T16:21:54.139Z,101287.56
2023-03-16T16:24:25.180Z,101282.22
2023-03-16T16:26:55.811Z,101285.69
2023-03-16T16:29:27.242Z,101286.50
2023-03-16T16:31:56.321Z,101288.19
2023-03-16T16:34:26.996Z,101296.00
2023-03-16T16:36:56.429Z,101297.75
2023-03-16T16:39:27.456Z,101295.97
2023-03-16T16:41:57.958Z,101302.09
2023-03-16T16:44:33.455Z,101301.09
2023-03-16T16:47:03.837Z,101300.09
2023-03-16T16:49:35.264Z,101300.88
2023-03-16T16:52:04.415Z,101298.13
2023-03-16T16:54:36.916Z,101291.94
2023-03-16T16:57:06.878Z,101291.88
2023-03-16T16:59:38.419Z,101296.13
2023-03-16T17:02:30.835Z,101260.78
2023-03-16T17:04:59.672Z,101293.22
2023-03-16T17:07:28.474Z,101291.38
2023-03-16T17:09:58.231Z,101287.84
2023-03-16T17:12:28.768Z,101286.88
2023-03-16T17:14:57.462Z,101287.69
2023-03-16T17:17:27.376Z,101289.31
2023-03-16T17:19:56.038Z,101284.09
2023-03-16T17:22:28.319Z,101231.28
2023-03-16T17:24:58.543Z,101282.31
2023-03-16T17:27:30.565Z,101286.56
2023-03-16T17:30:00.026Z,101278.59
2023-03-16T17:32:28.816Z,101282.09
2023-03-16T17:34:57.551Z,101260.19
2023-03-16T17:37:26.424Z,101262.09
2023-03-16T17:39:57.419Z,101254.13
2023-03-16T17:42:27.778Z,101254.00
2023-03-16T17:44:57.926Z,101252.19
2023-03-16T17:47:29.285Z,101251.19
2023-03-16T17:49:58.052Z,101253.78
2023-03-16T17:52:30.143Z,101255.44
2023-03-16T17:54:58.619Z,101246.75
2023-03-16T17:57:31.957Z,101261.50
2023-03-16T18:00:01.740Z,101254.50
2023-03-16T18:02:53.840Z,101257.00
2023-03-16T18:05:26.557Z,101232.31
2023-03-16T18:07:56.456Z,101263.88
2023-03-16T18:10:29.031Z,101261.25
2023-03-16T18:13:04.445Z,101262.09
2023-03-16T18:15:36.445Z,101265.63
2023-03-16T18:18:07.894Z,101266.44
2023-03-16T18:20:37.647Z,101265.53
2023-03-16T18:23:18.737Z,101263.66
2023-03-16T18:25:48.592Z,101266.22
2023-03-16T18:28:19.834Z,101267.09
2023-03-16T18:30:52.033Z,101265.31
2023-03-16T18:33:27.879Z,101264.41
2023-03-16T18:36:01.139Z,101266.06
2023-03-16T18:38:33.093Z,101268.63
2023-03-16T18:41:04.594Z,101257.19
2023-03-16T18:43:34.826Z,101257.09
2023-03-16T18:46:03.818Z,101260.63
2023-03-16T18:48:36.858Z,101233.50
2023-03-16T18:51:06.314Z,101253.09
2023-03-16T18:53:35.397Z,101244.50
2023-03-16T18:56:04.491Z,101251.50
2023-03-16T18:58:35.687Z,101255.88
2023-03-16T19:01:05.092Z,101260.09
2023-03-16T19:03:38.663Z,101266.06
2023-03-16T19:06:11.939Z,101259.91
2023-03-16T19:08:41.278Z,101260.69
2023-03-16T19:11:13.204Z,101257.16
2023-03-16T19:13:43.710Z,101259.84
2023-03-16T19:16:17.316Z,101255.53
2023-03-16T19:18:45.234Z,101258.13
2023-03-16T19:21:19.923Z,101250.41
2023-03-16T19:23:56.451Z,101249.72
2023-03-16T19:26:25.537Z,101253.38
2023-03-16T19:28:56.003Z,101242.09
2023-03-16T19:31:27.893Z,101251.72
2023-03-16T19:33:57.578Z,101251.75
2023-03-16T19:36:30.302Z,101236.91
2023-03-16T19:38:59.846Z,101234.31
2023-03-16T19:41:30.963Z,101240.44
2023-03-16T19:44:08.373Z,101241.38
2023-03-16T19:46:37.152Z,101237.09
2023-03-16T19:49:10.012Z,101229.22
2023-03-16T19:51:38.810Z,101235.31
2023-03-16T19:54:08.173Z,101241.38
2023-03-16T19:56:37.303Z,101242.25
2023-03-16T19:59:08.143Z,101243.16
2023-03-16T20:01:36.906Z,101250.13
2023-03-16T20:04:05.786Z,101251.75
2023-03-16T20:06:34.539Z,101243.75
2023-03-16T20:09:03.312Z,101235.81
2023-03-16T20:11:33.923Z,101229.63
2023-03-16T20:14:03.561Z,101225.16
2023-03-16T20:16:35.810Z,101227.66
2023-03-16T20:19:12.311Z,101229.38
2023-03-16T20:21:41.271Z,101228.38
2023-03-16T20:24:16.266Z,101228.25
2023-03-16T20:26:47.381Z,101221.91
2023-03-16T20:29:23.639Z,101200.66
2023-03-16T20:31:53.894Z,101222.47
2023-03-16T20:34:26.644Z,101227.50
2023-03-16T20:36:56.787Z,101221.25
2023-03-16T20:39:25.613Z,101211.59
2023-03-16T20:41:54.795Z,101204.50
2023-03-16T20:44:25.562Z,101210.72
2023-03-16T20:46:55.805Z,101209.94
2023-03-16T20:49:32.804Z,101210.84
2023-03-16T20:52:01.581Z,101206.56
2023-03-16T20:54:30.309Z,101210.19
2023-03-16T20:56:59.927Z,101204.25
2023-03-16T20:59:30.128Z,101206.03
2023-03-16T21:02:01.639Z,101201.72
2023-03-16T21:04:30.422Z,101207.00
2023-03-16T21:06:59.376Z,101210.53
2023-03-16T21:09:31.116Z,101204.34
2023-03-16T21:11:59.963Z,101197.31
2023-03-16T21:14:29.209Z,101199.03
2023-03-16T21:16:59.780Z,101199.88
2023-03-16T21:19:29.156Z,101192.84
2023-03-16T21:21:57.821Z,101194.59
2023-03-16T21:24:27.181Z,101188.41
2023-03-16T21:26:55.927Z,101186.66
2023-03-16T21:29:24.701Z,101186.56
2023-03-16T21:31:53.639Z,101190.03
2023-03-16T21:34:31.334Z,101183.91
2023-03-16T21:37:00.422Z,101179.66
2023-03-16T21:39:31.157Z,101174.44
2023-03-16T21:41:59.850Z,101175.34
2023-03-16T21:44:28.582Z,101175.34
2023-03-16T21:46:57.332Z,101167.44
2023-03-16T21:49:27.542Z,101168.38
2023-03-16T21:51:56.632Z,101156.91
2023-03-16T21:54:25.461Z,101162.94
2023-03-16T21:56:54.198Z,101167.28
2023-03-16T21:59:23.911Z,101160.44
2023-03-16T22:02:01.685Z,101159.69
2023-03-16T22:04:32.414Z,101157.16
2023-03-16T22:07:01.193Z,101145.06
2023-03-16T22:09:32.842Z,101145.06
2023-03-16T22:12:01.644Z,101145.94
2023-03-16T22:14:30.332Z,101143.31
2023-03-16T22:16:59.436Z,101138.00
2023-03-16T22:19:28.386Z,101130.06
2023-03-16T22:21:58.762Z,101130.81
2023-03-16T22:24:30.315Z,101127.22
2023-03-16T22:26:59.469Z,101130.66
2023-03-16T22:29:29.866Z,101114.75
2023-03-16T22:32:01.187Z,101118.47
2023-03-16T22:34:33.203Z,101106.28
2023-03-16T22:37:03.860Z,101098.50
2023-03-16T22:39:37.658Z,101096.00
2023-03-16T22:42:26.284Z,101101.31
2023-03-16T22:44:55.318Z,101098.78
2023-03-16T22:47:26.191Z,101091.00
2023-03-16T22:49:56.072Z,101086.66
2023-03-16T22:52:30.380Z,101086.75
2023-03-16T22:55:00.025Z,101090.31
2023-03-16T22:57:30.384Z,101094.72
2023-03-16T23:00:00.082Z,101093.88
2023-03-16T23:02:30.579Z,101094.81
2023-03-16T23:04:59.386Z,101085.25
2023-03-16T23:07:29.542Z,101084.38
2023-03-16T23:09:58.294Z,101087.00
2023-03-16T23:12:27.246Z,101094.78
2023-03-16T23:14:56.258Z,101099.19
2023-03-16T23:17:25.000Z,101098.38
2023-03-16T23:19:53.772Z,101100.09
2023-03-16T23:22:22.500Z,101100.06
2023-03-16T23:24:52.633Z,101096.50
2023-03-16T23:27:23.987Z,101096.34
2023-03-16T23:29:53.168Z,101097.94
2023-03-16T23:32:21.949Z,101097.72
2023-03-16T23:34:50.416Z,101095.00
2023-03-16T23:37:19.167Z,101084.44
2023-03-16T23:39:49.222Z,101079.97
2023-03-16T23:42:19.391Z,101077.34
2023-03-16T23:44:48.048Z,101082.56
2023-03-16T23:47:16.799Z,101071.25
2023-03-16T23:49:45.483Z,101069.53
2023-03-16T23:52:14.603Z,101064.41
2023-03-16T23:54:43.817Z,101064.44
2023-03-16T23:57:12.689Z,101048.72
2023-03-16T23:59:42.773Z,101052.22
