createdAt,value
2019-02-27T00:02:04.525Z,102047.06
2019-02-27T00:04:35.486Z,102056.86
2019-02-27T00:07:05.511Z,102051.64
2019-02-27T00:09:35.342Z,102055.31
2019-02-27T00:12:05.278Z,102055.48
2019-02-27T00:14:35.135Z,102060.55
2019-02-27T00:17:05.048Z,102057.08
2019-02-27T00:19:34.861Z,102058.39
2019-02-27T00:22:05.282Z,102056.72
2019-02-27T00:24:35.104Z,102050.56
2019-02-27T00:27:04.962Z,102046.28
2019-02-27T00:29:35.130Z,102041.06
2019-02-27T00:32:04.950Z,102034.13
2019-02-27T00:34:34.781Z,102041.75
2019-02-27T00:37:04.823Z,102038.05
2019-02-27T00:39:34.653Z,102041.62
2019-02-27T00:42:04.695Z,102036.17
2019-02-27T00:44:34.904Z,102027.27
2019-02-27T00:47:05.058Z,102034.17
2019-02-27T00:49:34.915Z,102026.55
2019-02-27T00:52:04.915Z,102026.92
2019-02-27T00:54:35.081Z,102024.16
2019-02-27T00:57:05.002Z,102028.03
2019-02-27T00:59:34.817Z,102030.25
2019-02-27T01:02:04.769Z,102027.85
2019-02-27T01:04:35.807Z,102020.30
2019-02-27T01:07:05.637Z,102013.80
2019-02-27T01:09:37.214Z,102014.92
2019-02-27T01:12:07.044Z,102011.51
2019-02-27T01:14:37.638Z,102001.81
2019-02-27T01:17:08.694Z,102005.19
2019-02-27T01:19:39.374Z,101994.72
2019-02-27T01:22:09.156Z,101991.25
2019-02-27T01:24:39.147Z,101996.80
2019-02-27T01:27:09.406Z,101991.77
2019-02-27T01:29:39.610Z,101992.94
2019-02-27T01:32:09.451Z,101987.53
2019-02-27T01:34:39.286Z,101989.20
2019-02-27T01:37:09.341Z,101992.75
2019-02-27T01:39:39.178Z,101983.63
2019-02-27T01:42:10.320Z,101969.83
2019-02-27T01:44:43.982Z,101971.45
2019-02-27T01:47:13.302Z,101969.75
2019-02-27T01:49:43.156Z,101967.02
2019-02-27T01:52:13.023Z,101965.34
2019-02-27T01:54:42.850Z,101960.52
2019-02-27T01:57:12.808Z,101956.59
2019-02-27T01:59:42.746Z,101951.38
2019-02-27T02:02:12.578Z,101949.16
2019-02-27T02:04:43.371Z,101943.00
2019-02-27T02:07:13.400Z,101938.72
2019-02-27T02:09:44.708Z,101942.27
2019-02-27T02:12:20.832Z,101935.35
2019-02-27T02:14:58.911Z,101929.04
2019-02-27T02:18:03.155Z,101930.53
2019-02-27T02:21:01.882Z,101918.77
2019-02-27T02:24:28.296Z,101915.97
2019-02-27T02:27:35.763Z,101908.53
2019-02-27T02:30:46.849Z,101907.40
2019-02-27T02:33:30.310Z,101901.45
2019-02-27T02:36:07.385Z,101896.97
2019-02-27T02:39:17.921Z,101890.61
2019-02-27T02:42:24.359Z,101885.95
2019-02-27T02:45:20.351Z,101888.40
2019-02-27T02:48:04.295Z,101884.30
2019-02-27T02:51:14.988Z,101885.03
2019-02-27T02:54:00.678Z,101879.83
2019-02-27T02:57:00.565Z,101873.86
2019-02-27T02:59:51.129Z,101864.53
2019-02-27T03:02:37.449Z,101864.74
2019-02-27T03:05:48.914Z,101868.45
2019-02-27T03:08:46.135Z,101857.47
2019-02-27T03:12:07.585Z,101854.70
2019-02-27T03:15:10.420Z,101853.95
2019-02-27T03:18:20.427Z,101850.60
2019-02-27T03:21:40.971Z,101841.63
2019-02-27T03:24:29.057Z,101841.63
2019-02-27T03:27:14.920Z,101842.01
2019-02-27T03:30:03.135Z,101843.50
2019-02-27T03:32:59.906Z,101843.31
2019-02-27T03:36:09.288Z,101839.03
2019-02-27T03:39:14.642Z,101835.86
2019-02-27T03:42:35.808Z,101839.03
2019-02-27T03:45:41.267Z,101840.89
2019-02-27T03:48:33.557Z,101842.01
2019-02-27T03:51:26.707Z,101842.38
2019-02-27T03:54:05.846Z,101835.86
2019-02-27T03:57:22.757Z,101837.53
2019-02-27T04:00:29.960Z,101831.72
2019-02-27T04:03:37.413Z,101830.61
2019-02-27T04:06:56.294Z,101831.31
2019-02-27T04:09:26.328Z,101818.48
2019-02-27T04:11:56.155Z,101816.08
2019-02-27T04:14:40.238Z,101809.58
2019-02-27T04:17:07.285Z,101813.89
2019-02-27T04:19:39.272Z,101814.05
2019-02-27T04:22:08.224Z,101817.39
2019-02-27T04:24:38.057Z,101807.75
2019-02-27T04:27:08.442Z,101809.42
2019-02-27T04:29:41.083Z,101802.70
2019-02-27T04:32:12.418Z,101800.84
2019-02-27T04:34:42.094Z,101796.94
2019-02-27T04:37:11.946Z,101786.69
2019-02-27T04:39:41.713Z,101790.05
2019-02-27T04:42:11.647Z,101787.45
2019-02-27T04:44:41.752Z,101790.81
2019-02-27T04:47:11.630Z,101793.61
2019-02-27T04:49:41.433Z,101795.28
2019-02-27T04:52:11.278Z,101794.72
2019-02-27T04:54:42.152Z,101791.92
2019-02-27T04:57:12.109Z,101784.86
2019-02-27T04:59:41.957Z,101776.84
2019-02-27T05:02:12.067Z,101780.94
2019-02-27T05:04:43.425Z,101775.17
2019-02-27T05:07:13.524Z,101775.36
2019-02-27T05:09:43.444Z,101774.25
2019-02-27T05:12:14.031Z,101775.91
2019-02-27T05:14:43.793Z,101774.04
2019-02-27T05:17:13.874Z,101774.98
2019-02-27T05:19:44.123Z,101774.03
2019-02-27T05:22:14.414Z,101768.09
2019-02-27T05:24:44.247Z,101773.13
2019-02-27T05:27:14.342Z,101780.02
2019-02-27T05:29:44.482Z,101782.96
2019-02-27T05:32:14.292Z,101777.75
2019-02-27T05:34:49.343Z,101782.37
2019-02-27T05:37:16.063Z,101783.22
2019-02-27T05:39:45.996Z,101783.38
2019-02-27T05:42:15.734Z,101779.86
2019-02-27T05:44:45.563Z,101780.23
2019-02-27T05:47:15.803Z,101785.80
2019-02-27T05:49:45.690Z,101780.58
2019-02-27T05:52:15.830Z,101774.85
2019-02-27T05:54:45.723Z,101765.39
2019-02-27T05:57:15.557Z,101768.73
2019-02-27T05:59:45.396Z,101765.73
2019-02-27T06:02:15.224Z,101769.47
2019-02-27T06:04:45.091Z,101767.31
2019-02-27T06:07:18.687Z,101766.58
2019-02-27T06:09:46.528Z,101761.19
2019-02-27T06:12:16.789Z,101765.64
2019-02-27T06:14:46.529Z,101770.86
2019-02-27T06:17:16.432Z,101776.81
2019-02-27T06:19:46.286Z,101773.09
2019-02-27T06:22:16.337Z,101766.21
2019-02-27T06:24:46.387Z,101775.37
2019-02-27T06:27:17.205Z,101773.48
2019-02-27T06:29:47.397Z,101770.88
2019-02-27T06:32:17.341Z,101765.11
2019-02-27T06:34:47.489Z,101765.29
2019-02-27T06:37:18.467Z,101770.88
2019-02-27T06:39:48.247Z,101773.48
2019-02-27T06:42:18.172Z,101773.48
2019-02-27T06:44:47.970Z,101760.05
2019-02-27T06:47:17.823Z,101758.73
2019-02-27T06:49:49.050Z,101764.48
2019-02-27T06:52:19.184Z,101762.17
2019-02-27T06:54:52.266Z,101763.05
2019-02-27T06:57:21.566Z,101763.11
2019-02-27T06:59:51.491Z,101763.34
2019-02-27T07:02:21.677Z,101759.34
2019-02-27T07:04:52.156Z,101755.27
2019-02-27T07:07:21.886Z,101745.97
2019-02-27T07:09:52.168Z,101740.13
2019-02-27T07:12:22.389Z,101741.41
2019-02-27T07:14:52.687Z,101737.44
2019-02-27T07:17:22.537Z,101735.72
2019-02-27T07:19:52.423Z,101734.55
2019-02-27T07:22:22.632Z,101729.59
2019-02-27T07:24:52.767Z,101739.84
2019-02-27T07:27:23.070Z,101727.75
2019-02-27T07:29:53.117Z,101725.46
2019-02-27T07:32:22.950Z,101718.68
2019-02-27T07:34:52.814Z,101731.31
2019-02-27T07:37:23.165Z,101723.19
2019-02-27T07:39:53.012Z,101723.19
2019-02-27T07:42:22.818Z,101726.05
2019-02-27T07:44:52.757Z,101723.96
2019-02-27T07:47:22.996Z,101721.87
2019-02-27T07:49:52.814Z,101719.79
2019-02-27T07:52:22.665Z,101720.42
2019-02-27T07:54:52.800Z,101719.07
2019-02-27T07:57:22.540Z,101724.13
2019-02-27T07:59:52.931Z,101718.03
2019-02-27T08:02:22.840Z,101715.09
2019-02-27T08:04:54.649Z,101717.69
2019-02-27T08:07:24.803Z,101716.00
2019-02-27T08:09:54.741Z,101718.03
2019-02-27T08:12:24.578Z,101720.05
2019-02-27T08:14:54.442Z,101713.33
2019-02-27T08:17:24.255Z,101721.54
2019-02-27T08:19:54.015Z,101717.09
2019-02-27T08:22:24.072Z,101717.45
2019-02-27T08:24:53.867Z,101715.33
2019-02-27T08:27:23.736Z,101708.17
2019-02-27T08:29:53.583Z,101707.63
2019-02-27T08:32:23.326Z,101710.26
2019-02-27T08:34:53.141Z,101702.70
2019-02-27T08:37:22.979Z,101696.36
2019-02-27T08:39:52.814Z,101694.95
2019-02-27T08:42:23.525Z,101693.45
2019-02-27T08:44:53.424Z,101696.71
2019-02-27T08:47:23.342Z,101686.98
2019-02-27T08:49:57.652Z,101682.81
2019-02-27T08:52:25.400Z,101673.25
2019-02-27T08:54:55.263Z,101666.75
2019-02-27T08:57:25.218Z,101653.98
2019-02-27T08:59:55.158Z,101664.53
2019-02-27T09:02:29.239Z,101650.61
2019-02-27T09:04:56.868Z,101657.34
2019-02-27T09:07:26.718Z,101656.53
2019-02-27T09:09:56.537Z,101647.61
2019-02-27T09:12:26.384Z,101653.90
2019-02-27T09:14:56.285Z,101651.94
2019-02-27T09:17:27.375Z,101643.55
2019-02-27T09:19:57.754Z,101636.17
2019-02-27T09:22:27.767Z,101627.66
2019-02-27T09:24:57.969Z,101634.03
2019-02-27T09:27:27.822Z,101622.77
2019-02-27T09:29:57.660Z,101622.03
2019-02-27T09:32:27.428Z,101617.59
2019-02-27T09:34:59.661Z,101605.83
2019-02-27T09:37:28.863Z,101607.09
2019-02-27T09:39:58.632Z,101604.38
2019-02-27T09:42:28.563Z,101605.72
2019-02-27T09:44:58.786Z,101593.25
2019-02-27T09:47:28.603Z,101585.89
2019-02-27T09:49:58.944Z,101585.59
2019-02-27T09:52:30.175Z,101584.13
2019-02-27T09:55:00.912Z,101584.67
2019-02-27T09:57:32.868Z,101578.73
2019-02-27T10:00:02.981Z,101585.50
2019-02-27T10:02:33.103Z,101586.14
2019-02-27T10:05:03.827Z,101594.53
2019-02-27T10:07:33.754Z,101584.73
2019-02-27T10:10:03.771Z,101584.52
2019-02-27T10:12:33.616Z,101586.05
2019-02-27T10:15:03.561Z,101589.58
2019-02-27T10:17:33.551Z,101583.27
2019-02-27T10:20:03.826Z,101576.09
2019-02-27T10:22:33.673Z,101578.77
2019-02-27T10:25:03.524Z,101569.52
2019-02-27T10:27:33.684Z,101566.37
2019-02-27T10:30:11.361Z,101561.23
2019-02-27T10:32:36.715Z,101567.47
2019-02-27T10:35:07.333Z,101564.84
2019-02-27T10:37:37.342Z,101569.13
2019-02-27T10:40:11.455Z,101564.60
2019-02-27T10:42:41.701Z,101557.39
2019-02-27T10:45:11.622Z,101563.66
2019-02-27T10:47:41.558Z,101563.95
2019-02-27T10:50:12.600Z,101560.17
2019-02-27T10:52:42.524Z,101545.67
2019-02-27T10:55:14.206Z,101531.85
2019-02-27T10:57:46.181Z,101527.08
2019-02-27T11:00:25.074Z,101525.42
2019-02-27T11:02:54.607Z,101529.29
2019-02-27T11:05:24.863Z,101525.82
2019-02-27T11:07:54.777Z,101524.09
2019-02-27T11:10:25.328Z,101520.78
2019-02-27T11:12:55.226Z,101516.14
2019-02-27T11:15:25.290Z,101510.84
2019-02-27T11:17:55.223Z,101499.10
2019-02-27T11:20:25.094Z,101500.06
2019-02-27T11:22:55.066Z,101489.39
2019-02-27T11:25:25.248Z,101482.45
2019-02-27T11:27:56.641Z,101476.61
2019-02-27T11:30:29.435Z,101464.57
2019-02-27T11:32:59.388Z,101459.63
2019-02-27T11:35:29.318Z,101453.13
2019-02-27T11:37:59.228Z,101452.16
2019-02-27T11:40:29.437Z,101443.80
2019-02-27T11:43:01.016Z,101439.05
2019-02-27T11:45:31.449Z,101440.05
2019-02-27T11:48:01.297Z,101434.23
2019-02-27T11:50:31.508Z,101429.63
2019-02-27T11:53:02.858Z,101425.36
2019-02-27T11:55:32.802Z,101425.88
2019-02-27T11:58:05.314Z,101425.36
2019-02-27T12:00:34.393Z,101413.81
2019-02-27T12:03:04.330Z,101410.22
2019-02-27T12:05:34.566Z,101408.55
2019-02-27T12:08:04.532Z,101399.20
2019-02-27T12:10:34.363Z,101399.81
2019-02-27T12:13:04.238Z,101405.72
2019-02-27T12:15:34.438Z,101397.46
2019-02-27T12:18:04.300Z,101381.67
2019-02-27T12:20:34.269Z,101374.86
2019-02-27T12:23:07.444Z,101373.03
2019-02-27T12:25:36.680Z,101363.34
2019-02-27T12:28:07.500Z,101357.94
2019-02-27T12:30:38.397Z,101348.42
2019-02-27T12:33:08.354Z,101345.20
2019-02-27T12:35:38.300Z,101341.53
2019-02-27T12:38:08.584Z,101335.80
2019-02-27T12:40:38.504Z,101335.41
2019-02-27T12:43:08.752Z,101337.52
2019-02-27T12:45:38.651Z,101323.32
2019-02-27T12:48:08.576Z,101329.84
2019-02-27T12:50:38.433Z,101311.25
2019-02-27T12:53:08.343Z,101318.08
2019-02-27T12:55:38.146Z,101312.84
2019-02-27T12:58:07.963Z,101300.05
2019-02-27T13:00:39.893Z,101302.94
2019-02-27T13:03:09.804Z,101297.58
2019-02-27T13:05:39.606Z,101297.02
2019-02-27T13:08:11.281Z,101295.75
2019-02-27T13:10:41.151Z,101289.69
2019-02-27T13:13:11.299Z,101282.92
2019-02-27T13:15:41.781Z,101283.84
2019-02-27T13:18:11.818Z,101275.73
2019-02-27T13:20:42.992Z,101275.11
2019-02-27T13:23:13.227Z,101277.08
2019-02-27T13:25:43.062Z,101270.18
2019-02-27T13:28:14.670Z,101267.00
2019-02-27T13:30:44.505Z,101256.42
2019-02-27T13:33:15.416Z,101246.08
2019-02-27T13:35:45.225Z,101233.16
2019-02-27T13:38:17.900Z,101223.48
2019-02-27T13:40:46.668Z,101231.36
2019-02-27T13:43:17.769Z,101223.45
2019-02-27T13:45:48.235Z,101224.14
2019-02-27T13:48:18.187Z,101217.60
2019-02-27T13:50:48.553Z,101219.66
2019-02-27T13:53:18.648Z,101207.84
2019-02-27T13:55:49.008Z,101217.62
2019-02-27T13:58:19.019Z,101210.67
2019-02-27T14:00:48.886Z,101214.37
2019-02-27T14:03:19.206Z,101205.35
2019-02-27T14:05:49.099Z,101198.80
2019-02-27T14:08:19.023Z,101197.19
2019-02-27T14:10:50.515Z,101190.41
2019-02-27T14:13:21.139Z,101176.56
2019-02-27T14:15:50.962Z,101177.30
2019-02-27T14:18:20.787Z,101168.42
2019-02-27T14:20:50.795Z,101167.42
2019-02-27T14:23:21.009Z,101170.42
2019-02-27T14:25:50.805Z,101161.16
2019-02-27T14:28:21.062Z,101159.91
2019-02-27T14:30:51.704Z,101154.23
2019-02-27T14:33:21.559Z,101155.30
2019-02-27T14:35:51.309Z,101153.17
2019-02-27T14:38:22.719Z,101149.45
2019-02-27T14:40:53.283Z,101147.59
2019-02-27T14:43:27.065Z,101143.05
2019-02-27T14:45:54.791Z,101138.65
2019-02-27T14:48:24.617Z,101135.55
2019-02-27T14:50:54.452Z,101130.78
2019-02-27T14:53:24.707Z,101130.02
2019-02-27T14:55:54.629Z,101126.78
2019-02-27T14:58:25.072Z,101128.91
2019-02-27T15:00:55.101Z,101119.66
2019-02-27T15:03:29.230Z,101117.02
2019-02-27T15:05:56.591Z,101116.16
2019-02-27T15:08:26.682Z,101112.82
2019-02-27T15:10:56.698Z,101112.27
2019-02-27T15:13:28.424Z,101104.23
2019-02-27T15:15:58.174Z,101104.95
2019-02-27T15:18:28.474Z,101100.31
2019-02-27T15:20:58.346Z,101099.30
2019-02-27T15:23:28.408Z,101097.55
2019-02-27T15:25:59.285Z,101094.67
2019-02-27T15:28:32.928Z,101088.28
2019-02-27T15:31:00.791Z,101079.99
2019-02-27T15:33:30.744Z,101071.66
2019-02-27T15:36:00.902Z,101068.84
2019-02-27T15:38:30.666Z,101066.77
2019-02-27T15:41:03.239Z,101076.34
2019-02-27T15:43:33.582Z,101067.45
2019-02-27T15:46:03.553Z,101067.62
2019-02-27T15:48:34.765Z,101064.52
2019-02-27T15:51:04.687Z,101066.09
2019-02-27T15:53:34.552Z,101057.27
2019-02-27T15:56:05.490Z,101052.73
2019-02-27T15:58:36.446Z,101051.61
2019-02-27T16:01:06.326Z,101046.89
2019-02-27T16:03:36.191Z,101042.76
2019-02-27T16:06:06.731Z,101038.39
2019-02-27T16:08:36.700Z,101031.55
2019-02-27T16:11:06.533Z,101031.48
2019-02-27T16:13:36.468Z,101027.30
2019-02-27T16:16:07.298Z,101018.34
2019-02-27T16:18:37.721Z,101021.25
2019-02-27T16:21:07.781Z,101020.75
2019-02-27T16:23:38.136Z,101019.42
2019-02-27T16:26:08.279Z,101015.55
2019-02-27T16:28:38.180Z,101014.15
2019-02-27T16:31:08.009Z,101006.61
2019-02-27T16:33:37.963Z,101002.41
2019-02-27T16:36:07.864Z,100992.36
2019-02-27T16:38:38.105Z,100991.41
2019-02-27T16:41:07.995Z,100987.23
2019-02-27T16:43:37.911Z,100983.98
2019-02-27T16:46:08.895Z,100981.48
2019-02-27T16:48:38.865Z,100983.06
2019-02-27T16:51:08.680Z,100983.13
2019-02-27T16:53:38.618Z,100988.02
2019-02-27T16:56:11.793Z,100986.05
2019-02-27T16:58:40.782Z,100976.41
2019-02-27T17:01:10.742Z,100973.45
2019-02-27T17:03:40.652Z,100972.02
2019-02-27T17:06:10.515Z,100972.28
2019-02-27T17:08:40.688Z,100964.15
2019-02-27T17:11:10.601Z,100965.80
2019-02-27T17:13:40.421Z,100954.32
2019-02-27T17:16:10.679Z,100955.80
2019-02-27T17:18:41.295Z,100955.55
2019-02-27T17:21:11.145Z,100948.61
2019-02-27T17:23:45.363Z,100948.67
2019-02-27T17:26:13.343Z,100949.56
2019-02-27T17:28:43.551Z,100950.62
2019-02-27T17:31:13.497Z,100946.28
2019-02-27T17:33:43.247Z,100944.68
2019-02-27T17:36:13.427Z,100945.33
2019-02-27T17:38:45.288Z,100936.50
2019-02-27T17:41:14.866Z,100930.69
2019-02-27T17:43:44.783Z,100933.70
2019-02-27T17:46:14.684Z,100929.94
2019-02-27T17:48:45.957Z,100925.89
2019-02-27T17:51:16.551Z,100916.73
2019-02-27T17:53:46.381Z,100918.80
2019-02-27T17:56:16.260Z,100907.73
2019-02-27T17:58:46.236Z,100906.70
2019-02-27T18:01:18.837Z,100909.75
2019-02-27T18:03:48.719Z,100902.07
2019-02-27T18:06:18.655Z,100896.90
2019-02-27T18:08:51.699Z,100895.63
2019-02-27T18:11:20.518Z,100884.22
2019-02-27T18:13:50.409Z,100875.02
2019-02-27T18:16:20.312Z,100869.53
2019-02-27T18:18:50.136Z,100867.28
2019-02-27T18:21:20.356Z,100864.81
2019-02-27T18:23:50.867Z,100864.81
2019-02-27T18:26:20.794Z,100865.88
2019-02-27T18:28:50.661Z,100859.47
2019-02-27T18:31:20.826Z,100855.52
2019-02-27T18:33:51.142Z,100853.70
2019-02-27T18:36:22.040Z,100853.01
2019-02-27T18:38:52.244Z,100842.86
2019-02-27T18:41:22.511Z,100844.41
2019-02-27T18:43:52.972Z,100840.79
2019-02-27T18:46:24.685Z,100848.92
2019-02-27T18:48:55.440Z,100839.16
2019-02-27T18:51:25.640Z,100837.61
2019-02-27T18:53:55.738Z,100836.83
2019-02-27T18:56:25.786Z,100829.81
2019-02-27T18:58:56.449Z,100819.39
2019-02-27T19:01:26.342Z,100827.79
2019-02-27T19:04:00.301Z,100811.15
2019-02-27T19:06:27.716Z,100811.23
2019-02-27T19:08:59.586Z,100805.94
2019-02-27T19:11:29.268Z,100801.27
2019-02-27T19:13:59.104Z,100797.60
2019-02-27T19:16:28.943Z,100800.22
2019-02-27T19:18:59.182Z,100794.87
2019-02-27T19:21:32.779Z,100793.16
2019-02-27T19:24:01.206Z,100791.85
2019-02-27T19:26:31.027Z,100786.66
2019-02-27T19:29:00.948Z,100786.97
2019-02-27T19:31:30.899Z,100786.57
2019-02-27T19:34:00.889Z,100783.28
2019-02-27T19:36:31.506Z,100782.34
2019-02-27T19:39:01.446Z,100783.77
2019-02-27T19:41:38.721Z,100780.70
2019-02-27T19:44:04.916Z,100775.25
2019-02-27T19:46:34.859Z,100778.87
2019-02-27T19:49:04.740Z,100779.95
2019-02-27T19:51:34.692Z,100784.50
2019-02-27T19:54:04.867Z,100779.64
2019-02-27T19:56:35.500Z,100777.09
2019-02-27T19:59:06.427Z,100772.91
2019-02-27T20:01:36.588Z,100768.78
2019-02-27T20:04:09.439Z,100769.78
2019-02-27T20:06:38.513Z,100769.99
2019-02-27T20:09:08.294Z,100768.81
2019-02-27T20:11:41.064Z,100773.07
2019-02-27T20:14:12.131Z,100772.39
2019-02-27T20:16:42.292Z,100767.03
2019-02-27T20:19:12.455Z,100764.27
2019-02-27T20:21:44.600Z,100765.38
2019-02-27T20:24:14.790Z,100760.88
2019-02-27T20:26:44.997Z,100754.31
2019-02-27T20:29:14.935Z,100756.27
2019-02-27T20:31:44.726Z,100748.53
2019-02-27T20:34:14.683Z,100761.29
2019-02-27T20:36:44.661Z,100753.88
2019-02-27T20:39:14.917Z,100751.85
2019-02-27T20:41:44.945Z,100745.75
2019-02-27T20:44:14.973Z,100743.67
2019-02-27T20:46:46.350Z,100730.75
2019-02-27T20:49:16.455Z,100720.07
2019-02-27T20:51:46.385Z,100727.39
2019-02-27T20:54:16.217Z,100727.39
2019-02-27T20:56:55.185Z,100721.00
2019-02-27T20:59:19.026Z,100722.82
2019-02-27T21:01:49.178Z,100720.05
2019-02-27T21:04:19.066Z,100714.29
2019-02-27T21:06:49.012Z,100722.80
2019-02-27T21:09:19.102Z,100717.00
2019-02-27T21:11:48.959Z,100714.59
2019-02-27T21:14:20.550Z,100706.51
2019-02-27T21:16:50.720Z,100707.26
2019-02-27T21:19:20.562Z,100704.53
2019-02-27T21:21:53.660Z,100703.24
2019-02-27T21:24:22.667Z,100695.41
2019-02-27T21:26:54.181Z,100692.45
2019-02-27T21:29:25.445Z,100689.62
2019-02-27T21:31:58.243Z,100682.30
2019-02-27T21:34:26.997Z,100680.82
2019-02-27T21:36:57.206Z,100676.27
2019-02-27T21:39:28.413Z,100678.96
2019-02-27T21:41:58.624Z,100676.21
2019-02-27T21:44:29.813Z,100665.69
2019-02-27T21:47:00.447Z,100662.95
2019-02-27T21:49:32.230Z,100660.50
2019-02-27T21:52:01.906Z,100659.47
2019-02-27T21:54:31.848Z,100657.23
2019-02-27T21:57:01.671Z,100656.22
2019-02-27T21:59:32.595Z,100652.45
2019-02-27T22:02:02.854Z,100651.53
2019-02-27T22:04:34.330Z,100658.34
2019-02-27T22:07:04.293Z,100653.46
2019-02-27T22:09:34.476Z,100648.98
2019-02-27T22:12:04.758Z,100645.52
2019-02-27T22:14:34.985Z,100650.08
2019-02-27T22:17:05.947Z,100641.33
2019-02-27T22:19:35.899Z,100642.23
2019-02-27T22:22:08.103Z,100649.28
2019-02-27T22:24:37.228Z,100641.44
2019-02-27T22:27:09.233Z,100641.73
2019-02-27T22:29:38.741Z,100649.80
2019-02-27T22:32:08.647Z,100649.88
2019-02-27T22:34:38.525Z,100649.77
2019-02-27T22:37:08.444Z,100640.39
2019-02-27T22:39:38.264Z,100643.03
2019-02-27T22:42:08.094Z,100640.94
2019-02-27T22:44:38.038Z,100639.08
2019-02-27T22:47:07.965Z,100635.22
2019-02-27T22:49:38.155Z,100635.52
2019-02-27T22:52:08.460Z,100634.60
2019-02-27T22:54:38.271Z,100631.38
2019-02-27T22:57:08.128Z,100627.09
2019-02-27T22:59:38.132Z,100628.48
2019-02-27T23:02:08.152Z,100622.27
2019-02-27T23:04:38.346Z,100624.48
2019-02-27T23:07:08.267Z,100631.41
2019-02-27T23:09:38.117Z,100626.28
2019-02-27T23:12:09.231Z,100622.03
2019-02-27T23:14:39.128Z,100616.32
2019-02-27T23:17:08.953Z,100614.64
2019-02-27T23:19:38.842Z,100603.97
2019-02-27T23:22:10.408Z,100601.73
2019-02-27T23:24:43.603Z,100603.94
2019-02-27T23:27:18.078Z,100610.38
2019-02-27T23:29:48.136Z,100610.48
2019-02-27T23:32:18.028Z,100608.42
2019-02-27T23:34:47.973Z,100605.09
2019-02-27T23:37:17.819Z,100599.81
2019-02-27T23:39:47.760Z,100596.44
2019-02-27T23:42:17.584Z,100591.23
2019-02-27T23:44:47.499Z,100590.83
2019-02-27T23:47:17.337Z,100596.63
2019-02-27T23:49:47.182Z,100594.08
2019-02-27T23:52:19.236Z,100592.02
2019-02-27T23:54:48.873Z,100588.93
2019-02-27T23:57:18.788Z,100586.18
2019-02-27T23:59:48.723Z,100591.16
