createdAt,value
2023-04-19T00:01:48.869Z,5.90
2023-04-19T00:04:21.975Z,5.90
2023-04-19T00:06:54.963Z,5.70
2023-04-19T00:09:26.817Z,6.10
2023-04-19T00:11:58.611Z,3.80
2023-04-19T00:14:30.595Z,5.20
2023-04-19T00:17:02.515Z,4.50
2023-04-19T00:19:34.505Z,4.90
2023-04-19T00:22:06.284Z,4.50
2023-04-19T00:24:38.513Z,5.20
2023-04-19T00:27:10.671Z,5.60
2023-04-19T00:29:42.566Z,5.10
2023-04-19T00:32:14.730Z,4.10
2023-04-19T00:34:47.251Z,4.90
2023-04-19T00:37:19.163Z,4.80
2023-04-19T00:39:51.522Z,4.50
2023-04-19T00:42:23.436Z,4.60
2023-04-19T00:44:55.495Z,4.80
2023-04-19T00:47:27.441Z,2.90
2023-04-19T00:50:00.119Z,4.30
2023-04-19T00:52:33.767Z,4.70
2023-04-19T00:55:08.087Z,5.10
2023-04-19T00:57:40.828Z,4.50
2023-04-19T01:00:15.242Z,4.40
2023-04-19T01:02:47.736Z,4.10
2023-04-19T01:05:20.216Z,4.60
2023-04-19T01:07:52.476Z,4.60
2023-04-19T01:10:24.495Z,4.70
2023-04-19T01:12:56.575Z,4.10
2023-04-19T01:15:28.846Z,4.40
2023-04-19T01:18:02.254Z,4.60
2023-04-19T01:20:34.368Z,4.30
2023-04-19T01:23:06.862Z,5.00
2023-04-19T01:25:39.493Z,5.50
2023-04-19T01:28:11.323Z,5.10
2023-04-19T01:30:44.315Z,4.70
2023-04-19T01:33:16.912Z,4.40
2023-04-19T01:35:49.496Z,4.60
2023-04-19T01:40:51.833Z,4.20
2023-04-19T01:43:23.692Z,2.50
2023-04-19T01:45:56.058Z,3.50
2023-04-19T01:48:27.873Z,4.30
2023-04-19T01:50:59.680Z,3.90
2023-04-19T01:53:31.843Z,3.40
2023-04-19T01:56:03.994Z,4.30
2023-04-19T01:58:35.820Z,2.80
2023-04-19T02:01:09.767Z,3.60
2023-04-19T02:03:41.791Z,4.10
2023-04-19T02:06:15.029Z,4.00
2023-04-19T02:08:46.935Z,4.50
2023-04-19T02:11:19.698Z,4.30
2023-04-19T02:13:52.925Z,4.60
2023-04-19T02:16:26.052Z,3.60
2023-04-19T02:18:58.776Z,4.20
2023-04-19T02:21:31.865Z,3.80
2023-04-19T02:24:04.253Z,4.40
2023-04-19T02:29:07.154Z,4.00
2023-04-19T02:31:39.097Z,4.10
2023-04-19T02:34:14.701Z,4.00
2023-04-19T02:36:46.821Z,3.80
2023-04-19T02:39:18.701Z,3.40
2023-04-19T02:41:51.031Z,4.30
2023-04-19T02:44:23.231Z,3.90
2023-04-19T02:46:55.855Z,3.90
2023-04-19T02:51:58.237Z,3.90
2023-04-19T02:54:30.118Z,4.20
2023-04-19T02:57:02.061Z,3.60
2023-04-19T02:59:34.073Z,4.60
2023-04-19T03:02:07.091Z,4.40
2023-04-19T03:04:39.088Z,4.10
2023-04-19T03:07:11.456Z,4.40
2023-04-19T03:09:44.467Z,4.30
2023-04-19T03:12:16.402Z,4.70
2023-04-19T03:14:49.392Z,3.70
2023-04-19T03:17:21.382Z,4.20
2023-04-19T03:19:54.116Z,2.60
2023-04-19T03:22:26.001Z,4.20
2023-04-19T03:24:58.172Z,3.90
2023-04-19T03:27:29.943Z,4.00
2023-04-19T03:30:05.048Z,3.90
2023-04-19T03:32:36.963Z,4.80
2023-04-19T03:35:10.941Z,5.00
2023-04-19T03:37:43.490Z,4.20
2023-04-19T03:40:16.005Z,4.40
2023-04-19T03:42:48.057Z,4.50
2023-04-19T03:45:30.911Z,4.30
2023-04-19T03:48:03.345Z,4.00
2023-04-19T03:50:35.478Z,4.00
2023-04-19T03:53:07.678Z,4.40
2023-04-19T03:55:39.659Z,3.80
2023-04-19T03:58:11.573Z,3.20
2023-04-19T04:00:52.290Z,5.00
2023-04-19T04:03:27.310Z,7.30
2023-04-19T04:06:02.627Z,4.90
2023-04-19T04:08:41.236Z,5.90
2023-04-19T04:11:20.840Z,5.50
2023-04-19T04:13:58.134Z,4.30
2023-04-19T04:16:34.944Z,4.60
2023-04-19T04:21:38.730Z,4.70
2023-04-19T04:26:49.919Z,4.40
2023-04-19T04:29:25.912Z,4.50
2023-04-19T04:31:59.700Z,4.20
2023-04-19T04:34:35.839Z,4.60
2023-04-19T04:37:12.605Z,4.60
2023-04-19T04:39:45.477Z,5.00
2023-04-19T04:42:17.576Z,3.30
2023-04-19T04:44:51.880Z,5.20
2023-04-19T04:47:24.226Z,5.00
2023-04-19T04:49:59.178Z,5.50
2023-04-19T04:52:31.322Z,5.00
2023-04-19T04:55:16.459Z,5.20
2023-04-19T04:57:49.122Z,4.80
2023-04-19T05:00:27.286Z,4.70
2023-04-19T05:03:04.053Z,4.80
2023-04-19T05:05:40.013Z,5.10
2023-04-19T05:08:14.328Z,6.10
2023-04-19T05:10:48.271Z,6.20
2023-04-19T05:13:21.567Z,4.90
2023-04-19T05:15:55.047Z,6.30
2023-04-19T05:18:30.179Z,6.80
2023-04-19T05:23:37.260Z,6.30
2023-04-19T05:26:12.858Z,6.40
2023-04-19T05:28:47.062Z,6.00
2023-04-19T05:31:27.550Z,6.40
2023-04-19T05:34:21.837Z,6.70
2023-04-19T05:37:03.777Z,6.70
2023-04-19T05:39:37.664Z,6.80
2023-04-19T05:42:10.825Z,6.30
2023-04-19T05:44:43.926Z,7.00
2023-04-19T05:47:17.866Z,7.20
2023-04-19T05:50:18.214Z,7.00
2023-04-19T05:52:55.249Z,5.90
2023-04-19T05:58:01.316Z,6.80
2023-04-19T06:00:34.297Z,6.80
2023-04-19T06:03:12.564Z,6.40
2023-04-19T06:05:45.533Z,6.70
2023-04-19T06:08:18.955Z,5.00
2023-04-19T06:10:55.592Z,5.40
2023-04-19T06:13:35.389Z,5.40
2023-04-19T06:16:09.439Z,5.50
2023-04-19T06:18:43.804Z,5.50
2023-04-19T06:21:16.178Z,6.10
2023-04-19T06:23:49.404Z,5.20
2023-04-19T06:26:21.738Z,5.50
2023-04-19T06:28:57.459Z,7.70
2023-04-19T06:31:30.372Z,8.50
2023-04-19T06:34:02.716Z,10.40
2023-04-19T06:39:05.975Z,8.20
2023-04-19T06:41:38.168Z,12.10
2023-04-19T06:44:12.033Z,12.60
2023-04-19T06:46:44.541Z,10.20
2023-04-19T06:49:16.640Z,7.90
2023-04-19T06:51:49.481Z,7.80
2023-04-19T06:54:22.271Z,9.40
2023-04-19T06:56:57.151Z,11.60
2023-04-19T06:59:32.390Z,9.50
2023-04-19T07:02:04.540Z,17.40
2023-04-19T07:04:37.167Z,12.90
2023-04-19T07:07:09.338Z,20.80
2023-04-19T07:09:41.686Z,12.10
2023-04-19T07:12:13.979Z,14.70
2023-04-19T07:14:46.673Z,11.30
2023-04-19T07:17:20.438Z,5.70
2023-04-19T07:19:58.949Z,8.90
2023-04-19T07:22:31.458Z,16.30
2023-04-19T07:25:04.633Z,11.30
2023-04-19T07:27:37.994Z,8.30
2023-04-19T07:30:13.833Z,12.80
2023-04-19T07:32:47.953Z,11.80
2023-04-19T07:35:21.408Z,12.10
2023-04-19T07:40:28.465Z,7.80
2023-04-19T07:43:01.805Z,7.10
2023-04-19T07:45:34.848Z,7.30
2023-04-19T07:48:08.007Z,7.70
2023-04-19T07:50:40.796Z,8.80
2023-04-19T07:53:14.926Z,7.50
2023-04-19T07:58:18.025Z,8.00
2023-04-19T08:00:50.627Z,7.10
2023-04-19T08:03:24.116Z,8.90
2023-04-19T08:05:57.789Z,6.80
2023-04-19T08:08:33.629Z,7.70
2023-04-19T08:11:07.720Z,7.00
2023-04-19T08:13:42.138Z,8.70
2023-04-19T08:17:05.923Z,7.80
2023-04-19T08:19:12.475Z,7.80
2023-04-19T08:21:45.184Z,9.30
2023-04-19T08:26:53.629Z,8.80
2023-04-19T08:29:25.866Z,9.20
2023-04-19T08:31:57.869Z,8.60
2023-04-19T08:34:30.591Z,9.10
2023-04-19T08:37:04.719Z,7.90
2023-04-19T08:39:37.873Z,8.00
2023-04-19T08:42:24.634Z,7.80
2023-04-19T08:47:52.502Z,7.80
2023-04-19T08:50:40.466Z,8.10
2023-04-19T08:53:25.724Z,7.40
2023-04-19T08:56:12.739Z,8.00
2023-04-19T08:59:07.448Z,7.50
2023-04-19T09:01:44.834Z,4.90
2023-04-19T09:04:35.600Z,7.40
2023-04-19T09:07:09.630Z,8.40
2023-04-19T09:09:59.681Z,7.60
2023-04-19T09:15:08.965Z,7.70
2023-04-19T09:17:43.749Z,8.20
2023-04-19T09:20:15.895Z,7.50
2023-04-19T09:23:06.556Z,10.60
2023-04-19T09:25:52.933Z,8.80
2023-04-19T09:28:32.109Z,8.60
2023-04-19T09:34:18.031Z,9.80
2023-04-19T09:36:54.602Z,11.20
2023-04-19T09:39:33.814Z,11.40
2023-04-19T09:42:07.165Z,11.40
2023-04-19T09:47:26.030Z,12.90
2023-04-19T09:50:22.778Z,9.80
2023-04-19T09:52:56.594Z,10.30
2023-04-19T09:55:57.170Z,10.60
2023-04-19T09:58:49.988Z,10.70
2023-04-19T10:01:26.818Z,9.60
2023-04-19T10:04:13.749Z,11.30
2023-04-19T10:07:19.510Z,10.50
2023-04-19T10:09:53.654Z,10.50
2023-04-19T10:15:05.006Z,13.90
2023-04-19T10:17:37.316Z,11.90
2023-04-19T10:20:14.860Z,11.90
2023-04-19T10:22:49.519Z,11.80
2023-04-19T10:25:31.803Z,13.70
2023-04-19T10:28:04.170Z,11.20
2023-04-19T10:30:36.804Z,11.80
2023-04-19T10:35:41.884Z,11.60
2023-04-19T10:38:21.521Z,11.20
2023-04-19T10:41:05.664Z,11.00
2023-04-19T10:43:46.797Z,9.50
2023-04-19T10:46:37.401Z,9.60
2023-04-19T10:49:15.830Z,9.50
2023-04-19T10:51:54.879Z,9.30
2023-04-19T10:54:36.476Z,9.30
2023-04-19T10:57:11.452Z,11.30
2023-04-19T10:59:44.448Z,10.30
2023-04-19T11:02:34.179Z,11.10
2023-04-19T11:05:08.480Z,10.50
2023-04-19T11:07:44.349Z,11.00
2023-04-19T11:10:31.553Z,10.70
2023-04-19T11:13:04.050Z,10.80
2023-04-19T11:15:44.805Z,10.90
2023-04-19T11:18:22.775Z,10.10
2023-04-19T11:21:01.185Z,10.90
2023-04-19T11:23:33.239Z,11.00
2023-04-19T11:26:06.746Z,11.10
2023-04-19T11:28:39.095Z,11.60
2023-04-19T11:31:11.260Z,11.90
2023-04-19T11:33:45.199Z,10.90
2023-04-19T11:36:19.020Z,11.00
2023-04-19T11:38:53.545Z,11.30
2023-04-19T11:44:02.765Z,10.60
2023-04-19T11:46:36.001Z,10.90
2023-04-19T11:49:09.596Z,10.70
2023-04-19T11:51:46.439Z,10.90
2023-04-19T11:54:19.125Z,11.30
2023-04-19T11:57:06.121Z,10.30
2023-04-19T11:59:43.627Z,10.80
2023-04-19T12:02:21.763Z,12.40
2023-04-19T12:04:54.714Z,11.40
2023-04-19T12:07:26.858Z,11.10
2023-04-19T12:10:10.275Z,7.90
2023-04-19T12:12:42.802Z,10.50
2023-04-19T12:15:15.270Z,11.00
2023-04-19T12:18:01.894Z,10.70
2023-04-19T12:20:36.007Z,10.80
2023-04-19T12:23:13.444Z,11.10
2023-04-19T12:25:48.553Z,10.70
2023-04-19T12:28:26.189Z,11.40
2023-04-19T12:30:59.077Z,11.60
2023-04-19T12:36:03.458Z,11.00
2023-04-19T12:38:37.674Z,11.90
2023-04-19T12:41:09.798Z,15.60
2023-04-19T12:43:42.450Z,14.30
2023-04-19T12:46:15.649Z,25.80
2023-04-19T12:48:49.305Z,20.80
2023-04-19T12:51:21.982Z,14.80
2023-04-19T12:53:55.542Z,19.00
2023-04-19T12:56:27.698Z,21.50
2023-04-19T12:58:59.709Z,20.30
2023-04-19T13:01:33.320Z,28.20
2023-04-19T13:04:08.098Z,17.60
2023-04-19T13:06:45.057Z,23.90
2023-04-19T13:09:17.735Z,18.00
2023-04-19T13:11:49.722Z,16.30
2023-04-19T13:14:21.659Z,18.30
2023-04-19T13:16:53.946Z,16.20
2023-04-19T13:19:25.958Z,23.50
2023-04-19T13:21:57.968Z,17.50
2023-04-19T13:24:30.105Z,18.90
2023-04-19T13:27:02.370Z,24.30
2023-04-19T13:29:34.818Z,22.40
2023-04-19T13:32:12.431Z,18.40
2023-04-19T13:34:44.983Z,19.60
2023-04-19T13:37:17.060Z,14.80
2023-04-19T13:39:49.111Z,12.00
2023-04-19T13:42:22.723Z,15.20
2023-04-19T13:44:54.595Z,17.40
2023-04-19T13:47:26.898Z,14.30
2023-04-19T13:49:59.347Z,18.10
2023-04-19T13:52:31.363Z,15.50
2023-04-19T13:55:03.540Z,15.50
2023-04-19T13:57:35.588Z,14.30
2023-04-19T14:00:11.437Z,14.10
2023-04-19T14:02:45.051Z,15.30
2023-04-19T14:05:17.370Z,13.60
2023-04-19T14:07:49.515Z,14.20
2023-04-19T14:10:22.527Z,14.40
2023-04-19T14:12:55.463Z,14.90
2023-04-19T14:17:58.967Z,19.60
2023-04-19T14:20:31.443Z,15.40
2023-04-19T14:23:04.962Z,12.30
2023-04-19T14:25:37.376Z,14.10
2023-04-19T14:28:09.589Z,14.60
2023-04-19T14:30:41.568Z,12.30
2023-04-19T14:33:13.633Z,11.40
2023-04-19T14:35:46.106Z,11.90
2023-04-19T14:38:18.552Z,11.30
2023-04-19T14:40:50.801Z,10.40
2023-04-19T14:43:22.895Z,11.50
2023-04-19T14:45:55.616Z,10.60
2023-04-19T14:50:58.638Z,10.10
2023-04-19T14:53:33.480Z,11.80
2023-04-19T14:56:08.346Z,11.40
2023-04-19T14:58:40.516Z,10.60
2023-04-19T15:01:16.309Z,11.00
2023-04-19T15:03:48.674Z,11.00
2023-04-19T15:06:20.943Z,12.10
2023-04-19T15:08:53.542Z,10.90
2023-04-19T15:11:25.823Z,11.20
2023-04-19T15:13:58.150Z,11.50
2023-04-19T15:16:31.778Z,12.20
2023-04-19T15:19:07.424Z,12.20
2023-04-19T15:21:42.373Z,13.20
2023-04-19T15:24:14.507Z,12.10
2023-04-19T15:26:46.613Z,12.30
2023-04-19T15:29:18.833Z,8.70
2023-04-19T15:31:51.430Z,12.60
2023-04-19T15:34:25.359Z,12.60
2023-04-19T15:36:57.441Z,11.70
2023-04-19T15:39:29.562Z,10.50
2023-04-19T15:42:02.208Z,13.70
2023-04-19T15:44:36.135Z,13.10
2023-04-19T15:47:13.520Z,12.20
2023-04-19T15:49:47.210Z,13.80
2023-04-19T15:52:19.327Z,12.80
2023-04-19T15:54:53.855Z,14.00
2023-04-19T15:57:28.762Z,14.70
2023-04-19T16:00:01.381Z,16.10
2023-04-19T16:02:34.786Z,16.90
2023-04-19T16:05:07.902Z,16.30
2023-04-19T16:10:11.037Z,17.00
2023-04-19T16:12:44.287Z,17.40
2023-04-19T16:15:16.300Z,17.70
2023-04-19T16:17:48.227Z,19.00
2023-04-19T16:20:20.671Z,13.10
2023-04-19T16:22:52.700Z,17.70
2023-04-19T16:25:24.502Z,18.20
2023-04-19T16:27:56.395Z,19.00
2023-04-19T16:30:28.830Z,18.50
2023-04-19T16:33:04.508Z,17.70
2023-04-19T16:35:36.533Z,18.30
2023-04-19T16:38:08.901Z,12.40
2023-04-19T16:40:40.805Z,18.60
2023-04-19T16:43:12.777Z,19.50
2023-04-19T16:45:44.893Z,19.50
2023-04-19T16:48:17.003Z,13.10
2023-04-19T16:50:49.979Z,19.30
2023-04-19T16:55:53.530Z,25.50
2023-04-19T16:58:28.066Z,28.80
2023-04-19T17:01:01.897Z,30.20
2023-04-19T17:03:35.014Z,31.80
2023-04-19T17:06:07.901Z,36.70
2023-04-19T17:08:39.748Z,37.20
2023-04-19T17:11:11.652Z,43.00
2023-04-19T17:13:43.724Z,48.00
2023-04-19T17:16:15.731Z,38.30
2023-04-19T17:18:48.091Z,31.60
2023-04-19T17:21:23.449Z,41.40
2023-04-19T17:23:55.769Z,28.90
2023-04-19T17:26:28.079Z,31.20
2023-04-19T17:29:01.780Z,54.20
2023-04-19T17:31:34.147Z,33.60
2023-04-19T17:34:07.176Z,24.70
2023-04-19T17:36:39.172Z,21.80
2023-04-19T17:39:11.056Z,20.40
2023-04-19T17:41:44.718Z,16.40
2023-04-19T17:44:16.595Z,18.40
2023-04-19T17:46:48.418Z,16.60
2023-04-19T17:49:21.733Z,22.70
2023-04-19T17:51:53.516Z,22.80
2023-04-19T17:54:25.547Z,20.90
2023-04-19T17:56:59.329Z,17.40
2023-04-19T17:59:31.564Z,16.90
2023-04-19T18:02:04.562Z,15.90
2023-04-19T18:04:37.759Z,15.00
2023-04-19T18:07:10.521Z,15.20
2023-04-19T18:09:43.019Z,14.00
2023-04-19T18:12:14.696Z,13.80
2023-04-19T18:14:46.567Z,12.50
2023-04-19T18:17:18.399Z,10.10
2023-04-19T18:19:50.183Z,13.10
2023-04-19T18:22:21.962Z,12.40
2023-04-19T18:24:55.706Z,12.80
2023-04-19T18:27:29.708Z,12.90
2023-04-19T18:30:05.711Z,12.90
2023-04-19T18:32:43.946Z,13.10
2023-04-19T18:35:28.470Z,11.90
2023-04-19T18:38:11.710Z,13.00
2023-04-19T18:40:46.982Z,11.00
2023-04-19T18:43:20.523Z,15.60
2023-04-19T18:46:02.993Z,17.20
2023-04-19T18:48:39.709Z,14.20
2023-04-19T18:51:16.166Z,11.70
2023-04-19T18:53:52.051Z,11.90
2023-04-19T18:57:03.822Z,13.20
2023-04-19T18:59:21.773Z,11.90
2023-04-19T19:01:59.274Z,13.40
2023-04-19T19:07:33.317Z,12.70
2023-04-19T19:10:16.971Z,12.70
2023-04-19T19:12:55.889Z,16.10
2023-04-19T19:15:38.493Z,11.90
2023-04-19T19:18:15.158Z,14.00
2023-04-19T19:20:49.669Z,10.60
2023-04-19T19:23:35.299Z,12.90
2023-04-19T19:26:09.269Z,12.10
2023-04-19T19:28:47.352Z,10.50
2023-04-19T19:31:25.513Z,9.90
2023-04-19T19:34:22.005Z,11.30
2023-04-19T19:36:55.279Z,13.70
2023-04-19T19:39:28.363Z,12.20
2023-04-19T19:42:06.080Z,14.40
2023-04-19T19:44:40.790Z,21.40
2023-04-19T19:47:17.242Z,19.40
2023-04-19T19:50:31.444Z,13.50
2023-04-19T19:52:45.528Z,15.90
2023-04-19T19:55:18.832Z,16.70
2023-04-19T20:03:07.128Z,15.80
2023-04-19T20:05:41.465Z,17.20
2023-04-19T20:08:16.898Z,18.80
2023-04-19T20:10:49.926Z,19.90
2023-04-19T20:13:23.726Z,19.60
2023-04-19T20:15:58.859Z,20.10
2023-04-19T20:18:32.658Z,20.40
2023-04-19T20:21:05.895Z,22.60
2023-04-19T20:23:41.556Z,22.80
2023-04-19T20:26:15.525Z,19.70
2023-04-19T20:28:52.270Z,19.80
2023-04-19T20:31:27.227Z,31.00
2023-04-19T20:34:05.143Z,29.20
2023-04-19T20:36:40.693Z,25.80
2023-04-19T20:39:19.523Z,30.10
2023-04-19T20:41:54.052Z,25.60
2023-04-19T20:44:28.028Z,30.60
2023-04-19T20:47:02.871Z,26.60
2023-04-19T20:49:39.152Z,21.90
2023-04-19T20:52:14.219Z,20.70
2023-04-19T20:54:50.367Z,21.50
2023-04-19T20:57:28.083Z,20.40
2023-04-19T21:00:04.908Z,21.30
2023-04-19T21:02:39.960Z,20.80
2023-04-19T21:05:12.850Z,20.40
2023-04-19T21:07:46.865Z,21.60
2023-04-19T21:10:22.357Z,25.90
2023-04-19T21:12:59.501Z,24.60
2023-04-19T21:15:38.219Z,23.70
2023-04-19T21:18:12.260Z,23.70
2023-04-19T21:20:45.388Z,22.50
2023-04-19T21:23:20.794Z,20.60
2023-04-19T21:25:58.114Z,20.10
2023-04-19T21:28:39.663Z,20.70
2023-04-19T21:31:12.357Z,21.50
2023-04-19T21:33:45.768Z,20.90
2023-04-19T21:36:19.050Z,21.90
2023-04-19T21:38:52.848Z,23.90
2023-04-19T21:41:26.290Z,22.60
2023-04-19T21:46:31.908Z,22.70
2023-04-19T21:49:04.719Z,22.10
2023-04-19T21:51:38.954Z,21.30
2023-04-19T21:54:20.547Z,21.20
2023-04-19T21:57:04.279Z,21.90
2023-04-19T21:59:37.910Z,23.10
2023-04-19T22:02:11.482Z,22.20
2023-04-19T22:04:45.905Z,23.70
2023-04-19T22:07:21.219Z,24.00
2023-04-19T22:09:54.914Z,23.60
2023-04-19T22:12:27.193Z,24.40
2023-04-19T22:14:59.032Z,22.70
2023-04-19T22:17:32.454Z,18.20
2023-04-19T22:20:08.491Z,22.80
2023-04-19T22:22:40.958Z,23.40
2023-04-19T22:25:13.183Z,23.70
2023-04-19T22:27:45.450Z,23.60
2023-04-19T22:30:17.572Z,23.30
2023-04-19T22:32:49.841Z,22.70
2023-04-19T22:35:22.874Z,23.70
2023-04-19T22:37:55.059Z,23.20
2023-04-19T22:40:26.996Z,22.80
2023-04-19T22:42:58.699Z,23.50
2023-04-19T22:45:30.494Z,16.00
2023-04-19T22:48:03.239Z,25.30
2023-04-19T22:50:35.406Z,23.70
2023-04-19T22:53:07.171Z,21.80
2023-04-19T22:55:39.115Z,16.90
2023-04-19T22:58:11.642Z,25.00
2023-04-19T23:00:43.489Z,25.00
2023-04-19T23:03:15.863Z,24.40
2023-04-19T23:05:48.129Z,25.50
2023-04-19T23:08:19.985Z,24.10
2023-04-19T23:10:52.025Z,23.40
2023-04-19T23:13:23.796Z,24.80
2023-04-19T23:15:55.919Z,24.50
2023-04-19T23:18:27.884Z,26.40
2023-04-19T23:20:59.681Z,19.60
2023-04-19T23:23:31.437Z,24.70
2023-04-19T23:26:03.190Z,24.90
2023-04-19T23:28:35.109Z,24.30
2023-04-19T23:31:07.027Z,26.00
2023-04-19T23:33:38.850Z,26.20
2023-04-19T23:36:11.539Z,29.20
2023-04-19T23:38:43.556Z,26.90
2023-04-19T23:41:15.307Z,24.70
2023-04-19T23:43:48.943Z,26.50
2023-04-19T23:46:20.743Z,27.10
2023-04-19T23:48:52.586Z,26.70
2023-04-19T23:51:24.701Z,27.80
2023-04-19T23:53:56.358Z,28.50
2023-04-19T23:56:28.150Z,27.80
2023-04-19T23:58:59.902Z,27.30
