createdAt,value
2023-01-10T00:00:44.471Z,37.55
2023-01-10T00:03:26.534Z,35.75
2023-01-10T00:05:53.545Z,37.15
2023-01-10T00:08:23.018Z,35.40
2023-01-10T00:10:50.201Z,37.90
2023-01-10T00:13:24.061Z,37.97
2023-01-10T00:15:52.654Z,41.53
2023-01-10T00:18:20.893Z,43.60
2023-01-10T00:20:49.447Z,37.58
2023-01-10T00:23:18.493Z,37.10
2023-01-10T00:25:46.165Z,39.83
2023-01-10T00:28:19.461Z,36.85
2023-01-10T00:31:15.717Z,40.75
2023-01-10T00:33:43.081Z,38.33
2023-01-10T00:36:10.733Z,36.17
2023-01-10T00:38:38.174Z,40.03
2023-01-10T00:41:25.374Z,39.85
2023-01-10T00:46:27.480Z,39.45
2023-01-10T00:48:56.439Z,38.53
2023-01-10T00:51:23.526Z,40.47
2023-01-10T00:53:50.828Z,38.53
2023-01-10T00:56:17.833Z,39.20
2023-01-10T00:58:45.279Z,41.58
2023-01-10T01:01:12.398Z,47.47
2023-01-10T01:03:39.764Z,39.28
2023-01-10T01:06:07.966Z,41.28
2023-01-10T01:08:35.612Z,41.05
2023-01-10T01:11:02.763Z,41.65
2023-01-10T01:13:30.233Z,39.42
2023-01-10T01:16:00.995Z,41.15
2023-01-10T01:18:28.535Z,40.33
2023-01-10T01:20:57.646Z,43.17
2023-01-10T01:23:25.321Z,36.55
2023-01-10T01:25:53.655Z,42.67
2023-01-10T01:28:24.310Z,41.80
2023-01-10T01:30:51.509Z,41.35
2023-01-10T01:33:19.825Z,39.15
2023-01-10T01:35:48.589Z,40.30
2023-01-10T01:38:17.304Z,39.72
2023-01-10T01:40:45.090Z,39.60
2023-01-10T01:43:22.129Z,39.03
2023-01-10T01:45:49.403Z,37.15
2023-01-10T01:48:29.042Z,38.42
2023-01-10T01:51:05.760Z,37.00
2023-01-10T01:56:21.275Z,36.67
2023-01-10T01:58:54.636Z,35.13
2023-01-10T02:01:23.081Z,35.75
2023-01-10T02:03:56.309Z,35.70
2023-01-10T02:06:24.917Z,36.30
2023-01-10T02:09:32.807Z,33.65
2023-01-10T02:12:01.334Z,33.13
2023-01-10T02:14:29.628Z,35.17
2023-01-10T02:16:57.796Z,33.35
2023-01-10T02:19:35.176Z,35.00
2023-01-10T02:22:05.284Z,33.90
2023-01-10T02:25:00.088Z,33.78
2023-01-10T02:27:37.403Z,34.78
2023-01-10T02:30:52.664Z,36.42
2023-01-10T02:33:49.230Z,34.33
2023-01-10T02:36:36.745Z,34.92
2023-01-10T02:39:18.384Z,34.80
2023-01-10T02:41:58.704Z,35.65
2023-01-10T02:44:38.234Z,37.67
2023-01-10T02:47:08.112Z,35.00
2023-01-10T02:49:46.516Z,35.65
2023-01-10T02:52:28.121Z,36.65
2023-01-10T02:54:59.947Z,32.20
2023-01-10T02:57:50.689Z,32.88
2023-01-10T03:00:34.034Z,31.48
2023-01-10T03:03:10.417Z,35.53
2023-01-10T03:06:07.864Z,34.00
2023-01-10T03:11:08.817Z,33.00
2023-01-10T03:13:42.123Z,33.67
2023-01-10T03:16:17.342Z,35.22
2023-01-10T03:19:10.819Z,34.25
2023-01-10T03:21:41.043Z,34.97
2023-01-10T03:24:15.378Z,34.15
2023-01-10T03:27:07.185Z,35.72
2023-01-10T03:29:54.151Z,33.97
2023-01-10T03:32:25.092Z,35.70
2023-01-10T03:34:54.709Z,33.70
2023-01-10T03:37:55.427Z,34.00
2023-01-10T03:40:47.701Z,33.88
2023-01-10T03:43:45.442Z,33.42
2023-01-10T03:48:51.519Z,32.17
2023-01-10T03:51:19.585Z,34.90
2023-01-10T03:53:46.703Z,34.20
2023-01-10T03:56:14.971Z,34.88
2023-01-10T03:58:42.222Z,35.00
2023-01-10T04:01:09.720Z,35.30
2023-01-10T04:03:36.825Z,35.38
2023-01-10T04:06:04.408Z,39.00
2023-01-10T04:08:31.471Z,34.72
2023-01-10T04:10:58.820Z,34.92
2023-01-10T04:13:25.909Z,34.63
2023-01-10T04:15:53.329Z,35.10
2023-01-10T04:18:20.716Z,36.70
2023-01-10T04:20:48.008Z,36.95
2023-01-10T04:23:15.219Z,35.67
2023-01-10T04:25:46.258Z,37.97
2023-01-10T04:28:13.298Z,37.75
2023-01-10T04:30:40.636Z,36.83
2023-01-10T04:33:07.635Z,37.35
2023-01-10T04:35:34.990Z,37.55
2023-01-10T04:38:02.007Z,37.53
2023-01-10T04:40:29.619Z,36.60
2023-01-10T04:42:56.694Z,37.28
2023-01-10T04:45:24.257Z,38.17
2023-01-10T04:47:52.189Z,40.03
2023-01-10T04:50:19.515Z,37.78
2023-01-10T04:52:46.596Z,36.72
2023-01-10T04:55:14.067Z,36.42
2023-01-10T04:57:41.072Z,37.03
2023-01-10T05:00:10.053Z,39.13
2023-01-10T05:02:42.746Z,37.80
2023-01-10T05:05:15.278Z,36.65
2023-01-10T05:07:46.005Z,37.13
2023-01-10T05:10:13.511Z,36.55
2023-01-10T05:12:40.618Z,38.38
2023-01-10T05:15:08.889Z,39.83
2023-01-10T05:17:35.885Z,36.75
2023-01-10T05:20:03.451Z,35.78
2023-01-10T05:22:30.564Z,39.38
2023-01-10T05:24:58.061Z,36.55
2023-01-10T05:27:25.170Z,34.13
2023-01-10T05:29:52.692Z,34.78
2023-01-10T05:32:19.789Z,33.70
2023-01-10T05:34:47.105Z,35.17
2023-01-10T05:37:14.185Z,35.63
2023-01-10T05:39:43.160Z,34.40
2023-01-10T05:42:10.148Z,32.80
2023-01-10T05:44:37.470Z,33.03
2023-01-10T05:47:04.558Z,31.10
2023-01-10T05:49:34.086Z,31.92
2023-01-10T05:52:01.347Z,32.70
2023-01-10T05:54:29.800Z,30.55
2023-01-10T05:56:57.535Z,34.28
2023-01-10T05:59:28.599Z,29.63
2023-01-10T06:01:56.171Z,30.75
2023-01-10T06:04:23.592Z,31.65
2023-01-10T06:06:50.690Z,30.92
2023-01-10T06:09:18.110Z,29.20
2023-01-10T06:11:45.094Z,30.13
2023-01-10T06:14:12.473Z,31.17
2023-01-10T06:16:39.507Z,31.48
2023-01-10T06:19:06.777Z,32.60
2023-01-10T06:21:33.933Z,29.98
2023-01-10T06:24:01.302Z,31.52
2023-01-10T06:26:31.138Z,31.52
2023-01-10T06:28:59.679Z,31.60
2023-01-10T06:31:27.550Z,31.70
2023-01-10T06:33:54.915Z,30.98
2023-01-10T06:36:22.032Z,31.20
2023-01-10T06:38:49.453Z,32.53
2023-01-10T06:41:16.577Z,30.52
2023-01-10T06:43:46.475Z,30.38
2023-01-10T06:46:17.460Z,34.50
2023-01-10T06:48:45.707Z,32.00
2023-01-10T06:51:14.473Z,33.28
2023-01-10T06:53:42.566Z,32.10
2023-01-10T06:56:10.433Z,31.77
2023-01-10T06:58:38.905Z,33.65
2023-01-10T07:01:08.050Z,34.67
2023-01-10T07:03:35.620Z,32.90
2023-01-10T07:06:03.487Z,30.58
2023-01-10T07:08:30.812Z,31.75
2023-01-10T07:10:58.851Z,31.58
2023-01-10T07:13:26.251Z,29.10
2023-01-10T07:16:00.903Z,27.65
2023-01-10T07:18:28.553Z,29.75
2023-01-10T07:20:55.678Z,30.73
2023-01-10T07:23:22.984Z,27.38
2023-01-10T07:25:50.313Z,30.77
2023-01-10T07:28:17.707Z,31.45
2023-01-10T07:30:45.002Z,31.85
2023-01-10T07:33:12.380Z,31.70
2023-01-10T07:35:39.673Z,32.97
2023-01-10T07:38:07.421Z,33.58
2023-01-10T07:40:34.598Z,31.65
2023-01-10T07:43:03.058Z,35.47
2023-01-10T07:45:31.224Z,26.65
2023-01-10T07:47:59.748Z,27.10
2023-01-10T07:50:28.772Z,25.08
2023-01-10T07:52:56.801Z,26.05
2023-01-10T07:55:24.029Z,25.55
2023-01-10T07:57:51.911Z,23.92
2023-01-10T08:00:19.656Z,24.60
2023-01-10T08:02:47.564Z,24.77
2023-01-10T08:05:15.365Z,23.85
2023-01-10T08:07:42.729Z,25.08
2023-01-10T08:10:10.431Z,25.60
2023-01-10T08:12:38.025Z,24.70
2023-01-10T08:15:05.742Z,25.38
2023-01-10T08:17:34.583Z,25.00
2023-01-10T08:20:01.980Z,26.00
2023-01-10T08:22:29.584Z,27.33
2023-01-10T08:24:56.639Z,25.58
2023-01-10T08:27:24.243Z,26.30
2023-01-10T08:29:51.328Z,27.77
2023-01-10T08:32:18.832Z,27.05
2023-01-10T08:34:45.991Z,25.98
2023-01-10T08:37:14.427Z,25.65
2023-01-10T08:39:41.621Z,25.55
2023-01-10T08:42:09.781Z,28.40
2023-01-10T08:44:37.008Z,28.42
2023-01-10T08:47:04.498Z,25.52
2023-01-10T08:49:31.619Z,30.25
2023-01-10T08:51:59.032Z,27.15
2023-01-10T08:54:26.149Z,35.80
2023-01-10T08:56:53.443Z,36.60
2023-01-10T08:59:20.620Z,31.38
2023-01-10T09:01:47.972Z,25.88
2023-01-10T09:04:15.084Z,27.83
2023-01-10T09:06:42.840Z,26.20
2023-01-10T09:09:10.431Z,24.52
2023-01-10T09:11:37.729Z,26.23
2023-01-10T09:14:06.849Z,26.00
2023-01-10T09:16:34.259Z,25.85
2023-01-10T09:19:01.414Z,24.95
2023-01-10T09:21:29.355Z,29.00
2023-01-10T09:23:56.359Z,26.30
2023-01-10T09:26:23.943Z,23.05
2023-01-10T09:28:51.004Z,25.15
2023-01-10T09:31:18.345Z,28.85
2023-01-10T09:33:47.737Z,23.88
2023-01-10T09:36:15.934Z,27.25
2023-01-10T09:38:44.061Z,25.00
2023-01-10T09:41:35.240Z,23.95
2023-01-10T09:44:05.227Z,26.30
2023-01-10T09:47:03.977Z,25.77
2023-01-10T09:49:42.063Z,24.70
2023-01-10T09:52:27.979Z,25.10
2023-01-10T09:54:57.539Z,24.02
2023-01-10T09:57:25.793Z,23.10
2023-01-10T09:59:54.047Z,21.90
2023-01-10T10:02:30.710Z,24.85
2023-01-10T10:05:00.887Z,23.60
2023-01-10T10:07:28.307Z,25.33
2023-01-10T10:09:55.465Z,23.95
2023-01-10T10:12:40.875Z,22.15
2023-01-10T10:15:24.404Z,21.23
2023-01-10T10:18:06.564Z,19.35
2023-01-10T10:21:08.210Z,21.95
2023-01-10T10:23:35.498Z,21.52
2023-01-10T10:26:06.177Z,20.75
2023-01-10T10:29:06.255Z,20.85
2023-01-10T10:32:07.130Z,21.48
2023-01-10T10:34:37.501Z,32.95
2023-01-10T10:37:24.106Z,22.17
2023-01-10T10:39:53.821Z,20.80
2023-01-10T10:42:22.040Z,19.98
2023-01-10T10:45:35.329Z,21.48
2023-01-10T10:48:31.427Z,19.20
2023-01-10T10:51:09.704Z,21.05
2023-01-10T10:53:37.108Z,19.40
2023-01-10T10:56:07.553Z,19.88
2023-01-10T10:58:34.791Z,20.60
2023-01-10T11:01:02.794Z,19.85
2023-01-10T11:03:50.125Z,20.02
2023-01-10T11:06:20.278Z,19.98
2023-01-10T11:08:50.119Z,20.55
2023-01-10T11:11:35.921Z,21.60
2023-01-10T11:14:05.794Z,18.25
2023-01-10T11:16:40.323Z,17.40
2023-01-10T11:19:25.466Z,17.85
2023-01-10T11:21:58.460Z,19.40
2023-01-10T11:25:01.238Z,18.35
2023-01-10T11:27:34.910Z,17.02
2023-01-10T11:30:06.849Z,20.23
2023-01-10T11:32:51.897Z,18.27
2023-01-10T11:35:28.574Z,20.85
2023-01-10T11:41:03.121Z,21.23
2023-01-10T11:43:34.990Z,20.05
2023-01-10T11:46:13.258Z,20.80
2023-01-10T11:49:06.298Z,18.33
2023-01-10T11:51:40.475Z,18.30
2023-01-10T11:54:13.210Z,19.95
2023-01-10T11:56:41.565Z,18.25
2023-01-10T11:59:16.090Z,18.48
2023-01-10T12:01:45.393Z,18.00
2023-01-10T12:04:17.260Z,17.15
2023-01-10T12:06:53.518Z,18.05
2023-01-10T12:09:43.449Z,16.60
2023-01-10T12:12:25.541Z,15.52
2023-01-10T12:14:57.961Z,18.70
2023-01-10T12:17:29.406Z,16.20
2023-01-10T12:20:00.637Z,17.23
2023-01-10T12:22:44.553Z,16.40
2023-01-10T12:25:29.917Z,24.23
2023-01-10T12:27:58.814Z,18.52
2023-01-10T12:30:36.764Z,20.77
2023-01-10T12:33:11.338Z,15.30
2023-01-10T12:35:43.150Z,15.70
2023-01-10T12:38:48.530Z,19.70
2023-01-10T12:41:49.505Z,16.50
2023-01-10T12:44:22.584Z,15.57
2023-01-10T12:47:07.713Z,14.82
2023-01-10T12:49:43.126Z,16.33
2023-01-10T12:52:36.211Z,15.63
2023-01-10T12:55:04.402Z,16.90
2023-01-10T12:57:38.230Z,15.13
2023-01-10T13:00:08.150Z,16.75
2023-01-10T13:02:45.437Z,19.05
2023-01-10T13:07:48.541Z,16.70
2023-01-10T13:10:22.745Z,16.83
2023-01-10T13:13:26.440Z,15.65
2023-01-10T13:16:10.410Z,14.13
2023-01-10T13:18:37.856Z,15.30
2023-01-10T13:21:08.780Z,16.45
2023-01-10T13:24:02.277Z,16.80
2023-01-10T13:26:58.509Z,14.07
2023-01-10T13:29:38.849Z,13.77
2023-01-10T13:32:29.597Z,13.98
2023-01-10T13:35:19.364Z,13.82
2023-01-10T13:37:54.223Z,14.43
2023-01-10T13:40:28.420Z,12.73
2023-01-10T13:43:37.623Z,13.27
2023-01-10T13:46:17.413Z,15.18
2023-01-10T13:49:10.675Z,14.50
2023-01-10T13:51:39.690Z,14.02
2023-01-10T13:54:15.893Z,15.95
2023-01-10T13:56:45.022Z,16.23
2023-01-10T13:59:52.008Z,15.00
2023-01-10T14:02:29.030Z,14.82
2023-01-10T14:10:05.018Z,14.35
2023-01-10T14:12:51.390Z,15.55
2023-01-10T14:15:23.604Z,16.42
2023-01-10T14:18:07.975Z,14.10
2023-01-10T14:20:36.846Z,19.33
2023-01-10T14:23:04.148Z,15.38
2023-01-10T14:25:37.258Z,25.42
2023-01-10T14:28:15.399Z,23.75
2023-01-10T14:30:42.643Z,22.77
2023-01-10T14:33:09.939Z,25.90
2023-01-10T14:35:42.620Z,28.42
2023-01-10T14:38:26.121Z,24.15
2023-01-10T14:40:59.560Z,26.17
2023-01-10T14:43:33.159Z,28.23
2023-01-10T14:46:11.373Z,23.08
2023-01-10T14:48:50.978Z,22.45
2023-01-10T14:51:24.508Z,19.73
2023-01-10T14:54:03.923Z,18.17
2023-01-10T14:56:39.680Z,18.08
2023-01-10T14:59:29.034Z,17.80
2023-01-10T15:01:59.183Z,16.48
2023-01-10T15:04:33.079Z,16.50
2023-01-10T15:07:03.162Z,17.55
2023-01-10T15:09:32.392Z,20.27
2023-01-10T15:12:02.538Z,20.88
2023-01-10T15:14:32.023Z,20.83
2023-01-10T15:17:05.517Z,22.95
2023-01-10T15:19:38.417Z,22.42
2023-01-10T15:22:18.541Z,20.58
2023-01-10T15:25:08.197Z,19.23
2023-01-10T15:27:37.618Z,18.15
2023-01-10T15:30:09.073Z,18.02
2023-01-10T15:32:39.472Z,18.73
2023-01-10T15:35:10.931Z,20.05
2023-01-10T15:37:41.004Z,21.88
2023-01-10T15:40:21.849Z,19.70
2023-01-10T15:42:48.984Z,19.63
2023-01-10T15:45:37.536Z,19.70
2023-01-10T15:48:05.498Z,26.55
2023-01-10T15:50:38.801Z,20.85
2023-01-10T15:53:10.427Z,20.42
2023-01-10T15:55:43.429Z,20.00
2023-01-10T15:58:21.138Z,22.02
2023-01-10T16:00:50.943Z,20.08
2023-01-10T16:03:26.599Z,21.58
2023-01-10T16:05:58.794Z,16.17
2023-01-10T16:08:28.986Z,23.80
2023-01-10T16:10:59.860Z,24.95
2023-01-10T16:13:27.851Z,25.33
2023-01-10T16:15:56.585Z,25.92
2023-01-10T16:18:23.857Z,26.02
2023-01-10T16:20:53.816Z,23.92
2023-01-10T16:23:24.491Z,24.70
2023-01-10T16:25:54.778Z,26.25
2023-01-10T16:28:22.926Z,27.17
2023-01-10T16:30:50.315Z,26.95
2023-01-10T16:33:24.246Z,23.90
2023-01-10T16:35:56.916Z,26.90
2023-01-10T16:38:25.493Z,31.05
2023-01-10T16:40:56.986Z,27.60
2023-01-10T16:43:26.967Z,26.15
2023-01-10T16:46:01.615Z,25.67
2023-01-10T16:48:30.733Z,30.55
2023-01-10T16:51:18.508Z,30.55
2023-01-10T16:53:46.146Z,28.40
2023-01-10T16:56:16.199Z,32.33
2023-01-10T16:58:43.511Z,30.90
2023-01-10T17:01:19.877Z,39.00
2023-01-10T17:03:47.504Z,43.83
2023-01-10T17:06:15.780Z,39.13
2023-01-10T17:08:44.033Z,39.42
2023-01-10T17:11:16.313Z,34.47
2023-01-10T17:13:45.254Z,35.42
2023-01-10T17:16:13.160Z,35.38
2023-01-10T17:18:40.404Z,30.10
2023-01-10T17:21:14.851Z,30.85
2023-01-10T17:23:42.449Z,26.92
2023-01-10T17:26:11.722Z,25.13
2023-01-10T17:28:39.469Z,27.42
2023-01-10T17:31:07.901Z,25.85
2023-01-10T17:33:35.412Z,26.80
2023-01-10T17:36:03.049Z,30.95
2023-01-10T17:38:30.959Z,29.77
2023-01-10T17:41:02.846Z,34.03
2023-01-10T17:43:30.987Z,32.95
2023-01-10T17:46:01.273Z,33.72
2023-01-10T17:48:28.486Z,31.48
2023-01-10T17:50:58.403Z,30.10
2023-01-10T17:53:25.890Z,30.23
2023-01-10T17:55:53.889Z,29.95
2023-01-10T17:58:21.948Z,29.40
2023-01-10T18:00:49.636Z,33.35
2023-01-10T18:03:17.307Z,29.73
2023-01-10T18:06:05.726Z,29.73
2023-01-10T18:08:35.282Z,33.03
2023-01-10T18:11:02.839Z,33.90
2023-01-10T18:13:31.243Z,33.40
2023-01-10T18:16:00.194Z,36.72
2023-01-10T18:18:28.071Z,38.55
2023-01-10T18:20:58.160Z,38.85
2023-01-10T18:23:26.738Z,37.63
2023-01-10T18:26:02.707Z,43.45
2023-01-10T18:28:42.495Z,39.40
2023-01-10T18:31:14.006Z,37.88
2023-01-10T18:33:41.602Z,40.55
2023-01-10T18:36:14.739Z,38.92
2023-01-10T18:38:42.555Z,39.17
2023-01-10T18:41:09.953Z,109.55
2023-01-10T18:43:37.050Z,38.88
2023-01-10T18:46:26.057Z,40.88
2023-01-10T18:48:53.393Z,38.60
2023-01-10T18:51:22.647Z,40.90
2023-01-10T18:53:50.050Z,38.15
2023-01-10T18:56:17.456Z,36.80
2023-01-10T18:58:44.499Z,36.83
2023-01-10T19:01:18.227Z,34.08
2023-01-10T19:03:46.160Z,34.63
2023-01-10T19:06:16.461Z,33.70
2023-01-10T19:08:45.182Z,35.17
2023-01-10T19:11:15.892Z,33.83
2023-01-10T19:13:44.554Z,33.67
2023-01-10T19:16:21.407Z,31.10
2023-01-10T19:18:51.030Z,29.98
2023-01-10T19:21:19.051Z,31.50
2023-01-10T19:23:47.874Z,34.30
2023-01-10T19:26:15.955Z,33.22
2023-01-10T19:28:44.377Z,34.65
2023-01-10T19:31:21.820Z,32.60
2023-01-10T19:33:50.627Z,30.52
2023-01-10T19:36:19.620Z,31.02
2023-01-10T19:38:46.746Z,34.10
2023-01-10T19:41:14.493Z,34.42
2023-01-10T19:43:41.643Z,33.30
2023-01-10T19:46:13.121Z,39.03
2023-01-10T19:48:40.851Z,38.50
2023-01-10T19:51:13.008Z,37.05
2023-01-10T19:53:46.419Z,38.00
2023-01-10T19:56:23.042Z,38.75
2023-01-10T19:58:51.088Z,38.97
2023-01-10T20:01:24.089Z,40.90
2023-01-10T20:03:52.258Z,37.15
2023-01-10T20:06:22.509Z,39.42
2023-01-10T20:08:49.768Z,38.20
2023-01-10T20:11:18.040Z,37.20
2023-01-10T20:13:45.594Z,36.53
2023-01-10T20:16:15.601Z,38.25
2023-01-10T20:18:43.701Z,36.80
2023-01-10T20:21:13.126Z,38.35
2023-01-10T20:23:41.233Z,35.83
2023-01-10T20:26:21.223Z,39.08
2023-01-10T20:28:50.417Z,39.05
2023-01-10T20:31:23.959Z,35.70
2023-01-10T20:33:51.541Z,36.50
2023-01-10T20:36:21.105Z,36.72
2023-01-10T20:38:48.895Z,36.58
2023-01-10T20:41:22.567Z,40.50
2023-01-10T20:43:49.874Z,40.97
2023-01-10T20:46:29.186Z,37.13
2023-01-10T20:48:56.888Z,183.68
2023-01-10T20:51:29.994Z,39.88
2023-01-10T20:53:57.141Z,35.03
2023-01-10T20:56:26.498Z,36.97
2023-01-10T20:58:54.736Z,35.08
2023-01-10T21:01:33.459Z,35.35
2023-01-10T21:04:02.596Z,37.08
2023-01-10T21:06:30.013Z,34.38
2023-01-10T21:08:57.237Z,34.33
2023-01-10T21:11:24.707Z,37.78
2023-01-10T21:13:52.048Z,42.60
2023-01-10T21:16:20.793Z,36.28
2023-01-10T21:18:48.500Z,36.70
2023-01-10T21:21:19.445Z,36.83
2023-01-10T21:23:46.664Z,40.60
2023-01-10T21:26:15.131Z,41.95
2023-01-10T21:28:46.779Z,37.40
2023-01-10T21:31:20.315Z,43.42
2023-01-10T21:33:49.102Z,42.75
2023-01-10T21:36:17.504Z,38.63
2023-01-10T21:38:45.208Z,41.67
2023-01-10T21:41:40.228Z,42.00
2023-01-10T21:44:08.336Z,43.33
2023-01-10T21:46:36.416Z,46.45
2023-01-10T21:49:04.223Z,44.45
2023-01-10T21:51:31.623Z,46.13
2023-01-10T21:53:59.242Z,45.58
2023-01-10T21:56:26.826Z,42.88
2023-01-10T21:58:54.104Z,43.28
2023-01-10T22:01:21.832Z,45.80
2023-01-10T22:03:49.680Z,59.65
2023-01-10T22:06:17.035Z,51.83
2023-01-10T22:08:44.245Z,47.17
2023-01-10T22:11:11.869Z,50.08
2023-01-10T22:13:39.284Z,43.58
2023-01-10T22:16:07.205Z,43.45
2023-01-10T22:18:34.448Z,43.40
2023-01-10T22:21:01.815Z,43.75
2023-01-10T22:23:30.783Z,46.03
2023-01-10T22:26:02.752Z,45.58
2023-01-10T22:28:30.432Z,43.42
2023-01-10T22:30:58.680Z,43.58
2023-01-10T22:33:29.632Z,39.25
2023-01-10T22:35:57.115Z,42.90
2023-01-10T22:38:24.335Z,51.85
2023-01-10T22:40:51.856Z,58.72
2023-01-10T22:43:18.852Z,58.13
2023-01-10T22:45:46.300Z,50.45
2023-01-10T22:48:13.378Z,47.30
2023-01-10T22:50:48.890Z,43.13
2023-01-10T22:53:16.001Z,42.15
2023-01-10T22:55:43.589Z,41.97
2023-01-10T22:58:10.653Z,41.90
2023-01-10T23:00:37.992Z,39.65
2023-01-10T23:03:05.059Z,38.47
2023-01-10T23:05:32.375Z,39.22
2023-01-10T23:07:59.427Z,41.17
2023-01-10T23:10:30.672Z,43.33
2023-01-10T23:12:58.587Z,40.53
2023-01-10T23:15:26.190Z,41.38
2023-01-10T23:17:53.274Z,44.30
2023-01-10T23:20:21.119Z,48.00
2023-01-10T23:22:48.225Z,43.35
2023-01-10T23:25:15.710Z,56.72
2023-01-10T23:27:42.722Z,62.00
2023-01-10T23:30:10.892Z,53.15
2023-01-10T23:32:37.963Z,50.08
2023-01-10T23:35:05.638Z,47.13
2023-01-10T23:37:33.470Z,50.65
2023-01-10T23:40:01.215Z,49.65
2023-01-10T23:42:28.222Z,46.05
2023-01-10T23:44:55.506Z,41.75
2023-01-10T23:47:22.568Z,38.17
2023-01-10T23:49:50.089Z,34.88
2023-01-10T23:52:17.215Z,36.22
2023-01-10T23:54:44.534Z,39.05
2023-01-10T23:57:11.690Z,37.85
2023-01-10T23:59:39.253Z,30.30
