createdAt,value
2022-11-17T00:01:22.633Z,99462.25
2022-11-17T00:06:20.926Z,99467.28
2022-11-17T00:11:15.139Z,99444.28
2022-11-17T00:16:13.001Z,99434.66
2022-11-17T00:21:24.322Z,99437.16
2022-11-17T00:26:26.103Z,99440.66
2022-11-17T00:31:37.925Z,99433.94
2022-11-17T00:36:31.522Z,99393.88
2022-11-17T00:41:24.770Z,99426.13
2022-11-17T00:46:19.072Z,99414.31
2022-11-17T00:51:13.891Z,99397.03
2022-11-17T00:56:12.855Z,99413.47
2022-11-17T01:01:07.972Z,99420.81
2022-11-17T01:06:12.907Z,99407.31
2022-11-17T01:11:11.574Z,99410.91
2022-11-17T01:16:07.765Z,99418.25
2022-11-17T01:21:27.657Z,99410.44
2022-11-17T01:26:28.133Z,99388.09
2022-11-17T01:31:26.668Z,99410.22
2022-11-17T01:36:24.928Z,99420.81
2022-11-17T01:41:41.643Z,99432.81
2022-11-17T01:46:38.923Z,99431.41
2022-11-17T01:51:35.238Z,99435.63
2022-11-17T01:56:39.088Z,99412.38
2022-11-17T02:01:33.613Z,99417.44
2022-11-17T02:06:36.737Z,99422.22
2022-11-17T02:11:36.873Z,99436.59
2022-11-17T02:16:30.793Z,99446.06
2022-11-17T02:21:38.732Z,99430.19
2022-11-17T02:26:52.916Z,99419.56
2022-11-17T02:31:51.575Z,99431.13
2022-11-17T02:37:03.781Z,99412.59
2022-11-17T02:42:08.462Z,99417.78
2022-11-17T02:47:28.736Z,99401.00
2022-11-17T02:52:24.199Z,99408.97
2022-11-17T02:57:33.338Z,99418.03
2022-11-17T03:02:54.343Z,99405.47
2022-11-17T03:07:55.982Z,99409.09
2022-11-17T03:13:40.991Z,99409.34
2022-11-17T03:18:52.495Z,99414.41
2022-11-17T03:23:51.066Z,99411.75
2022-11-17T03:28:47.114Z,99402.75
2022-11-17T03:33:43.045Z,99420.53
2022-11-17T03:38:44.578Z,99409.97
2022-11-17T03:43:40.930Z,99420.56
2022-11-17T03:48:43.884Z,99432.38
2022-11-17T03:53:38.798Z,99434.75
2022-11-17T03:58:36.037Z,99442.97
2022-11-17T04:03:50.852Z,99441.16
2022-11-17T04:08:44.812Z,99433.97
2022-11-17T04:13:56.669Z,99436.72
2022-11-17T04:18:55.901Z,99424.44
2022-11-17T04:23:52.787Z,99441.75
2022-11-17T04:28:48.872Z,99430.22
2022-11-17T04:33:44.825Z,99428.63
2022-11-17T04:38:45.377Z,99427.56
2022-11-17T04:43:43.159Z,99430.72
2022-11-17T04:48:38.272Z,99461.66
2022-11-17T04:53:32.519Z,99475.88
2022-11-17T04:58:26.786Z,99464.19
2022-11-17T05:03:20.256Z,99451.75
2022-11-17T05:08:14.642Z,99443.75
2022-11-17T05:13:25.737Z,99405.91
2022-11-17T05:18:19.117Z,99413.81
2022-11-17T05:23:31.291Z,99393.63
2022-11-17T05:28:25.120Z,99409.53
2022-11-17T05:33:18.867Z,99398.34
2022-11-17T05:38:13.158Z,99405.91
2022-11-17T05:43:07.565Z,99412.91
2022-11-17T05:48:01.002Z,99413.16
2022-11-17T05:52:54.749Z,99443.38
2022-11-17T05:57:49.256Z,99424.66
2022-11-17T06:02:48.708Z,99444.06
2022-11-17T06:07:42.958Z,99440.34
2022-11-17T06:12:36.421Z,99410.50
2022-11-17T06:17:35.821Z,99439.75
2022-11-17T06:22:30.827Z,99413.34
2022-11-17T06:27:26.435Z,99441.53
2022-11-17T06:32:20.318Z,99419.50
2022-11-17T06:37:14.577Z,99396.56
2022-11-17T06:42:11.718Z,99417.53
2022-11-17T06:47:05.329Z,99390.41
2022-11-17T06:51:58.245Z,99375.50
2022-11-17T06:56:53.101Z,99387.13
2022-11-17T07:01:46.764Z,99414.22
2022-11-17T07:06:41.125Z,99405.38
2022-11-17T07:11:38.377Z,99373.53
2022-11-17T07:16:33.039Z,99366.88
2022-11-17T07:21:27.207Z,99331.88
2022-11-17T07:26:20.319Z,99352.28
2022-11-17T07:31:14.967Z,99338.22
2022-11-17T07:36:10.806Z,99357.44
2022-11-17T07:41:05.769Z,99391.16
2022-11-17T07:45:59.587Z,99408.31
2022-11-17T07:50:53.199Z,99411.06
2022-11-17T07:55:46.628Z,99411.59
2022-11-17T08:00:39.571Z,99383.09
2022-11-17T08:05:41.667Z,99437.47
2022-11-17T08:10:37.419Z,99440.94
2022-11-17T08:15:31.895Z,99414.72
2022-11-17T08:20:27.426Z,99426.19
2022-11-17T08:25:23.145Z,99460.84
2022-11-17T08:30:17.951Z,99470.34
2022-11-17T08:35:11.571Z,99459.03
2022-11-17T08:40:07.254Z,99463.50
2022-11-17T08:45:01.105Z,99486.25
2022-11-17T08:49:55.265Z,99473.66
2022-11-17T08:54:48.256Z,99500.22
2022-11-17T08:59:41.005Z,99454.47
2022-11-17T09:04:34.616Z,99492.41
2022-11-17T09:09:30.354Z,99492.41
2022-11-17T09:14:23.439Z,99513.63
2022-11-17T09:19:20.809Z,99516.88
2022-11-17T09:24:14.709Z,99507.34
2022-11-17T09:29:09.811Z,99493.72
2022-11-17T09:34:05.649Z,99487.22
2022-11-17T09:39:00.033Z,99483.22
2022-11-17T09:44:00.159Z,99490.84
2022-11-17T09:49:15.648Z,99504.56
2022-11-17T09:54:24.022Z,99499.78
2022-11-17T09:59:22.200Z,99461.00
2022-11-17T10:04:17.829Z,99458.34
2022-11-17T10:09:22.504Z,99460.03
2022-11-17T10:14:23.352Z,99451.06
2022-11-17T10:19:36.361Z,99423.91
2022-11-17T10:24:35.522Z,99447.34
2022-11-17T10:29:28.970Z,99436.63
2022-11-17T10:34:41.353Z,99426.78
2022-11-17T10:39:43.257Z,99414.25
2022-11-17T10:44:42.802Z,99408.66
2022-11-17T10:49:44.861Z,99394.59
2022-11-17T10:54:39.649Z,99396.28
2022-11-17T10:59:47.859Z,99403.84
2022-11-17T11:04:42.886Z,99409.88
2022-11-17T11:09:42.429Z,99397.00
2022-11-17T11:14:44.987Z,99396.84
2022-11-17T11:19:38.877Z,99403.03
2022-11-17T11:25:12.848Z,99411.78
2022-11-17T11:30:11.670Z,99388.66
2022-11-17T11:35:17.128Z,99403.03
2022-11-17T11:40:27.555Z,99377.47
2022-11-17T11:45:29.187Z,99372.56
2022-11-17T11:50:31.333Z,99378.69
2022-11-17T11:55:32.384Z,99366.53
2022-11-17T12:00:26.105Z,99364.59
2022-11-17T12:05:40.881Z,99363.50
2022-11-17T12:10:55.861Z,99389.88
2022-11-17T12:15:49.462Z,99381.19
2022-11-17T12:20:57.285Z,99373.00
2022-11-17T12:25:54.514Z,99380.38
2022-11-17T12:30:47.851Z,99382.06
2022-11-17T12:35:40.587Z,99361.56
2022-11-17T12:40:39.560Z,99376.94
2022-11-17T12:45:58.642Z,99335.06
2022-11-17T12:51:04.964Z,99335.13
2022-11-17T12:56:16.565Z,99361.56
2022-11-17T13:01:27.731Z,99352.66
2022-11-17T13:06:34.827Z,99368.56
2022-11-17T13:11:30.388Z,99350.44
2022-11-17T13:16:24.117Z,99354.31
2022-11-17T13:21:26.570Z,99355.41
2022-11-17T13:26:22.217Z,99352.38
2022-11-17T13:31:26.983Z,99337.00
2022-11-17T13:36:25.272Z,99336.75
2022-11-17T13:41:19.411Z,99344.38
2022-11-17T13:46:12.834Z,99337.00
2022-11-17T13:51:21.436Z,99340.09
2022-11-17T13:56:39.426Z,99346.13
2022-11-17T14:01:33.787Z,99320.03
2022-11-17T14:06:27.803Z,99331.31
2022-11-17T14:11:22.112Z,99326.91
2022-11-17T14:16:42.931Z,99348.75
2022-11-17T14:21:38.082Z,99334.69
2022-11-17T14:26:31.453Z,99324.91
2022-11-17T14:31:44.544Z,99327.41
2022-11-17T14:36:58.060Z,99326.59
2022-11-17T14:41:51.578Z,99341.28
2022-11-17T14:46:49.288Z,99333.56
2022-11-17T14:51:42.623Z,99330.78
2022-11-17T14:57:19.522Z,99330.06
2022-11-17T15:02:13.282Z,99341.97
2022-11-17T15:07:08.353Z,99332.84
2022-11-17T15:12:02.466Z,99323.13
2022-11-17T15:16:56.386Z,99346.31
2022-11-17T15:21:49.889Z,99328.41
2022-11-17T15:26:45.094Z,99345.47
2022-11-17T15:31:38.477Z,99340.94
2022-11-17T15:36:32.874Z,99356.66
2022-11-17T15:41:31.458Z,99361.63
2022-11-17T15:46:27.100Z,99367.41
2022-11-17T15:51:21.764Z,99354.84
2022-11-17T15:56:19.871Z,99362.22
2022-11-17T16:01:27.917Z,99378.69
2022-11-17T16:06:22.020Z,99389.28
2022-11-17T16:11:15.752Z,99371.59
2022-11-17T16:16:14.338Z,99377.72
2022-11-17T16:21:11.276Z,99370.06
2022-11-17T16:26:05.341Z,99368.03
2022-11-17T16:30:58.417Z,99370.69
2022-11-17T16:35:52.095Z,99402.44
2022-11-17T16:40:45.212Z,99387.50
2022-11-17T16:45:43.744Z,99387.31
2022-11-17T16:50:39.797Z,99392.56
2022-11-17T16:55:37.933Z,99398.69
2022-11-17T17:00:31.702Z,99387.38
2022-11-17T17:05:26.535Z,99388.22
2022-11-17T17:10:20.431Z,99351.16
2022-11-17T17:15:14.164Z,99383.75
2022-11-17T17:20:11.717Z,99356.97
2022-11-17T17:25:07.984Z,99371.06
2022-11-17T17:30:01.365Z,99335.69
2022-11-17T17:34:55.633Z,99358.91
2022-11-17T17:39:49.439Z,99362.09
2022-11-17T17:44:42.852Z,99370.75
2022-11-17T17:49:37.301Z,99354.13
2022-11-17T17:54:30.677Z,99355.94
2022-11-17T17:59:24.688Z,99325.88
2022-11-17T18:04:17.816Z,99326.28
2022-11-17T18:09:13.468Z,99321.78
2022-11-17T18:14:08.022Z,99326.09
2022-11-17T18:19:07.300Z,99341.03
2022-11-17T18:24:02.424Z,99336.78
2022-11-17T18:29:03.277Z,99311.50
2022-11-17T18:34:00.287Z,99337.69
2022-11-17T18:38:54.550Z,99296.56
2022-11-17T18:43:49.698Z,99287.19
2022-11-17T18:48:44.956Z,99288.22
2022-11-17T18:53:38.813Z,99311.47
2022-11-17T18:58:32.435Z,99298.94
2022-11-17T19:03:25.415Z,99310.84
2022-11-17T19:08:19.321Z,99317.59
2022-11-17T19:13:17.279Z,99287.22
2022-11-17T19:18:11.329Z,99313.28
2022-11-17T19:23:05.841Z,99281.22
2022-11-17T19:28:00.287Z,99313.28
2022-11-17T19:32:54.848Z,99310.19
2022-11-17T19:37:48.656Z,99308.13
2022-11-17T19:42:43.297Z,99313.81
2022-11-17T19:47:37.207Z,99298.50
2022-11-17T19:52:31.569Z,99324.59
2022-11-17T19:57:25.689Z,99333.56
2022-11-17T20:02:19.443Z,99297.34
2022-11-17T20:07:13.055Z,99314.97
2022-11-17T20:12:08.202Z,99305.69
2022-11-17T20:17:01.842Z,99317.97
2022-11-17T20:21:55.585Z,99312.31
2022-11-17T20:26:49.639Z,99292.59
2022-11-17T20:31:43.265Z,99322.13
2022-11-17T20:36:37.874Z,99306.22
2022-11-17T20:41:31.603Z,99275.19
2022-11-17T20:46:25.325Z,99294.34
2022-11-17T20:51:20.946Z,99295.47
2022-11-17T20:56:19.789Z,99304.00
2022-11-17T21:01:15.857Z,99282.59
2022-11-17T21:06:08.654Z,99275.63
2022-11-17T21:11:37.365Z,99297.72
2022-11-17T21:16:50.501Z,99253.25
2022-11-17T21:22:23.315Z,99284.78
2022-11-17T21:27:57.253Z,99286.41
2022-11-17T21:33:09.595Z,99307.69
2022-11-17T21:38:03.260Z,99287.25
2022-11-17T21:42:56.898Z,99279.56
2022-11-17T21:47:56.512Z,99315.63
2022-11-17T21:52:52.359Z,99281.41
2022-11-17T21:57:45.114Z,99274.81
2022-11-17T22:02:38.755Z,99290.06
2022-11-17T22:07:32.276Z,99266.25
2022-11-17T22:12:25.416Z,99271.91
2022-11-17T22:17:18.895Z,99269.41
2022-11-17T22:22:12.614Z,99258.72
2022-11-17T22:27:06.487Z,99295.63
2022-11-17T22:32:00.762Z,99265.78
2022-11-17T22:36:55.329Z,99251.81
2022-11-17T22:41:49.831Z,99269.13
2022-11-17T22:46:44.030Z,99260.34
2022-11-17T22:51:55.759Z,99253.19
2022-11-17T22:56:48.482Z,99257.69
2022-11-17T23:01:42.202Z,99231.09
2022-11-17T23:06:35.823Z,99255.69
2022-11-17T23:11:36.908Z,99235.84
2022-11-17T23:16:31.257Z,99250.44
2022-11-17T23:21:24.900Z,99221.34
2022-11-17T23:26:19.190Z,99255.84
2022-11-17T23:31:14.897Z,99244.16
2022-11-17T23:36:17.821Z,99237.19
2022-11-17T23:41:14.126Z,99245.44
2022-11-17T23:46:15.993Z,99221.38
2022-11-17T23:51:10.913Z,99240.97
2022-11-17T23:56:05.241Z,99223.06
