createdAt,value
2019-02-10T00:00:45.254Z,99658.61
2019-02-10T00:01:50.351Z,99663.42
2019-02-10T00:02:52.591Z,99657.70
2019-02-10T00:03:54.812Z,99663.81
2019-02-10T00:04:57.250Z,99672.00
2019-02-10T00:05:59.542Z,99664.20
2019-02-10T00:07:02.000Z,99673.69
2019-02-10T00:08:04.290Z,99654.71
2019-02-10T00:09:08.576Z,99675.50
2019-02-10T00:10:10.835Z,99668.48
2019-02-10T00:11:13.222Z,99666.80
2019-02-10T00:12:15.447Z,99667.31
2019-02-10T00:13:17.641Z,99665.50
2019-02-10T00:14:20.083Z,99672.91
2019-02-10T00:15:22.287Z,99675.38
2019-02-10T00:16:24.523Z,99675.77
2019-02-10T00:17:26.727Z,99671.09
2019-02-10T00:18:28.942Z,99672.78
2019-02-10T00:19:31.170Z,99674.08
2019-02-10T00:20:33.379Z,99671.88
2019-02-10T00:21:35.739Z,99680.19
2019-02-10T00:22:37.963Z,99675.77
2019-02-10T00:23:40.246Z,99677.98
2019-02-10T00:24:42.563Z,99672.27
2019-02-10T00:25:44.801Z,99676.67
2019-02-10T00:26:47.091Z,99677.06
2019-02-10T00:27:49.424Z,99673.95
2019-02-10T00:28:54.342Z,99673.56
2019-02-10T00:29:56.535Z,99667.45
2019-02-10T00:30:58.768Z,99673.05
2019-02-10T00:32:01.360Z,99675.25
2019-02-10T00:33:03.566Z,99673.17
2019-02-10T00:34:05.810Z,99672.27
2019-02-10T00:35:17.568Z,99669.66
2019-02-10T00:36:20.564Z,99662.65
2019-02-10T00:37:34.142Z,99670.45
2019-02-10T00:38:35.883Z,99657.45
2019-02-10T00:39:38.113Z,99676.03
2019-02-10T00:40:40.373Z,99673.05
2019-02-10T00:41:42.586Z,99672.53
2019-02-10T00:42:44.841Z,99672.14
2019-02-10T00:43:47.029Z,99679.16
2019-02-10T00:44:49.302Z,99668.23
2019-02-10T00:45:54.482Z,99661.73
2019-02-10T00:46:56.614Z,99683.05
2019-02-10T00:47:58.770Z,99670.05
2019-02-10T00:49:00.977Z,99673.44
2019-02-10T00:50:03.165Z,99663.43
2019-02-10T00:51:05.454Z,99672.53
2019-02-10T00:52:09.508Z,99667.33
2019-02-10T00:53:11.787Z,99675.52
2019-02-10T00:54:13.975Z,99666.42
2019-02-10T00:55:16.255Z,99664.34
2019-02-10T00:56:18.402Z,99655.63
2019-02-10T00:57:20.847Z,99665.13
2019-02-10T00:58:23.016Z,99664.34
2019-02-10T00:59:25.257Z,99656.94
2019-02-10T01:00:27.440Z,99665.13
2019-02-10T01:01:29.657Z,99670.32
2019-02-10T01:02:31.870Z,99659.53
2019-02-10T01:03:34.119Z,99669.41
2019-02-10T01:04:36.332Z,99672.92
2019-02-10T01:05:38.775Z,99664.73
2019-02-10T01:06:41.796Z,99673.83
2019-02-10T01:07:45.206Z,99670.71
2019-02-10T01:08:47.454Z,99676.81
2019-02-10T01:09:49.683Z,99671.62
2019-02-10T01:10:51.886Z,99667.72
2019-02-10T01:11:54.638Z,99670.32
2019-02-10T01:12:56.862Z,99672.40
2019-02-10T01:13:59.130Z,99665.91
2019-02-10T01:15:01.380Z,99671.62
2019-02-10T01:16:03.588Z,99666.81
2019-02-10T01:17:06.048Z,99671.10
2019-02-10T01:18:08.264Z,99669.80
2019-02-10T01:19:10.527Z,99671.10
2019-02-10T01:20:12.729Z,99667.33
2019-02-10T01:21:14.923Z,99673.31
2019-02-10T01:22:17.123Z,99676.81
2019-02-10T01:23:19.439Z,99672.92
2019-02-10T01:24:21.652Z,99673.31
2019-02-10T01:25:23.855Z,99675.91
2019-02-10T01:26:26.039Z,99692.02
2019-02-10T01:27:28.184Z,99676.81
2019-02-10T01:28:33.396Z,99676.81
2019-02-10T01:29:35.623Z,99680.33
2019-02-10T01:30:38.020Z,99676.81
2019-02-10T01:31:40.214Z,99674.61
2019-02-10T01:32:42.434Z,99678.51
2019-02-10T01:33:44.660Z,99675.13
2019-02-10T01:34:46.882Z,99674.22
2019-02-10T01:35:49.229Z,99672.01
2019-02-10T01:36:51.452Z,99672.01
2019-02-10T01:37:53.650Z,99677.20
2019-02-10T01:38:55.855Z,99675.91
2019-02-10T01:39:58.080Z,99673.31
2019-02-10T01:41:00.301Z,99672.40
2019-02-10T01:42:02.513Z,99666.81
2019-02-10T01:43:04.719Z,99678.51
2019-02-10T01:44:06.922Z,99673.31
2019-02-10T01:45:09.132Z,99664.60
2019-02-10T01:46:11.339Z,99667.72
2019-02-10T01:47:13.544Z,99667.72
2019-02-10T01:48:15.999Z,99668.89
2019-02-10T01:49:18.206Z,99664.99
2019-02-10T01:50:20.419Z,99664.60
2019-02-10T01:51:22.648Z,99657.72
2019-02-10T01:52:24.831Z,99656.81
2019-02-10T01:53:27.034Z,99656.42
2019-02-10T01:54:29.188Z,99654.59
2019-02-10T01:55:32.913Z,99659.02
2019-02-10T01:56:35.228Z,99654.20
2019-02-10T01:57:37.448Z,99662.91
2019-02-10T01:58:39.656Z,99658.11
2019-02-10T01:59:41.862Z,99664.21
2019-02-10T02:00:44.130Z,99658.50
2019-02-10T02:01:46.436Z,99661.22
2019-02-10T02:02:48.685Z,99657.20
2019-02-10T02:03:50.900Z,99659.41
2019-02-10T02:04:53.096Z,99652.91
2019-02-10T02:05:55.410Z,99642.52
2019-02-10T02:06:58.090Z,99647.71
2019-02-10T02:08:00.423Z,99649.02
2019-02-10T02:09:02.659Z,99638.61
2019-02-10T02:10:04.864Z,99643.81
2019-02-10T02:11:07.125Z,99636.41
2019-02-10T02:12:11.192Z,99640.83
2019-02-10T02:13:13.494Z,99632.64
2019-02-10T02:14:15.705Z,99626.92
2019-02-10T02:15:17.928Z,99632.12
2019-02-10T02:16:20.177Z,99630.42
2019-02-10T02:17:22.426Z,99629.13
2019-02-10T02:18:24.644Z,99626.53
2019-02-10T02:19:26.885Z,99629.52
2019-02-10T02:20:29.080Z,99625.23
2019-02-10T02:21:31.290Z,99611.72
2019-02-10T02:22:33.497Z,99614.83
2019-02-10T02:23:35.700Z,99618.86
2019-02-10T02:24:38.112Z,99616.65
2019-02-10T02:25:40.311Z,99617.95
2019-02-10T02:26:42.650Z,99611.84
2019-02-10T02:27:44.899Z,99614.83
2019-02-10T02:28:47.099Z,99614.44
2019-02-10T02:29:49.426Z,99608.85
2019-02-10T02:30:51.601Z,99595.73
2019-02-10T02:31:53.836Z,99602.75
2019-02-10T02:32:56.070Z,99594.95
2019-02-10T02:33:58.310Z,99595.73
2019-02-10T02:35:00.590Z,99596.25
2019-02-10T02:36:05.737Z,99597.55
2019-02-10T02:37:08.442Z,99589.36
2019-02-10T02:38:10.809Z,99591.05
2019-02-10T02:39:13.011Z,99589.75
2019-02-10T02:40:15.222Z,99591.05
2019-02-10T02:41:17.419Z,99584.95
2019-02-10T02:42:19.680Z,99590.14
2019-02-10T02:43:21.912Z,99588.45
2019-02-10T02:44:24.195Z,99585.46
2019-02-10T02:45:29.515Z,99594.69
2019-02-10T02:46:31.715Z,99594.17
2019-02-10T02:47:33.965Z,99588.58
2019-02-10T02:48:36.196Z,99585.07
2019-02-10T02:49:38.386Z,99581.56
2019-02-10T02:50:40.599Z,99582.08
2019-02-10T02:51:42.844Z,99580.27
2019-02-10T02:52:45.074Z,99574.67
2019-02-10T02:53:47.291Z,99567.79
2019-02-10T02:54:49.491Z,99568.70
2019-02-10T02:55:51.714Z,99580.39
2019-02-10T02:56:53.987Z,99571.69
2019-02-10T02:57:56.254Z,99564.67
2019-02-10T02:58:58.522Z,99565.58
2019-02-10T03:00:02.518Z,99562.59
2019-02-10T03:01:04.715Z,99562.59
2019-02-10T03:02:06.923Z,99566.87
2019-02-10T03:03:09.165Z,99567.79
2019-02-10T03:04:11.373Z,99560.90
2019-02-10T03:05:13.599Z,99555.70
2019-02-10T03:06:15.811Z,99571.30
2019-02-10T03:07:18.434Z,99560.77
2019-02-10T03:08:20.722Z,99556.48
2019-02-10T03:09:22.918Z,99559.99
2019-02-10T03:10:25.117Z,99559.59
2019-02-10T03:11:27.309Z,99553.62
2019-02-10T03:12:29.511Z,99552.20
2019-02-10T03:13:31.730Z,99559.99
2019-02-10T03:14:33.943Z,99549.98
2019-02-10T03:15:36.235Z,99549.20
2019-02-10T03:16:38.451Z,99549.59
2019-02-10T03:17:40.648Z,99552.20
2019-02-10T03:18:42.881Z,99546.21
2019-02-10T03:19:45.095Z,99541.41
2019-02-10T03:20:47.290Z,99541.92
2019-02-10T03:21:49.519Z,99538.93
2019-02-10T03:22:51.739Z,99529.32
2019-02-10T03:23:53.983Z,99527.89
2019-02-10T03:24:56.202Z,99530.23
2019-02-10T03:25:58.425Z,99523.21
2019-02-10T03:27:00.696Z,99524.12
2019-02-10T03:28:02.905Z,99532.31
2019-02-10T03:29:07.935Z,99525.81
2019-02-10T03:30:10.152Z,99526.20
2019-02-10T03:31:12.354Z,99528.80
2019-02-10T03:32:17.330Z,99524.52
2019-02-10T03:33:19.500Z,99521.91
2019-02-10T03:34:21.732Z,99524.52
2019-02-10T03:35:23.945Z,99516.20
2019-02-10T03:36:26.161Z,99520.22
2019-02-10T03:37:28.359Z,99514.12
2019-02-10T03:38:30.727Z,99516.72
2019-02-10T03:39:32.955Z,99507.63
2019-02-10T03:40:35.170Z,99513.72
2019-02-10T03:41:37.377Z,99508.53
2019-02-10T03:42:39.577Z,99511.13
2019-02-10T03:43:41.782Z,99516.33
2019-02-10T03:44:44.019Z,99515.41
2019-02-10T03:45:46.218Z,99511.13
2019-02-10T03:46:48.413Z,99503.33
2019-02-10T03:47:50.619Z,99500.34
2019-02-10T03:48:54.911Z,99505.53
2019-02-10T03:49:57.123Z,99500.73
2019-02-10T03:50:59.328Z,99499.43
2019-02-10T03:52:01.523Z,99501.64
2019-02-10T03:53:03.858Z,99498.13
2019-02-10T03:54:06.073Z,99505.92
2019-02-10T03:55:08.507Z,99500.73
2019-02-10T03:56:10.703Z,99488.52
2019-02-10T03:57:12.910Z,99488.52
2019-02-10T03:58:15.123Z,99485.14
2019-02-10T03:59:17.338Z,99484.74
2019-02-10T04:00:19.581Z,99495.14
2019-02-10T04:01:21.784Z,99487.34
2019-02-10T04:02:23.973Z,99486.44
2019-02-10T04:03:26.184Z,99487.73
2019-02-10T04:04:28.380Z,99487.34
2019-02-10T04:05:30.609Z,99477.73
2019-02-10T04:06:32.830Z,99483.44
2019-02-10T04:07:36.374Z,99483.96
2019-02-10T04:08:38.846Z,99477.46
2019-02-10T04:09:41.121Z,99486.55
2019-02-10T04:10:43.618Z,99482.14
2019-02-10T04:11:45.827Z,99475.64
2019-02-10T04:12:48.055Z,99476.95
2019-02-10T04:13:50.266Z,99471.75
2019-02-10T04:14:52.475Z,99470.45
2019-02-10T04:15:55.892Z,99468.25
2019-02-10T04:16:58.090Z,99467.34
2019-02-10T04:18:00.292Z,99466.43
2019-02-10T04:19:02.529Z,99476.95
2019-02-10T04:20:04.698Z,99463.16
2019-02-10T04:21:06.917Z,99470.05
2019-02-10T04:22:12.067Z,99459.14
2019-02-10T04:23:14.271Z,99461.36
2019-02-10T04:24:16.477Z,99460.56
2019-02-10T04:25:18.682Z,99458.75
2019-02-10T04:26:20.856Z,99459.66
2019-02-10T04:27:23.309Z,99460.96
2019-02-10T04:28:25.515Z,99456.55
2019-02-10T04:29:27.726Z,99456.16
2019-02-10T04:30:29.944Z,99450.05
2019-02-10T04:31:32.156Z,99452.25
2019-02-10T04:32:34.369Z,99453.56
2019-02-10T04:33:36.710Z,99449.66
2019-02-10T04:34:40.103Z,99447.06
2019-02-10T04:35:44.670Z,99452.25
2019-02-10T04:36:46.934Z,99449.14
2019-02-10T04:37:49.168Z,99442.25
2019-02-10T04:38:51.428Z,99444.46
2019-02-10T04:39:53.647Z,99435.36
2019-02-10T04:40:55.863Z,99443.16
2019-02-10T04:41:58.092Z,99435.76
2019-02-10T04:43:00.319Z,99433.16
2019-02-10T04:44:02.554Z,99433.67
2019-02-10T04:45:04.775Z,99429.26
2019-02-10T04:46:06.981Z,99428.87
2019-02-10T04:47:09.226Z,99425.75
2019-02-10T04:48:11.445Z,99429.77
2019-02-10T04:49:13.673Z,99423.28
2019-02-10T04:50:15.884Z,99426.27
2019-02-10T04:51:18.108Z,99417.17
2019-02-10T04:52:20.332Z,99420.16
2019-02-10T04:53:24.946Z,99424.58
2019-02-10T04:54:27.236Z,99416.27
2019-02-10T04:55:29.672Z,99414.97
2019-02-10T04:56:31.873Z,99414.97
2019-02-10T04:57:34.155Z,99410.55
2019-02-10T04:58:36.366Z,99407.17
2019-02-10T04:59:38.581Z,99409.77
2019-02-10T05:00:40.778Z,99412.25
2019-02-10T05:01:42.992Z,99415.36
2019-02-10T05:02:45.263Z,99413.66
2019-02-10T05:03:47.420Z,99403.66
2019-02-10T05:04:49.681Z,99399.77
2019-02-10T05:05:51.843Z,99406.27
2019-02-10T05:06:54.040Z,99407.95
2019-02-10T05:07:56.258Z,99408.86
2019-02-10T05:08:58.458Z,99414.06
2019-02-10T05:10:00.670Z,99404.06
2019-02-10T05:11:02.888Z,99401.45
2019-02-10T05:12:05.111Z,99403.66
2019-02-10T05:13:07.341Z,99399.37
2019-02-10T05:14:09.545Z,99396.77
2019-02-10T05:15:11.766Z,99394.56
2019-02-10T05:16:13.991Z,99394.17
2019-02-10T05:17:16.215Z,99390.67
2019-02-10T05:18:20.778Z,99393.27
2019-02-10T05:19:22.971Z,99395.87
2019-02-10T05:20:25.195Z,99391.97
2019-02-10T05:21:27.409Z,99401.97
2019-02-10T05:22:29.646Z,99403.66
2019-02-10T05:23:31.852Z,99403.27
2019-02-10T05:24:34.078Z,99398.08
2019-02-10T05:25:36.371Z,99390.28
2019-02-10T05:26:38.584Z,99389.77
2019-02-10T05:27:43.857Z,99388.98
2019-02-10T05:28:46.075Z,99380.79
2019-02-10T05:29:48.291Z,99381.97
2019-02-10T05:30:50.487Z,99376.77
2019-02-10T05:31:52.825Z,99377.67
2019-02-10T05:32:55.060Z,99376.37
2019-02-10T05:33:57.302Z,99370.78
2019-02-10T05:34:59.514Z,99373.78
2019-02-10T05:36:01.717Z,99372.08
2019-02-10T05:37:03.913Z,99365.59
2019-02-10T05:38:06.161Z,99366.49
2019-02-10T05:39:08.369Z,99359.09
2019-02-10T05:40:10.600Z,99365.98
2019-02-10T05:41:12.952Z,99365.59
2019-02-10T05:42:15.165Z,99362.59
2019-02-10T05:43:17.392Z,99358.30
2019-02-10T05:44:19.745Z,99355.98
2019-02-10T05:45:21.949Z,99356.88
2019-02-10T05:46:24.137Z,99352.98
2019-02-10T05:47:26.354Z,99352.59
2019-02-10T05:48:28.608Z,99355.19
2019-02-10T05:49:30.806Z,99346.49
2019-02-10T05:50:33.019Z,99347.00
2019-02-10T05:51:35.223Z,99349.59
2019-02-10T05:52:37.432Z,99347.39
2019-02-10T05:53:39.672Z,99342.71
2019-02-10T05:54:41.871Z,99347.52
2019-02-10T05:55:44.100Z,99339.33
2019-02-10T05:56:46.313Z,99339.33
2019-02-10T05:57:48.509Z,99334.01
2019-02-10T05:58:50.763Z,99331.41
2019-02-10T05:59:52.994Z,99333.61
2019-02-10T06:00:55.199Z,99331.53
2019-02-10T06:01:59.162Z,99327.23
2019-02-10T06:03:01.379Z,99328.02
2019-02-10T06:04:03.635Z,99326.33
2019-02-10T06:05:05.847Z,99323.73
2019-02-10T06:06:08.086Z,99323.84
2019-02-10T06:07:13.345Z,99320.34
2019-02-10T06:08:16.167Z,99316.84
2019-02-10T06:09:18.404Z,99314.23
2019-02-10T06:10:20.604Z,99309.20
2019-02-10T06:11:22.822Z,99309.55
2019-02-10T06:12:25.039Z,99305.66
2019-02-10T06:13:27.245Z,99301.40
2019-02-10T06:14:29.458Z,99303.60
2019-02-10T06:15:33.738Z,99309.31
2019-02-10T06:16:35.977Z,99301.91
2019-02-10T06:17:38.237Z,99303.72
2019-02-10T06:18:42.595Z,99301.91
2019-02-10T06:19:44.916Z,99299.31
2019-02-10T06:20:47.113Z,99298.52
2019-02-10T06:21:49.318Z,99295.92
2019-02-10T06:22:51.542Z,99288.52
2019-02-10T06:23:53.742Z,99296.83
2019-02-10T06:24:58.002Z,99291.63
2019-02-10T06:26:00.224Z,99290.33
2019-02-10T06:27:02.440Z,99289.03
2019-02-10T06:28:04.632Z,99294.86
2019-02-10T06:29:06.843Z,99293.95
2019-02-10T06:30:09.076Z,99294.86
2019-02-10T06:31:11.280Z,99292.65
2019-02-10T06:32:13.494Z,99290.95
2019-02-10T06:33:15.696Z,99283.16
2019-02-10T06:34:17.902Z,99280.95
2019-02-10T06:35:20.173Z,99278.75
2019-02-10T06:36:22.407Z,99279.77
2019-02-10T06:37:24.626Z,99281.86
2019-02-10T06:38:26.818Z,99284.06
2019-02-10T06:39:29.035Z,99279.77
2019-02-10T06:40:31.262Z,99266.27
2019-02-10T06:41:33.476Z,99273.67
2019-02-10T06:42:35.667Z,99269.77
2019-02-10T06:43:37.870Z,99271.58
2019-02-10T06:44:40.093Z,99267.56
2019-02-10T06:45:42.341Z,99268.08
2019-02-10T06:46:44.549Z,99273.27
2019-02-10T06:47:46.875Z,99274.69
2019-02-10T06:48:49.088Z,99271.97
2019-02-10T06:49:51.402Z,99268.98
2019-02-10T06:50:53.597Z,99273.78
2019-02-10T06:51:56.952Z,99268.08
2019-02-10T06:52:59.138Z,99267.17
2019-02-10T06:54:01.340Z,99264.97
2019-02-10T06:55:03.550Z,99271.06
2019-02-10T06:56:05.787Z,99273.27
2019-02-10T06:57:08.016Z,99275.36
2019-02-10T06:58:10.208Z,99264.69
2019-02-10T06:59:24.719Z,99271.97
2019-02-10T07:00:45.800Z,99273.27
2019-02-10T07:01:53.033Z,99265.88
2019-02-10T07:02:59.344Z,99273.67
2019-02-10T07:04:07.579Z,99269.37
2019-02-10T07:05:09.789Z,99263.67
2019-02-10T07:06:12.013Z,99268.98
2019-02-10T07:07:14.216Z,99268.08
2019-02-10T07:08:16.506Z,99262.88
2019-02-10T07:09:20.696Z,99261.19
2019-02-10T07:10:22.565Z,99256.77
2019-02-10T07:11:24.770Z,99258.58
2019-02-10T07:12:30.242Z,99264.17
2019-02-10T07:13:32.461Z,99258.07
2019-02-10T07:14:34.683Z,99253.78
2019-02-10T07:15:36.944Z,99249.25
2019-02-10T07:16:39.151Z,99256.77
2019-02-10T07:17:41.396Z,99248.98
2019-02-10T07:18:43.603Z,99252.88
2019-02-10T07:19:45.807Z,99256.77
2019-02-10T07:20:48.006Z,99253.38
2019-02-10T07:21:50.340Z,99254.69
2019-02-10T07:22:52.563Z,99253.27
2019-02-10T07:23:54.865Z,99253.66
2019-02-10T07:24:57.165Z,99257.28
2019-02-10T07:25:59.352Z,99250.67
2019-02-10T07:27:01.570Z,99254.56
2019-02-10T07:28:04.899Z,99253.27
2019-02-10T07:29:07.098Z,99247.16
2019-02-10T07:30:09.320Z,99250.27
2019-02-10T07:31:11.530Z,99244.45
2019-02-10T07:32:13.719Z,99248.07
2019-02-10T07:33:15.953Z,99246.77
2019-02-10T07:34:18.177Z,99246.37
2019-02-10T07:35:20.374Z,99250.27
2019-02-10T07:36:22.588Z,99246.77
2019-02-10T07:37:24.791Z,99245.47
2019-02-10T07:38:26.996Z,99246.37
2019-02-10T07:39:29.194Z,99244.17
2019-02-10T07:40:31.511Z,99241.18
2019-02-10T07:41:33.709Z,99233.27
2019-02-10T07:42:35.912Z,99241.97
2019-02-10T07:43:38.131Z,99236.26
2019-02-10T07:44:40.328Z,99236.26
2019-02-10T07:45:42.521Z,99231.06
2019-02-10T07:46:44.746Z,99232.36
2019-02-10T07:47:48.527Z,99235.86
2019-02-10T07:48:50.760Z,99236.38
2019-02-10T07:49:52.968Z,99235.08
2019-02-10T07:50:55.164Z,99230.78
2019-02-10T07:51:57.564Z,99227.28
2019-02-10T07:52:59.774Z,99223.77
2019-02-10T07:54:03.628Z,99215.58
2019-02-10T07:55:05.944Z,99214.67
2019-02-10T07:56:08.140Z,99219.09
2019-02-10T07:57:10.349Z,99207.78
2019-02-10T07:58:12.555Z,99201.68
2019-02-10T07:59:14.792Z,99203.89
2019-02-10T08:00:17.015Z,99206.59
2019-02-10T08:01:19.198Z,99201.80
2019-02-10T08:02:21.549Z,99196.99
2019-02-10T08:03:23.767Z,99194.39
2019-02-10T08:04:26.009Z,99193.48
2019-02-10T08:05:28.139Z,99184.51
2019-02-10T08:06:32.085Z,99184.00
2019-02-10T08:07:34.293Z,99181.40
2019-02-10T08:08:36.493Z,99185.30
2019-02-10T08:09:38.715Z,99173.88
2019-02-10T08:10:40.923Z,99178.69
2019-02-10T08:11:43.142Z,99177.50
2019-02-10T08:12:45.267Z,99174.90
2019-02-10T08:13:47.496Z,99172.30
2019-02-10T08:14:49.733Z,99171.00
2019-02-10T08:15:51.856Z,99172.30
2019-02-10T08:16:54.104Z,99170.89
2019-02-10T08:17:56.303Z,99173.48
2019-02-10T08:19:00.086Z,99169.98
2019-02-10T08:20:02.642Z,99166.70
2019-02-10T08:21:04.849Z,99163.59
2019-02-10T08:22:07.033Z,99160.09
2019-02-10T08:23:09.239Z,99154.78
2019-02-10T08:24:11.441Z,99156.59
2019-02-10T08:25:13.693Z,99155.18
2019-02-10T08:26:15.890Z,99151.79
2019-02-10T08:27:18.101Z,99146.48
2019-02-10T08:28:20.296Z,99145.29
2019-02-10T08:29:22.525Z,99149.98
2019-02-10T08:30:24.756Z,99150.89
2019-02-10T08:31:26.972Z,99146.59
2019-02-10T08:32:29.193Z,99142.19
2019-02-10T08:33:31.382Z,99142.19
2019-02-10T08:34:33.580Z,99136.98
2019-02-10T08:35:35.801Z,99137.49
2019-02-10T08:36:38.000Z,99135.69
2019-02-10T08:37:40.207Z,99131.39
2019-02-10T08:38:42.427Z,99140.48
2019-02-10T08:39:46.185Z,99131.39
2019-02-10T08:40:48.407Z,99127.50
2019-02-10T08:41:50.614Z,99120.48
2019-02-10T08:42:55.793Z,99126.81
2019-02-10T08:43:58.012Z,99121.00
2019-02-10T08:45:00.344Z,99124.11
2019-02-10T08:46:02.643Z,99117.09
2019-02-10T08:47:04.843Z,99118.40
2019-02-10T08:48:07.031Z,99119.02
2019-02-10T08:49:09.239Z,99109.41
2019-02-10T08:50:11.439Z,99112.02
2019-02-10T08:51:13.660Z,99102.02
2019-02-10T08:52:15.867Z,99100.72
2019-02-10T08:53:18.076Z,99103.42
2019-02-10T08:54:20.283Z,99099.02
2019-02-10T08:55:22.494Z,99100.32
2019-02-10T08:56:24.743Z,99094.61
2019-02-10T08:57:26.957Z,99096.42
2019-02-10T08:58:29.151Z,99097.72
2019-02-10T08:59:31.462Z,99093.42
2019-02-10T09:00:33.673Z,99087.83
2019-02-10T09:01:36.066Z,99086.02
2019-02-10T09:02:39.544Z,99080.31
2019-02-10T09:03:41.747Z,99077.44
2019-02-10T09:04:43.965Z,99075.62
2019-02-10T09:05:46.177Z,99077.83
2019-02-10T09:06:48.394Z,99072.23
2019-02-10T09:07:50.616Z,99077.94
2019-02-10T09:08:52.817Z,99067.94
2019-02-10T09:09:55.217Z,99070.55
2019-02-10T09:10:57.387Z,99067.94
2019-02-10T09:11:59.632Z,99069.64
2019-02-10T09:13:01.859Z,99060.43
2019-02-10T09:14:04.098Z,99062.63
2019-02-10T09:15:06.314Z,99061.44
2019-02-10T09:16:08.524Z,99061.44
2019-02-10T09:17:10.756Z,99060.54
2019-02-10T09:18:15.751Z,99058.73
2019-02-10T09:19:17.967Z,99064.05
2019-02-10T09:20:20.181Z,99057.94
2019-02-10T09:21:22.390Z,99047.94
2019-02-10T09:22:24.643Z,99045.63
2019-02-10T09:23:26.849Z,99041.84
2019-02-10T09:24:29.007Z,99037.44
2019-02-10T09:25:31.206Z,99032.75
2019-02-10T09:26:33.449Z,99027.15
2019-02-10T09:27:35.648Z,99030.94
2019-02-10T09:28:37.877Z,99015.34
2019-02-10T09:29:40.073Z,99016.64
2019-02-10T09:30:42.265Z,99012.23
2019-02-10T09:31:44.492Z,99008.84
2019-02-10T09:32:46.711Z,99003.65
2019-02-10T09:33:48.915Z,99001.95
2019-02-10T09:34:51.128Z,99006.36
2019-02-10T09:35:53.327Z,98996.64
2019-02-10T09:36:55.543Z,99001.95
2019-02-10T09:37:58.959Z,98996.25
2019-02-10T09:39:01.065Z,98993.25
2019-02-10T09:40:03.196Z,98987.66
2019-02-10T09:41:05.412Z,98981.95
2019-02-10T09:42:07.624Z,98983.25
2019-02-10T09:43:09.891Z,98978.06
2019-02-10T09:44:12.090Z,98969.75
2019-02-10T09:45:14.292Z,98963.77
2019-02-10T09:46:16.501Z,98963.37
2019-02-10T09:47:18.634Z,98954.66
2019-02-10T09:48:20.888Z,98958.67
2019-02-10T09:49:23.093Z,98950.77
2019-02-10T09:50:25.306Z,98958.28
2019-02-10T09:51:27.499Z,98950.88
2019-02-10T09:52:31.284Z,98949.07
2019-02-10T09:53:33.535Z,98946.47
2019-02-10T09:54:35.703Z,98949.18
2019-02-10T09:55:40.944Z,98950.48
2019-02-10T09:56:43.154Z,98939.18
2019-02-10T09:57:45.356Z,98931.28
2019-02-10T09:58:47.590Z,98924.09
2019-02-10T09:59:49.826Z,98911.39
2019-02-10T10:00:52.012Z,98912.80
2019-02-10T10:01:54.157Z,98909.80
2019-02-10T10:02:56.365Z,98915.00
2019-02-10T10:03:58.605Z,98921.89
2019-02-10T10:05:02.330Z,98920.98
2019-02-10T10:06:04.587Z,98920.98
2019-02-10T10:07:06.762Z,98916.69
2019-02-10T10:08:08.990Z,98916.30
2019-02-10T10:09:18.755Z,98921.89
2019-02-10T10:10:15.122Z,98924.99
2019-02-10T10:11:17.316Z,98924.59
2019-02-10T10:12:19.516Z,98923.70
2019-02-10T10:13:21.754Z,98920.20
2019-02-10T10:14:30.644Z,98917.99
2019-02-10T10:15:27.863Z,98912.00
2019-02-10T10:16:30.072Z,98905.90
2019-02-10T10:17:32.311Z,98913.30
2019-02-10T10:18:34.551Z,98904.60
2019-02-10T10:19:36.791Z,98899.80
2019-02-10T10:20:38.926Z,98892.91
2019-02-10T10:21:41.153Z,98891.20
2019-02-10T10:22:43.357Z,98887.70
2019-02-10T10:23:45.616Z,98896.41
2019-02-10T10:24:50.477Z,98907.70
2019-02-10T10:25:51.696Z,98907.59
2019-02-10T10:26:53.906Z,98920.70
2019-02-10T10:27:56.126Z,98922.00
2019-02-10T10:28:58.384Z,98915.50
2019-02-10T10:30:00.658Z,98912.40
2019-02-10T10:31:02.866Z,98916.80
2019-02-10T10:32:05.082Z,98917.70
2019-02-10T10:33:07.299Z,98915.00
2019-02-10T10:34:09.496Z,98920.30
2019-02-10T10:35:11.714Z,98926.30
2019-02-10T10:36:13.918Z,98927.99
2019-02-10T10:37:16.137Z,98924.89
2019-02-10T10:38:18.358Z,98930.20
2019-02-10T10:39:27.271Z,98927.99
2019-02-10T10:40:24.527Z,98927.99
2019-02-10T10:41:26.731Z,98920.20
2019-02-10T10:42:28.933Z,98915.28
2019-02-10T10:43:31.150Z,98920.09
2019-02-10T10:44:33.367Z,98927.09
2019-02-10T10:45:35.590Z,98920.09
2019-02-10T10:46:37.726Z,98922.80
2019-02-10T10:47:39.930Z,98918.39
2019-02-10T10:48:42.170Z,98908.79
2019-02-10T10:49:44.398Z,98900.09
2019-02-10T10:50:46.629Z,98900.09
2019-02-10T10:51:48.898Z,98889.19
2019-02-10T10:52:51.034Z,98881.90
2019-02-10T10:53:53.245Z,98878.80
2019-02-10T10:54:55.581Z,98880.59
2019-02-10T10:55:57.912Z,98874.50
2019-02-10T10:57:00.097Z,98874.90
2019-02-10T10:58:02.326Z,98884.10
2019-02-10T10:59:04.600Z,98875.00
2019-02-10T11:00:06.815Z,98870.60
2019-02-10T11:01:09.063Z,98861.51
2019-02-10T11:02:11.272Z,98859.81
2019-02-10T11:03:13.489Z,98847.72
2019-02-10T11:04:15.685Z,98847.31
2019-02-10T11:05:17.994Z,98846.52
2019-02-10T11:06:22.995Z,98836.92
2019-02-10T11:07:25.215Z,98840.42
2019-02-10T11:08:27.404Z,98842.22
2019-02-10T11:09:35.373Z,98830.03
2019-02-10T11:10:33.497Z,98834.43
2019-02-10T11:11:35.731Z,98825.73
2019-02-10T11:12:37.923Z,98825.44
2019-02-10T11:13:40.127Z,98815.44
2019-02-10T11:14:42.335Z,98821.14
2019-02-10T11:15:47.575Z,98809.95
2019-02-10T11:16:49.902Z,98811.25
2019-02-10T11:17:52.122Z,98817.89
2019-02-10T11:18:54.450Z,98815.79
2019-02-10T11:19:56.628Z,98819.29
2019-02-10T11:20:58.861Z,98815.92
2019-02-10T11:22:01.059Z,98817.23
2019-02-10T11:23:03.267Z,98814.63
2019-02-10T11:24:05.487Z,98805.53
2019-02-10T11:25:07.688Z,98806.83
2019-02-10T11:26:09.959Z,98804.23
2019-02-10T11:27:12.119Z,98803.44
2019-02-10T11:28:14.370Z,98799.53
2019-02-10T11:29:16.587Z,98805.23
2019-02-10T11:30:18.807Z,98802.64
2019-02-10T11:31:21.024Z,98793.04
2019-02-10T11:32:23.290Z,98790.44
2019-02-10T11:33:25.481Z,98783.04
2019-02-10T11:34:27.699Z,98774.45
2019-02-10T11:35:29.908Z,98766.65
2019-02-10T11:36:32.166Z,98768.45
2019-02-10T11:37:34.375Z,98766.25
2019-02-10T11:38:36.619Z,98767.25
2019-02-10T11:39:43.666Z,98766.35
2019-02-10T11:40:42.681Z,98768.05
2019-02-10T11:41:44.897Z,98761.55
2019-02-10T11:42:48.830Z,98761.16
2019-02-10T11:43:54.413Z,98764.25
2019-02-10T11:44:57.413Z,98762.95
2019-02-10T11:46:01.554Z,98757.75
2019-02-10T11:47:04.398Z,98752.05
2019-02-10T11:48:09.449Z,98739.06
2019-02-10T11:49:12.773Z,98741.26
2019-02-10T11:50:16.946Z,98743.86
2019-02-10T11:51:22.358Z,98745.16
2019-02-10T11:52:29.435Z,98737.76
2019-02-10T11:53:33.302Z,98738.26
2019-02-10T11:54:38.748Z,98727.46
2019-02-10T11:55:45.156Z,98720.97
2019-02-10T11:56:53.134Z,98720.97
2019-02-10T11:58:00.971Z,98713.97
2019-02-10T11:59:08.169Z,98715.27
2019-02-10T12:00:15.938Z,98704.37
2019-02-10T12:01:23.727Z,98702.67
2019-02-10T12:02:37.819Z,98696.17
2019-02-10T12:03:36.783Z,98693.07
2019-02-10T12:04:45.015Z,98692.17
2019-02-10T12:05:49.019Z,98698.27
2019-02-10T12:06:53.438Z,98695.27
2019-02-10T12:07:58.529Z,98690.07
2019-02-10T12:09:04.422Z,98694.38
2019-02-10T12:10:10.460Z,98693.07
2019-02-10T12:11:14.666Z,98684.27
2019-02-10T12:12:17.847Z,98679.97
2019-02-10T12:13:20.515Z,98671.38
2019-02-10T12:14:23.455Z,98664.38
2019-02-10T12:15:25.822Z,98655.69