createdAt,value
2023-04-16T00:04:05.627Z,7.91
2023-04-16T00:09:08.893Z,7.64
2023-04-16T00:14:11.858Z,7.91
2023-04-16T00:19:14.510Z,7.74
2023-04-16T00:24:25.572Z,7.98
2023-04-16T00:29:29.549Z,6.42
2023-04-16T00:34:32.046Z,7.96
2023-04-16T00:39:34.698Z,7.16
2023-04-16T00:44:37.242Z,6.48
2023-04-16T00:49:40.158Z,8.19
2023-04-16T00:54:43.001Z,8.15
2023-04-16T00:59:45.791Z,7.43
2023-04-16T01:04:48.615Z,8.09
2023-04-16T01:09:51.298Z,7.79
2023-04-16T01:14:53.971Z,8.16
2023-04-16T01:20:01.790Z,7.82
2023-04-16T01:25:05.358Z,6.47
2023-04-16T01:30:08.893Z,6.84
2023-04-16T01:35:11.477Z,7.16
2023-04-16T01:40:19.763Z,7.54
2023-04-16T01:45:22.714Z,6.37
2023-04-16T01:50:25.342Z,7.15
2023-04-16T01:55:27.808Z,7.64
2023-04-16T02:00:30.614Z,7.16
2023-04-16T02:05:33.174Z,7.79
2023-04-16T02:10:36.491Z,6.09
2023-04-16T02:15:39.158Z,7.03
2023-04-16T02:20:46.606Z,7.64
2023-04-16T02:25:49.167Z,7.19
2023-04-16T02:30:51.684Z,5.85
2023-04-16T02:35:54.328Z,5.73
2023-04-16T02:41:00.544Z,7.46
2023-04-16T02:46:03.413Z,8.09
2023-04-16T02:51:06.493Z,6.14
2023-04-16T02:56:09.218Z,5.92
2023-04-16T03:01:11.872Z,6.58
2023-04-16T03:06:14.456Z,7.93
2023-04-16T03:11:17.288Z,6.38
2023-04-16T03:16:20.144Z,7.14
2023-04-16T03:21:22.986Z,7.79
2023-04-16T03:26:30.475Z,7.74
2023-04-16T03:31:33.250Z,7.54
2023-04-16T03:36:36.269Z,7.76
2023-04-16T03:41:39.129Z,6.95
2023-04-16T03:46:41.855Z,5.72
2023-04-16T03:51:44.400Z,6.50
2023-04-16T03:56:47.035Z,7.17
2023-04-16T04:01:59.074Z,7.25
2023-04-16T04:07:02.159Z,7.68
2023-04-16T04:12:14.826Z,6.91
2023-04-16T04:17:17.796Z,7.65
2023-04-16T04:22:29.158Z,7.57
2023-04-16T04:27:31.986Z,7.56
2023-04-16T04:32:34.937Z,6.82
2023-04-16T04:37:37.805Z,6.95
2023-04-16T04:42:40.643Z,7.58
2023-04-16T04:47:43.424Z,7.32
2023-04-16T04:52:46.172Z,6.88
2023-04-16T04:57:50.114Z,7.29
2023-04-16T05:03:04.742Z,7.91
2023-04-16T05:08:17.697Z,6.93
2023-04-16T05:13:22.516Z,7.79
2023-04-16T05:18:25.157Z,7.93
2023-04-16T05:23:27.721Z,7.44
2023-04-16T05:28:31.540Z,7.61
2023-04-16T05:33:34.188Z,6.56
2023-04-16T05:38:37.152Z,6.85
2023-04-16T05:43:43.557Z,7.45
2023-04-16T05:48:46.231Z,7.45
2023-04-16T05:53:48.989Z,7.70
2023-04-16T05:58:51.629Z,6.00
2023-04-16T06:03:54.302Z,7.14
2023-04-16T06:08:57.299Z,6.51
2023-04-16T06:13:59.955Z,7.99
2023-04-16T06:19:02.557Z,6.95
2023-04-16T06:24:05.615Z,7.76
2023-04-16T06:29:08.416Z,6.26
2023-04-16T06:34:11.617Z,7.21
2023-04-16T06:39:14.599Z,7.75
2023-04-16T06:44:17.245Z,7.61
2023-04-16T06:49:20.089Z,7.96
2023-04-16T06:54:22.970Z,7.65
2023-04-16T06:59:26.856Z,8.64
2023-04-16T07:04:29.666Z,8.61
2023-04-16T07:09:32.280Z,8.34
2023-04-16T07:14:34.826Z,6.91
2023-04-16T07:19:40.143Z,8.71
2023-04-16T07:24:42.970Z,8.87
2023-04-16T07:29:56.554Z,7.52
2023-04-16T07:34:59.653Z,9.09
2023-04-16T07:40:02.245Z,7.46
2023-04-16T07:45:05.123Z,7.99
2023-04-16T07:50:08.593Z,8.63
2023-04-16T07:55:21.452Z,9.10
2023-04-16T08:00:31.196Z,9.31
2023-04-16T08:05:35.110Z,7.43
2023-04-16T08:10:38.294Z,9.49
2023-04-16T08:15:42.605Z,8.23
2023-04-16T08:20:45.297Z,8.13
2023-04-16T08:25:48.662Z,8.08
2023-04-16T08:30:51.679Z,8.02
2023-04-16T08:35:54.285Z,7.91
2023-04-16T08:40:59.412Z,9.49
2023-04-16T08:46:05.849Z,9.77
2023-04-16T08:51:11.760Z,9.75
2023-04-16T09:57:41.939Z,10.64
2023-04-16T10:02:45.419Z,10.55
2023-04-16T10:07:50.324Z,10.61
2023-04-16T10:12:56.549Z,10.85
2023-04-16T10:18:01.114Z,11.10
2023-04-16T10:23:15.076Z,11.19
2023-04-16T10:28:18.326Z,11.24
2023-04-16T10:33:23.404Z,11.28
2023-04-16T10:38:29.191Z,11.35
2023-04-16T10:43:34.998Z,11.19
2023-04-16T10:48:48.696Z,11.45
2023-04-16T11:01:17.652Z,11.55
2023-04-16T11:06:27.414Z,11.95
2023-04-16T11:11:54.789Z,12.20
2023-04-16T11:16:57.453Z,11.72
2023-04-16T11:22:00.837Z,12.07
2023-04-16T11:27:03.973Z,11.65
2023-04-16T11:32:06.907Z,11.96
2023-04-16T11:37:10.137Z,11.93
2023-04-16T11:42:20.538Z,11.78
2023-04-16T11:47:53.102Z,12.14
2023-04-16T11:52:58.371Z,11.95
2023-04-16T12:04:46.086Z,12.00
2023-04-16T12:09:48.692Z,12.18
2023-04-16T12:14:55.340Z,12.27
2023-04-16T12:20:02.652Z,11.88
2023-04-16T12:25:17.684Z,12.00
2023-04-16T12:30:23.178Z,11.99
2023-04-16T12:35:35.133Z,12.25
2023-04-16T12:40:37.952Z,12.33
2023-04-16T12:45:41.635Z,12.70
2023-04-16T12:50:49.027Z,12.65
2023-04-16T12:55:51.820Z,12.62
2023-04-16T13:07:53.940Z,12.47
2023-04-16T13:12:56.850Z,12.29
2023-04-16T13:17:59.559Z,12.18
2023-04-16T13:23:12.814Z,12.15
2023-04-16T13:28:25.423Z,11.91
2023-04-16T13:33:28.153Z,11.71
2023-04-16T13:38:30.794Z,11.59
2023-04-16T13:43:33.653Z,11.51
2023-04-16T13:48:46.982Z,11.47
2023-04-16T13:53:49.679Z,11.44
2023-04-16T13:58:53.056Z,11.38
2023-04-16T14:03:55.680Z,11.27
2023-04-16T14:08:59.345Z,11.34
2023-04-16T14:14:13.415Z,11.23
2023-04-16T14:26:36.002Z,11.34
2023-04-16T14:31:38.773Z,11.31
2023-04-16T14:36:41.781Z,11.18
2023-04-16T14:41:44.459Z,11.30
2023-04-16T14:53:49.639Z,11.11
2023-04-16T14:58:52.776Z,11.16
2023-04-16T15:03:58.260Z,11.19
2023-04-16T15:09:03.643Z,11.24
2023-04-16T15:14:06.351Z,11.21
2023-04-16T15:32:05.204Z,11.25
2023-04-16T15:37:07.909Z,10.05
2023-04-16T15:42:12.314Z,9.69
2023-04-16T15:47:14.867Z,9.05
2023-04-16T15:52:46.955Z,10.90
2023-04-16T15:57:53.625Z,10.95
2023-04-16T16:02:57.430Z,10.35
2023-04-16T16:08:00.494Z,10.91
2023-04-16T16:13:06.357Z,10.71
2023-04-16T16:18:09.059Z,11.03
2023-04-16T16:23:12.543Z,9.93
2023-04-16T16:28:15.364Z,9.63
2023-04-16T16:33:18.078Z,9.93
2023-04-16T16:38:22.057Z,8.89
2023-04-16T16:43:24.858Z,9.65
2023-04-16T16:48:27.592Z,9.26
2023-04-16T16:53:47.128Z,10.58
2023-04-16T16:58:49.873Z,9.65
2023-04-16T17:03:52.938Z,9.09
2023-04-16T17:08:55.726Z,9.78
2023-04-16T17:19:08.050Z,9.88
2023-04-16T17:24:11.758Z,8.08
2023-04-16T17:29:16.045Z,8.92
2023-04-16T17:34:21.327Z,9.67
2023-04-16T17:39:23.931Z,9.72
2023-04-16T17:44:34.542Z,9.03
2023-04-16T17:49:37.250Z,9.07
2023-04-16T17:54:40.091Z,9.49
2023-04-16T17:59:52.702Z,9.60
2023-04-16T18:04:56.504Z,8.66
2023-04-16T18:09:59.300Z,7.69
2023-04-16T18:15:01.828Z,8.19
2023-04-16T18:20:09.841Z,8.91
2023-04-16T18:25:13.870Z,9.34
2023-04-16T18:30:23.451Z,9.34
2023-04-16T18:35:30.580Z,9.19
2023-04-16T18:40:36.241Z,8.19
2023-04-16T18:45:49.875Z,9.27
2023-04-16T18:50:54.072Z,7.89
2023-04-16T18:55:58.071Z,9.49
2023-04-16T19:01:01.810Z,9.20
2023-04-16T19:06:05.565Z,9.17
2023-04-16T19:11:10.152Z,9.42
2023-04-16T19:16:14.443Z,8.58
2023-04-16T19:21:28.442Z,9.02
2023-04-16T19:26:32.618Z,8.25
2023-04-16T19:31:37.540Z,9.36
2023-04-16T19:36:41.395Z,9.36
2023-04-16T19:41:55.090Z,7.50
2023-04-16T19:46:58.760Z,7.73
2023-04-16T19:52:02.216Z,8.30
2023-04-16T19:57:05.496Z,8.54
2023-04-16T20:02:08.956Z,7.98
2023-04-16T20:07:12.466Z,9.01
2023-04-16T20:12:15.981Z,7.27
2023-04-16T20:17:21.289Z,9.34
2023-04-16T20:22:24.674Z,8.41
2023-04-16T20:27:28.032Z,8.62
2023-04-16T20:32:32.065Z,9.33
2023-04-16T20:37:39.343Z,9.38
2023-04-16T20:42:46.988Z,9.28
2023-04-16T20:47:51.784Z,9.29
2023-04-16T20:52:55.187Z,9.28
2023-04-16T20:57:58.607Z,8.72
2023-04-16T21:03:02.526Z,9.44
2023-04-16T21:08:06.192Z,9.32
2023-04-16T21:13:11.830Z,8.93
2023-04-16T21:18:25.173Z,7.54
2023-04-16T21:23:28.617Z,8.37
2023-04-16T21:28:32.120Z,9.18
2023-04-16T21:33:35.482Z,9.08
2023-04-16T21:38:40.052Z,9.09
2023-04-16T21:43:43.369Z,8.58
2023-04-16T21:48:49.202Z,8.05
2023-04-16T21:53:52.574Z,8.84
2023-04-16T21:58:55.911Z,6.89
2023-04-16T22:03:59.341Z,8.72
2023-04-16T22:09:11.254Z,6.65
2023-04-16T22:14:15.389Z,8.06
2023-04-16T22:19:20.596Z,7.57
2023-04-16T22:24:24.354Z,8.46
2023-04-16T22:29:27.692Z,8.25
2023-04-16T22:34:31.556Z,7.53
2023-04-16T22:39:44.878Z,7.90
2023-04-16T22:44:48.164Z,7.82
2023-04-16T22:49:51.571Z,6.30
2023-04-16T22:54:55.023Z,6.30
2023-04-16T22:59:58.410Z,6.90
2023-04-16T23:05:01.764Z,7.01
2023-04-16T23:10:15.113Z,7.54
2023-04-16T23:15:18.943Z,7.10
2023-04-16T23:20:22.331Z,8.24
2023-04-16T23:25:26.336Z,7.76
2023-04-16T23:30:29.887Z,6.98
2023-04-16T23:35:33.305Z,9.11
2023-04-16T23:40:44.515Z,8.61
2023-04-16T23:45:47.902Z,8.25
2023-04-16T23:50:51.237Z,6.93
2023-04-16T23:55:54.512Z,6.94
