createdAt,value
2019-01-05T00:02:38.255Z,79.75
2019-01-05T00:07:02.695Z,79.76
2019-01-05T00:11:26.909Z,79.82
2019-01-05T00:20:29.270Z,79.78
2019-01-05T00:24:53.443Z,79.77
2019-01-05T00:29:43.941Z,79.75
2019-01-05T00:39:05.716Z,79.78
2019-01-05T02:42:54.761Z,79.85
2019-01-05T02:57:19.382Z,80.05
2019-01-05T03:02:21.566Z,80.12
2019-01-05T03:07:23.872Z,80.25
2019-01-05T03:12:26.108Z,80.38
2019-01-05T03:17:24.431Z,80.45
2019-01-05T03:22:26.606Z,80.46
2019-01-05T03:27:16.935Z,80.57
2019-01-05T03:37:01.872Z,80.60
2019-01-05T03:42:04.036Z,80.67
2019-01-05T03:47:09.011Z,80.68
2019-01-05T03:52:00.194Z,80.73
2019-01-05T03:56:57.184Z,80.77
2019-01-05T04:12:12.537Z,80.72
2019-01-05T04:17:14.718Z,80.78
2019-01-05T04:22:16.937Z,80.79
2019-01-05T04:27:19.109Z,80.84
2019-01-05T04:32:21.332Z,80.86
2019-01-05T04:37:24.575Z,80.93
2019-01-05T04:42:26.775Z,80.94
2019-01-05T04:47:28.929Z,80.95
2019-01-05T04:52:31.079Z,81.01
2019-01-05T04:57:33.311Z,81.00
2019-01-05T05:02:25.314Z,81.04
2019-01-05T05:12:22.229Z,81.11
2019-01-05T05:17:24.636Z,81.11
2019-01-05T05:22:26.955Z,81.12
2019-01-05T05:27:26.289Z,81.13
2019-01-05T05:32:31.247Z,81.11
2019-01-05T05:37:34.502Z,81.09
2019-01-05T05:43:00.367Z,81.03
2019-01-05T05:48:05.572Z,81.03
2019-01-05T05:53:10.570Z,81.03
2019-01-05T05:58:12.781Z,81.01
2019-01-05T06:03:22.727Z,81.01
2019-01-05T06:08:26.631Z,81.05
2019-01-05T06:13:28.837Z,80.98
2019-01-05T06:18:31.956Z,81.02
2019-01-05T06:23:32.518Z,80.98
2019-01-05T06:28:48.034Z,80.96
2019-01-05T06:33:58.361Z,80.94
2019-01-05T06:38:59.449Z,80.84
2019-01-05T06:43:53.436Z,80.65
2019-01-05T06:48:55.865Z,80.64
2019-01-05T06:53:58.069Z,80.56
2019-01-05T06:58:52.812Z,80.40
2019-01-05T07:03:55.221Z,80.25
2019-01-05T07:08:57.448Z,80.02
2019-01-05T07:13:46.307Z,79.84
2019-01-05T07:18:48.528Z,79.68
2019-01-05T07:28:57.483Z,79.41
2019-01-05T07:33:59.751Z,79.22
2019-01-05T07:38:54.585Z,79.31
2019-01-05T07:43:56.754Z,79.26
2019-01-05T07:53:49.732Z,78.86
2019-01-05T07:58:46.482Z,78.91
2019-01-05T08:03:48.643Z,78.48
2019-01-05T08:08:50.866Z,78.12
2019-01-05T08:18:50.152Z,78.05
2019-01-05T08:23:52.458Z,78.09
2019-01-05T08:28:55.633Z,78.29
2019-01-05T08:33:57.805Z,78.16
2019-01-05T08:38:59.978Z,77.90
2019-01-05T08:44:02.148Z,78.01
2019-01-05T08:48:56.673Z,78.04
2019-01-05T08:53:58.853Z,78.14
2019-01-05T08:59:01.036Z,78.44
2019-01-05T09:09:16.551Z,78.64
2019-01-05T09:14:07.921Z,78.78
2019-01-05T09:19:10.105Z,78.29
2019-01-05T09:23:56.036Z,78.17
2019-01-05T09:28:58.180Z,78.14
2019-01-05T09:34:00.594Z,78.42
2019-01-05T09:39:02.760Z,78.58
2019-01-05T09:43:57.051Z,78.36
2019-01-05T09:48:59.466Z,78.24
2019-01-05T09:54:01.671Z,78.27
2019-01-05T09:59:03.853Z,78.24
2019-01-05T10:03:49.011Z,78.29
2019-01-05T10:08:51.201Z,78.35
2019-01-05T10:13:36.586Z,78.02
2019-01-05T10:24:02.616Z,77.99
2019-01-05T10:38:53.491Z,77.72
2019-01-05T10:44:06.547Z,77.99
2019-01-05T10:49:08.728Z,77.75
2019-01-05T10:54:10.946Z,77.89
2019-01-05T11:03:55.482Z,78.01
2019-01-05T11:08:57.610Z,78.01
2019-01-05T11:13:43.748Z,77.85
2019-01-05T11:18:45.943Z,77.89
2019-01-05T11:23:48.110Z,77.73
2019-01-05T11:28:50.258Z,77.77
2019-01-05T11:33:47.059Z,77.54
2019-01-05T11:43:45.237Z,77.27
2019-01-05T11:48:50.433Z,77.45
2019-01-05T11:53:52.594Z,77.61
2019-01-05T11:58:54.830Z,77.79
2019-01-05T12:03:57.025Z,77.45
2019-01-05T12:08:49.940Z,77.82
2019-01-05T12:13:47.016Z,77.87
2019-01-05T12:18:37.540Z,77.49
2019-01-05T12:23:32.091Z,77.83
2019-01-05T12:28:20.727Z,77.73
2019-01-05T12:33:23.898Z,77.72
2019-01-05T12:38:26.092Z,77.96
2019-01-05T12:43:28.281Z,77.76
2019-01-05T12:48:33.540Z,77.91
2019-01-05T12:53:16.580Z,77.70
2019-01-05T12:58:15.592Z,77.93
2019-01-05T13:03:17.755Z,78.09
2019-01-05T13:08:19.985Z,78.31
2019-01-05T13:13:10.875Z,78.34
2019-01-05T13:18:09.317Z,77.99
2019-01-05T13:22:59.414Z,78.00
2019-01-05T13:28:04.542Z,77.83
2019-01-05T13:33:06.710Z,77.92
2019-01-05T13:38:08.890Z,77.90
2019-01-05T13:43:11.096Z,77.84
2019-01-05T13:48:13.264Z,77.21
2019-01-05T13:53:15.424Z,76.59
2019-01-05T13:57:39.556Z,76.42
2019-01-05T14:02:03.567Z,76.18
2019-01-05T14:06:27.595Z,76.29
2019-01-05T14:10:52.025Z,75.18
2019-01-05T14:15:16.096Z,75.56
2019-01-05T14:19:40.059Z,74.73
2019-01-05T14:24:04.159Z,74.86
2019-01-05T14:28:28.281Z,75.07
2019-01-05T14:32:52.377Z,74.92
2019-01-05T14:37:16.477Z,75.25
2019-01-05T14:41:32.184Z,75.61
2019-01-05T14:45:56.158Z,75.88
2019-01-05T14:50:20.183Z,75.75
2019-01-05T14:54:44.163Z,76.25
2019-01-05T14:59:08.264Z,76.25
2019-01-05T15:03:32.342Z,76.37
2019-01-05T15:07:56.382Z,76.15
2019-01-05T15:12:20.525Z,76.56
2019-01-05T15:16:45.062Z,76.89
2019-01-05T15:21:09.094Z,77.18
2019-01-05T15:39:10.015Z,77.91
2019-01-05T15:43:46.588Z,78.02
2019-01-05T15:52:47.732Z,77.95
2019-01-05T16:01:46.909Z,77.44
2019-01-05T16:06:10.967Z,77.15
2019-01-05T16:10:55.676Z,76.88
2019-01-05T16:15:19.718Z,76.65
2019-01-05T16:19:43.726Z,76.32
2019-01-05T16:24:07.789Z,76.32
2019-01-05T16:28:31.737Z,76.58
2019-01-05T16:32:55.878Z,76.85
2019-01-05T16:51:03.138Z,76.49
2019-01-05T16:55:27.230Z,76.76
2019-01-05T16:59:47.577Z,76.64
2019-01-05T17:04:13.349Z,76.71
2019-01-05T17:08:37.671Z,76.48
2019-01-05T17:13:01.680Z,76.76
2019-01-05T17:17:25.925Z,76.52
2019-01-05T17:21:50.025Z,76.45
2019-01-05T17:26:07.754Z,76.58
2019-01-05T17:30:32.124Z,76.30
2019-01-05T17:34:57.401Z,76.28
2019-01-05T17:39:21.650Z,76.42
2019-01-05T17:48:20.995Z,76.45
2019-01-05T17:57:07.780Z,76.56
2019-01-05T18:15:05.463Z,77.39
2019-01-05T18:19:29.749Z,77.57
2019-01-05T18:55:13.056Z,78.79
2019-01-05T18:59:37.070Z,78.69
2019-01-05T19:09:04.204Z,79.02
2019-01-05T19:13:28.221Z,78.90
2019-01-05T19:17:49.385Z,78.91
2019-01-05T19:22:13.424Z,78.67
2019-01-05T19:26:37.473Z,78.32
2019-01-05T19:31:02.313Z,77.98
2019-01-05T19:35:25.138Z,77.61
2019-01-05T19:39:49.101Z,77.30
2019-01-05T19:44:13.190Z,77.38
2019-01-05T19:48:37.235Z,77.32
2019-01-05T19:53:01.329Z,77.30
2019-01-05T19:57:25.427Z,76.91
2019-01-05T20:01:54.384Z,76.91
2019-01-05T20:11:07.542Z,76.54
2019-01-05T20:15:27.109Z,76.44
2019-01-05T20:25:11.333Z,76.97
2019-01-05T20:29:35.797Z,77.32
2019-01-05T20:33:58.766Z,77.55
2019-01-05T20:38:41.011Z,77.98
2019-01-05T20:43:05.773Z,78.21
2019-01-05T20:47:30.441Z,78.01
2019-01-05T20:51:54.595Z,78.01
2019-01-05T21:01:24.531Z,78.32
2019-01-05T21:05:49.949Z,78.30
2019-01-05T21:29:45.817Z,77.46
2019-01-05T21:34:14.101Z,77.25
2019-01-05T21:38:36.965Z,77.33
2019-01-05T21:43:01.038Z,77.02
2019-01-05T21:47:36.036Z,77.14
2019-01-05T21:52:03.002Z,77.22
2019-01-05T21:56:18.427Z,77.01
2019-01-05T22:00:47.231Z,77.23
2019-01-05T22:05:10.241Z,77.65
2019-01-05T22:09:32.622Z,77.56
2019-01-05T22:14:05.631Z,77.76
2019-01-05T22:18:31.800Z,77.75
2019-01-05T22:22:54.422Z,77.75
2019-01-05T22:27:22.732Z,77.47
2019-01-05T22:31:45.468Z,77.39
2019-01-05T22:36:14.625Z,77.09
2019-01-05T22:40:37.475Z,76.99
2019-01-05T22:45:00.393Z,76.82
2019-01-05T22:49:22.736Z,76.46
2019-01-05T22:53:41.190Z,76.44
2019-01-05T22:58:08.222Z,76.39
2019-01-05T23:02:38.135Z,76.59
2019-01-05T23:07:11.048Z,76.41
2019-01-05T23:11:33.392Z,76.32
2019-01-05T23:16:12.636Z,76.26
2019-01-05T23:20:35.385Z,75.64
2019-01-05T23:24:52.793Z,75.91
2019-01-05T23:29:19.958Z,76.17
2019-01-05T23:33:56.344Z,76.42
2019-01-05T23:38:18.673Z,76.09
2019-01-05T23:42:47.184Z,76.15
2019-01-05T23:47:07.225Z,76.26
2019-01-05T23:51:43.398Z,76.07
2019-01-05T23:56:07.031Z,76.17
