createdAt,value
2022-10-18T02:54:06.608Z,15.88
2022-10-18T02:56:33.775Z,16.52
2022-10-18T03:04:24.651Z,13.98
2022-10-18T03:06:52.170Z,13.02
2022-10-18T03:09:19.590Z,13.68
2022-10-18T03:11:47.149Z,20.88
2022-10-18T03:14:17.936Z,14.98
2022-10-18T03:16:44.945Z,13.10
2022-10-18T03:19:12.174Z,17.33
2022-10-18T05:04:26.461Z,20.40
2022-10-18T05:06:53.717Z,22.75
2022-10-18T05:09:24.559Z,20.50
2022-10-18T05:11:52.110Z,14.82
2022-10-18T05:19:50.259Z,22.00
2022-10-18T05:22:17.884Z,18.42
2022-10-18T05:36:05.532Z,17.83
2022-10-18T05:38:33.010Z,17.00
2022-10-18T05:43:49.406Z,19.08
2022-10-18T05:46:16.669Z,17.45
2022-10-18T05:48:44.868Z,14.95
2022-10-18T05:51:12.028Z,30.48
2022-10-18T05:53:40.026Z,14.70
2022-10-18T05:56:07.959Z,15.60
2022-10-18T05:58:35.377Z,14.00
2022-10-18T06:01:03.014Z,17.35
2022-10-18T06:03:31.021Z,15.98
2022-10-18T06:06:03.778Z,23.98
2022-10-18T06:08:31.373Z,26.08
2022-10-18T06:10:58.631Z,18.80
2022-10-18T06:13:25.942Z,18.17
2022-10-18T06:15:57.520Z,17.10
2022-10-18T06:18:24.923Z,19.38
2022-10-18T06:20:59.522Z,16.50
2022-10-18T06:23:28.241Z,16.65
2022-10-18T06:28:31.118Z,20.00
2022-10-18T06:31:00.822Z,19.30
2022-10-18T06:33:27.928Z,15.68
2022-10-18T06:36:03.394Z,19.35
2022-10-18T07:11:26.288Z,17.05
2022-10-18T07:14:00.854Z,26.70
2022-10-18T07:16:28.058Z,25.60
2022-10-18T07:18:55.323Z,19.48
2022-10-18T07:21:24.475Z,21.40
2022-10-18T07:23:52.721Z,19.45
2022-10-18T07:26:23.999Z,15.00
2022-10-18T08:01:52.606Z,23.35
2022-10-18T08:04:19.863Z,21.13
2022-10-18T08:06:47.840Z,19.50
2022-10-18T08:09:14.925Z,20.15
2022-10-18T08:11:47.170Z,17.52
2022-10-18T08:14:15.254Z,16.73
2022-10-18T08:16:42.331Z,19.95
2022-10-18T08:21:47.585Z,17.98
2022-10-18T08:29:45.079Z,20.92
2022-10-18T08:32:12.931Z,15.95
2022-10-18T08:34:39.684Z,18.55
2022-10-18T08:37:06.538Z,17.48
2022-10-18T08:39:33.379Z,20.75
2022-10-18T08:42:18.535Z,20.58
2022-10-18T08:44:50.645Z,19.40
2022-10-18T08:47:23.334Z,22.25
2022-10-18T08:50:10.348Z,17.63
2022-10-18T08:55:43.000Z,20.70
2022-10-18T08:58:22.384Z,14.95
2022-10-18T09:01:19.196Z,20.40
2022-10-18T09:04:26.102Z,19.38
2022-10-18T09:06:58.664Z,22.60
2022-10-18T09:09:40.700Z,17.58
2022-10-18T09:12:52.236Z,14.32
2022-10-18T09:15:40.197Z,15.50
2022-10-18T09:18:24.263Z,15.52
2022-10-18T09:21:25.199Z,18.13
2022-10-18T09:24:02.783Z,14.55
2022-10-18T09:26:37.359Z,19.60
2022-10-18T09:29:25.937Z,15.63
2022-10-18T09:32:20.491Z,16.75
2022-10-18T09:34:59.857Z,13.45
2022-10-18T09:37:30.379Z,13.07
2022-10-18T09:40:18.846Z,17.58
2022-10-18T09:43:12.906Z,17.25
2022-10-18T09:45:45.752Z,11.27
2022-10-18T09:48:27.871Z,15.75
2022-10-18T09:51:00.849Z,14.40
2022-10-18T09:53:38.868Z,16.73
2022-10-18T09:56:27.356Z,14.32
2022-10-18T09:58:54.109Z,15.02
2022-10-18T10:01:29.627Z,15.02
2022-10-18T10:03:57.385Z,16.38
2022-10-18T10:06:34.502Z,18.42
2022-10-18T10:09:07.217Z,12.82
2022-10-18T10:11:45.518Z,12.05
2022-10-18T10:14:17.768Z,12.68
2022-10-18T10:17:03.226Z,9.68
2022-10-18T10:19:40.327Z,10.85
2022-10-18T10:22:10.826Z,11.50
2022-10-18T10:24:50.022Z,10.60
2022-10-18T10:27:33.562Z,10.63
2022-10-18T10:30:07.038Z,8.80
2022-10-18T10:32:48.245Z,9.85
2022-10-18T10:35:53.038Z,12.27
2022-10-18T10:38:29.391Z,9.23
2022-10-18T10:40:56.913Z,10.80
2022-10-18T10:43:38.063Z,9.50
2022-10-18T10:46:12.949Z,9.45
2022-10-18T10:48:42.109Z,8.68
2022-10-18T10:51:12.388Z,9.52
2022-10-18T10:53:43.768Z,15.73
2022-10-18T10:56:35.852Z,9.05
2022-10-18T10:59:15.574Z,9.02
2022-10-18T11:01:42.422Z,11.50
2022-10-18T11:04:30.561Z,10.63
2022-10-18T11:07:06.252Z,8.85
2022-10-18T11:09:51.711Z,8.63
2022-10-18T11:12:33.076Z,9.00
2022-10-18T11:15:28.802Z,9.60
2022-10-18T11:18:14.729Z,8.43
2022-10-18T11:20:51.001Z,10.77
2022-10-18T11:23:19.136Z,8.50
2022-10-18T11:26:03.958Z,10.40
2022-10-18T11:28:36.850Z,12.75
2022-10-18T11:31:23.176Z,8.63
2022-10-18T11:34:14.880Z,7.60
2022-10-18T11:37:26.738Z,8.32
2022-10-18T11:40:14.716Z,11.00
2022-10-18T11:43:02.462Z,7.75
2022-10-18T11:45:44.620Z,9.27
2022-10-18T11:48:17.847Z,8.27
2022-10-18T11:51:06.265Z,7.47
2022-10-18T11:53:53.918Z,9.00
2022-10-18T11:56:34.236Z,8.85
2022-10-18T11:59:13.552Z,8.55
2022-10-18T12:01:49.546Z,10.38
2022-10-18T12:04:20.423Z,9.23
2022-10-18T12:06:51.712Z,7.65
2022-10-18T12:09:45.447Z,8.13
2022-10-18T12:12:21.001Z,8.88
2022-10-18T12:14:52.851Z,11.38
2022-10-18T12:17:48.932Z,8.57
2022-10-18T12:20:23.929Z,7.20
2022-10-18T12:23:00.977Z,9.63
2022-10-18T12:25:35.635Z,7.70
2022-10-18T12:28:43.767Z,8.23
2022-10-18T12:31:16.365Z,7.97
2022-10-18T12:33:49.723Z,10.15
2022-10-18T12:36:30.092Z,9.40
2022-10-18T12:39:08.875Z,7.07
2022-10-18T12:41:36.425Z,7.88
2022-10-18T12:44:23.869Z,10.88
2022-10-18T12:46:59.703Z,11.05
2022-10-18T12:49:41.332Z,8.77
2022-10-18T12:52:24.800Z,7.57
2022-10-18T12:55:19.374Z,8.75
2022-10-18T12:58:26.529Z,6.07
2022-10-18T13:00:59.101Z,7.10
2022-10-18T13:03:25.810Z,10.02
2022-10-18T13:05:54.296Z,8.73
2022-10-18T13:08:30.405Z,7.50
2022-10-18T13:11:12.297Z,13.23
2022-10-18T13:13:54.322Z,7.72
2022-10-18T13:16:27.241Z,7.55
2022-10-18T13:19:01.289Z,7.95
2022-10-18T13:21:46.201Z,8.38
2022-10-18T13:24:26.062Z,10.95
2022-10-18T13:27:42.802Z,8.93
2022-10-18T13:30:17.364Z,8.25
2022-10-18T13:33:25.941Z,7.55
2022-10-18T13:35:57.195Z,8.27
2022-10-18T13:38:37.481Z,7.68
2022-10-18T13:41:13.591Z,7.07
2022-10-18T13:43:54.131Z,7.93
2022-10-18T13:46:25.511Z,7.15
2022-10-18T13:49:11.996Z,8.57
2022-10-18T13:51:46.779Z,9.35
2022-10-18T13:54:25.272Z,8.35
2022-10-18T13:57:06.980Z,7.18
2022-10-18T14:00:05.008Z,7.70
2022-10-18T14:02:58.646Z,6.53
2022-10-18T14:05:41.295Z,7.63
2022-10-18T14:08:45.825Z,7.35
2022-10-18T14:11:29.230Z,8.23
2022-10-18T14:14:04.669Z,8.77
2022-10-18T14:16:42.707Z,7.20
2022-10-18T14:19:33.405Z,10.27
2022-10-18T14:22:19.339Z,9.63
2022-10-18T14:24:51.184Z,8.55
2022-10-18T14:27:26.717Z,7.80
2022-10-18T14:30:17.997Z,7.97
2022-10-18T14:32:48.270Z,6.55
2022-10-18T14:35:33.051Z,9.10
2022-10-18T14:38:01.996Z,7.32
2022-10-18T14:40:34.439Z,8.52
2022-10-18T14:43:11.334Z,7.40
2022-10-18T14:45:38.660Z,13.82
2022-10-18T14:48:17.732Z,8.25
2022-10-18T14:50:48.744Z,13.48
2022-10-18T14:53:18.709Z,10.48
2022-10-18T14:55:56.489Z,7.43
2022-10-18T14:58:23.687Z,8.02
2022-10-18T15:00:50.592Z,10.68
2022-10-18T15:03:18.707Z,11.63
2022-10-18T15:05:56.418Z,11.10
2022-10-18T15:08:27.016Z,8.63
2022-10-18T15:10:54.794Z,8.45
2022-10-18T15:13:21.822Z,9.35
2022-10-18T15:15:49.786Z,8.35
2022-10-18T15:18:23.103Z,9.18
2022-10-18T15:21:21.365Z,12.43
2022-10-18T15:23:49.988Z,10.57
2022-10-18T15:26:24.294Z,11.32
2022-10-18T15:28:53.880Z,9.60
2022-10-18T15:31:29.621Z,15.90
2022-10-18T15:34:10.588Z,12.73
2022-10-18T15:36:37.825Z,12.25
2022-10-18T15:39:15.397Z,15.75
2022-10-18T15:42:02.612Z,14.75
2022-10-18T15:44:32.243Z,12.60
2022-10-18T15:47:20.513Z,13.65
2022-10-18T15:49:54.530Z,16.65
2022-10-18T15:52:21.250Z,17.17
2022-10-18T15:57:18.452Z,19.98
2022-10-18T15:59:58.000Z,18.52
2022-10-18T16:02:24.797Z,20.13
2022-10-18T16:04:51.598Z,17.95
2022-10-18T16:07:18.335Z,16.25
2022-10-18T16:09:45.053Z,14.43
2022-10-18T16:12:11.835Z,20.30
2022-10-18T16:14:38.562Z,25.83
2022-10-18T16:17:07.043Z,21.88
2022-10-18T16:19:33.868Z,27.63
2022-10-18T16:22:06.302Z,23.67
2022-10-18T16:24:33.539Z,23.00
2022-10-18T16:27:00.719Z,23.50
2022-10-18T16:29:31.974Z,22.25
2022-10-18T16:32:00.002Z,22.90
2022-10-18T16:34:27.611Z,22.58
2022-10-18T16:36:55.055Z,29.48
2022-10-18T16:39:22.593Z,26.77
2022-10-18T16:41:49.684Z,25.48
2022-10-18T16:44:17.200Z,28.15
2022-10-18T16:46:45.190Z,25.02
2022-10-18T16:49:24.397Z,29.20
2022-10-18T16:51:52.783Z,24.23
2022-10-18T16:54:19.922Z,29.13
2022-10-18T16:56:47.849Z,36.95
2022-10-18T16:59:26.991Z,36.63
2022-10-18T17:01:54.171Z,41.33
2022-10-18T17:04:21.415Z,26.67
2022-10-18T17:06:49.099Z,29.42
2022-10-18T17:09:16.795Z,31.17
2022-10-18T17:11:43.702Z,31.33
2022-10-18T17:14:10.424Z,30.90
2022-10-18T17:16:39.085Z,30.08
2022-10-18T17:19:10.590Z,31.48
2022-10-18T17:21:38.133Z,32.83
2022-10-18T17:24:06.197Z,32.17
2022-10-18T17:26:33.927Z,28.60
2022-10-18T17:29:05.883Z,24.33
2022-10-18T17:31:33.473Z,25.42
2022-10-18T17:34:01.739Z,25.30
2022-10-18T17:36:29.977Z,28.48
2022-10-18T17:38:57.423Z,36.75
2022-10-18T17:41:24.259Z,27.45
2022-10-18T17:43:51.005Z,26.98
2022-10-18T17:46:18.196Z,27.77
2022-10-18T17:48:45.443Z,26.00
2022-10-18T17:51:15.116Z,29.20
2022-10-18T17:53:42.796Z,32.20
2022-10-18T17:56:11.142Z,34.95
2022-10-18T17:58:38.450Z,28.70
2022-10-18T18:01:13.517Z,28.77
2022-10-18T18:03:41.055Z,36.67
2022-10-18T18:06:19.986Z,86.90
2022-10-18T18:08:48.207Z,68.13
2022-10-18T18:11:16.223Z,44.08
2022-10-18T18:13:43.528Z,44.15
2022-10-18T18:16:13.074Z,45.58
2022-10-18T18:18:40.290Z,34.53
2022-10-18T18:21:08.042Z,39.83
2022-10-18T18:23:35.158Z,40.28
2022-10-18T18:26:01.979Z,38.00
2022-10-18T18:28:29.137Z,33.22
2022-10-18T18:30:56.106Z,34.83
2022-10-18T18:33:22.851Z,41.88
2022-10-18T18:35:57.822Z,28.70
2022-10-18T18:41:05.066Z,37.78
2022-10-18T18:43:31.958Z,38.95
2022-10-18T18:45:58.873Z,39.60
2022-10-18T18:48:29.354Z,43.03
2022-10-18T18:50:56.958Z,46.17
2022-10-18T18:53:28.570Z,44.10
2022-10-18T18:56:05.696Z,39.47
2022-10-18T18:58:35.070Z,33.25
2022-10-18T19:01:14.819Z,36.72
2022-10-18T19:03:46.673Z,30.13
2022-10-18T19:06:26.481Z,29.10
2022-10-18T19:09:04.866Z,40.20
2022-10-18T19:11:34.997Z,31.35
2022-10-18T19:14:03.772Z,34.05
2022-10-18T19:17:01.689Z,36.60
2022-10-18T19:19:30.583Z,43.85
2022-10-18T19:22:00.906Z,30.42
2022-10-18T19:24:32.831Z,34.25
2022-10-18T19:27:09.615Z,37.47
2022-10-18T19:29:38.612Z,36.10
2022-10-18T19:32:12.172Z,35.38
2022-10-18T19:34:39.744Z,37.00
2022-10-18T19:37:06.705Z,34.63
2022-10-18T19:39:35.260Z,33.83
2022-10-18T19:42:06.272Z,28.35
2022-10-18T19:44:36.210Z,26.50
2022-10-18T19:47:08.874Z,36.83
2022-10-18T19:49:36.281Z,32.25
2022-10-18T19:52:03.545Z,39.55
2022-10-18T19:54:31.125Z,35.97
2022-10-18T19:56:58.276Z,43.45
2022-10-18T19:59:25.850Z,39.97
2022-10-18T20:01:52.797Z,48.85
2022-10-18T20:04:20.018Z,35.33
2022-10-18T20:06:47.688Z,38.47
2022-10-18T20:09:19.387Z,37.10
2022-10-18T20:11:48.084Z,31.25
2022-10-18T20:14:15.107Z,43.35
2022-10-18T20:16:42.068Z,37.85
2022-10-18T20:19:10.595Z,42.50
2022-10-18T20:21:39.414Z,41.30
2022-10-18T20:24:07.919Z,35.17
2022-10-18T20:26:36.085Z,36.42
2022-10-18T20:29:04.473Z,28.83
2022-10-18T20:31:38.702Z,40.92
2022-10-18T20:34:09.118Z,35.95
2022-10-18T20:36:36.425Z,37.28
2022-10-18T20:39:04.184Z,36.58
2022-10-18T20:41:34.014Z,36.20
2022-10-18T20:44:04.037Z,35.78
2022-10-18T20:46:32.898Z,33.33
2022-10-18T20:49:00.692Z,30.17
2022-10-18T20:51:28.124Z,36.55
2022-10-18T20:53:55.096Z,37.65
2022-10-18T20:56:24.006Z,36.17
2022-10-18T20:58:51.638Z,31.73
2022-10-18T21:01:23.897Z,39.35
2022-10-18T21:03:53.109Z,34.40
2022-10-18T21:06:25.516Z,37.85
2022-10-18T21:08:54.066Z,39.78
2022-10-18T21:11:20.835Z,33.90
2022-10-18T21:13:56.167Z,30.27
2022-10-18T21:16:23.393Z,28.52
2022-10-18T21:18:50.294Z,29.92
2022-10-18T21:21:19.299Z,29.25
2022-10-18T21:23:47.241Z,33.08
2022-10-18T21:26:16.447Z,37.97
2022-10-18T21:28:43.255Z,43.55
2022-10-18T21:31:21.518Z,33.75
2022-10-18T21:33:53.452Z,35.53
2022-10-18T21:36:20.767Z,29.73
2022-10-18T21:38:47.941Z,36.58
2022-10-18T21:41:16.728Z,33.33
2022-10-18T21:43:47.629Z,33.20
2022-10-18T21:46:16.669Z,31.20
2022-10-18T21:48:45.864Z,31.00
2022-10-18T21:51:14.595Z,36.70
2022-10-18T21:53:46.245Z,35.67
2022-10-18T21:56:16.081Z,36.47
2022-10-18T21:58:43.775Z,34.95
2022-10-18T22:01:15.671Z,31.67
2022-10-18T22:03:43.759Z,34.58
2022-10-18T22:06:16.462Z,35.10
2022-10-18T22:08:47.566Z,44.20
2022-10-18T22:11:16.382Z,36.58
2022-10-18T22:13:43.760Z,32.80
2022-10-18T22:16:14.393Z,38.30
2022-10-18T22:18:42.900Z,38.97
2022-10-18T22:21:12.230Z,34.28
2022-10-18T22:23:52.970Z,38.35
2022-10-18T22:26:23.854Z,36.40
2022-10-18T22:28:56.829Z,30.30
2022-10-18T22:31:25.805Z,36.95
2022-10-18T22:33:54.912Z,28.65
2022-10-18T22:36:22.465Z,33.35
2022-10-18T22:38:49.362Z,30.77
2022-10-18T22:41:16.464Z,35.08
2022-10-18T22:43:43.804Z,30.67
2022-10-18T22:46:12.933Z,29.17
2022-10-18T22:48:40.016Z,27.30
2022-10-18T22:51:07.295Z,29.38
2022-10-18T22:53:35.210Z,27.63
2022-10-18T22:56:02.832Z,29.42
2022-10-18T22:58:30.216Z,29.80
2022-10-18T23:01:18.521Z,30.58
2022-10-18T23:03:45.560Z,34.83
2022-10-18T23:06:24.543Z,33.47
2022-10-18T23:08:52.725Z,36.25
2022-10-18T23:11:19.653Z,31.65
2022-10-18T23:13:46.474Z,31.67
2022-10-18T23:16:13.431Z,34.45
2022-10-18T23:21:12.718Z,31.70
2022-10-18T23:23:41.697Z,31.02
2022-10-18T23:26:14.515Z,35.00
2022-10-18T23:28:43.675Z,24.33
2022-10-18T23:31:13.980Z,29.35
2022-10-18T23:33:41.597Z,28.40
2022-10-18T23:36:09.289Z,24.92
2022-10-18T23:38:38.435Z,28.70
2022-10-18T23:41:08.183Z,29.00
2022-10-18T23:43:35.924Z,19.55
2022-10-18T23:46:03.147Z,29.48
2022-10-18T23:48:30.722Z,34.35
2022-10-18T23:50:58.329Z,21.23
2022-10-18T23:53:25.065Z,20.17
2022-10-18T23:56:18.043Z,23.30
2022-10-18T23:58:45.680Z,18.35
