createdAt,value
2019-04-19T00:01:14.102Z,5.10
2019-04-19T00:03:42.525Z,4.90
2019-04-19T00:06:27.440Z,4.42
2019-04-19T00:09:09.126Z,4.25
2019-04-19T00:11:31.607Z,4.50
2019-04-19T00:13:53.565Z,3.80
2019-04-19T00:16:22.091Z,4.30
2019-04-19T00:19:14.112Z,3.52
2019-04-19T00:21:39.437Z,4.10
2019-04-19T00:23:52.943Z,4.03
2019-04-19T00:26:21.141Z,3.95
2019-04-19T00:28:54.907Z,4.05
2019-04-19T00:31:30.872Z,3.60
2019-04-19T00:33:53.915Z,4.00
2019-04-19T00:36:21.341Z,4.20
2019-04-19T00:39:05.096Z,3.98
2019-04-19T00:41:47.518Z,4.40
2019-04-19T00:44:33.764Z,4.58
2019-04-19T00:47:02.548Z,4.30
2019-04-19T00:49:19.906Z,3.50
2019-04-19T00:51:54.098Z,4.05
2019-04-19T00:54:18.047Z,3.92
2019-04-19T00:56:51.330Z,4.60
2019-04-19T00:59:14.309Z,4.15
2019-04-19T01:01:41.959Z,3.60
2019-04-19T01:04:13.526Z,4.30
2019-04-19T01:06:48.466Z,4.30
2019-04-19T01:09:24.193Z,3.55
2019-04-19T01:11:55.629Z,3.80
2019-04-19T01:14:21.690Z,4.42
2019-04-19T01:16:57.520Z,4.25
2019-04-19T01:19:15.030Z,3.90
2019-04-19T01:21:42.897Z,4.30
2019-04-19T01:24:11.561Z,3.98
2019-04-19T01:26:43.780Z,3.40
2019-04-19T01:29:13.883Z,4.30
2019-04-19T01:31:41.698Z,4.20
2019-04-19T01:34:16.494Z,4.25
2019-04-19T01:36:44.199Z,4.45
2019-04-19T01:39:25.248Z,4.70
2019-04-19T01:41:52.437Z,4.00
2019-04-19T01:44:43.978Z,4.33
2019-04-19T01:47:22.738Z,4.80
2019-04-19T01:49:53.805Z,4.20
2019-04-19T01:52:38.316Z,3.80
2019-04-19T01:54:53.374Z,4.40
2019-04-19T01:57:12.357Z,5.03
2019-04-19T01:59:44.893Z,3.87
2019-04-19T02:02:14.323Z,4.03
2019-04-19T02:04:41.287Z,4.42
2019-04-19T02:07:12.648Z,4.20
2019-04-19T02:09:56.369Z,4.05
2019-04-19T02:12:26.146Z,4.50
2019-04-19T02:14:51.742Z,4.55
2019-04-19T02:17:16.033Z,4.40
2019-04-19T02:19:50.232Z,3.70
2019-04-19T02:22:20.435Z,4.08
2019-04-19T02:24:49.190Z,4.35
2019-04-19T02:27:16.905Z,4.70
2019-04-19T02:29:54.130Z,4.40
2019-04-19T02:32:30.916Z,5.05
2019-04-19T02:37:37.690Z,4.35
2019-04-19T02:45:12.191Z,4.25
2019-04-19T02:50:11.494Z,5.33
2019-04-19T02:52:47.544Z,4.85
2019-04-19T02:57:49.001Z,4.15
2019-04-19T03:00:32.010Z,4.53
2019-04-19T03:02:53.297Z,4.90
2019-04-19T03:05:18.743Z,4.90
2019-04-19T03:07:28.221Z,3.62
2019-04-19T03:09:58.056Z,4.92
2019-04-19T03:12:48.635Z,4.40
2019-04-19T03:15:09.989Z,4.78
2019-04-19T03:17:44.995Z,4.90
2019-04-19T03:20:16.571Z,4.75
2019-04-19T03:22:43.579Z,4.58
2019-04-19T03:25:15.906Z,4.47
2019-04-19T03:27:43.154Z,4.30
2019-04-19T03:30:10.950Z,4.75
2019-04-19T03:35:12.679Z,4.80
2019-04-19T03:37:51.232Z,5.08
2019-04-19T03:42:58.580Z,4.03
2019-04-19T03:45:30.409Z,5.22
2019-04-19T03:48:05.123Z,4.45
2019-04-19T03:50:31.763Z,4.95
2019-04-19T03:53:00.723Z,5.67
2019-04-19T03:55:32.502Z,4.28
2019-04-19T03:57:53.734Z,4.80
2019-04-19T04:00:15.305Z,4.72
2019-04-19T04:02:46.771Z,4.45
2019-04-19T04:05:17.478Z,4.97
2019-04-19T04:07:55.303Z,4.92
2019-04-19T04:10:32.745Z,4.80
2019-04-19T04:13:15.844Z,4.80
2019-04-19T04:15:51.590Z,4.92
2019-04-19T04:18:09.098Z,4.53
2019-04-19T04:20:43.613Z,5.30
2019-04-19T04:23:13.614Z,5.05
2019-04-19T04:25:48.458Z,4.45
2019-04-19T04:28:23.945Z,4.45
2019-04-19T04:30:51.663Z,4.70
2019-04-19T04:33:25.736Z,5.20
2019-04-19T04:35:53.094Z,4.37
2019-04-19T04:38:16.762Z,4.42
2019-04-19T04:40:40.166Z,4.85
2019-04-19T04:43:24.928Z,5.10
2019-04-19T04:46:13.566Z,5.00
2019-04-19T04:48:51.038Z,5.45
2019-04-19T04:51:26.117Z,5.40
2019-04-19T04:53:41.167Z,5.25
2019-04-19T04:56:13.964Z,5.60
2019-04-19T04:58:47.484Z,5.62
2019-04-19T05:01:32.382Z,5.78
2019-04-19T05:04:02.015Z,4.50
2019-04-19T05:06:29.543Z,5.30
2019-04-19T05:08:58.497Z,5.55
2019-04-19T05:11:31.618Z,5.10
2019-04-19T05:14:09.567Z,5.62
2019-04-19T05:16:40.555Z,4.90
2019-04-19T05:19:03.869Z,5.40
2019-04-19T05:21:32.958Z,5.55
2019-04-19T05:24:13.695Z,6.03
2019-04-19T05:28:59.593Z,6.35
2019-04-19T05:31:28.942Z,6.15
2019-04-19T05:34:12.413Z,5.85
2019-04-19T05:36:38.729Z,6.12
2019-04-19T05:39:14.749Z,6.97
2019-04-19T05:41:48.987Z,6.50
2019-04-19T05:46:55.849Z,6.00
2019-04-19T05:49:21.973Z,6.35
2019-04-19T05:51:51.492Z,6.22
2019-04-19T05:54:09.757Z,6.75
2019-04-19T05:56:37.235Z,5.87
2019-04-19T05:59:12.724Z,5.85
2019-04-19T06:01:52.070Z,6.85
2019-04-19T06:04:22.607Z,6.70
2019-04-19T06:06:56.615Z,6.50
2019-04-19T06:09:07.053Z,6.45
2019-04-19T06:11:38.253Z,5.28
2019-04-19T06:14:24.544Z,5.67
2019-04-19T06:16:51.449Z,6.40
2019-04-19T06:19:27.738Z,5.55
2019-04-19T06:21:54.861Z,5.97
2019-04-19T06:24:30.111Z,6.25
2019-04-19T06:27:20.776Z,6.35
2019-04-19T06:29:34.048Z,6.30
2019-04-19T06:32:02.471Z,5.03
2019-04-19T06:34:31.386Z,5.05
2019-04-19T06:36:39.989Z,5.20
2019-04-19T06:39:09.899Z,4.87
2019-04-19T06:41:47.558Z,4.30
2019-04-19T06:44:19.920Z,4.23
2019-04-19T06:46:51.376Z,5.80
2019-04-19T06:49:15.985Z,5.77
2019-04-19T06:51:48.702Z,4.00
2019-04-19T06:54:12.316Z,4.77
2019-04-19T06:56:42.355Z,4.20
2019-04-19T06:59:19.183Z,4.30
2019-04-19T07:01:48.670Z,4.17
2019-04-19T07:04:10.666Z,3.80
2019-04-19T07:07:02.041Z,4.40
2019-04-19T07:09:37.560Z,4.30
2019-04-19T07:12:02.632Z,4.37
2019-04-19T07:14:18.942Z,4.00
2019-04-19T07:17:02.650Z,5.17
2019-04-19T07:19:30.657Z,3.97
2019-04-19T07:21:59.462Z,4.10
2019-04-19T07:24:40.745Z,4.03
2019-04-19T07:27:03.931Z,4.10
2019-04-19T07:29:14.729Z,4.00
2019-04-19T07:31:43.351Z,4.37
2019-04-19T07:34:32.506Z,4.00
2019-04-19T07:37:03.449Z,4.93
2019-04-19T07:39:30.602Z,4.40
2019-04-19T07:42:03.456Z,4.57
2019-04-19T07:44:41.055Z,4.53
2019-04-19T07:47:13.970Z,3.87
2019-04-19T07:49:40.509Z,4.17
2019-04-19T07:52:14.041Z,4.17
2019-04-19T07:54:35.348Z,4.10
2019-04-19T07:57:39.395Z,5.67
2019-04-19T08:00:04.614Z,4.60
2019-04-19T08:02:36.053Z,4.73
2019-04-19T08:05:06.661Z,4.30
2019-04-19T08:07:41.905Z,4.33
2019-04-19T08:12:34.066Z,3.80
2019-04-19T08:27:30.981Z,4.30
2019-04-19T08:29:46.967Z,3.87
2019-04-19T08:32:09.102Z,4.33
2019-04-19T08:34:39.061Z,3.87
2019-04-19T08:37:16.405Z,4.77
2019-04-19T08:39:52.759Z,4.03
2019-04-19T08:42:24.381Z,3.90
2019-04-19T08:44:49.206Z,4.57
2019-04-19T08:47:32.611Z,3.97
2019-04-19T08:50:01.459Z,4.57
2019-04-19T08:52:32.473Z,3.73
2019-04-19T08:55:19.304Z,3.60
2019-04-19T08:57:31.181Z,3.90
2019-04-19T09:00:25.625Z,3.77
2019-04-19T09:02:45.319Z,3.57
2019-04-19T09:05:18.378Z,3.90
2019-04-19T09:07:57.887Z,4.20
2019-04-19T09:10:27.547Z,4.03
2019-04-19T09:12:57.749Z,3.67
2019-04-19T09:15:20.301Z,4.10
2019-04-19T09:18:21.527Z,4.37
2019-04-19T09:20:25.109Z,4.43
2019-04-19T09:23:00.785Z,3.57
2019-04-19T09:25:50.887Z,3.60
2019-04-19T09:28:41.921Z,3.70
2019-04-19T09:30:54.702Z,4.20
2019-04-19T09:33:18.306Z,4.67
2019-04-19T09:35:50.603Z,4.93
2019-04-19T09:38:21.711Z,4.70
2019-04-19T09:40:50.464Z,4.17
2019-04-19T09:43:24.772Z,4.17
2019-04-19T09:45:42.811Z,3.77
2019-04-19T09:48:31.654Z,4.33
2019-04-19T09:51:00.892Z,4.20
2019-04-19T09:53:41.845Z,4.47
2019-04-19T09:56:07.643Z,3.97
2019-04-19T09:58:30.183Z,3.83
2019-04-19T10:00:45.357Z,3.93
2019-04-19T10:03:21.937Z,4.30
2019-04-19T10:05:44.619Z,3.50
2019-04-19T10:08:13.637Z,4.23
2019-04-19T10:10:44.908Z,4.03
2019-04-19T10:13:12.495Z,3.87
2019-04-19T10:15:54.823Z,3.70
2019-04-19T10:18:23.264Z,3.30
2019-04-19T10:20:56.614Z,4.20
2019-04-19T10:23:25.432Z,3.63
2019-04-19T10:25:58.569Z,3.60
2019-04-19T10:28:26.878Z,4.17
2019-04-19T10:31:00.957Z,3.87
2019-04-19T10:33:37.809Z,3.53
2019-04-19T10:36:00.195Z,3.97
2019-04-19T10:38:29.623Z,3.80
2019-04-19T10:40:58.205Z,3.90
2019-04-19T10:43:27.393Z,3.90
2019-04-19T10:45:56.049Z,3.93
2019-04-19T10:48:27.623Z,4.37
2019-04-19T10:51:16.012Z,3.80
2019-04-19T10:53:44.474Z,4.00
2019-04-19T10:56:14.535Z,4.20
2019-04-19T10:58:43.045Z,3.47
2019-04-19T11:01:13.549Z,4.33
2019-04-19T11:03:42.198Z,3.90
2019-04-19T11:06:10.767Z,4.10
2019-04-19T11:08:40.336Z,4.50
2019-04-19T11:11:09.572Z,3.60
2019-04-19T11:13:38.215Z,3.43
2019-04-19T11:16:06.862Z,3.83
2019-04-19T11:18:35.526Z,3.53
2019-04-19T11:21:05.127Z,3.73
2019-04-19T11:23:33.882Z,3.57
2019-04-19T11:26:03.200Z,3.77
2019-04-19T11:28:31.675Z,4.40
2019-04-19T11:31:02.534Z,3.67
2019-04-19T11:33:33.088Z,4.13
2019-04-19T11:36:01.891Z,3.13
2019-04-19T11:38:31.371Z,4.00
2019-04-19T11:41:00.853Z,3.20
2019-04-19T11:43:29.679Z,3.73
2019-04-19T11:45:58.222Z,3.70
2019-04-19T11:48:26.947Z,3.30
2019-04-19T11:50:55.963Z,3.20
2019-04-19T11:53:26.912Z,3.00
2019-04-19T11:56:14.399Z,3.60
2019-04-19T11:58:44.688Z,3.30
2019-04-19T12:01:14.743Z,3.33
2019-04-19T12:03:43.740Z,2.77
2019-04-19T12:06:12.498Z,3.10
2019-04-19T12:08:42.341Z,3.60
2019-04-19T12:11:12.512Z,3.30
2019-04-19T12:13:41.332Z,3.83
2019-04-19T12:16:10.862Z,3.60
2019-04-19T12:18:41.730Z,2.70
2019-04-19T12:21:09.808Z,3.03
2019-04-19T12:23:38.975Z,3.90
2019-04-19T12:26:07.547Z,3.00
2019-04-19T12:28:36.097Z,3.43
2019-04-19T12:31:05.280Z,2.70
2019-04-19T12:33:33.843Z,3.20
2019-04-19T12:36:03.348Z,3.43
2019-04-19T12:38:33.230Z,5.00
2019-04-19T12:41:03.789Z,3.43
2019-04-19T12:43:32.446Z,3.97
2019-04-19T12:46:01.373Z,3.50
2019-04-19T12:48:29.908Z,2.97
2019-04-19T12:50:58.633Z,3.53
2019-04-19T12:53:27.056Z,2.83
2019-04-19T12:55:56.126Z,2.93
2019-04-19T12:58:26.224Z,2.90
2019-04-19T13:00:57.446Z,2.60
2019-04-19T13:03:44.289Z,2.97
2019-04-19T13:06:21.757Z,3.00
2019-04-19T13:08:50.995Z,3.07
2019-04-19T13:11:20.923Z,2.80
2019-04-19T13:13:50.013Z,2.30
2019-04-19T13:16:18.863Z,2.57
2019-04-19T13:18:48.380Z,3.73
2019-04-19T13:21:19.875Z,2.90
2019-04-19T13:23:48.467Z,2.70
2019-04-19T13:26:17.728Z,2.90
2019-04-19T13:28:47.090Z,3.57
2019-04-19T13:31:16.550Z,3.27
2019-04-19T13:33:45.138Z,3.00
2019-04-19T13:36:15.283Z,2.43
2019-04-19T13:38:48.785Z,2.40
2019-04-19T13:41:25.238Z,2.70
2019-04-19T13:43:53.756Z,2.50
2019-04-19T13:46:22.337Z,2.70
2019-04-19T13:48:50.906Z,3.13
2019-04-19T13:51:20.552Z,2.77
2019-04-19T13:53:49.230Z,2.67
2019-04-19T13:56:18.377Z,2.73
2019-04-19T13:58:47.601Z,2.50
2019-04-19T14:01:18.575Z,2.40
2019-04-19T14:03:48.303Z,2.33
2019-04-19T14:06:18.080Z,2.17
2019-04-19T14:08:47.548Z,2.70
2019-04-19T14:11:17.230Z,2.70
2019-04-19T14:13:50.905Z,2.60
2019-04-19T14:16:16.735Z,2.30
2019-04-19T14:18:46.679Z,2.20
2019-04-19T14:21:15.377Z,2.30
2019-04-19T14:23:43.805Z,2.00
2019-04-19T14:26:12.910Z,2.63
2019-04-19T14:28:41.478Z,2.27
2019-04-19T14:31:10.344Z,2.27
2019-04-19T14:33:39.164Z,2.70
2019-04-19T14:36:08.160Z,2.77
2019-04-19T14:38:36.676Z,2.30
2019-04-19T14:41:07.263Z,2.97
2019-04-19T14:43:36.582Z,2.40
2019-04-19T14:46:06.683Z,1.83
2019-04-19T14:48:40.018Z,2.50
2019-04-19T14:51:12.197Z,2.60
2019-04-19T14:53:38.576Z,2.73
2019-04-19T14:56:07.358Z,2.23
2019-04-19T14:58:35.850Z,1.93
2019-04-19T15:01:09.109Z,2.70
2019-04-19T15:03:38.958Z,2.33
2019-04-19T15:06:10.090Z,2.03
2019-04-19T15:08:39.212Z,2.87
2019-04-19T15:11:07.818Z,2.47
2019-04-19T15:13:36.898Z,2.73
2019-04-19T15:16:06.529Z,2.50
2019-04-19T15:18:35.405Z,2.23
2019-04-19T15:21:09.931Z,2.10
2019-04-19T15:23:36.509Z,2.50
2019-04-19T15:26:06.633Z,2.60
2019-04-19T15:28:35.327Z,2.63
2019-04-19T15:31:03.977Z,2.50
2019-04-19T15:33:32.487Z,2.13
2019-04-19T15:36:01.908Z,2.83
2019-04-19T15:38:32.168Z,2.63
2019-04-19T15:41:01.847Z,2.67
2019-04-19T15:43:30.562Z,2.50
2019-04-19T15:45:59.112Z,3.00
2019-04-19T15:48:38.005Z,2.20
2019-04-19T15:51:08.340Z,2.37
2019-04-19T15:53:28.218Z,2.57
2019-04-19T15:55:57.938Z,2.20
2019-04-19T15:58:26.613Z,2.73
2019-04-19T16:00:56.751Z,2.37
2019-04-19T16:03:29.909Z,2.17
2019-04-19T16:06:00.206Z,2.47
2019-04-19T16:08:30.440Z,2.90
2019-04-19T16:11:00.521Z,2.50
2019-04-19T16:13:29.988Z,2.60
2019-04-19T16:15:58.619Z,2.70
2019-04-19T16:18:28.503Z,2.70
2019-04-19T16:20:57.111Z,2.60
2019-04-19T16:23:26.009Z,2.10
2019-04-19T16:25:55.000Z,2.90
2019-04-19T16:28:23.703Z,2.50
2019-04-19T16:30:52.626Z,2.60
2019-04-19T16:33:22.124Z,2.47
2019-04-19T16:35:50.708Z,2.50
2019-04-19T16:38:19.863Z,2.57
2019-04-19T16:40:48.591Z,2.50
2019-04-19T16:43:19.559Z,2.57
2019-04-19T16:46:01.485Z,2.17
2019-04-19T16:48:18.808Z,2.20
2019-04-19T16:50:48.392Z,2.40
2019-04-19T16:53:17.744Z,2.43
2019-04-19T16:55:47.667Z,2.27
2019-04-19T16:58:16.754Z,2.30
2019-04-19T17:00:47.039Z,2.43
2019-04-19T17:03:17.315Z,2.20
2019-04-19T17:05:46.514Z,2.20
2019-04-19T17:08:15.641Z,2.40
2019-04-19T17:10:44.860Z,2.70
2019-04-19T17:13:14.884Z,2.27
2019-04-19T17:15:54.889Z,2.37
2019-04-19T17:18:30.730Z,2.43
2019-04-19T17:21:10.096Z,2.30
2019-04-19T17:23:38.910Z,2.83
2019-04-19T17:26:08.744Z,2.93
2019-04-19T17:28:37.383Z,2.00
2019-04-19T17:31:08.636Z,2.33
2019-04-19T17:33:39.976Z,2.20
2019-04-19T17:36:08.743Z,2.57
2019-04-19T17:38:44.142Z,2.30
2019-04-19T17:41:07.765Z,2.50
2019-04-19T17:43:37.396Z,2.50
2019-04-19T17:46:06.611Z,2.17
2019-04-19T17:48:35.168Z,2.50
2019-04-19T17:51:04.032Z,2.30
2019-04-19T17:53:39.922Z,2.47
2019-04-19T17:56:03.580Z,2.07
2019-04-19T17:58:32.098Z,2.30
2019-04-19T18:01:00.565Z,2.10
2019-04-19T18:03:29.146Z,2.00
2019-04-19T18:05:58.312Z,2.43
2019-04-19T18:08:30.975Z,2.20
2019-04-19T18:10:59.056Z,2.90
2019-04-19T18:13:27.282Z,2.47
2019-04-19T18:15:56.425Z,2.10
2019-04-19T18:18:25.041Z,3.00
2019-04-19T18:20:56.028Z,2.30
2019-04-19T18:23:34.767Z,2.30
2019-04-19T18:25:54.931Z,2.40
2019-04-19T18:28:30.102Z,3.07
2019-04-19T18:30:57.063Z,2.60
2019-04-19T18:33:32.159Z,3.13
2019-04-19T18:36:06.955Z,3.37
2019-04-19T18:38:32.853Z,2.83
2019-04-19T18:41:01.451Z,2.20
2019-04-19T18:43:38.760Z,2.97
2019-04-19T18:46:02.425Z,2.50
2019-04-19T18:48:31.501Z,2.47
2019-04-19T18:51:00.232Z,2.83
2019-04-19T18:53:39.243Z,2.50
2019-04-19T18:56:04.166Z,2.17
2019-04-19T18:58:34.635Z,1.93
2019-04-19T19:01:01.295Z,2.20
2019-04-19T19:03:33.963Z,2.90
2019-04-19T19:06:02.965Z,2.73
2019-04-19T19:08:35.117Z,2.13
2019-04-19T19:11:04.232Z,2.23
2019-04-19T19:13:34.526Z,1.87
2019-04-19T19:16:02.186Z,2.13
2019-04-19T19:18:33.679Z,2.03
2019-04-19T19:21:03.154Z,2.13
2019-04-19T19:23:45.696Z,1.67
2019-04-19T19:26:13.740Z,2.10
2019-04-19T19:28:32.286Z,1.90
2019-04-19T19:31:00.834Z,2.00
2019-04-19T19:33:37.823Z,2.50
2019-04-19T19:36:03.332Z,1.70
2019-04-19T19:38:33.989Z,2.30
2019-04-19T19:41:22.143Z,1.97
2019-04-19T19:43:46.628Z,2.10
2019-04-19T19:46:23.149Z,2.33
2019-04-19T19:48:59.550Z,2.00
2019-04-19T19:51:18.175Z,2.07
2019-04-19T19:58:41.189Z,2.10
2019-04-19T20:01:22.374Z,2.30
2019-04-19T20:03:43.199Z,2.40
2019-04-19T20:06:12.590Z,1.80
2019-04-19T20:08:42.260Z,2.10
2019-04-19T20:11:10.360Z,2.60
2019-04-19T20:13:42.484Z,1.97
2019-04-19T20:16:19.019Z,2.13
2019-04-19T20:18:45.414Z,2.30
2019-04-19T20:21:13.478Z,2.37
2019-04-19T20:23:55.307Z,2.37
2019-04-19T20:26:20.343Z,2.07
2019-04-19T20:28:41.177Z,2.50
2019-04-19T20:31:11.127Z,2.40
2019-04-19T20:33:48.541Z,2.40
2019-04-19T20:36:12.631Z,2.20
2019-04-19T20:38:48.596Z,2.43
2019-04-19T20:41:12.166Z,2.40
2019-04-19T20:43:54.476Z,2.27
2019-04-19T20:46:17.455Z,2.30
2019-04-19T20:48:45.867Z,2.95
2019-04-19T20:51:30.624Z,2.05
2019-04-19T20:53:59.472Z,1.93
2019-04-19T20:56:42.478Z,2.47
2019-04-19T20:58:56.331Z,2.37
2019-04-19T21:01:22.884Z,2.55
2019-04-19T21:03:52.945Z,2.40
2019-04-19T21:06:28.719Z,2.30
2019-04-19T21:08:53.270Z,2.22
2019-04-19T21:11:23.366Z,2.40
2019-04-19T21:13:57.264Z,2.17
2019-04-19T21:16:27.041Z,2.40
2019-04-19T21:19:00.555Z,2.40
2019-04-19T21:21:26.999Z,2.25
2019-04-19T21:24:01.412Z,2.15
2019-04-19T21:26:31.354Z,2.60
2019-04-19T21:28:57.543Z,2.30
2019-04-19T21:31:34.168Z,2.12
2019-04-19T21:33:59.848Z,2.30
2019-04-19T21:36:34.844Z,2.15
2019-04-19T21:39:01.214Z,2.87
2019-04-19T21:41:33.182Z,2.90
2019-04-19T21:43:57.070Z,2.40
2019-04-19T21:46:29.121Z,2.60
2019-04-19T21:48:56.950Z,2.77
2019-04-19T21:51:28.904Z,2.42
2019-04-19T21:53:56.708Z,2.50
2019-04-19T21:56:25.669Z,2.40
2019-04-19T21:58:57.438Z,2.00
2019-04-19T22:01:25.870Z,2.42
2019-04-19T22:04:02.177Z,2.40
2019-04-19T22:06:28.524Z,3.10
2019-04-19T22:09:00.109Z,2.70
2019-04-19T22:11:26.631Z,2.47
2019-04-19T22:13:55.545Z,2.00
2019-04-19T22:16:31.683Z,2.45
2019-04-19T22:18:56.071Z,2.00
2019-04-19T22:21:30.181Z,2.22
2019-04-19T22:23:55.000Z,2.25
2019-04-19T22:26:30.292Z,2.27
2019-04-19T22:28:55.395Z,2.30
2019-04-19T22:31:28.847Z,2.30
2019-04-19T22:33:54.506Z,2.42
2019-04-19T22:36:23.625Z,2.08
2019-04-19T22:38:58.357Z,2.47
2019-04-19T22:41:26.677Z,2.67
2019-04-19T22:43:54.517Z,2.50
2019-04-19T22:46:23.614Z,2.40
2019-04-19T22:48:57.917Z,2.80
2019-04-19T22:51:22.624Z,2.50
2019-04-19T22:53:52.562Z,2.20
2019-04-19T22:56:30.893Z,2.67
2019-04-19T22:58:51.666Z,2.67
2019-04-19T23:01:26.367Z,2.70
2019-04-19T23:04:00.121Z,2.80
2019-04-19T23:06:28.114Z,2.67
2019-04-19T23:08:56.710Z,3.50
2019-04-19T23:11:25.738Z,3.05
2019-04-19T23:13:55.622Z,2.65
2019-04-19T23:16:25.573Z,2.25
2019-04-19T23:19:00.884Z,3.30
2019-04-19T23:21:26.394Z,2.72
2019-04-19T23:23:56.950Z,2.77
2019-04-19T23:26:45.799Z,2.80
2019-04-19T23:28:54.991Z,3.02
2019-04-19T23:31:24.656Z,3.08
2019-04-19T23:34:00.510Z,2.92
2019-04-19T23:36:25.895Z,2.55
2019-04-19T23:38:59.774Z,2.70
2019-04-19T23:41:24.756Z,3.30
2019-04-19T23:43:53.414Z,2.65
2019-04-19T23:46:25.862Z,2.77
2019-04-19T23:48:54.365Z,2.70
2019-04-19T23:51:23.215Z,2.70
2019-04-19T23:53:52.235Z,3.00
2019-04-19T23:56:32.554Z,2.52
2019-04-19T23:58:52.696Z,2.98
