createdAt,value
2022-11-27T00:00:23.838Z,9.418245
2022-11-27T00:01:23.859Z,9.418339
2022-11-27T00:02:23.864Z,9.418420
2022-11-27T00:03:24.040Z,9.418461
2022-11-27T00:04:23.816Z,9.418468
2022-11-27T00:05:23.818Z,9.418397
2022-11-27T00:06:23.809Z,9.418364
2022-11-27T00:07:23.861Z,9.418249
2022-11-27T00:08:23.817Z,9.418181
2022-11-27T00:09:23.782Z,9.418225
2022-11-27T00:10:23.774Z,9.418413
2022-11-27T00:11:23.769Z,9.418525
2022-11-27T00:12:23.765Z,9.418493
2022-11-27T00:13:23.783Z,9.418242
2022-11-27T00:14:23.754Z,9.418308
2022-11-27T00:15:23.738Z,9.418330
2022-11-27T00:16:23.774Z,9.418304
2022-11-27T00:17:23.734Z,9.418250
2022-11-27T00:18:23.727Z,9.418257
2022-11-27T00:19:23.738Z,9.418252
2022-11-27T00:20:28.515Z,9.418118
2022-11-27T00:21:25.697Z,9.418196
2022-11-27T00:22:23.686Z,9.418214
2022-11-27T00:23:23.690Z,9.418162
2022-11-27T00:24:23.698Z,9.418172
2022-11-27T00:25:23.678Z,9.418304
2022-11-27T00:26:23.670Z,9.418381
2022-11-27T00:27:23.658Z,9.418451
2022-11-27T00:28:23.663Z,9.418514
2022-11-27T00:29:23.659Z,9.418308
2022-11-27T00:30:23.632Z,9.418325
2022-11-27T00:31:24.686Z,9.418477
2022-11-27T00:32:23.639Z,9.418377
2022-11-27T00:33:23.637Z,9.418234
2022-11-27T00:34:23.626Z,9.418377
2022-11-27T00:35:23.615Z,9.418237
2022-11-27T00:36:23.602Z,9.418091
2022-11-27T00:37:23.593Z,9.418096
2022-11-27T00:38:23.585Z,9.418130
2022-11-27T00:39:23.606Z,9.418224
2022-11-27T00:40:23.606Z,9.418545
2022-11-27T00:41:23.578Z,9.418427
2022-11-27T00:42:23.562Z,9.418427
2022-11-27T00:43:23.552Z,9.418322
2022-11-27T00:44:23.553Z,9.418395
2022-11-27T00:45:23.558Z,9.418468
2022-11-27T00:46:28.095Z,9.418313
2022-11-27T00:47:25.534Z,9.418303
2022-11-27T00:48:23.526Z,9.418341
2022-11-27T00:49:23.511Z,9.418251
2022-11-27T00:50:23.518Z,9.418290
2022-11-27T00:51:23.513Z,9.418227
2022-11-27T00:52:23.496Z,9.418146
2022-11-27T00:53:23.494Z,9.418242
2022-11-27T00:54:23.504Z,9.418158
2022-11-27T00:55:23.479Z,9.418024
2022-11-27T00:56:23.474Z,9.418290
2022-11-27T00:57:23.466Z,9.418441
2022-11-27T00:58:23.462Z,9.418376
2022-11-27T00:59:23.480Z,9.418163
2022-11-27T01:00:23.452Z,9.418230
2022-11-27T01:01:23.544Z,9.418377
2022-11-27T01:02:23.465Z,9.418358
2022-11-27T01:03:23.425Z,9.418355
2022-11-27T01:04:23.427Z,9.418300
2022-11-27T01:05:23.446Z,9.418283
2022-11-27T01:06:23.414Z,9.418258
2022-11-27T01:07:23.473Z,9.418267
2022-11-27T01:08:23.390Z,9.418214
2022-11-27T01:09:23.391Z,9.418209
2022-11-27T01:10:23.402Z,9.418173
2022-11-27T01:11:23.434Z,9.418208
2022-11-27T01:12:23.373Z,9.418120
2022-11-27T01:13:23.358Z,9.418194
2022-11-27T01:14:23.349Z,9.418146
2022-11-27T01:15:23.356Z,9.418231
2022-11-27T01:16:23.420Z,9.418190
2022-11-27T01:17:23.321Z,9.418131
2022-11-27T01:18:23.322Z,9.418147
2022-11-27T01:19:23.322Z,9.418045
2022-11-27T01:20:23.307Z,9.417948
2022-11-27T01:21:23.327Z,9.417992
2022-11-27T01:22:23.304Z,9.418207
2022-11-27T01:23:23.290Z,9.418329
2022-11-27T01:24:23.290Z,9.418204
2022-11-27T01:25:26.908Z,9.418303
2022-11-27T01:26:23.273Z,9.418306
2022-11-27T01:27:23.278Z,9.418343
2022-11-27T01:28:23.262Z,9.418299
2022-11-27T01:29:23.251Z,9.418319
2022-11-27T01:30:23.250Z,9.418322
2022-11-27T01:31:23.298Z,9.418406
2022-11-27T01:32:23.238Z,9.418388
2022-11-27T01:33:23.230Z,9.418384
2022-11-27T01:34:23.222Z,9.418384
2022-11-27T01:35:23.214Z,9.418365
2022-11-27T01:36:23.207Z,9.418285
2022-11-27T01:37:23.213Z,9.418313
2022-11-27T01:38:23.203Z,9.418413
2022-11-27T01:39:23.194Z,9.418295
2022-11-27T01:40:23.182Z,9.418269
2022-11-27T01:41:23.164Z,9.418277
2022-11-27T01:42:23.166Z,9.418345
2022-11-27T01:43:23.181Z,9.418293
2022-11-27T01:44:23.146Z,9.418359
2022-11-27T01:45:23.149Z,9.418316
2022-11-27T01:46:23.221Z,9.418364
2022-11-27T01:47:23.131Z,9.418478
2022-11-27T01:48:23.139Z,9.418387
2022-11-27T01:49:23.132Z,9.418380
2022-11-27T01:50:23.108Z,9.418411
2022-11-27T01:51:23.105Z,9.418396
2022-11-27T01:52:23.099Z,9.418401
2022-11-27T01:53:23.087Z,9.418401
2022-11-27T01:54:23.109Z,9.418414
2022-11-27T01:55:23.081Z,9.418334
2022-11-27T01:56:23.075Z,9.418386
2022-11-27T01:57:23.063Z,9.418385
2022-11-27T01:58:23.061Z,9.418238
2022-11-27T01:59:23.074Z,9.418310
2022-11-27T02:00:23.043Z,9.418344
2022-11-27T02:01:23.090Z,9.418251
2022-11-27T02:02:23.136Z,9.418323
2022-11-27T02:03:23.130Z,9.418324
2022-11-27T02:04:23.035Z,9.418330
2022-11-27T02:05:23.019Z,9.418401
2022-11-27T02:06:22.998Z,9.418339
2022-11-27T02:07:23.029Z,9.418324
2022-11-27T02:08:22.986Z,9.418338
2022-11-27T02:09:22.983Z,9.418374
2022-11-27T02:10:23.002Z,9.418308
2022-11-27T02:11:22.967Z,9.418410
2022-11-27T02:12:22.958Z,9.418559
2022-11-27T02:13:22.954Z,9.418239
2022-11-27T02:14:22.941Z,9.418180
2022-11-27T02:15:22.946Z,9.418330
2022-11-27T02:16:23.047Z,9.418376
2022-11-27T02:17:22.930Z,9.418314
2022-11-27T02:18:22.911Z,9.418299
2022-11-27T02:19:22.907Z,9.418394
2022-11-27T02:20:22.898Z,9.418420
2022-11-27T02:21:23.054Z,9.418449
2022-11-27T02:22:22.882Z,9.418430
2022-11-27T02:23:22.886Z,9.418532
2022-11-27T02:24:22.885Z,9.418347
2022-11-27T02:25:28.139Z,9.418284
2022-11-27T02:26:23.896Z,9.418311
2022-11-27T02:27:22.854Z,9.418367
2022-11-27T02:28:22.946Z,9.418402
2022-11-27T02:29:22.842Z,9.418436
2022-11-27T02:30:22.875Z,9.418242
2022-11-27T02:31:22.859Z,9.418354
2022-11-27T02:32:22.828Z,9.418294
2022-11-27T02:33:22.837Z,9.418514
2022-11-27T02:34:22.822Z,9.418422
2022-11-27T02:35:22.814Z,9.418478
2022-11-27T02:36:22.802Z,9.418531
2022-11-27T02:37:22.793Z,9.418484
2022-11-27T02:38:22.799Z,9.418435
2022-11-27T02:39:22.782Z,9.418365
2022-11-27T02:40:22.774Z,9.418390
2022-11-27T02:41:22.767Z,9.418412
2022-11-27T02:42:22.861Z,9.418300
2022-11-27T02:43:22.761Z,9.418220
2022-11-27T02:44:22.750Z,9.418405
2022-11-27T02:45:22.732Z,9.418344
2022-11-27T02:46:22.808Z,9.418333
2022-11-27T02:47:22.743Z,9.418338
2022-11-27T02:48:22.733Z,9.418364
2022-11-27T02:49:22.707Z,9.418296
2022-11-27T02:50:22.711Z,9.418307
2022-11-27T02:51:22.705Z,9.418232
2022-11-27T02:52:22.703Z,9.418273
2022-11-27T02:53:22.686Z,9.418316
2022-11-27T02:54:22.682Z,9.418307
2022-11-27T02:55:22.678Z,9.418266
2022-11-27T02:56:22.666Z,9.418337
2022-11-27T02:57:22.668Z,9.418284
2022-11-27T02:58:22.742Z,9.418311
2022-11-27T02:59:22.626Z,9.418261
2022-11-27T03:00:23.650Z,9.418305
2022-11-27T03:01:22.702Z,9.418277
2022-11-27T03:02:22.695Z,9.418318
2022-11-27T03:03:22.608Z,9.418271
2022-11-27T03:04:22.620Z,9.418321
2022-11-27T03:05:22.604Z,9.418267
2022-11-27T03:06:22.600Z,9.418277
2022-11-27T03:07:22.657Z,9.418307
2022-11-27T03:08:22.589Z,9.418127
2022-11-27T03:09:22.584Z,9.418193
2022-11-27T03:10:22.581Z,9.418236
2022-11-27T03:11:22.563Z,9.418302
2022-11-27T03:12:22.620Z,9.418217
2022-11-27T03:13:22.561Z,9.418148
2022-11-27T03:14:22.634Z,9.418171
2022-11-27T03:15:22.552Z,9.418423
2022-11-27T03:16:22.555Z,9.418283
2022-11-27T03:17:22.552Z,9.418351
2022-11-27T03:18:22.535Z,9.418202
2022-11-27T03:19:22.524Z,9.418270
2022-11-27T03:20:22.513Z,9.418202
2022-11-27T03:21:22.508Z,9.418200
2022-11-27T03:22:22.530Z,9.418177
2022-11-27T03:23:22.497Z,9.418312
2022-11-27T03:24:22.485Z,9.418523
2022-11-27T03:25:22.473Z,9.418408
2022-11-27T03:26:22.472Z,9.418330
2022-11-27T03:27:22.504Z,9.418356
2022-11-27T03:28:22.462Z,9.418306
2022-11-27T03:29:22.449Z,9.418271
2022-11-27T03:30:22.527Z,9.418320
2022-11-27T03:31:23.491Z,9.418413
2022-11-27T03:32:22.477Z,9.418365
2022-11-27T03:33:22.443Z,9.418449
2022-11-27T03:34:22.426Z,9.418342
2022-11-27T03:35:22.422Z,9.418189
2022-11-27T03:36:22.405Z,9.418324
2022-11-27T03:37:22.402Z,9.418165
2022-11-27T03:38:22.410Z,9.418041
2022-11-27T03:39:22.417Z,9.418075
2022-11-27T03:40:22.386Z,9.418397
2022-11-27T03:41:22.375Z,9.418223
2022-11-27T03:42:22.365Z,9.418303
2022-11-27T03:43:22.366Z,9.418441
2022-11-27T03:44:22.377Z,9.418318
2022-11-27T03:45:22.356Z,9.418365
2022-11-27T03:46:22.545Z,9.418471
2022-11-27T03:47:22.369Z,9.418395
2022-11-27T03:48:22.321Z,9.418317
2022-11-27T03:49:22.321Z,9.418414
2022-11-27T03:50:22.324Z,9.418330
2022-11-27T03:51:22.312Z,9.418328
2022-11-27T03:52:22.301Z,9.418372
2022-11-27T03:53:22.297Z,9.418159
2022-11-27T03:54:22.286Z,9.418217
2022-11-27T03:55:22.313Z,9.418244
2022-11-27T03:56:22.278Z,9.418073
2022-11-27T03:57:22.261Z,9.418334
2022-11-27T03:58:22.257Z,9.418148
2022-11-27T03:59:22.262Z,9.418322
2022-11-27T04:00:22.270Z,9.418489
2022-11-27T04:01:22.269Z,9.418509
2022-11-27T04:02:22.377Z,9.418114
2022-11-27T04:03:22.222Z,9.418145
2022-11-27T04:04:22.264Z,9.418150
2022-11-27T04:05:22.215Z,9.418205
2022-11-27T04:06:22.222Z,9.418342
2022-11-27T04:07:22.299Z,9.418361
2022-11-27T04:08:22.217Z,9.418401
2022-11-27T04:09:22.188Z,9.418418
2022-11-27T04:10:22.174Z,9.418372
2022-11-27T04:11:22.174Z,9.418308
2022-11-27T04:12:22.161Z,9.418348
2022-11-27T04:13:22.169Z,9.418289
2022-11-27T04:14:22.150Z,9.418254
2022-11-27T04:15:22.154Z,9.418481
2022-11-27T04:16:22.155Z,9.418165
2022-11-27T04:17:22.131Z,9.418491
2022-11-27T04:18:28.092Z,9.418383
2022-11-27T04:19:23.207Z,9.418311
2022-11-27T04:20:22.117Z,9.418418
2022-11-27T04:21:22.097Z,9.418415
2022-11-27T04:22:22.094Z,9.418588
2022-11-27T04:23:22.081Z,9.418443
2022-11-27T04:24:22.074Z,9.418205
2022-11-27T04:25:22.085Z,9.418182
2022-11-27T04:26:22.080Z,9.418143
2022-11-27T04:27:22.061Z,9.418195
2022-11-27T04:28:22.050Z,9.418362
2022-11-27T04:29:22.046Z,9.418249
2022-11-27T04:30:22.037Z,9.418375
2022-11-27T04:31:22.119Z,9.418385
2022-11-27T04:32:22.025Z,9.418441
2022-11-27T04:33:22.030Z,9.418496
2022-11-27T04:34:22.011Z,9.418458
2022-11-27T04:35:22.100Z,9.418462
2022-11-27T04:36:22.014Z,9.418364
2022-11-27T04:37:21.998Z,9.418263
2022-11-27T04:38:21.985Z,9.418382
2022-11-27T04:39:21.988Z,9.418431
2022-11-27T04:40:21.971Z,9.418300
2022-11-27T04:41:21.986Z,9.418420
2022-11-27T04:42:21.958Z,9.418325
2022-11-27T04:43:21.956Z,9.418489
2022-11-27T04:44:21.933Z,9.418557
2022-11-27T04:45:21.937Z,9.418184
2022-11-27T04:46:22.023Z,9.418409
2022-11-27T04:47:21.940Z,9.418348
2022-11-27T04:48:21.940Z,9.418359
2022-11-27T04:49:21.932Z,9.418172
2022-11-27T04:50:21.908Z,9.418122
2022-11-27T04:51:21.997Z,9.418321
2022-11-27T04:52:21.933Z,9.418330
2022-11-27T04:53:21.888Z,9.418375
2022-11-27T04:54:21.890Z,9.418391
2022-11-27T04:55:21.876Z,9.418438
2022-11-27T04:56:21.880Z,9.418445
2022-11-27T04:57:21.878Z,9.418603
2022-11-27T04:58:21.905Z,9.418338
2022-11-27T04:59:21.850Z,9.418365
2022-11-27T05:00:21.833Z,9.418093
2022-11-27T05:01:21.878Z,9.418182
2022-11-27T05:02:21.912Z,9.418213
2022-11-27T05:03:21.926Z,9.418305
2022-11-27T05:04:21.807Z,9.418199
2022-11-27T05:05:21.817Z,9.418224
2022-11-27T05:06:21.832Z,9.418216
2022-11-27T05:07:21.969Z,9.418225
2022-11-27T05:08:21.784Z,9.418303
2022-11-27T05:09:21.804Z,9.418305
2022-11-27T05:10:21.779Z,9.418436
2022-11-27T05:11:21.777Z,9.418328
2022-11-27T05:12:21.790Z,9.418376
2022-11-27T05:13:21.753Z,9.418341
2022-11-27T05:14:21.765Z,9.418407
2022-11-27T05:15:21.745Z,9.418303
2022-11-27T05:16:21.840Z,9.418239
2022-11-27T05:17:21.728Z,9.418388
2022-11-27T05:18:21.728Z,9.418280
2022-11-27T05:19:21.717Z,9.418315
2022-11-27T05:20:21.709Z,9.418240
2022-11-27T05:21:21.734Z,9.418315
2022-11-27T05:22:21.690Z,9.418388
2022-11-27T05:23:28.671Z,9.418396
2022-11-27T05:24:22.778Z,9.418262
2022-11-27T05:25:21.684Z,9.418190
2022-11-27T05:26:21.673Z,9.418343
2022-11-27T05:27:21.684Z,9.418367
2022-11-27T05:28:26.418Z,9.418375
2022-11-27T05:29:22.676Z,9.418304
2022-11-27T05:30:21.646Z,9.418290
2022-11-27T05:31:21.667Z,9.418307
2022-11-27T05:32:21.636Z,9.418272
2022-11-27T05:33:21.631Z,9.418180
2022-11-27T05:34:21.633Z,9.418137
2022-11-27T05:35:21.621Z,9.418041
2022-11-27T05:36:21.605Z,9.418097
2022-11-27T05:37:21.590Z,9.418235
2022-11-27T05:38:21.624Z,9.418264
2022-11-27T05:39:21.588Z,9.418238
2022-11-27T05:40:21.665Z,9.418200
2022-11-27T05:41:21.581Z,9.418193
2022-11-27T05:42:21.576Z,9.418224
2022-11-27T05:43:21.584Z,9.418163
2022-11-27T05:44:21.557Z,9.418226
2022-11-27T05:45:21.555Z,9.418343
2022-11-27T05:46:21.613Z,9.418325
2022-11-27T05:47:21.541Z,9.418304
2022-11-27T05:48:21.537Z,9.418344
2022-11-27T05:49:21.521Z,9.418506
2022-11-27T05:50:21.520Z,9.418601
2022-11-27T05:51:21.512Z,9.418310
2022-11-27T05:52:21.509Z,9.418344
2022-11-27T05:53:21.513Z,9.418279
2022-11-27T05:54:21.509Z,9.418346
2022-11-27T05:55:22.486Z,9.418355
2022-11-27T05:56:21.574Z,9.418331
2022-11-27T05:57:21.474Z,9.418330
2022-11-27T05:58:21.448Z,9.418351
2022-11-27T05:59:21.477Z,9.418242
2022-11-27T06:00:21.447Z,9.418173
2022-11-27T06:01:21.435Z,9.418247
2022-11-27T06:02:25.117Z,9.418293
2022-11-27T06:03:23.494Z,9.418221
2022-11-27T06:04:21.420Z,9.418234
2022-11-27T06:05:21.425Z,9.418212
2022-11-27T06:06:21.425Z,9.418210
2022-11-27T06:07:21.451Z,9.418308
2022-11-27T06:08:22.401Z,9.418254
2022-11-27T06:09:21.393Z,9.418256
2022-11-27T06:10:21.372Z,9.418137
2022-11-27T06:11:21.392Z,9.418282
2022-11-27T06:12:21.461Z,9.418190
2022-11-27T06:13:21.368Z,9.418362
2022-11-27T06:14:21.348Z,9.418396
2022-11-27T06:15:21.354Z,9.418319
2022-11-27T06:16:21.393Z,9.418168
2022-11-27T06:17:21.340Z,9.418255
2022-11-27T06:18:21.328Z,9.418378
2022-11-27T06:19:21.323Z,9.418330
2022-11-27T06:20:21.322Z,9.418336
2022-11-27T06:21:21.311Z,9.418244
2022-11-27T06:22:21.313Z,9.418278
2022-11-27T06:23:21.293Z,9.418296
2022-11-27T06:24:21.296Z,9.418266
2022-11-27T06:25:21.280Z,9.418397
2022-11-27T06:26:21.292Z,9.418299
2022-11-27T06:27:21.272Z,9.418306
2022-11-27T06:28:21.357Z,9.418354
2022-11-27T06:29:21.254Z,9.418259
2022-11-27T06:30:21.247Z,9.418131
2022-11-27T06:31:21.309Z,9.418227
2022-11-27T06:32:21.237Z,9.418203
2022-11-27T06:33:21.236Z,9.418130
2022-11-27T06:34:21.220Z,9.418208
2022-11-27T06:35:21.221Z,9.418394
2022-11-27T06:36:21.203Z,9.418295
2022-11-27T06:37:21.224Z,9.418349
2022-11-27T06:38:21.187Z,9.418303
2022-11-27T06:39:21.184Z,9.418237
2022-11-27T06:40:21.185Z,9.418238
2022-11-27T06:41:21.188Z,9.418109
2022-11-27T06:42:21.180Z,9.418096
2022-11-27T06:43:21.177Z,9.418096
2022-11-27T06:44:21.367Z,9.418096
2022-11-27T06:45:21.296Z,9.418279
2022-11-27T06:46:21.247Z,9.418163
2022-11-27T06:47:21.136Z,9.418361
2022-11-27T06:48:21.148Z,9.418057
2022-11-27T06:49:21.118Z,9.418037
2022-11-27T06:50:21.104Z,9.418170
2022-11-27T06:51:21.106Z,9.418133
2022-11-27T06:52:21.104Z,9.418287
2022-11-27T06:53:21.083Z,9.418313
2022-11-27T06:54:21.111Z,9.418056
2022-11-27T06:55:21.087Z,9.418110
2022-11-27T06:56:21.062Z,9.418033
2022-11-27T06:57:21.054Z,9.418272
2022-11-27T06:58:21.059Z,9.417996
2022-11-27T06:59:21.207Z,9.418511
2022-11-27T07:00:22.137Z,9.418124
2022-11-27T07:01:21.094Z,9.418187
2022-11-27T07:02:21.130Z,9.418248
2022-11-27T07:03:21.026Z,9.418379
2022-11-27T07:04:21.026Z,9.417978
2022-11-27T07:05:21.123Z,9.418421
2022-11-27T07:06:21.016Z,9.418290
2022-11-27T07:07:21.032Z,9.418344
2022-11-27T07:08:20.994Z,9.418218
2022-11-27T07:09:20.979Z,9.417867
2022-11-27T07:10:21.010Z,9.418281
2022-11-27T07:11:20.983Z,9.418262
2022-11-27T07:12:20.961Z,9.418336
2022-11-27T07:13:20.968Z,9.418225
2022-11-27T07:14:20.963Z,9.418098
2022-11-27T07:15:20.963Z,9.418299
2022-11-27T07:16:21.071Z,9.418272
2022-11-27T07:17:20.939Z,9.418175
2022-11-27T07:18:20.931Z,9.418252
2022-11-27T07:19:21.502Z,9.418210
2022-11-27T07:20:20.923Z,9.418147
2022-11-27T07:21:20.917Z,9.418314
2022-11-27T07:22:20.907Z,9.418298
2022-11-27T07:23:20.906Z,9.418383
2022-11-27T07:24:20.885Z,9.418361
2022-11-27T07:25:20.887Z,9.418260
2022-11-27T07:26:20.899Z,9.418313
2022-11-27T07:27:20.870Z,9.418201
2022-11-27T07:28:20.859Z,9.418109
2022-11-27T07:29:20.850Z,9.418206
2022-11-27T07:30:20.854Z,9.418236
2022-11-27T07:31:20.910Z,9.418260
2022-11-27T07:32:20.950Z,9.418214
2022-11-27T07:33:20.830Z,9.418272
2022-11-27T07:34:21.947Z,9.418212
2022-11-27T07:35:21.814Z,9.418201
2022-11-27T07:36:20.819Z,9.418221
2022-11-27T07:37:20.819Z,9.418262
2022-11-27T07:38:20.807Z,9.418239
2022-11-27T07:39:39.427Z,9.418224
2022-11-27T07:40:22.781Z,9.418284
2022-11-27T07:41:20.782Z,9.418281
2022-11-27T07:42:37.390Z,9.418197
2022-11-27T07:43:22.790Z,9.418217
2022-11-27T07:44:20.755Z,9.418242
2022-11-27T07:45:20.751Z,9.418305
2022-11-27T07:46:20.821Z,9.418265
2022-11-27T07:47:20.736Z,9.418251
2022-11-27T07:48:20.834Z,9.418315
2022-11-27T07:49:20.803Z,9.418263
2022-11-27T07:50:20.714Z,9.418257
2022-11-27T07:51:20.714Z,9.418308
2022-11-27T07:52:20.691Z,9.418199
2022-11-27T07:53:20.696Z,9.418243
2022-11-27T07:54:20.704Z,9.418281
2022-11-27T07:55:20.695Z,9.418278
2022-11-27T07:56:20.675Z,9.418280
2022-11-27T07:57:20.662Z,9.418290
2022-11-27T07:58:20.674Z,9.418262
2022-11-27T07:59:20.658Z,9.418307
2022-11-27T08:00:20.667Z,9.418318
2022-11-27T08:01:20.671Z,9.418253
2022-11-27T08:02:20.631Z,9.418219
2022-11-27T08:03:20.647Z,9.418139
2022-11-27T08:04:20.771Z,9.418281
2022-11-27T08:05:20.693Z,9.418344
2022-11-27T08:06:20.604Z,9.418297
2022-11-27T08:07:20.642Z,9.418416
2022-11-27T08:08:20.586Z,9.418212
2022-11-27T08:09:20.599Z,9.418248
2022-11-27T08:10:20.570Z,9.418250
2022-11-27T08:11:20.579Z,9.418343
2022-11-27T08:12:20.558Z,9.418420
2022-11-27T08:13:20.550Z,9.418349
2022-11-27T08:14:20.554Z,9.418317
2022-11-27T08:15:20.545Z,9.418391
2022-11-27T08:16:20.579Z,9.418312
2022-11-27T08:17:20.518Z,9.418268
2022-11-27T08:18:20.516Z,9.418491
2022-11-27T08:19:20.513Z,9.418628
2022-11-27T08:20:20.587Z,9.418454
2022-11-27T08:21:20.491Z,9.418377
2022-11-27T08:22:21.510Z,9.418406
2022-11-27T08:23:20.474Z,9.418364
2022-11-27T08:24:20.475Z,9.418571
2022-11-27T08:25:20.467Z,9.418499
2022-11-27T08:26:20.455Z,9.418468
2022-11-27T08:27:20.466Z,9.418988
2022-11-27T08:28:20.466Z,9.419027
2022-11-27T08:29:20.438Z,9.418311
2022-11-27T08:30:20.428Z,9.418007
2022-11-27T08:31:20.469Z,9.418080
2022-11-27T08:32:20.435Z,9.418520
2022-11-27T08:33:20.442Z,9.418338
2022-11-27T08:34:20.409Z,9.418857
2022-11-27T08:35:20.393Z,9.418850
2022-11-27T08:36:20.492Z,9.418526
2022-11-27T08:37:20.386Z,9.418522
2022-11-27T08:38:21.560Z,9.418392
2022-11-27T08:39:20.374Z,9.418416
2022-11-27T08:40:20.366Z,9.418398
2022-11-27T08:41:20.357Z,9.418412
2022-11-27T08:42:20.350Z,9.418559
2022-11-27T08:43:20.346Z,9.418649
2022-11-27T08:44:20.352Z,9.418644
2022-11-27T08:45:20.442Z,9.418734
2022-11-27T08:46:20.391Z,9.418674
2022-11-27T08:47:20.322Z,9.418593
2022-11-27T08:48:20.315Z,9.418360
2022-11-27T08:49:20.334Z,9.418474
2022-11-27T08:50:20.286Z,9.418426
2022-11-27T08:51:20.296Z,9.418056
2022-11-27T08:52:20.378Z,9.417792
2022-11-27T08:53:20.291Z,9.417658
2022-11-27T08:54:20.275Z,9.417796
2022-11-27T08:55:20.294Z,9.417965
2022-11-27T08:56:20.262Z,9.418123
2022-11-27T08:57:20.254Z,9.418100
2022-11-27T08:58:20.242Z,9.418155
2022-11-27T08:59:20.237Z,9.418111
2022-11-27T09:00:24.924Z,9.418167
2022-11-27T09:01:22.328Z,9.417781
2022-11-27T09:02:20.215Z,9.417554
2022-11-27T09:03:20.204Z,9.417727
2022-11-27T09:04:20.320Z,9.418047
2022-11-27T09:05:20.189Z,9.418052
2022-11-27T09:06:20.210Z,9.418241
2022-11-27T09:07:20.215Z,9.418236
2022-11-27T09:08:20.268Z,9.418275
2022-11-27T09:09:20.171Z,9.418200
2022-11-27T09:10:20.154Z,9.418233
2022-11-27T09:11:20.188Z,9.418357
2022-11-27T09:12:20.137Z,9.418427
2022-11-27T09:13:20.138Z,9.418466
2022-11-27T09:14:20.126Z,9.418388
2022-11-27T09:15:20.118Z,9.418798
2022-11-27T09:16:20.150Z,9.418335
2022-11-27T09:17:20.136Z,9.418137
2022-11-27T09:18:20.108Z,9.417989
2022-11-27T09:19:20.106Z,9.417957
2022-11-27T09:20:20.105Z,9.417986
2022-11-27T09:21:20.086Z,9.418297
2022-11-27T09:22:20.090Z,9.418128
2022-11-27T09:23:20.071Z,9.417809
2022-11-27T09:24:20.167Z,9.418158
2022-11-27T09:25:20.059Z,9.417903
2022-11-27T09:26:20.074Z,9.417742
2022-11-27T09:27:20.063Z,9.417703
2022-11-27T09:28:20.036Z,9.417985
2022-11-27T09:29:20.022Z,9.418101
2022-11-27T09:30:20.025Z,9.418075
2022-11-27T09:31:20.014Z,9.418096
2022-11-27T09:32:20.092Z,9.418122
2022-11-27T09:33:20.006Z,9.417941
2022-11-27T09:34:19.989Z,9.417907
2022-11-27T09:35:20.083Z,9.417806
2022-11-27T09:36:19.977Z,9.417700
2022-11-27T09:37:19.978Z,9.417607
2022-11-27T09:38:19.998Z,9.417634
2022-11-27T09:39:19.966Z,9.417946
2022-11-27T09:40:20.044Z,9.418127
2022-11-27T09:41:19.960Z,9.417966
2022-11-27T09:42:19.931Z,9.418235
2022-11-27T09:43:19.954Z,9.418359
2022-11-27T09:44:19.926Z,9.418460
2022-11-27T09:45:19.922Z,9.418460
2022-11-27T09:46:19.994Z,9.418326
2022-11-27T09:47:19.901Z,9.418393
2022-11-27T09:48:19.898Z,9.418367
2022-11-27T09:49:19.910Z,9.418250
2022-11-27T09:50:19.887Z,9.418264
2022-11-27T09:51:19.885Z,9.418411
2022-11-27T09:52:19.873Z,9.418436
2022-11-27T09:53:19.866Z,9.418303
2022-11-27T09:54:19.842Z,9.418315
2022-11-27T09:55:19.853Z,9.418607
2022-11-27T09:56:19.936Z,9.418425
2022-11-27T09:57:19.830Z,9.418331
2022-11-27T09:58:19.824Z,9.418132
2022-11-27T09:59:19.815Z,9.418425
2022-11-27T10:00:19.806Z,9.418271
2022-11-27T10:01:19.875Z,9.418301
2022-11-27T10:02:20.003Z,9.418282
2022-11-27T10:03:19.855Z,9.418240
2022-11-27T10:04:19.831Z,9.418195
2022-11-27T10:05:19.997Z,9.418133
2022-11-27T10:06:19.784Z,9.418186
2022-11-27T10:07:19.818Z,9.418115
2022-11-27T10:08:19.790Z,9.418282
2022-11-27T10:09:19.742Z,9.418331
2022-11-27T10:10:19.739Z,9.418455
2022-11-27T10:11:19.735Z,9.418491
2022-11-27T10:12:19.822Z,9.418298
2022-11-27T10:13:19.729Z,9.418233
2022-11-27T10:14:19.727Z,9.418246
2022-11-27T10:15:19.715Z,9.418055
2022-11-27T10:16:19.752Z,9.418102
2022-11-27T10:17:19.682Z,9.418377
2022-11-27T10:18:19.694Z,9.418195
2022-11-27T10:19:19.681Z,9.418134
2022-11-27T10:20:19.740Z,9.418346
2022-11-27T10:21:19.692Z,9.418063
2022-11-27T10:22:21.394Z,9.418078
2022-11-27T10:23:20.666Z,9.418158
2022-11-27T10:24:19.650Z,9.418272
2022-11-27T10:25:19.650Z,9.418322
2022-11-27T10:26:19.653Z,9.418285
2022-11-27T10:27:19.637Z,9.418250
2022-11-27T10:28:19.719Z,9.418368
2022-11-27T10:29:19.622Z,9.418352
2022-11-27T10:30:19.664Z,9.418277
2022-11-27T10:31:19.716Z,9.418276
2022-11-27T10:32:52.794Z,9.418245
2022-11-27T10:33:21.602Z,9.418352
2022-11-27T10:34:19.588Z,9.418371
2022-11-27T10:35:19.591Z,9.418347
2022-11-27T10:36:19.573Z,9.418280
2022-11-27T10:37:19.563Z,9.418299
2022-11-27T10:38:19.558Z,9.418204
2022-11-27T10:39:19.559Z,9.418319
2022-11-27T10:40:19.581Z,9.418290
2022-11-27T10:41:48.855Z,9.418274
2022-11-27T10:42:21.547Z,9.418093
2022-11-27T10:43:19.521Z,9.418126
2022-11-27T10:44:19.612Z,9.418335
2022-11-27T10:45:19.539Z,9.418077
2022-11-27T10:46:19.575Z,9.418131
2022-11-27T10:47:19.538Z,9.418262
2022-11-27T10:48:19.500Z,9.418314
2022-11-27T10:49:19.497Z,9.418322
2022-11-27T10:50:19.598Z,9.418365
2022-11-27T10:51:19.482Z,9.418252
2022-11-27T10:52:19.465Z,9.418204
2022-11-27T10:53:19.489Z,9.418289
2022-11-27T10:54:19.458Z,9.418366
2022-11-27T10:55:19.462Z,9.418238
2022-11-27T10:56:19.462Z,9.418173
2022-11-27T10:57:19.427Z,9.418183
2022-11-27T10:58:19.438Z,9.418196
2022-11-27T10:59:19.435Z,9.418201
2022-11-27T11:00:19.541Z,9.418113
2022-11-27T11:01:19.483Z,9.418007
2022-11-27T11:02:19.479Z,9.418058
2022-11-27T11:03:19.394Z,9.418282
2022-11-27T11:04:36.904Z,9.418254
2022-11-27T11:06:22.937Z,9.418292
2022-11-27T11:07:20.395Z,9.418275
2022-11-27T11:08:19.365Z,9.418308
2022-11-27T11:09:19.359Z,9.418316
2022-11-27T11:10:19.354Z,9.418298
2022-11-27T11:11:19.348Z,9.418327
2022-11-27T11:12:19.325Z,9.418233
2022-11-27T11:13:19.325Z,9.418301
2022-11-27T11:14:19.350Z,9.418464
2022-11-27T11:15:19.325Z,9.418446
2022-11-27T11:16:23.944Z,9.418323
2022-11-27T11:17:20.368Z,9.418372
2022-11-27T11:18:19.286Z,9.418308
2022-11-27T11:19:19.327Z,9.418340
2022-11-27T11:20:19.301Z,9.418356
2022-11-27T11:21:19.281Z,9.418313
2022-11-27T11:22:19.289Z,9.418354
2022-11-27T11:23:19.885Z,9.418291
2022-11-27T11:24:19.269Z,9.418445
2022-11-27T11:25:19.843Z,9.418339
2022-11-27T11:26:19.235Z,9.418397
2022-11-27T11:27:19.218Z,9.418350
2022-11-27T11:28:19.211Z,9.418409
2022-11-27T11:29:19.207Z,9.418343
2022-11-27T11:30:19.198Z,9.418344
2022-11-27T11:31:19.242Z,9.418293
2022-11-27T11:32:19.295Z,9.418303
2022-11-27T11:33:19.187Z,9.418228
2022-11-27T11:34:19.170Z,9.418277
2022-11-27T11:35:19.164Z,9.418299
2022-11-27T11:36:19.154Z,9.418247
2022-11-27T11:37:19.178Z,9.418273
2022-11-27T11:38:19.239Z,9.418260
2022-11-27T11:39:19.134Z,9.418249
2022-11-27T11:40:19.148Z,9.418215
2022-11-27T11:41:19.114Z,9.418227
2022-11-27T11:42:19.117Z,9.418240
2022-11-27T11:43:19.114Z,9.418370
2022-11-27T11:44:19.099Z,9.418412
2022-11-27T11:45:19.106Z,9.418345