createdAt,value
2023-05-25T00:00:38.000Z,6.138660801564047
2023-05-25T00:01:40.000Z,6.216471163245377
2023-05-25T00:02:43.000Z,6.226197458455543
2023-05-25T00:03:45.000Z,6.216471163245377
2023-05-25T00:04:47.000Z,6.187292277614878
2023-05-25T00:05:50.000Z,6.245650048875875
2023-05-25T00:06:52.000Z,6.235923753665709
2023-05-25T00:07:54.000Z,6.245650048875875
2023-05-25T00:08:57.000Z,6.235923753665709
2023-05-25T00:10:04.000Z,6.245650048875875
2023-05-25T00:11:07.000Z,6.265102639296208
2023-05-25T00:12:09.000Z,6.28455522971654
2023-05-25T00:13:11.000Z,6.20674486803521
2023-05-25T00:14:14.000Z,6.216471163245377
2023-05-25T00:15:16.000Z,6.197018572825044
2023-05-25T00:16:18.000Z,6.148387096774213
2023-05-25T00:17:21.000Z,6.20674486803521
2023-05-25T00:18:23.000Z,6.197018572825044
2023-05-25T00:19:25.000Z,6.138660801564047
2023-05-25T00:20:28.000Z,6.20674486803521
2023-05-25T00:21:30.000Z,6.20674486803521
2023-05-25T00:22:32.000Z,6.148387096774213
2023-05-25T00:23:34.000Z,6.197018572825044
2023-05-25T00:24:37.000Z,6.197018572825044
2023-05-25T00:25:39.000Z,6.158113391984379
2023-05-25T00:26:41.000Z,6.265102639296208
2023-05-25T00:27:44.000Z,6.265102639296208
2023-05-25T00:28:46.000Z,6.20674486803521
2023-05-25T00:29:48.000Z,6.274828934506374
2023-05-25T00:30:51.000Z,6.265102639296208
2023-05-25T00:31:58.000Z,6.148387096774213
2023-05-25T00:33:00.000Z,6.294281524926706
2023-05-25T00:34:03.000Z,6.265102639296208
2023-05-25T00:35:05.000Z,6.313734115347039
2023-05-25T00:36:07.000Z,6.294281524926706
2023-05-25T00:37:09.000Z,6.235923753665709
2023-05-25T00:38:12.000Z,6.148387096774213
2023-05-25T00:39:14.000Z,6.226197458455543
2023-05-25T00:40:16.000Z,6.235923753665709
2023-05-25T00:41:19.000Z,6.245650048875875
2023-05-25T00:42:21.000Z,6.2553763440860415
2023-05-25T00:43:23.000Z,6.177565982404712
2023-05-25T00:44:26.000Z,6.197018572825044
2023-05-25T00:45:28.000Z,6.2553763440860415
2023-05-25T00:46:31.000Z,6.2553763440860415
2023-05-25T00:47:33.000Z,6.2553763440860415
2023-05-25T00:48:35.000Z,6.265102639296208
2023-05-25T00:49:38.000Z,6.2553763440860415
2023-05-25T00:50:40.000Z,6.187292277614878
2023-05-25T00:51:42.000Z,6.3040078201368726
2023-05-25T00:52:45.000Z,6.265102639296208
2023-05-25T00:53:47.000Z,6.333186705767371
2023-05-25T00:54:49.000Z,6.323460410557205
2023-05-25T00:55:52.000Z,6.323460410557205
2023-05-25T00:56:54.000Z,6.313734115347039
2023-05-25T00:57:56.000Z,6.28455522971654
2023-05-25T00:58:59.000Z,6.313734115347039
2023-05-25T01:00:01.000Z,6.2553763440860415
2023-05-25T01:01:03.000Z,6.2553763440860415
2023-05-25T01:02:06.000Z,6.323460410557205
2023-05-25T01:03:08.000Z,6.323460410557205
2023-05-25T01:04:11.000Z,6.323460410557205
2023-05-25T01:05:13.000Z,6.245650048875875
2023-05-25T01:06:15.000Z,6.245650048875875
2023-05-25T01:07:18.000Z,6.197018572825044
2023-05-25T01:08:20.000Z,6.2553763440860415
2023-05-25T01:09:23.000Z,6.265102639296208
2023-05-25T01:10:26.000Z,6.294281524926706
2023-05-25T01:11:28.000Z,6.294281524926706
2023-05-25T01:12:30.000Z,6.28455522971654
2023-05-25T01:13:33.000Z,6.28455522971654
2023-05-25T01:14:35.000Z,6.216471163245377
2023-05-25T01:15:38.000Z,6.226197458455543
2023-05-25T01:16:40.000Z,6.3040078201368726
2023-05-25T01:17:42.000Z,6.3040078201368726
2023-05-25T01:18:44.000Z,6.323460410557205
2023-05-25T01:19:47.000Z,6.410997067448701
2023-05-25T01:20:49.000Z,6.420723362658867
2023-05-25T01:21:51.000Z,6.430449657869033
2023-05-25T01:22:54.000Z,6.372091886608036
2023-05-25T01:23:56.000Z,6.3915444770283685
2023-05-25T01:24:58.000Z,6.459628543499532
2023-05-25T01:26:01.000Z,6.469354838709698
2023-05-25T01:27:03.000Z,6.479081133919864
2023-05-25T01:28:05.000Z,6.479081133919864
2023-05-25T01:29:08.000Z,6.469354838709698
2023-05-25T01:30:10.000Z,6.410997067448701
2023-05-25T01:31:12.000Z,6.410997067448701
2023-05-25T01:32:15.000Z,6.410997067448701
2023-05-25T01:33:17.000Z,6.401270772238535
2023-05-25T01:34:19.000Z,6.3915444770283685
2023-05-25T01:35:22.000Z,6.381818181818202
2023-05-25T01:36:24.000Z,6.3040078201368726
2023-05-25T01:37:26.000Z,6.3915444770283685
2023-05-25T01:38:28.000Z,6.333186705767371
2023-05-25T01:39:31.000Z,6.3915444770283685
2023-05-25T01:40:33.000Z,6.401270772238535
2023-05-25T01:41:35.000Z,6.401270772238535
2023-05-25T01:42:38.000Z,6.3915444770283685
2023-05-25T01:43:40.000Z,6.372091886608036
2023-05-25T01:44:42.000Z,6.342913000977537
2023-05-25T01:45:45.000Z,6.342913000977537
2023-05-25T01:46:47.000Z,6.4401759530791995
2023-05-25T01:47:49.000Z,6.449902248289366
2023-05-25T01:48:53.000Z,6.372091886608036
2023-05-25T01:49:55.000Z,6.469354838709698
2023-05-25T01:50:57.000Z,6.498533724340197
2023-05-25T01:51:59.000Z,6.508260019550363
2023-05-25T01:53:02.000Z,6.508260019550363
2023-05-25T01:54:04.000Z,6.401270772238535
2023-05-25T01:55:06.000Z,6.459628543499532
2023-05-25T01:56:09.000Z,6.517986314760529
2023-05-25T01:57:11.000Z,6.537438905180862
2023-05-25T01:58:13.000Z,6.5277126099706955
2023-05-25T01:59:16.000Z,6.469354838709698
2023-05-25T02:00:18.000Z,6.352639296187704
2023-05-25T02:01:20.000Z,6.4401759530791995
2023-05-25T02:02:23.000Z,6.4401759530791995
2023-05-25T02:03:25.000Z,6.459628543499532
2023-05-25T02:04:27.000Z,6.430449657869033
2023-05-25T02:05:30.000Z,6.294281524926706
2023-05-25T02:06:32.000Z,6.479081133919864
2023-05-25T02:07:34.000Z,6.459628543499532
2023-05-25T02:08:37.000Z,6.459628543499532
2023-05-25T02:09:39.000Z,6.449902248289366
2023-05-25T02:10:41.000Z,6.381818181818202
2023-05-25T02:11:44.000Z,6.372091886608036
2023-05-25T02:12:46.000Z,6.5277126099706955
2023-05-25T02:13:48.000Z,6.556891495601194
2023-05-25T02:14:51.000Z,6.5763440860215265
2023-05-25T02:15:53.000Z,6.547165200391028
2023-05-25T02:16:55.000Z,6.479081133919864
2023-05-25T02:17:57.000Z,6.5763440860215265
2023-05-25T02:19:00.000Z,6.586070381231693
2023-05-25T02:20:02.000Z,6.624975562072358
2023-05-25T02:21:05.000Z,6.595796676441859
2023-05-25T02:22:07.000Z,6.586070381231693
2023-05-25T02:23:09.000Z,6.381818181818202
2023-05-25T02:24:11.000Z,6.595796676441859
2023-05-25T02:25:14.000Z,6.615249266862191
2023-05-25T02:26:16.000Z,6.615249266862191
2023-05-25T02:27:18.000Z,6.488807429130031
2023-05-25T02:28:21.000Z,6.479081133919864
2023-05-25T02:29:23.000Z,6.430449657869033
2023-05-25T02:30:25.000Z,6.469354838709698
2023-05-25T02:31:28.000Z,6.5277126099706955
2023-05-25T02:32:30.000Z,6.508260019550363
2023-05-25T02:33:32.000Z,6.479081133919864
2023-05-25T02:34:34.000Z,6.401270772238535
2023-05-25T02:35:37.000Z,6.410997067448701
2023-05-25T02:36:39.000Z,6.498533724340197
2023-05-25T02:37:42.000Z,6.479081133919864
2023-05-25T02:38:44.000Z,6.488807429130031
2023-05-25T02:39:46.000Z,6.479081133919864
2023-05-25T02:40:49.000Z,6.449902248289366
2023-05-25T02:41:51.000Z,6.517986314760529
2023-05-25T02:42:53.000Z,6.556891495601194
2023-05-25T02:43:56.000Z,6.595796676441859
2023-05-25T02:44:58.000Z,6.586070381231693
2023-05-25T02:46:00.000Z,6.605522971652025
2023-05-25T02:47:03.000Z,6.498533724340197
2023-05-25T02:48:10.000Z,6.605522971652025
2023-05-25T02:49:12.000Z,6.615249266862191
2023-05-25T02:50:15.000Z,6.508260019550363
2023-05-25T02:51:17.000Z,6.586070381231693
2023-05-25T02:52:19.000Z,6.498533724340197
2023-05-25T02:53:22.000Z,6.488807429130031
2023-05-25T02:54:24.000Z,6.498533724340197
2023-05-25T02:55:26.000Z,6.410997067448701
2023-05-25T02:56:29.000Z,6.479081133919864
2023-05-25T02:57:31.000Z,6.479081133919864
2023-05-25T02:58:33.000Z,6.410997067448701
2023-05-25T02:59:36.000Z,6.498533724340197
2023-05-25T03:00:38.000Z,6.498533724340197
2023-05-25T03:01:40.000Z,6.449902248289366
2023-05-25T03:02:42.000Z,6.508260019550363
2023-05-25T03:03:45.000Z,6.508260019550363
2023-05-25T03:04:47.000Z,6.498533724340197
2023-05-25T03:05:49.000Z,6.605522971652025
2023-05-25T03:06:52.000Z,6.547165200391028
2023-05-25T03:07:54.000Z,6.624975562072358
2023-05-25T03:08:56.000Z,6.624975562072358
2023-05-25T03:09:59.000Z,6.6638807429130225
2023-05-25T03:11:01.000Z,6.634701857282524
2023-05-25T03:12:04.000Z,6.673607038123189
2023-05-25T03:13:06.000Z,6.586070381231693
2023-05-25T03:14:08.000Z,6.683333333333355
2023-05-25T03:15:11.000Z,6.673607038123189
2023-05-25T03:16:13.000Z,6.56661779081136
2023-05-25T03:17:15.000Z,6.586070381231693
2023-05-25T03:18:17.000Z,6.6638807429130225
2023-05-25T03:19:20.000Z,6.5763440860215265
2023-05-25T03:20:22.000Z,6.537438905180862
2023-05-25T03:21:24.000Z,6.5763440860215265
2023-05-25T03:22:27.000Z,6.5277126099706955
2023-05-25T03:23:29.000Z,6.56661779081136
2023-05-25T03:24:31.000Z,6.556891495601194
2023-05-25T03:25:34.000Z,6.56661779081136
2023-05-25T03:26:36.000Z,6.56661779081136
2023-05-25T03:27:39.000Z,6.449902248289366
2023-05-25T03:28:41.000Z,6.479081133919864
2023-05-25T03:29:43.000Z,6.488807429130031
2023-05-25T03:30:46.000Z,6.547165200391028
2023-05-25T03:31:48.000Z,6.537438905180862
2023-05-25T03:32:50.000Z,6.624975562072358
2023-05-25T03:33:53.000Z,6.459628543499532
2023-05-25T03:34:55.000Z,6.64442815249269
2023-05-25T03:35:57.000Z,6.654154447702856
2023-05-25T03:37:00.000Z,6.6638807429130225
2023-05-25T03:38:02.000Z,6.6638807429130225
2023-05-25T03:39:04.000Z,6.586070381231693
2023-05-25T03:40:07.000Z,6.683333333333355
2023-05-25T03:41:09.000Z,6.693059628543521
2023-05-25T03:42:11.000Z,6.683333333333355
2023-05-25T03:43:14.000Z,6.72223851417402
2023-05-25T03:44:16.000Z,6.673607038123189
2023-05-25T03:45:18.000Z,6.498533724340197
2023-05-25T03:46:21.000Z,6.605522971652025
2023-05-25T03:47:23.000Z,6.605522971652025
2023-05-25T03:48:25.000Z,6.595796676441859
2023-05-25T03:49:28.000Z,6.5277126099706955
2023-05-25T03:50:30.000Z,6.430449657869033
2023-05-25T03:51:32.000Z,6.420723362658867
2023-05-25T03:52:35.000Z,6.547165200391028
2023-05-25T03:53:37.000Z,6.5277126099706955
2023-05-25T03:54:39.000Z,6.498533724340197
2023-05-25T03:55:42.000Z,6.449902248289366
2023-05-25T03:56:44.000Z,6.508260019550363
2023-05-25T03:57:46.000Z,6.517986314760529
2023-05-25T03:58:49.000Z,6.537438905180862
2023-05-25T03:59:51.000Z,6.605522971652025
2023-05-25T04:00:53.000Z,6.615249266862191
2023-05-25T04:01:56.000Z,6.547165200391028
2023-05-25T04:02:58.000Z,6.547165200391028
2023-05-25T04:04:00.000Z,6.64442815249269
2023-05-25T04:05:03.000Z,6.6638807429130225
2023-05-25T04:06:05.000Z,6.605522971652025
2023-05-25T04:07:07.000Z,6.537438905180862
2023-05-25T04:08:10.000Z,6.634701857282524
2023-05-25T04:09:12.000Z,6.547165200391028
2023-05-25T04:10:14.000Z,6.673607038123189
2023-05-25T04:11:17.000Z,6.673607038123189
2023-05-25T04:12:19.000Z,6.673607038123189
2023-05-25T04:13:21.000Z,6.5763440860215265
2023-05-25T04:14:24.000Z,6.615249266862191
2023-05-25T04:15:26.000Z,6.615249266862191
2023-05-25T04:16:28.000Z,6.5763440860215265
2023-05-25T04:17:31.000Z,6.5763440860215265
2023-05-25T04:18:33.000Z,6.5763440860215265
2023-05-25T04:19:35.000Z,6.469354838709698
2023-05-25T04:20:37.000Z,6.488807429130031
2023-05-25T04:21:40.000Z,6.547165200391028
2023-05-25T04:22:42.000Z,6.5763440860215265
2023-05-25T04:23:44.000Z,6.556891495601194
2023-05-25T04:24:47.000Z,6.56661779081136
2023-05-25T04:25:49.000Z,6.459628543499532
2023-05-25T04:26:51.000Z,6.4401759530791995
2023-05-25T04:27:54.000Z,6.586070381231693
2023-05-25T04:28:56.000Z,6.595796676441859
2023-05-25T04:29:58.000Z,6.586070381231693
2023-05-25T04:31:01.000Z,6.56661779081136
2023-05-25T04:32:03.000Z,6.5277126099706955
2023-05-25T04:33:05.000Z,6.469354838709698
2023-05-25T04:34:08.000Z,6.479081133919864
2023-05-25T04:35:10.000Z,6.556891495601194
2023-05-25T04:36:12.000Z,6.56661779081136
2023-05-25T04:37:15.000Z,6.56661779081136
2023-05-25T04:38:17.000Z,6.459628543499532
2023-05-25T04:39:19.000Z,6.5277126099706955
2023-05-25T04:40:22.000Z,6.5763440860215265
2023-05-25T04:41:24.000Z,6.410997067448701
2023-05-25T04:42:27.000Z,6.420723362658867
2023-05-25T04:43:29.000Z,6.459628543499532
2023-05-25T04:44:31.000Z,6.498533724340197
2023-05-25T04:45:34.000Z,6.5277126099706955
2023-05-25T04:46:36.000Z,6.517986314760529
2023-05-25T04:47:38.000Z,6.5277126099706955
2023-05-25T04:48:40.000Z,6.430449657869033
2023-05-25T04:49:43.000Z,6.430449657869033
2023-05-25T04:50:45.000Z,6.537438905180862
2023-05-25T04:51:47.000Z,6.547165200391028
2023-05-25T04:52:50.000Z,6.56661779081136
2023-05-25T04:53:52.000Z,6.469354838709698
2023-05-25T04:54:54.000Z,6.56661779081136
2023-05-25T04:55:57.000Z,6.6638807429130225
2023-05-25T04:56:59.000Z,6.693059628543521
2023-05-25T04:58:01.000Z,6.693059628543521
2023-05-25T04:59:04.000Z,6.693059628543521
2023-05-25T05:00:06.000Z,6.673607038123189
2023-05-25T05:01:09.000Z,6.673607038123189
2023-05-25T05:02:11.000Z,6.586070381231693
2023-05-25T05:03:13.000Z,6.64442815249269
2023-05-25T05:04:16.000Z,6.654154447702856
2023-05-25T05:05:18.000Z,6.683333333333355
2023-05-25T05:06:20.000Z,6.683333333333355
2023-05-25T05:07:23.000Z,6.702785923753687
2023-05-25T05:08:25.000Z,6.605522971652025
2023-05-25T05:09:28.000Z,6.56661779081136
2023-05-25T05:10:30.000Z,6.5277126099706955
2023-05-25T05:11:32.000Z,6.479081133919864
2023-05-25T05:12:34.000Z,6.4401759530791995
2023-05-25T05:13:37.000Z,6.537438905180862
2023-05-25T05:14:39.000Z,6.5763440860215265
2023-05-25T05:15:41.000Z,6.508260019550363
2023-05-25T05:16:44.000Z,6.508260019550363
2023-05-25T05:17:46.000Z,6.401270772238535
2023-05-25T05:18:48.000Z,6.430449657869033
2023-05-25T05:19:51.000Z,6.488807429130031
2023-05-25T05:20:53.000Z,6.5277126099706955
2023-05-25T05:21:55.000Z,6.488807429130031
2023-05-25T05:22:58.000Z,6.5763440860215265
2023-05-25T05:24:00.000Z,6.479081133919864
2023-05-25T05:25:02.000Z,6.517986314760529
2023-05-25T05:26:05.000Z,6.605522971652025
2023-05-25T05:27:07.000Z,6.634701857282524
2023-05-25T05:28:09.000Z,6.64442815249269
2023-05-25T05:29:11.000Z,6.6638807429130225
2023-05-25T05:30:14.000Z,6.673607038123189
2023-05-25T05:31:16.000Z,6.556891495601194
2023-05-25T05:32:19.000Z,6.64442815249269
2023-05-25T05:33:21.000Z,6.654154447702856
2023-05-25T05:34:23.000Z,6.654154447702856
2023-05-25T05:35:25.000Z,6.605522971652025
2023-05-25T05:36:28.000Z,6.508260019550363
2023-05-25T05:37:30.000Z,6.508260019550363
2023-05-25T05:38:33.000Z,6.488807429130031
2023-05-25T05:39:35.000Z,6.372091886608036
2023-05-25T05:40:37.000Z,6.401270772238535
2023-05-25T05:41:39.000Z,6.3040078201368726
2023-05-25T05:42:42.000Z,6.342913000977537
2023-05-25T05:43:44.000Z,6.333186705767371
2023-05-25T05:44:46.000Z,6.333186705767371
2023-05-25T05:45:49.000Z,6.274828934506374
2023-05-25T05:46:51.000Z,6.274828934506374
2023-05-25T05:47:53.000Z,6.3040078201368726
2023-05-25T05:48:56.000Z,6.294281524926706
2023-05-25T05:49:58.000Z,6.36236559139787
2023-05-25T05:51:00.000Z,6.372091886608036
2023-05-25T05:52:03.000Z,6.372091886608036
2023-05-25T05:53:05.000Z,6.265102639296208
2023-05-25T05:54:07.000Z,6.265102639296208
2023-05-25T05:55:10.000Z,6.28455522971654
2023-05-25T05:56:12.000Z,6.333186705767371
2023-05-25T05:57:15.000Z,6.3040078201368726
2023-05-25T05:58:17.000Z,6.294281524926706
2023-05-25T05:59:19.000Z,6.294281524926706
2023-05-25T06:00:21.000Z,6.333186705767371
2023-05-25T06:01:24.000Z,6.274828934506374
2023-05-25T06:02:31.000Z,6.216471163245377
2023-05-25T06:03:33.000Z,6.235923753665709
2023-05-25T06:04:36.000Z,6.158113391984379
2023-05-25T06:05:38.000Z,6.158113391984379
2023-05-25T06:06:40.000Z,6.187292277614878
2023-05-25T06:07:43.000Z,6.197018572825044
2023-05-25T06:08:45.000Z,6.20674486803521
2023-05-25T06:09:47.000Z,6.197018572825044
2023-05-25T06:10:50.000Z,6.187292277614878
2023-05-25T06:11:52.000Z,6.158113391984379
2023-05-25T06:12:54.000Z,6.128934506353881
2023-05-25T06:13:57.000Z,6.197018572825044
2023-05-25T06:14:59.000Z,6.28455522971654
2023-05-25T06:16:01.000Z,6.274828934506374
2023-05-25T06:17:03.000Z,6.177565982404712
2023-05-25T06:18:06.000Z,6.235923753665709
2023-05-25T06:19:08.000Z,6.28455522971654
2023-05-25T06:20:11.000Z,6.265102639296208
2023-05-25T06:21:13.000Z,6.2553763440860415
2023-05-25T06:22:15.000Z,6.245650048875875
2023-05-25T06:23:17.000Z,6.265102639296208
2023-05-25T06:24:20.000Z,6.20674486803521
2023-05-25T06:25:22.000Z,6.2553763440860415
2023-05-25T06:26:24.000Z,6.265102639296208
2023-05-25T06:27:27.000Z,6.28455522971654
2023-05-25T06:28:29.000Z,6.20674486803521
2023-05-25T06:29:31.000Z,6.216471163245377
2023-05-25T06:30:34.000Z,6.235923753665709
2023-05-25T06:31:36.000Z,6.245650048875875
2023-05-25T06:32:38.000Z,6.20674486803521
2023-05-25T06:33:41.000Z,6.265102639296208
2023-05-25T06:34:43.000Z,6.197018572825044
2023-05-25T06:35:45.000Z,6.265102639296208
2023-05-25T06:36:48.000Z,6.235923753665709
2023-05-25T06:37:50.000Z,6.187292277614878
2023-05-25T06:38:52.000Z,6.235923753665709
2023-05-25T06:39:55.000Z,6.2553763440860415
2023-05-25T06:40:57.000Z,6.2553763440860415
2023-05-25T06:41:59.000Z,6.167839687194546
2023-05-25T06:43:02.000Z,6.28455522971654
2023-05-25T06:44:04.000Z,6.28455522971654
2023-05-25T06:45:06.000Z,6.265102639296208
2023-05-25T06:46:09.000Z,6.2553763440860415
2023-05-25T06:47:11.000Z,6.274828934506374
2023-05-25T06:48:13.000Z,6.294281524926706
2023-05-25T06:49:16.000Z,6.294281524926706
2023-05-25T06:50:18.000Z,6.216471163245377
2023-05-25T06:51:20.000Z,6.235923753665709
2023-05-25T06:52:22.000Z,6.187292277614878
2023-05-25T06:53:25.000Z,6.265102639296208
2023-05-25T06:54:27.000Z,6.274828934506374
2023-05-25T06:55:29.000Z,6.265102639296208
2023-05-25T06:56:31.000Z,6.226197458455543
2023-05-25T06:57:34.000Z,6.265102639296208
2023-05-25T06:58:36.000Z,6.265102639296208
2023-05-25T06:59:39.000Z,6.235923753665709
2023-05-25T07:00:41.000Z,6.167839687194546
2023-05-25T07:01:43.000Z,6.167839687194546
2023-05-25T07:02:45.000Z,6.177565982404712
2023-05-25T07:03:48.000Z,6.187292277614878
2023-05-25T07:04:50.000Z,6.167839687194546
2023-05-25T07:05:53.000Z,6.197018572825044
2023-05-25T07:06:55.000Z,6.216471163245377
2023-05-25T07:07:57.000Z,6.177565982404712
2023-05-25T07:09:00.000Z,6.148387096774213
2023-05-25T07:10:02.000Z,6.1192082111437145
2023-05-25T07:11:04.000Z,6.197018572825044
2023-05-25T07:12:07.000Z,6.158113391984379
2023-05-25T07:13:09.000Z,6.20674486803521
2023-05-25T07:14:11.000Z,6.20674486803521
2023-05-25T07:15:19.000Z,6.187292277614878
2023-05-25T07:16:21.000Z,6.128934506353881
2023-05-25T07:17:24.000Z,6.187292277614878
2023-05-25T07:18:26.000Z,6.148387096774213
2023-05-25T07:19:28.000Z,6.226197458455543
2023-05-25T07:20:31.000Z,6.235923753665709
2023-05-25T07:21:33.000Z,6.197018572825044
2023-05-25T07:22:36.000Z,6.177565982404712
2023-05-25T07:23:38.000Z,6.167839687194546
2023-05-25T07:24:41.000Z,6.148387096774213
2023-05-25T07:25:43.000Z,6.167839687194546
2023-05-25T07:26:45.000Z,6.148387096774213
2023-05-25T07:27:48.000Z,6.138660801564047
2023-05-25T07:28:50.000Z,6.128934506353881
2023-05-25T07:29:52.000Z,6.109481915933548
2023-05-25T07:30:55.000Z,6.070576735092883
2023-05-25T07:31:57.000Z,6.128934506353881
2023-05-25T07:32:59.000Z,6.158113391984379
2023-05-25T07:34:02.000Z,6.109481915933548
2023-05-25T07:35:04.000Z,6.245650048875875
2023-05-25T07:36:06.000Z,6.245650048875875
2023-05-25T07:37:09.000Z,6.2553763440860415
2023-05-25T07:38:11.000Z,6.235923753665709
2023-05-25T07:39:13.000Z,6.235923753665709
2023-05-25T07:40:16.000Z,6.226197458455543
2023-05-25T07:41:18.000Z,6.20674486803521
2023-05-25T07:42:20.000Z,6.216471163245377
2023-05-25T07:43:23.000Z,6.167839687194546
2023-05-25T07:44:25.000Z,6.167839687194546
2023-05-25T07:45:27.000Z,6.167839687194546
2023-05-25T07:46:30.000Z,6.177565982404712
2023-05-25T07:47:32.000Z,6.216471163245377
2023-05-25T07:48:34.000Z,6.177565982404712
2023-05-25T07:49:37.000Z,6.20674486803521
2023-05-25T07:50:39.000Z,6.216471163245377
2023-05-25T07:51:41.000Z,6.20674486803521
2023-05-25T07:52:44.000Z,6.197018572825044
2023-05-25T07:53:46.000Z,6.226197458455543
2023-05-25T07:54:48.000Z,6.20674486803521
2023-05-25T07:55:51.000Z,6.197018572825044
2023-05-25T07:56:53.000Z,6.128934506353881
2023-05-25T07:57:55.000Z,6.20674486803521
2023-05-25T07:58:57.000Z,6.20674486803521
2023-05-25T08:00:00.000Z,6.216471163245377
2023-05-25T08:01:02.000Z,6.138660801564047
2023-05-25T08:02:05.000Z,6.167839687194546
2023-05-25T08:03:07.000Z,6.177565982404712
2023-05-25T08:04:09.000Z,6.109481915933548
2023-05-25T08:05:11.000Z,6.128934506353881
2023-05-25T08:06:14.000Z,6.20674486803521
2023-05-25T08:07:16.000Z,6.187292277614878
2023-05-25T08:08:18.000Z,6.177565982404712
2023-05-25T08:09:21.000Z,6.216471163245377
2023-05-25T08:10:23.000Z,6.2553763440860415
2023-05-25T08:11:25.000Z,6.28455522971654
2023-05-25T08:12:28.000Z,6.265102639296208
2023-05-25T08:13:30.000Z,6.245650048875875
2023-05-25T08:14:32.000Z,6.265102639296208
2023-05-25T08:15:35.000Z,6.138660801564047
2023-05-25T08:16:37.000Z,6.158113391984379
2023-05-25T08:17:39.000Z,6.216471163245377
2023-05-25T08:18:41.000Z,6.20674486803521
2023-05-25T08:19:44.000Z,6.158113391984379
2023-05-25T08:20:46.000Z,6.20674486803521
2023-05-25T08:21:49.000Z,6.226197458455543
2023-05-25T08:22:51.000Z,6.226197458455543
2023-05-25T08:23:53.000Z,6.216471163245377
2023-05-25T08:24:56.000Z,6.216471163245377
2023-05-25T08:25:58.000Z,6.226197458455543
2023-05-25T08:27:00.000Z,6.235923753665709
2023-05-25T08:28:03.000Z,6.2553763440860415
2023-05-25T08:29:05.000Z,6.226197458455543
2023-05-25T08:30:07.000Z,6.294281524926706
2023-05-25T08:31:10.000Z,6.3040078201368726
2023-05-25T08:32:12.000Z,6.352639296187704
2023-05-25T08:33:15.000Z,6.333186705767371
2023-05-25T08:34:17.000Z,6.342913000977537
2023-05-25T08:35:19.000Z,6.333186705767371
2023-05-25T08:36:22.000Z,6.2553763440860415
2023-05-25T08:37:24.000Z,6.274828934506374
2023-05-25T08:38:26.000Z,6.342913000977537
2023-05-25T08:39:28.000Z,6.352639296187704
2023-05-25T08:40:31.000Z,6.3915444770283685
2023-05-25T08:41:33.000Z,6.381818181818202
2023-05-25T08:42:35.000Z,6.3915444770283685
2023-05-25T08:43:38.000Z,6.313734115347039
2023-05-25T08:44:40.000Z,6.323460410557205
2023-05-25T08:45:42.000Z,6.352639296187704
2023-05-25T08:46:45.000Z,6.274828934506374
2023-05-25T08:47:47.000Z,6.274828934506374
2023-05-25T08:48:49.000Z,6.20674486803521
2023-05-25T08:49:52.000Z,6.274828934506374
2023-05-25T08:50:54.000Z,6.265102639296208
2023-05-25T08:51:56.000Z,6.274828934506374
2023-05-25T08:52:59.000Z,6.235923753665709
2023-05-25T08:54:01.000Z,6.226197458455543
2023-05-25T08:55:03.000Z,6.226197458455543
2023-05-25T08:56:06.000Z,6.245650048875875
2023-05-25T08:57:08.000Z,6.274828934506374
2023-05-25T08:58:10.000Z,6.2553763440860415
2023-05-25T08:59:13.000Z,6.2553763440860415
2023-05-25T09:00:15.000Z,6.138660801564047
2023-05-25T09:01:17.000Z,6.187292277614878
2023-05-25T09:02:20.000Z,6.2553763440860415
2023-05-25T09:03:22.000Z,6.2553763440860415
2023-05-25T09:04:24.000Z,6.245650048875875
2023-05-25T09:05:27.000Z,6.28455522971654
2023-05-25T09:06:29.000Z,6.265102639296208
2023-05-25T09:07:31.000Z,6.265102639296208
2023-05-25T09:08:34.000Z,6.333186705767371
2023-05-25T09:09:36.000Z,6.313734115347039
2023-05-25T09:10:38.000Z,6.245650048875875
2023-05-25T09:11:41.000Z,6.148387096774213
2023-05-25T09:12:43.000Z,6.148387096774213
2023-05-25T09:13:45.000Z,6.20674486803521
2023-05-25T09:14:48.000Z,6.294281524926706
2023-05-25T09:15:50.000Z,6.274828934506374
2023-05-25T09:16:53.000Z,6.3040078201368726
2023-05-25T09:17:55.000Z,6.28455522971654
2023-05-25T09:18:57.000Z,6.245650048875875
2023-05-25T09:19:59.000Z,6.2553763440860415
2023-05-25T09:21:02.000Z,6.2553763440860415
2023-05-25T09:22:04.000Z,6.2553763440860415
2023-05-25T09:23:06.000Z,6.245650048875875
2023-05-25T09:24:09.000Z,6.274828934506374
2023-05-25T09:25:11.000Z,6.265102639296208
2023-05-25T09:26:13.000Z,6.245650048875875
2023-05-25T09:27:16.000Z,6.20674486803521
2023-05-25T09:28:18.000Z,6.20674486803521
2023-05-25T09:29:20.000Z,6.128934506353881
2023-05-25T09:30:23.000Z,6.187292277614878
2023-05-25T09:31:25.000Z,6.197018572825044
2023-05-25T09:32:27.000Z,6.158113391984379
2023-05-25T09:33:30.000Z,6.1192082111437145
2023-05-25T09:34:32.000Z,6.187292277614878
2023-05-25T09:35:34.000Z,6.216471163245377
2023-05-25T09:36:37.000Z,6.216471163245377
2023-05-25T09:37:39.000Z,6.128934506353881
2023-05-25T09:38:41.000Z,6.167839687194546