createdAt,value
2018-11-13T00:00:46.293Z,100727.84
2018-11-13T00:03:19.897Z,100722.40
2018-11-13T00:05:52.283Z,100717.47
2018-11-13T00:08:26.330Z,100727.17
2018-11-13T00:10:59.853Z,100726.69
2018-11-13T00:13:32.703Z,100733.14
2018-11-13T00:16:06.567Z,100737.75
2018-11-13T00:18:40.032Z,100727.69
2018-11-13T00:21:13.733Z,100732.30
2018-11-13T00:23:47.385Z,100724.29
2018-11-13T00:26:21.272Z,100727.89
2018-11-13T00:28:54.837Z,100730.27
2018-11-13T00:31:28.532Z,100733.03
2018-11-13T00:34:02.054Z,100733.03
2018-11-13T00:36:35.611Z,100734.87
2018-11-13T00:39:14.360Z,100732.14
2018-11-13T00:41:48.280Z,100723.64
2018-11-13T00:44:21.787Z,100728.22
2018-11-13T00:46:54.960Z,100719.03
2018-11-13T00:49:27.580Z,100717.67
2018-11-13T00:52:01.379Z,100724.13
2018-11-13T00:54:34.784Z,100722.77
2018-11-13T00:57:08.563Z,100723.48
2018-11-13T00:59:42.049Z,100723.48
2018-11-13T01:02:15.788Z,100728.42
2018-11-13T01:04:49.483Z,100734.39
2018-11-13T01:07:23.327Z,100734.39
2018-11-13T01:09:57.381Z,100729.30
2018-11-13T01:12:30.801Z,100730.66
2018-11-13T01:15:04.897Z,100742.57
2018-11-13T01:17:38.601Z,100743.77
2018-11-13T01:20:12.277Z,100743.77
2018-11-13T01:22:45.766Z,100744.77
2018-11-13T01:25:19.576Z,100749.54
2018-11-13T01:27:55.370Z,100749.54
2018-11-13T01:30:28.864Z,100754.47
2018-11-13T01:33:01.291Z,100753.11
2018-11-13T01:35:34.717Z,100754.80
2018-11-13T01:38:08.996Z,100749.34
2018-11-13T01:40:42.562Z,100748.33
2018-11-13T01:43:16.277Z,100742.00
2018-11-13T01:45:50.315Z,100741.84
2018-11-13T01:48:23.786Z,100743.73
2018-11-13T01:50:57.579Z,100730.62
2018-11-13T01:53:31.279Z,100730.62
2018-11-13T01:56:04.737Z,100737.43
2018-11-13T01:58:38.323Z,100751.38
2018-11-13T02:01:12.278Z,100746.62
2018-11-13T02:03:45.702Z,100745.25
2018-11-13T02:06:19.497Z,100744.25
2018-11-13T02:08:53.570Z,100753.43
2018-11-13T02:11:27.045Z,100732.31
2018-11-13T02:14:00.765Z,100736.75
2018-11-13T02:16:34.499Z,100743.25
2018-11-13T02:19:08.051Z,100743.25
2018-11-13T02:21:41.574Z,100757.36
2018-11-13T02:24:15.047Z,100754.31
2018-11-13T02:26:48.577Z,100749.70
2018-11-13T02:29:22.027Z,100762.48
2018-11-13T02:31:55.598Z,100763.33
2018-11-13T02:34:29.279Z,100769.82
2018-11-13T02:37:02.709Z,100770.47
2018-11-13T02:39:36.709Z,100766.58
2018-11-13T02:42:10.472Z,100753.79
2018-11-13T02:44:43.887Z,100749.37
2018-11-13T02:47:16.238Z,100751.23
2018-11-13T02:49:50.364Z,100761.28
2018-11-13T02:52:23.749Z,100757.20
2018-11-13T02:54:57.340Z,100757.92
2018-11-13T02:57:30.864Z,100757.92
2018-11-13T03:00:04.520Z,100758.23
2018-11-13T03:02:38.051Z,100760.97
2018-11-13T03:05:23.362Z,100764.73
2018-11-13T03:07:56.782Z,100759.28
2018-11-13T03:10:30.370Z,100741.25
2018-11-13T03:13:03.880Z,100741.25
2018-11-13T03:15:36.626Z,100735.76
2018-11-13T03:18:10.372Z,100726.74
2018-11-13T03:20:43.864Z,100730.31
2018-11-13T03:23:16.235Z,100741.21
2018-11-13T03:25:49.699Z,100750.58
2018-11-13T03:28:23.282Z,100759.92
2018-11-13T03:30:56.919Z,100758.76
2018-11-13T03:33:29.396Z,100756.03
2018-11-13T03:36:03.497Z,100758.23
2018-11-13T03:38:37.038Z,100752.79
2018-11-13T03:41:10.592Z,100752.79
2018-11-13T03:43:44.024Z,100762.13
2018-11-13T03:46:17.435Z,100769.82
2018-11-13T03:48:50.884Z,100777.13
2018-11-13T03:51:23.238Z,100770.50
2018-11-13T03:53:56.773Z,100765.89
2018-11-13T03:56:30.425Z,100760.45
2018-11-13T03:59:04.051Z,100760.45
2018-11-13T04:01:37.861Z,100756.36
2018-11-13T04:04:14.476Z,100754.99
2018-11-13T04:06:47.798Z,100749.02
2018-11-13T04:09:21.545Z,100737.65
2018-11-13T04:11:55.270Z,100737.65
2018-11-13T04:14:28.770Z,100742.25
2018-11-13T04:17:02.372Z,100751.10
2018-11-13T04:19:36.049Z,100751.10
2018-11-13T04:22:09.756Z,100740.69
2018-11-13T04:24:43.582Z,100730.34
2018-11-13T04:27:17.044Z,100730.34
2018-11-13T04:29:50.567Z,100736.80
2018-11-13T04:32:24.536Z,100740.89
2018-11-13T04:34:58.280Z,100749.91
2018-11-13T04:37:31.806Z,100746.34
2018-11-13T04:40:06.313Z,100747.03
2018-11-13T04:42:39.791Z,100747.03
2018-11-13T04:45:15.051Z,100740.22
2018-11-13T04:47:49.486Z,100740.22
2018-11-13T04:50:24.275Z,100757.08
2018-11-13T04:52:57.747Z,100767.30
2018-11-13T04:55:31.455Z,100753.68
2018-11-13T04:58:04.771Z,100753.68
2018-11-13T05:00:38.341Z,100763.73
2018-11-13T05:03:11.630Z,100763.73
2018-11-13T05:05:45.718Z,100773.27
2018-11-13T05:08:19.574Z,100769.51
2018-11-13T05:10:53.056Z,100765.94
2018-11-13T05:13:26.720Z,100769.18
2018-11-13T05:16:00.316Z,100768.14
2018-11-13T05:18:34.386Z,100767.81
2018-11-13T05:21:08.368Z,100775.99
2018-11-13T05:23:41.771Z,100773.27
2018-11-13T05:26:14.433Z,100766.45
2018-11-13T05:28:47.488Z,100767.81
2018-11-13T05:31:21.289Z,100772.42
2018-11-13T05:33:54.750Z,100768.66
2018-11-13T05:36:28.381Z,100784.66
2018-11-13T05:39:01.791Z,100784.66
2018-11-13T05:41:35.632Z,100797.08
2018-11-13T05:44:09.842Z,100797.08
2018-11-13T05:46:43.765Z,100795.39
2018-11-13T05:49:17.464Z,100815.95
2018-11-13T05:51:50.781Z,100815.95
2018-11-13T05:54:24.465Z,100810.70
2018-11-13T05:56:58.064Z,100810.70
2018-11-13T05:59:31.582Z,100809.66
2018-11-13T06:02:05.281Z,100828.05
