createdAt,value
2018-02-13T00:02:02.332Z,45.73
2018-02-13T00:04:30.036Z,49.20
2018-02-13T00:06:57.783Z,53.20
2018-02-13T00:09:25.489Z,52.40
2018-02-13T00:11:53.211Z,49.40
2018-02-13T00:14:20.777Z,55.07
2018-02-13T00:16:48.328Z,54.77
2018-02-13T00:19:15.941Z,58.30
2018-02-13T00:21:43.508Z,57.97
2018-02-13T00:24:11.073Z,57.30
2018-02-13T00:26:38.716Z,55.17
2018-02-13T00:29:07.638Z,55.83
2018-02-13T00:31:35.460Z,57.97
2018-02-13T00:34:03.068Z,55.07
2018-02-13T00:36:30.634Z,57.53
2018-02-13T00:38:58.504Z,57.77
2018-02-13T00:41:26.228Z,59.83
2018-02-13T00:43:53.997Z,57.97
2018-02-13T00:46:21.562Z,57.53
2018-02-13T00:48:49.121Z,56.07
2018-02-13T00:51:16.703Z,58.00
2018-02-13T00:53:44.284Z,59.60
2018-02-13T00:56:11.858Z,57.93
2018-02-13T00:58:39.421Z,57.40
2018-02-13T01:01:07.050Z,57.53
2018-02-13T01:03:34.617Z,57.77
2018-02-13T01:06:02.409Z,58.60
2018-02-13T01:08:29.977Z,57.30
2018-02-13T01:10:57.540Z,62.23
2018-02-13T01:13:25.114Z,57.47
2018-02-13T01:15:52.674Z,53.50
2018-02-13T01:18:20.309Z,54.55
2018-02-13T01:20:47.870Z,49.90
2018-02-13T01:23:15.630Z,57.87
2018-02-13T01:25:43.454Z,53.90
2018-02-13T01:28:11.171Z,50.53
2018-02-13T01:30:38.741Z,54.53
2018-02-13T01:33:06.301Z,56.60
2018-02-13T01:35:34.107Z,55.80
2018-02-13T01:38:01.685Z,58.27
2018-02-13T01:40:29.440Z,56.13
2018-02-13T01:42:57.178Z,58.40
2018-02-13T01:45:24.747Z,60.50
2018-02-13T01:47:52.321Z,59.25
2018-02-13T01:50:25.918Z,61.63
2018-02-13T01:52:53.772Z,56.13
2018-02-13T01:55:21.333Z,55.87
2018-02-13T01:57:49.076Z,60.53
2018-02-13T02:00:16.649Z,63.67
2018-02-13T02:02:44.445Z,70.90
2018-02-13T02:05:12.167Z,73.23
2018-02-13T02:07:39.725Z,85.80
2018-02-13T02:10:07.599Z,91.40
2018-02-13T02:12:35.207Z,81.27
2018-02-13T02:15:02.773Z,76.43
2018-02-13T02:17:30.379Z,63.57
2018-02-13T02:19:57.968Z,83.17
2018-02-13T02:22:25.561Z,79.70
2018-02-13T02:24:53.196Z,75.20
2018-02-13T02:27:20.926Z,71.37
2018-02-13T02:29:48.640Z,66.13
2018-02-13T02:32:16.190Z,64.63
2018-02-13T02:34:43.774Z,67.53
2018-02-13T02:37:11.595Z,69.93
2018-02-13T02:39:39.297Z,71.80
2018-02-13T02:42:06.865Z,63.20
2018-02-13T02:44:34.476Z,64.23
2018-02-13T02:47:02.038Z,58.27
2018-02-13T02:49:29.593Z,57.53
2018-02-13T02:51:57.401Z,58.80
2018-02-13T02:54:25.121Z,56.27
2018-02-13T02:56:52.681Z,55.60
2018-02-13T02:59:20.236Z,54.00
2018-02-13T03:01:47.959Z,56.53
2018-02-13T03:04:15.525Z,53.33
2018-02-13T03:06:43.100Z,50.90
2018-02-13T03:09:10.708Z,55.07
2018-02-13T03:11:38.266Z,52.90
2018-02-13T03:14:05.841Z,53.47
2018-02-13T03:16:33.580Z,53.83
2018-02-13T03:19:01.193Z,50.57
2018-02-13T03:21:28.916Z,50.77
2018-02-13T03:23:56.493Z,49.87
2018-02-13T03:26:24.065Z,51.27
2018-02-13T03:28:51.626Z,52.10
2018-02-13T03:31:19.389Z,55.53
2018-02-13T03:33:46.953Z,55.87
2018-02-13T03:36:14.615Z,53.60
2018-02-13T03:38:43.249Z,57.20
2018-02-13T03:41:10.814Z,57.53
2018-02-13T03:43:38.580Z,54.27
2018-02-13T03:46:06.137Z,55.03
2018-02-13T03:48:33.701Z,55.20
2018-02-13T03:51:01.392Z,50.50
2018-02-13T03:53:29.114Z,50.53
2018-02-13T03:55:56.665Z,50.90
2018-02-13T03:58:24.380Z,54.73
2018-02-13T04:00:51.960Z,53.50
2018-02-13T04:03:19.519Z,55.97
2018-02-13T04:05:47.134Z,51.63
2018-02-13T04:08:14.859Z,55.83
2018-02-13T04:10:42.413Z,56.93
2018-02-13T04:13:09.983Z,62.10
2018-02-13T04:15:37.815Z,55.70
2018-02-13T04:18:05.432Z,64.13
2018-02-13T04:20:32.990Z,57.57
2018-02-13T04:23:00.777Z,58.40
2018-02-13T04:25:28.588Z,55.70
2018-02-13T04:27:56.145Z,62.20
2018-02-13T04:30:23.761Z,57.30
2018-02-13T04:32:51.329Z,54.73
2018-02-13T04:35:19.135Z,51.50
2018-02-13T04:37:46.702Z,49.53
2018-02-13T04:40:14.378Z,50.90
2018-02-13T04:42:41.922Z,47.00
2018-02-13T04:45:09.481Z,49.97
2018-02-13T04:47:37.106Z,52.10
2018-02-13T04:50:04.680Z,53.30
2018-02-13T04:52:32.482Z,48.53
2018-02-13T04:55:00.053Z,53.10
2018-02-13T04:57:27.618Z,52.37
2018-02-13T04:59:55.182Z,55.33
2018-02-13T05:02:22.762Z,55.37
2018-02-13T05:04:50.382Z,51.60
2018-02-13T05:07:17.938Z,50.23
2018-02-13T05:09:45.608Z,53.70
2018-02-13T05:12:13.184Z,53.87
2018-02-13T05:14:40.914Z,49.80
2018-02-13T05:17:08.482Z,51.33
2018-02-13T05:19:36.070Z,50.73
2018-02-13T05:22:03.817Z,51.97
2018-02-13T05:24:31.382Z,54.57
2018-02-13T05:26:59.096Z,56.40
2018-02-13T05:29:26.811Z,55.40
2018-02-13T05:31:54.460Z,66.93
2018-02-13T05:34:22.286Z,65.80
2018-02-13T05:36:49.845Z,62.17
2018-02-13T05:39:17.724Z,62.83
2018-02-13T05:41:45.444Z,60.73
2018-02-13T05:44:13.259Z,58.70
2018-02-13T05:46:40.845Z,67.43
2018-02-13T05:49:08.477Z,60.13
2018-02-13T05:51:36.181Z,63.08
2018-02-13T05:54:03.760Z,55.10
2018-02-13T05:56:31.551Z,58.63
2018-02-13T05:58:59.117Z,56.77
2018-02-13T06:01:26.845Z,60.37
2018-02-13T06:03:54.420Z,67.17
2018-02-13T06:06:22.221Z,66.90
2018-02-13T06:08:49.777Z,65.37
2018-02-13T06:11:17.342Z,45.50
2018-02-13T06:13:44.897Z,56.97
2018-02-13T06:16:12.465Z,57.57
2018-02-13T06:18:40.068Z,61.67
2018-02-13T06:21:07.690Z,64.17
2018-02-13T06:23:35.246Z,53.27
2018-02-13T06:26:03.064Z,48.97
2018-02-13T06:28:30.673Z,49.13
2018-02-13T06:30:58.400Z,47.43
2018-02-13T06:33:26.118Z,47.17
2018-02-13T06:35:53.837Z,45.90
2018-02-13T06:38:21.454Z,44.57
2018-02-13T06:40:49.081Z,46.43
2018-02-13T06:43:16.891Z,47.77
2018-02-13T06:45:44.500Z,48.63
2018-02-13T06:48:12.226Z,41.20
2018-02-13T06:50:39.924Z,43.43
2018-02-13T06:53:07.668Z,39.53
2018-02-13T06:55:35.482Z,46.50
2018-02-13T06:58:03.091Z,37.30
2018-02-13T07:00:30.657Z,38.00
2018-02-13T07:02:58.438Z,37.30
2018-02-13T07:05:26.206Z,38.50
2018-02-13T07:07:53.775Z,39.03
2018-02-13T07:10:21.348Z,37.77
2018-02-13T07:12:48.999Z,34.33
2018-02-13T07:15:16.562Z,34.77
2018-02-13T07:17:44.343Z,33.87
2018-02-13T07:20:12.142Z,35.07
2018-02-13T07:22:39.702Z,34.53
2018-02-13T07:25:07.272Z,34.17
2018-02-13T07:27:34.893Z,35.10
2018-02-13T07:30:02.612Z,34.90
2018-02-13T07:32:30.195Z,34.27
2018-02-13T07:34:57.777Z,31.97
2018-02-13T07:37:25.362Z,33.07
2018-02-13T07:39:53.171Z,23.47
2018-02-13T07:42:20.923Z,21.00
2018-02-13T07:44:48.482Z,23.83
2018-02-13T07:47:17.227Z,28.87
2018-02-13T07:49:45.583Z,26.33
2018-02-13T07:52:13.193Z,24.37
2018-02-13T07:54:40.904Z,24.93
2018-02-13T07:57:08.838Z,22.40
2018-02-13T07:59:36.447Z,22.77
2018-02-13T08:02:04.188Z,22.80
2018-02-13T08:04:31.815Z,21.17
2018-02-13T08:06:59.815Z,22.23
2018-02-13T08:09:27.423Z,22.70
2018-02-13T08:11:55.248Z,23.30
2018-02-13T08:14:22.805Z,22.03
2018-02-13T08:16:50.584Z,24.37
2018-02-13T08:19:18.193Z,23.67
2018-02-13T08:21:46.020Z,22.80
2018-02-13T08:24:13.838Z,20.50
2018-02-13T08:26:41.656Z,18.70
2018-02-13T08:29:09.475Z,22.17
2018-02-13T08:31:37.087Z,23.13
2018-02-13T08:34:04.658Z,25.47
2018-02-13T08:36:32.309Z,20.23
2018-02-13T08:39:00.147Z,20.13
2018-02-13T08:41:27.811Z,17.23
2018-02-13T08:43:55.373Z,18.87
2018-02-13T08:46:22.981Z,17.03
2018-02-13T08:48:50.654Z,16.80
2018-02-13T08:51:18.437Z,15.63
2018-02-13T08:53:45.997Z,14.43
2018-02-13T08:56:13.609Z,37.50
2018-02-13T08:58:41.394Z,13.17
2018-02-13T09:01:08.953Z,11.20
2018-02-13T09:03:36.522Z,11.30
2018-02-13T09:06:04.095Z,11.27
2018-02-13T09:08:31.862Z,12.53
2018-02-13T09:10:59.482Z,16.40
2018-02-13T09:13:27.155Z,15.33
2018-02-13T09:15:54.791Z,13.63
2018-02-13T09:18:22.591Z,14.67
2018-02-13T09:20:50.502Z,12.30
2018-02-13T09:23:18.223Z,12.73
2018-02-13T09:25:46.060Z,14.70
2018-02-13T09:28:13.685Z,13.23
2018-02-13T09:30:41.329Z,14.97
2018-02-13T09:33:08.913Z,13.20
2018-02-13T09:35:36.719Z,12.10
2018-02-13T09:38:04.290Z,10.97
2018-02-13T09:40:31.847Z,9.50
2018-02-13T09:42:59.414Z,12.90
2018-02-13T09:45:27.033Z,10.47
2018-02-13T09:47:54.705Z,10.17
2018-02-13T09:50:22.281Z,11.90
2018-02-13T09:52:49.838Z,13.13
2018-02-13T09:55:17.689Z,12.70
2018-02-13T09:57:45.324Z,10.30
2018-02-13T10:00:12.961Z,11.60
2018-02-13T10:02:40.680Z,11.23
2018-02-13T10:05:08.319Z,10.73
2018-02-13T10:07:36.081Z,12.97
2018-02-13T10:10:03.938Z,12.93
2018-02-13T10:12:31.691Z,10.90
2018-02-13T10:14:59.554Z,14.50
2018-02-13T10:17:27.173Z,11.57
2018-02-13T10:19:54.782Z,11.10
2018-02-13T10:22:22.661Z,35.93
2018-02-13T10:24:50.481Z,11.27
2018-02-13T10:27:18.045Z,12.13
2018-02-13T10:29:45.817Z,12.87
2018-02-13T10:32:13.381Z,10.30
2018-02-13T10:34:41.655Z,10.40
2018-02-13T10:37:09.473Z,10.87
2018-02-13T10:39:37.173Z,11.43
2018-02-13T10:42:04.800Z,9.73
2018-02-13T10:44:32.365Z,10.17
2018-02-13T10:46:59.939Z,8.97
2018-02-13T10:49:27.501Z,9.23
2018-02-13T10:51:55.126Z,10.13
2018-02-13T10:54:22.791Z,9.57
2018-02-13T10:56:50.334Z,9.03
2018-02-13T10:59:17.932Z,9.07
2018-02-13T11:01:45.545Z,9.13
2018-02-13T11:04:13.113Z,9.43
2018-02-13T11:06:40.669Z,10.07
2018-02-13T11:09:08.298Z,8.80
2018-02-13T11:11:36.028Z,9.10
2018-02-13T11:14:03.642Z,9.07
2018-02-13T11:16:31.192Z,9.20
2018-02-13T11:18:58.775Z,8.70
2018-02-13T11:21:26.556Z,10.87
2018-02-13T11:23:54.117Z,10.80
2018-02-13T11:26:21.933Z,10.53
2018-02-13T11:28:49.506Z,10.10
2018-02-13T11:31:17.269Z,9.73
2018-02-13T11:33:44.841Z,11.63
2018-02-13T11:36:12.603Z,9.80
2018-02-13T11:38:40.247Z,9.67
2018-02-13T11:41:07.920Z,10.63
2018-02-13T11:43:35.508Z,13.33
2018-02-13T11:46:03.086Z,12.63
2018-02-13T11:48:30.673Z,9.60
2018-02-13T11:50:58.430Z,14.27
2018-02-13T11:53:26.229Z,13.47
2018-02-13T11:55:53.838Z,10.67
2018-02-13T11:58:21.567Z,10.17
2018-02-13T12:00:49.384Z,9.27
2018-02-13T12:03:17.094Z,10.60
2018-02-13T12:05:44.649Z,9.00
2018-02-13T12:08:12.538Z,9.77
2018-02-13T12:10:40.132Z,8.87
2018-02-13T12:13:07.758Z,10.87
2018-02-13T12:15:35.321Z,9.63
2018-02-13T12:18:02.901Z,9.50
2018-02-13T12:20:30.546Z,9.63
2018-02-13T12:22:58.111Z,13.43
2018-02-13T12:25:37.401Z,9.83
2018-02-13T12:28:05.318Z,10.30
2018-02-13T12:30:32.931Z,9.30
2018-02-13T12:33:00.498Z,9.47
2018-02-13T12:35:28.106Z,12.70
2018-02-13T12:37:55.995Z,9.30
2018-02-13T12:40:23.597Z,10.50
2018-02-13T12:42:51.201Z,10.67
2018-02-13T12:45:18.811Z,11.07
2018-02-13T12:47:46.530Z,9.87
2018-02-13T12:50:14.150Z,10.17
2018-02-13T12:52:41.725Z,10.60
2018-02-13T12:55:09.479Z,10.37
2018-02-13T12:57:37.062Z,8.40
2018-02-13T13:00:04.738Z,10.60
2018-02-13T13:02:32.300Z,10.43
2018-02-13T13:04:59.917Z,13.23
2018-02-13T13:07:27.489Z,13.93
2018-02-13T13:09:55.331Z,14.07
2018-02-13T13:12:22.985Z,13.03
2018-02-13T13:14:51.321Z,16.23
2018-02-13T13:17:19.095Z,10.27
2018-02-13T13:19:46.694Z,14.00
2018-02-13T13:22:14.263Z,12.73
2018-02-13T13:24:41.838Z,15.40
2018-02-13T13:27:09.390Z,18.07
2018-02-13T13:29:37.170Z,17.03
2018-02-13T13:32:04.893Z,14.70
2018-02-13T13:34:32.614Z,12.80
2018-02-13T13:37:00.334Z,13.43
2018-02-13T13:39:28.403Z,16.63
2018-02-13T13:41:56.079Z,18.30
2018-02-13T13:44:23.854Z,16.83
2018-02-13T13:46:51.457Z,15.10
2018-02-13T13:49:19.013Z,15.63
2018-02-13T13:51:46.754Z,13.63
2018-02-13T13:54:14.560Z,14.83
2018-02-13T13:56:42.281Z,16.83
2018-02-13T13:59:09.889Z,15.73
2018-02-13T14:01:37.714Z,12.57
2018-02-13T14:04:05.282Z,32.10
2018-02-13T14:06:32.884Z,18.70
2018-02-13T14:09:00.665Z,14.67
2018-02-13T14:11:28.325Z,13.53
2018-02-13T14:13:55.885Z,14.57
2018-02-13T14:16:23.514Z,13.13
2018-02-13T14:18:51.514Z,14.73
2018-02-13T14:21:19.259Z,13.60
2018-02-13T14:23:46.876Z,13.70
2018-02-13T14:26:14.419Z,11.20
2018-02-13T14:28:42.036Z,11.60
2018-02-13T14:31:09.763Z,15.53
2018-02-13T14:33:37.442Z,11.93
2018-02-13T14:36:05.159Z,14.37
2018-02-13T14:38:32.749Z,14.50
2018-02-13T14:41:00.395Z,15.50
2018-02-13T14:43:27.970Z,21.57
2018-02-13T14:45:55.543Z,13.67
2018-02-13T14:48:23.337Z,13.23
2018-02-13T14:50:50.912Z,14.00
2018-02-13T14:53:18.476Z,14.90
2018-02-13T14:55:46.045Z,14.63
2018-02-13T14:58:13.605Z,13.90
2018-02-13T15:00:41.848Z,13.83
2018-02-13T15:03:09.666Z,14.33
2018-02-13T15:05:37.486Z,13.53
2018-02-13T15:08:05.019Z,13.27
2018-02-13T15:10:32.709Z,13.67
2018-02-13T15:13:00.298Z,13.30
2018-02-13T15:15:29.683Z,14.33
2018-02-13T15:18:10.296Z,13.57
2018-02-13T15:20:37.918Z,17.10
2018-02-13T15:23:05.677Z,18.70
2018-02-13T15:25:33.245Z,13.27
2018-02-13T15:28:00.983Z,14.13
2018-02-13T15:30:28.608Z,16.70
2018-02-13T15:32:56.436Z,18.90
2018-02-13T15:35:23.998Z,15.47
2018-02-13T15:37:51.570Z,13.83
2018-02-13T15:40:19.275Z,13.90
2018-02-13T15:42:46.806Z,15.50
2018-02-13T15:45:14.627Z,14.17
2018-02-13T15:47:42.229Z,16.37
2018-02-13T15:50:09.796Z,16.00
2018-02-13T15:52:37.405Z,17.83
2018-02-13T15:55:04.970Z,17.83
2018-02-13T15:57:32.581Z,20.13
2018-02-13T16:00:00.214Z,18.57
2018-02-13T16:02:27.786Z,16.57
2018-02-13T16:04:55.673Z,17.90
2018-02-13T16:07:23.265Z,14.07
2018-02-13T16:09:50.825Z,15.70
2018-02-13T16:12:18.623Z,15.07
2018-02-13T16:14:46.246Z,15.30
2018-02-13T16:17:13.960Z,16.10
2018-02-13T16:19:41.526Z,13.50
2018-02-13T16:22:09.138Z,24.77
2018-02-13T16:24:36.737Z,25.17
2018-02-13T16:27:04.359Z,19.83
2018-02-13T16:29:31.938Z,21.07
2018-02-13T16:31:59.818Z,21.43
2018-02-13T16:34:27.586Z,17.57
2018-02-13T16:36:55.141Z,17.57
2018-02-13T16:39:22.902Z,16.83
2018-02-13T16:41:50.449Z,15.93
2018-02-13T16:44:18.014Z,14.73
2018-02-13T16:46:45.718Z,16.87
2018-02-13T16:49:13.466Z,17.77
2018-02-13T16:51:41.022Z,23.50
2018-02-13T16:54:08.725Z,16.47
2018-02-13T16:56:36.307Z,15.07
2018-02-13T16:59:03.871Z,17.93
2018-02-13T17:01:31.684Z,18.17
2018-02-13T17:03:59.261Z,21.60
2018-02-13T17:06:27.021Z,17.57
2018-02-13T17:08:54.738Z,21.57
2018-02-13T17:11:22.457Z,18.87
2018-02-13T17:13:50.333Z,22.67
2018-02-13T17:16:17.885Z,23.90
2018-02-13T17:18:45.442Z,14.43
2018-02-13T17:21:13.232Z,21.43
2018-02-13T17:23:40.845Z,17.83
2018-02-13T17:26:08.670Z,56.07
2018-02-13T17:28:36.230Z,22.33
2018-02-13T17:31:03.814Z,16.20
2018-02-13T17:33:31.487Z,18.97
2018-02-13T17:35:59.294Z,19.73
2018-02-13T17:38:26.968Z,17.97
2018-02-13T17:40:54.666Z,19.17
2018-02-13T17:43:22.330Z,18.60
2018-02-13T17:45:49.948Z,16.07
2018-02-13T17:48:17.514Z,17.90
2018-02-13T17:50:45.302Z,17.07
2018-02-13T17:53:13.122Z,11.83
2018-02-13T17:55:40.839Z,20.27
2018-02-13T17:58:08.441Z,15.00
2018-02-13T18:00:35.997Z,15.13
2018-02-13T18:03:03.560Z,28.37
2018-02-13T18:05:31.311Z,20.90
2018-02-13T18:07:59.029Z,19.33
2018-02-13T18:10:26.594Z,12.40
2018-02-13T18:12:54.256Z,14.67
2018-02-13T18:15:21.912Z,14.07
2018-02-13T18:17:49.622Z,23.40
2018-02-13T18:20:17.521Z,16.40
2018-02-13T18:22:45.338Z,13.37
2018-02-13T18:25:12.892Z,13.87
2018-02-13T18:27:40.470Z,22.17
2018-02-13T18:30:08.284Z,13.17
2018-02-13T18:32:35.889Z,12.83
2018-02-13T18:35:03.629Z,27.33
2018-02-13T18:37:31.195Z,15.83
2018-02-13T18:39:58.856Z,15.60
2018-02-13T18:42:26.421Z,26.83
2018-02-13T18:44:53.999Z,13.90
2018-02-13T18:47:21.561Z,29.63
2018-02-13T18:49:49.172Z,19.37
2018-02-13T18:54:44.472Z,34.80
2018-02-13T18:57:12.342Z,27.77
2018-02-13T18:59:40.111Z,25.03
2018-02-13T19:02:08.055Z,12.97
2018-02-13T19:04:35.852Z,18.30
2018-02-13T19:07:03.666Z,12.23
2018-02-13T19:09:31.225Z,11.57
2018-02-13T19:11:58.798Z,20.63
2018-02-13T19:14:26.619Z,13.33
2018-02-13T19:19:21.926Z,7.30
2018-02-13T19:21:49.646Z,11.47
2018-02-13T19:24:17.363Z,13.50
2018-02-13T19:26:44.991Z,7.10
2018-02-13T19:29:12.622Z,6.57
2018-02-13T19:31:40.418Z,7.73
2018-02-13T19:34:08.056Z,9.00
2018-02-13T19:36:35.743Z,12.03
2018-02-13T19:39:03.601Z,6.60
2018-02-13T19:41:31.197Z,7.50
2018-02-13T19:43:58.778Z,7.97
2018-02-13T19:46:26.393Z,6.67
2018-02-13T19:48:54.275Z,7.43
2018-02-13T19:51:21.859Z,8.03
2018-02-13T19:53:49.612Z,6.37
2018-02-13T19:56:17.197Z,8.60
2018-02-13T19:58:44.914Z,11.40
2018-02-13T20:01:12.630Z,8.63
2018-02-13T20:03:40.191Z,10.73
2018-02-13T20:06:07.817Z,8.23
2018-02-13T20:08:35.619Z,11.77
2018-02-13T20:11:03.545Z,6.13
2018-02-13T20:13:31.129Z,8.87
2018-02-13T20:15:58.690Z,8.43
2018-02-13T20:18:26.283Z,10.23
2018-02-13T20:20:54.114Z,10.73
2018-02-13T20:23:21.929Z,8.27
2018-02-13T20:25:49.758Z,12.90
2018-02-13T20:28:17.321Z,12.37
2018-02-13T20:30:45.053Z,12.80
2018-02-13T20:33:12.596Z,7.70
2018-02-13T20:35:40.410Z,12.50
2018-02-13T20:38:07.975Z,14.70
2018-02-13T20:40:35.701Z,8.77
2018-02-13T20:43:03.474Z,9.07
2018-02-13T20:45:31.294Z,7.23
2018-02-13T20:47:58.866Z,18.60
2018-02-13T20:50:26.480Z,18.63
2018-02-13T20:52:54.050Z,21.63
2018-02-13T20:55:21.866Z,15.20
2018-02-13T20:57:49.575Z,10.50
2018-02-13T21:00:17.161Z,14.03
2018-02-13T21:02:44.713Z,19.43
2018-02-13T21:05:12.287Z,21.73
2018-02-13T21:07:39.846Z,22.33
2018-02-13T21:10:07.413Z,24.57
2018-02-13T21:12:35.154Z,26.93
2018-02-13T21:15:02.766Z,34.80
2018-02-13T21:17:30.527Z,28.80
2018-02-13T21:19:58.246Z,24.60
2018-02-13T21:22:25.884Z,22.67
2018-02-13T21:24:53.683Z,17.33
2018-02-13T21:27:21.500Z,14.30
2018-02-13T21:29:49.063Z,12.57
2018-02-13T21:32:16.837Z,12.37
2018-02-13T21:34:44.566Z,12.27
2018-02-13T21:37:12.129Z,12.83
2018-02-13T21:39:39.891Z,13.73
2018-02-13T21:42:07.710Z,15.07
2018-02-13T21:44:35.451Z,14.13
2018-02-13T21:47:03.013Z,10.97
2018-02-13T21:49:30.573Z,11.60
2018-02-13T21:51:58.382Z,19.73
2018-02-13T21:54:26.201Z,16.07
2018-02-13T21:56:54.020Z,19.00
2018-02-13T21:59:21.575Z,20.07
2018-02-13T22:01:49.241Z,13.47
2018-02-13T22:04:16.798Z,17.30
2018-02-13T22:06:44.361Z,12.90
2018-02-13T22:09:11.950Z,12.30
2018-02-13T22:11:39.507Z,11.93
2018-02-13T22:14:07.081Z,11.20
2018-02-13T22:16:34.741Z,12.73
2018-02-13T22:19:02.346Z,13.17
2018-02-13T22:21:30.100Z,13.03
2018-02-13T22:23:57.931Z,12.97
2018-02-13T22:26:25.656Z,11.00
2018-02-13T22:28:53.373Z,11.37
2018-02-13T22:31:21.172Z,12.17
2018-02-13T22:33:48.733Z,12.27
2018-02-13T22:36:16.303Z,12.73
2018-02-13T22:38:43.878Z,13.13
2018-02-13T22:41:11.644Z,12.47
2018-02-13T22:43:39.254Z,12.57
2018-02-13T22:46:06.812Z,13.23
2018-02-13T22:48:34.410Z,16.10
2018-02-13T22:51:02.094Z,14.57
2018-02-13T22:53:29.693Z,14.43
2018-02-13T22:55:57.452Z,15.17
2018-02-13T22:58:25.046Z,15.13
2018-02-13T23:00:52.651Z,15.07
2018-02-13T23:03:20.212Z,15.33
2018-02-13T23:05:47.831Z,12.73
2018-02-13T23:08:15.390Z,13.03
2018-02-13T23:10:42.953Z,15.23
2018-02-13T23:13:10.521Z,13.30
2018-02-13T23:15:38.063Z,14.27
2018-02-13T23:18:05.629Z,14.30
2018-02-13T23:20:33.189Z,14.13
2018-02-13T23:23:00.817Z,16.87
2018-02-13T23:25:28.373Z,16.37
2018-02-13T23:27:56.184Z,15.63
2018-02-13T23:30:23.798Z,16.73
2018-02-13T23:32:51.358Z,19.03
2018-02-13T23:35:18.940Z,17.13
2018-02-13T23:37:46.499Z,16.50
2018-02-13T23:40:14.116Z,14.63
2018-02-13T23:42:41.892Z,15.67
2018-02-13T23:45:09.449Z,17.20
2018-02-13T23:47:37.227Z,17.17
2018-02-13T23:50:04.794Z,17.90
2018-02-13T23:52:32.358Z,16.77
2018-02-13T23:54:59.914Z,18.30
2018-02-13T23:57:27.498Z,21.63
2018-02-13T23:59:55.189Z,19.33
