createdAt,value
2023-01-17T00:01:12.996Z,1.40
2023-01-17T00:03:56.190Z,1.30
2023-01-17T00:06:50.212Z,1.10
2023-01-17T00:09:36.885Z,1.07
2023-01-17T00:12:05.876Z,0.80
2023-01-17T00:14:35.443Z,0.97
2023-01-17T00:17:04.666Z,1.10
2023-01-17T00:19:52.767Z,1.80
2023-01-17T00:22:44.974Z,1.90
2023-01-17T00:25:35.224Z,1.47
2023-01-17T00:28:05.826Z,1.50
2023-01-17T00:30:33.412Z,1.50
2023-01-17T00:33:11.590Z,1.70
2023-01-17T00:35:40.787Z,1.83
2023-01-17T00:38:13.118Z,1.50
2023-01-17T00:40:41.988Z,1.60
2023-01-17T00:43:36.869Z,2.03
2023-01-17T00:46:25.101Z,1.73
2023-01-17T00:49:33.495Z,2.20
2023-01-17T00:52:21.578Z,2.10
2023-01-17T00:55:10.724Z,1.70
2023-01-17T00:58:00.098Z,1.80
2023-01-17T01:00:54.439Z,1.77
2023-01-17T01:03:40.477Z,1.47
2023-01-17T01:06:27.623Z,1.87
2023-01-17T01:09:13.629Z,1.70
2023-01-17T01:12:01.280Z,1.87
2023-01-17T01:14:49.623Z,2.20
2023-01-17T01:17:38.083Z,1.73
2023-01-17T01:20:24.797Z,1.50
2023-01-17T01:23:10.874Z,1.67
2023-01-17T01:25:59.229Z,1.30
2023-01-17T01:28:47.218Z,1.67
2023-01-17T01:31:35.447Z,1.93
2023-01-17T01:34:07.667Z,1.63
2023-01-17T01:36:37.422Z,1.53
2023-01-17T01:39:08.587Z,1.77
2023-01-17T01:41:38.233Z,2.00
2023-01-17T01:44:39.947Z,1.50
2023-01-17T01:47:10.584Z,1.50
2023-01-17T01:49:40.526Z,1.53
2023-01-17T01:52:11.019Z,1.60
2023-01-17T01:54:46.104Z,1.20
2023-01-17T01:57:26.619Z,1.50
2023-01-17T02:00:02.134Z,1.37
2023-01-17T02:02:53.202Z,1.33
2023-01-17T02:05:24.121Z,1.57
2023-01-17T02:07:59.034Z,1.30
2023-01-17T02:10:29.784Z,1.73
2023-01-17T02:12:59.445Z,1.80
2023-01-17T02:15:33.173Z,1.50
2023-01-17T02:18:15.089Z,1.43
2023-01-17T02:20:59.470Z,1.20
2023-01-17T02:24:07.420Z,1.87
2023-01-17T02:26:52.374Z,1.50
2023-01-17T02:30:04.653Z,1.30
2023-01-17T02:32:46.757Z,1.60
2023-01-17T02:35:28.258Z,1.47
2023-01-17T02:38:05.024Z,1.53
2023-01-17T02:40:40.963Z,1.50
2023-01-17T02:43:14.712Z,1.47
2023-01-17T02:45:47.027Z,1.53
2023-01-17T02:48:24.406Z,1.50
2023-01-17T02:51:20.904Z,1.20
2023-01-17T02:54:05.222Z,1.20
2023-01-17T02:56:46.196Z,1.30
2023-01-17T02:59:27.983Z,1.40
2023-01-17T03:02:09.368Z,1.70
2023-01-17T03:04:45.955Z,1.60
2023-01-17T03:07:18.366Z,2.07
2023-01-17T03:09:53.708Z,1.77
2023-01-17T03:12:24.288Z,1.53
2023-01-17T03:14:54.756Z,1.83
2023-01-17T03:17:24.970Z,1.60
2023-01-17T03:19:55.956Z,1.63
2023-01-17T03:22:25.892Z,1.70
2023-01-17T03:24:55.645Z,1.63
2023-01-17T03:27:25.627Z,1.40
2023-01-17T03:29:55.172Z,1.60
2023-01-17T03:32:24.787Z,1.53
2023-01-17T03:34:56.916Z,1.70
2023-01-17T03:37:26.832Z,1.30
2023-01-17T03:40:09.948Z,1.40
2023-01-17T03:42:38.585Z,2.30
2023-01-17T03:45:14.056Z,1.37
2023-01-17T03:47:42.662Z,2.33
2023-01-17T03:50:18.902Z,1.87
2023-01-17T03:52:48.495Z,1.83
2023-01-17T03:55:30.920Z,2.00
2023-01-17T03:58:00.576Z,2.20
2023-01-17T04:00:34.136Z,2.63
2023-01-17T04:03:03.861Z,3.03
2023-01-17T04:05:33.893Z,2.83
2023-01-17T04:08:03.399Z,2.83
2023-01-17T04:10:40.147Z,3.10
2023-01-17T04:13:10.317Z,1.80
2023-01-17T04:15:40.302Z,1.70
2023-01-17T04:18:13.792Z,1.50
2023-01-17T04:20:52.124Z,1.23
2023-01-17T04:23:21.968Z,1.40
2023-01-17T04:25:53.266Z,1.60
2023-01-17T04:28:21.962Z,1.87
2023-01-17T04:30:50.460Z,1.93
2023-01-17T04:33:20.935Z,1.93
2023-01-17T04:35:49.466Z,2.53
2023-01-17T04:38:19.447Z,1.93
2023-01-17T04:40:48.999Z,2.60
2023-01-17T04:43:18.922Z,3.20
2023-01-17T04:45:47.502Z,3.27
2023-01-17T04:48:18.343Z,2.53
2023-01-17T04:50:47.893Z,2.00
2023-01-17T04:53:16.849Z,1.83
2023-01-17T04:55:48.398Z,1.50
2023-01-17T04:58:18.387Z,2.03
2023-01-17T05:00:51.164Z,1.60
2023-01-17T05:03:20.231Z,1.53
2023-01-17T05:05:48.812Z,1.80
2023-01-17T05:08:18.292Z,2.30
2023-01-17T05:10:49.081Z,1.50
2023-01-17T05:13:18.216Z,1.70
2023-01-17T05:15:47.138Z,1.80
2023-01-17T05:18:16.219Z,2.03
2023-01-17T05:20:44.735Z,2.13
2023-01-17T05:23:14.594Z,1.50
2023-01-17T05:25:44.513Z,1.60
2023-01-17T05:28:15.029Z,1.40
2023-01-17T05:30:43.466Z,2.00
2023-01-17T05:33:12.225Z,1.70
2023-01-17T05:35:40.775Z,2.17
2023-01-17T05:38:09.355Z,2.10
2023-01-17T05:40:37.877Z,2.27
2023-01-17T05:43:06.333Z,1.90
2023-01-17T05:45:36.435Z,1.97
2023-01-17T05:48:06.842Z,1.43
2023-01-17T05:50:37.640Z,1.40
2023-01-17T05:53:08.585Z,1.30
2023-01-17T05:55:37.651Z,1.30
2023-01-17T05:58:07.224Z,1.30
2023-01-17T06:00:37.878Z,1.40
2023-01-17T06:03:06.789Z,1.67
2023-01-17T06:05:35.489Z,1.40
2023-01-17T06:08:04.041Z,1.40
2023-01-17T06:10:32.673Z,1.50
2023-01-17T06:13:06.581Z,1.80
2023-01-17T06:15:37.933Z,1.70
2023-01-17T06:18:08.540Z,1.40
2023-01-17T06:20:37.359Z,1.43
2023-01-17T06:23:08.498Z,1.80
2023-01-17T06:25:39.056Z,1.70
2023-01-17T06:28:08.255Z,1.50
2023-01-17T06:30:38.689Z,1.40
2023-01-17T06:33:08.209Z,1.60
2023-01-17T06:35:37.759Z,1.13
2023-01-17T06:38:06.372Z,1.30
2023-01-17T06:40:35.056Z,1.50
2023-01-17T06:43:04.160Z,1.47
2023-01-17T06:45:35.126Z,1.50
2023-01-17T06:48:05.899Z,1.57
2023-01-17T06:50:36.084Z,1.60
2023-01-17T06:53:07.477Z,1.27
2023-01-17T06:55:40.416Z,1.40
2023-01-17T06:58:11.196Z,1.70
2023-01-17T07:00:41.060Z,1.40
2023-01-17T07:03:19.224Z,1.40
2023-01-17T07:05:47.788Z,1.00
2023-01-17T07:08:17.567Z,1.40
2023-01-17T07:10:46.387Z,1.80
2023-01-17T07:13:15.308Z,1.20
2023-01-17T07:15:44.062Z,1.40
2023-01-17T07:18:14.820Z,1.43
2023-01-17T07:20:44.838Z,1.73
2023-01-17T07:23:13.449Z,1.20
2023-01-17T07:25:41.881Z,1.20
2023-01-17T07:28:10.806Z,1.20
2023-01-17T07:30:39.245Z,1.33
2023-01-17T07:33:07.865Z,1.87
2023-01-17T07:35:38.268Z,1.60
2023-01-17T07:38:11.464Z,1.30
2023-01-17T07:40:42.328Z,1.30
2023-01-17T07:43:14.640Z,1.27
2023-01-17T07:45:44.257Z,1.70
2023-01-17T07:48:14.716Z,1.77
2023-01-17T07:50:44.720Z,1.87
2023-01-17T07:53:13.212Z,2.47
2023-01-17T07:55:41.609Z,3.63
2023-01-17T07:58:11.423Z,5.00
2023-01-17T08:00:39.945Z,5.10
2023-01-17T08:03:13.749Z,6.40
2023-01-17T08:05:44.746Z,5.03
2023-01-17T08:08:13.420Z,5.57
2023-01-17T08:10:42.026Z,6.90
2023-01-17T08:13:10.913Z,7.30
2023-01-17T08:15:39.620Z,6.07
2023-01-17T08:18:11.884Z,6.20
2023-01-17T08:20:40.621Z,4.93
2023-01-17T08:23:11.846Z,4.20
2023-01-17T08:25:40.788Z,3.00
2023-01-17T08:28:10.828Z,3.00
2023-01-17T08:30:39.271Z,1.77
2023-01-17T08:33:08.140Z,1.60
2023-01-17T08:35:37.080Z,2.10
2023-01-17T08:38:06.509Z,1.90
2023-01-17T08:40:36.479Z,2.40
2023-01-17T08:43:05.214Z,2.07
2023-01-17T08:45:33.674Z,2.10
2023-01-17T08:48:02.082Z,1.70
2023-01-17T08:50:30.595Z,1.80
2023-01-17T08:53:01.461Z,1.73
2023-01-17T08:55:30.185Z,2.00
2023-01-17T08:58:01.022Z,1.80
2023-01-17T09:00:30.115Z,1.87
2023-01-17T09:02:59.602Z,1.50
2023-01-17T09:05:28.703Z,1.80
2023-01-17T09:07:57.580Z,1.93
2023-01-17T09:10:26.035Z,1.97
2023-01-17T09:12:54.398Z,1.80
2023-01-17T09:15:24.737Z,2.07
2023-01-17T09:17:56.873Z,1.80
2023-01-17T09:20:30.239Z,1.20
2023-01-17T09:22:58.752Z,1.50
2023-01-17T09:25:28.141Z,0.90
2023-01-17T09:27:56.588Z,0.90
2023-01-17T09:30:26.492Z,0.70
2023-01-17T09:32:56.218Z,0.80
2023-01-17T09:35:24.953Z,0.80
2023-01-17T09:37:55.821Z,0.80
2023-01-17T09:40:26.746Z,0.83
2023-01-17T09:43:01.467Z,1.70
2023-01-17T09:45:33.095Z,1.40
2023-01-17T09:48:08.240Z,3.40
2023-01-17T09:50:45.266Z,1.40
2023-01-17T09:53:16.220Z,1.60
2023-01-17T09:55:51.422Z,1.00
2023-01-17T09:58:22.772Z,0.77
2023-01-17T10:01:09.301Z,3.60
2023-01-17T10:03:58.860Z,1.97
2023-01-17T10:06:47.282Z,1.20
2023-01-17T10:09:41.269Z,8.70
2023-01-17T10:12:23.517Z,3.50
2023-01-17T10:15:12.681Z,2.93
2023-01-17T10:17:52.054Z,1.70
2023-01-17T10:20:43.505Z,1.83
2023-01-17T10:23:43.668Z,1.50
2023-01-17T10:26:15.638Z,0.70
2023-01-17T10:28:48.979Z,0.70
2023-01-17T10:31:23.764Z,0.60
2023-01-17T10:33:55.417Z,0.47
2023-01-17T10:36:29.251Z,0.40
2023-01-17T10:39:00.670Z,0.27
2023-01-17T10:41:31.380Z,0.33
2023-01-17T10:44:11.142Z,0.50
2023-01-17T10:46:42.538Z,0.20
2023-01-17T10:49:18.033Z,0.30
2023-01-17T10:52:01.313Z,0.20
2023-01-17T10:54:42.064Z,0.10
2023-01-17T10:57:16.326Z,0.20
2023-01-17T10:59:45.465Z,0.20
2023-01-17T11:02:23.016Z,0.20
2023-01-17T11:04:55.832Z,0.10
2023-01-17T11:07:25.724Z,0.20
2023-01-17T11:09:55.771Z,0.20
2023-01-17T11:12:30.862Z,0.10
2023-01-17T11:15:04.763Z,0.10
2023-01-17T11:17:34.338Z,0.30
2023-01-17T11:20:20.180Z,0.60
2023-01-17T11:23:04.419Z,0.57
2023-01-17T11:25:35.450Z,0.50
2023-01-17T11:28:06.799Z,0.23
2023-01-17T11:30:35.608Z,1.00
2023-01-17T11:33:06.375Z,0.20
2023-01-17T11:35:37.766Z,0.30
2023-01-17T11:38:08.490Z,0.60
2023-01-17T11:40:40.874Z,0.30
2023-01-17T11:43:26.876Z,0.30
2023-01-17T11:46:04.192Z,0.00
2023-01-17T11:48:38.198Z,0.17
2023-01-17T11:51:20.220Z,0.30
2023-01-17T11:53:49.495Z,0.47
2023-01-17T11:56:28.738Z,0.10
2023-01-17T11:59:15.402Z,1.07
2023-01-17T12:01:50.938Z,1.70
2023-01-17T12:04:28.533Z,1.90
2023-01-17T12:07:25.824Z,0.70
2023-01-17T12:10:02.641Z,0.20
2023-01-17T12:12:58.943Z,0.07
2023-01-17T12:15:53.171Z,0.10
2023-01-17T12:18:34.945Z,0.20
2023-01-17T12:21:16.927Z,0.10
2023-01-17T12:24:23.865Z,0.10
2023-01-17T12:26:59.349Z,0.10
2023-01-17T12:29:49.979Z,0.00
2023-01-17T12:32:40.548Z,0.00
2023-01-17T12:35:15.581Z,0.10
2023-01-17T12:37:52.659Z,0.10
2023-01-17T12:40:32.490Z,0.50
2023-01-17T12:43:09.631Z,0.00
2023-01-17T12:45:44.004Z,0.00
2023-01-17T12:48:14.827Z,0.10
2023-01-17T12:50:51.139Z,0.03
2023-01-17T12:53:28.485Z,0.10
2023-01-17T12:56:02.735Z,0.00
2023-01-17T12:58:39.562Z,0.20
2023-01-17T13:01:19.453Z,0.10
2023-01-17T13:03:57.967Z,0.30
2023-01-17T13:06:33.406Z,0.10
2023-01-17T13:09:03.962Z,0.17
2023-01-17T13:11:41.335Z,0.10
2023-01-17T13:14:11.411Z,0.30
2023-01-17T13:16:44.078Z,0.87
2023-01-17T13:19:19.353Z,0.80
2023-01-17T13:21:49.152Z,0.10
2023-01-17T13:24:24.125Z,0.40
2023-01-17T13:27:37.689Z,0.60
2023-01-17T13:30:31.970Z,1.43
2023-01-17T13:33:19.668Z,0.50
2023-01-17T13:36:00.818Z,0.57
2023-01-17T13:38:42.264Z,0.00
2023-01-17T13:41:18.404Z,0.10
2023-01-17T13:44:08.246Z,0.90
2023-01-17T13:47:00.967Z,0.80
2023-01-17T13:49:44.794Z,0.50
2023-01-17T13:52:33.246Z,4.93
2023-01-17T13:55:03.478Z,2.13
2023-01-17T13:57:40.191Z,1.10
2023-01-17T14:00:55.204Z,0.20
2023-01-17T14:04:05.900Z,0.10
2023-01-17T14:06:41.416Z,0.10
2023-01-17T14:09:16.849Z,0.23
2023-01-17T14:12:04.094Z,0.17
2023-01-17T14:14:46.314Z,0.00
2023-01-17T14:17:58.678Z,0.00
2023-01-17T14:20:52.446Z,0.00
2023-01-17T14:23:54.151Z,0.10
2023-01-17T14:26:45.584Z,0.00
2023-01-17T14:29:57.975Z,0.00
2023-01-17T14:32:30.899Z,1.20
2023-01-17T14:35:00.421Z,0.30
2023-01-17T14:37:43.823Z,0.80
2023-01-17T14:40:19.548Z,0.10
2023-01-17T14:42:49.427Z,0.10
2023-01-17T14:45:29.880Z,0.30
2023-01-17T14:48:00.300Z,0.70
2023-01-17T14:50:30.928Z,0.10
2023-01-17T14:53:28.404Z,0.80
2023-01-17T14:56:00.035Z,0.30
2023-01-17T14:58:30.983Z,0.10
2023-01-17T15:01:03.248Z,0.40
2023-01-17T15:03:36.133Z,0.77
2023-01-17T15:06:12.890Z,0.57
2023-01-17T15:08:43.113Z,0.17
2023-01-17T15:11:19.598Z,1.10
2023-01-17T15:13:51.178Z,1.30
2023-01-17T15:16:23.065Z,5.07
2023-01-17T15:18:52.538Z,6.80
2023-01-17T15:21:22.986Z,16.80
2023-01-17T15:23:56.724Z,6.43
2023-01-17T15:26:27.007Z,9.20
2023-01-17T15:29:04.360Z,3.77
2023-01-17T15:31:42.447Z,1.93
2023-01-17T15:34:21.174Z,0.27
2023-01-17T15:36:50.723Z,0.00
2023-01-17T15:39:24.820Z,0.23
2023-01-17T15:41:55.074Z,0.10
2023-01-17T15:44:36.137Z,0.20
2023-01-17T15:47:29.053Z,0.17
2023-01-17T15:49:57.793Z,0.20
2023-01-17T15:52:26.229Z,0.30
2023-01-17T15:55:00.242Z,0.13
2023-01-17T15:57:30.429Z,0.00
2023-01-17T16:00:07.587Z,0.00
2023-01-17T16:02:43.883Z,0.10
2023-01-17T16:05:42.082Z,1.10
2023-01-17T16:08:38.691Z,0.60
2023-01-17T16:11:19.473Z,0.60
2023-01-17T16:13:57.806Z,1.33
2023-01-17T16:16:27.841Z,2.03
2023-01-17T16:19:02.826Z,2.13
2023-01-17T16:21:33.210Z,1.30
2023-01-17T16:24:02.985Z,1.23
2023-01-17T16:26:32.913Z,0.40
2023-01-17T16:29:01.529Z,0.60
2023-01-17T16:31:32.420Z,0.90
2023-01-17T16:34:01.235Z,0.90
2023-01-17T16:36:29.665Z,1.77
2023-01-17T16:38:58.120Z,1.57
2023-01-17T16:41:26.673Z,2.00
2023-01-17T16:44:01.701Z,2.93
2023-01-17T16:46:31.111Z,1.80
2023-01-17T16:49:00.859Z,1.83
2023-01-17T16:51:30.472Z,3.90
2023-01-17T16:53:59.642Z,2.00
2023-01-17T16:56:29.317Z,0.43
2023-01-17T16:59:00.229Z,0.57
2023-01-17T17:01:32.509Z,0.23
2023-01-17T17:04:04.550Z,0.10
2023-01-17T17:06:35.068Z,0.10
2023-01-17T17:09:05.015Z,0.10
2023-01-17T17:11:38.531Z,0.20
2023-01-17T17:14:09.488Z,0.10
2023-01-17T17:16:39.269Z,0.20
2023-01-17T17:19:09.679Z,0.00
2023-01-17T17:21:39.392Z,0.10
2023-01-17T17:24:08.292Z,0.10
2023-01-17T17:26:39.135Z,1.10
2023-01-17T17:29:15.350Z,1.90
2023-01-17T17:31:44.893Z,1.40
2023-01-17T17:34:15.866Z,1.40
2023-01-17T17:36:44.633Z,0.73
2023-01-17T17:39:16.027Z,0.70
2023-01-17T17:41:46.756Z,1.10
2023-01-17T17:44:19.694Z,1.10
2023-01-17T17:46:49.477Z,1.00
2023-01-17T17:49:21.877Z,0.70
2023-01-17T17:51:50.691Z,1.20
2023-01-17T17:54:22.314Z,1.20
2023-01-17T17:56:51.300Z,0.53
2023-01-17T17:59:21.187Z,1.03
2023-01-17T18:01:51.457Z,1.77
2023-01-17T18:04:23.092Z,2.17
2023-01-17T18:06:52.729Z,1.97
2023-01-17T18:09:27.086Z,1.33
2023-01-17T18:11:59.139Z,1.00
2023-01-17T18:14:29.052Z,0.70
2023-01-17T18:16:57.527Z,1.00
2023-01-17T18:19:27.861Z,0.90
2023-01-17T18:21:56.460Z,0.67
2023-01-17T18:24:26.536Z,0.80
2023-01-17T18:26:57.740Z,1.80
2023-01-17T18:29:28.525Z,2.17
2023-01-17T18:31:57.254Z,0.90
2023-01-17T18:34:29.344Z,0.90
2023-01-17T18:36:59.141Z,0.30
2023-01-17T18:39:29.519Z,0.30
2023-01-17T18:41:58.395Z,0.30
2023-01-17T18:44:30.248Z,0.40
2023-01-17T18:47:04.756Z,0.40
2023-01-17T18:49:35.691Z,0.73
2023-01-17T18:52:08.123Z,2.83
2023-01-17T18:54:44.056Z,2.93
2023-01-17T18:57:17.105Z,1.47
2023-01-17T18:59:47.093Z,1.00
2023-01-17T19:02:20.093Z,1.30
2023-01-17T19:04:48.540Z,1.33
2023-01-17T19:07:16.916Z,1.00
2023-01-17T19:09:48.294Z,1.67
2023-01-17T19:12:20.707Z,0.60
2023-01-17T19:14:51.751Z,0.60
2023-01-17T19:17:22.301Z,0.63
2023-01-17T19:19:52.741Z,0.80
2023-01-17T19:22:21.832Z,0.70
2023-01-17T19:24:53.247Z,0.40
2023-01-17T19:27:22.759Z,0.50
2023-01-17T19:29:53.546Z,0.43
2023-01-17T19:32:22.063Z,0.70
2023-01-17T19:34:53.388Z,0.30
2023-01-17T19:37:23.006Z,0.20
2023-01-17T19:39:52.465Z,0.17
2023-01-17T19:42:22.851Z,0.00
2023-01-17T19:44:53.815Z,0.00
2023-01-17T19:47:23.391Z,0.00
2023-01-17T19:49:51.856Z,0.10
2023-01-17T19:52:22.387Z,0.10
2023-01-17T19:54:51.005Z,0.30
2023-01-17T19:57:22.163Z,0.27
2023-01-17T19:59:51.178Z,0.50
2023-01-17T20:02:24.642Z,0.50
2023-01-17T20:04:53.288Z,0.50
2023-01-17T20:07:23.021Z,0.70
2023-01-17T20:09:51.608Z,0.60
2023-01-17T20:12:21.157Z,1.30
2023-01-17T20:14:51.203Z,1.23
2023-01-17T20:17:20.763Z,1.20
2023-01-17T20:19:51.749Z,1.10
2023-01-17T20:22:21.661Z,0.60
2023-01-17T20:24:50.053Z,0.80
2023-01-17T20:27:21.558Z,0.50
2023-01-17T20:29:51.395Z,0.30
2023-01-17T20:32:20.817Z,0.40
2023-01-17T20:34:50.916Z,0.60
2023-01-17T20:37:22.699Z,0.80
2023-01-17T20:39:54.249Z,0.70
2023-01-17T20:42:22.797Z,0.20
2023-01-17T20:44:52.178Z,0.30
2023-01-17T20:47:28.847Z,0.30
2023-01-17T20:49:59.057Z,0.30
2023-01-17T20:52:29.067Z,0.63
2023-01-17T20:54:58.469Z,0.60
2023-01-17T20:57:28.780Z,0.80
2023-01-17T20:59:58.313Z,0.60
2023-01-17T21:02:36.999Z,0.53
2023-01-17T21:05:07.483Z,0.70
2023-01-17T21:07:40.198Z,0.63
2023-01-17T21:10:10.940Z,0.77
2023-01-17T21:12:39.412Z,1.10
2023-01-17T21:15:10.730Z,0.80
2023-01-17T21:17:44.664Z,0.67
2023-01-17T21:20:15.192Z,0.70
2023-01-17T21:22:47.082Z,0.40
2023-01-17T21:25:17.607Z,0.60
2023-01-17T21:27:47.362Z,0.50
2023-01-17T21:30:16.100Z,0.40
2023-01-17T21:32:44.523Z,0.67
2023-01-17T21:35:14.043Z,0.70
2023-01-17T21:37:49.488Z,0.60
2023-01-17T21:40:18.739Z,0.47
2023-01-17T21:42:52.057Z,0.20
2023-01-17T21:45:21.494Z,0.20
2023-01-17T21:47:53.520Z,0.40
2023-01-17T21:50:33.015Z,0.60
2023-01-17T21:53:04.584Z,0.50
2023-01-17T21:55:51.894Z,0.40
2023-01-17T21:58:39.775Z,0.60
2023-01-17T22:01:16.085Z,0.30
2023-01-17T22:03:49.973Z,0.30
2023-01-17T22:06:20.982Z,0.30
2023-01-17T22:08:51.099Z,0.30
2023-01-17T22:11:24.084Z,0.30
2023-01-17T22:13:52.930Z,0.20
2023-01-17T22:16:25.255Z,0.10
2023-01-17T22:18:54.727Z,0.00
2023-01-17T22:21:24.631Z,0.00
2023-01-17T22:23:56.991Z,0.20
2023-01-17T22:26:30.971Z,0.20
2023-01-17T22:29:02.694Z,0.10
2023-01-17T22:31:32.374Z,0.10
2023-01-17T22:34:03.641Z,0.30
2023-01-17T22:36:37.147Z,0.40
2023-01-17T22:39:08.034Z,0.20
2023-01-17T22:41:39.540Z,0.23
2023-01-17T22:44:10.008Z,0.50
2023-01-17T22:46:40.588Z,0.77
2023-01-17T22:49:15.909Z,0.40
2023-01-17T22:51:45.019Z,0.20
2023-01-17T22:54:15.831Z,0.13
2023-01-17T22:56:49.767Z,0.20
2023-01-17T22:59:18.333Z,0.30
2023-01-17T23:01:46.840Z,0.20
2023-01-17T23:04:19.336Z,0.30
2023-01-17T23:06:48.303Z,0.10
2023-01-17T23:09:19.232Z,0.10
2023-01-17T23:11:50.980Z,0.23
2023-01-17T23:14:21.220Z,0.20
2023-01-17T23:17:09.793Z,0.33
2023-01-17T23:19:41.532Z,0.40
2023-01-17T23:22:19.431Z,0.70
2023-01-17T23:24:53.747Z,0.40
2023-01-17T23:27:42.408Z,0.60
2023-01-17T23:30:14.160Z,0.30
2023-01-17T23:32:47.286Z,0.10
2023-01-17T23:35:19.180Z,0.20
2023-01-17T23:38:05.290Z,0.20
2023-01-17T23:40:39.153Z,0.00
2023-01-17T23:43:26.000Z,0.10
2023-01-17T23:45:56.020Z,0.10
2023-01-17T23:48:27.743Z,0.00
2023-01-17T23:51:00.343Z,0.10
2023-01-17T23:53:30.301Z,0.10
2023-01-17T23:56:07.527Z,0.00
2023-01-17T23:58:36.346Z,0.20
