createdAt,value
2022-08-03T00:01:03.559Z,41.01
2022-08-03T00:11:10.964Z,41.10
2022-08-03T00:21:17.960Z,41.41
2022-08-03T00:31:45.012Z,41.54
2022-08-03T00:41:37.493Z,41.99
2022-08-03T00:51:44.839Z,41.85
2022-08-03T01:01:51.994Z,41.85
2022-08-03T01:12:00.543Z,42.18
2022-08-03T01:22:09.199Z,42.16
2022-08-03T01:32:53.427Z,42.31
2022-08-03T01:42:28.556Z,42.71
2022-08-03T01:52:35.960Z,42.66
2022-08-03T02:02:43.783Z,42.60
2022-08-03T02:12:51.311Z,42.57
2022-08-03T02:22:58.775Z,42.76
2022-08-03T02:33:06.384Z,42.80
2022-08-03T02:43:15.937Z,42.72
2022-08-03T02:53:22.807Z,43.06
2022-08-03T03:03:31.859Z,43.03
2022-08-03T03:13:42.798Z,43.48
2022-08-03T03:23:50.327Z,43.41
2022-08-03T03:33:57.666Z,43.56
2022-08-03T03:44:05.144Z,43.57
2022-08-03T03:54:12.371Z,43.43
2022-08-03T04:04:19.540Z,43.35
2022-08-03T04:14:26.713Z,43.26
2022-08-03T04:25:53.488Z,43.16
2022-08-03T04:36:02.603Z,43.11
2022-08-03T04:46:10.186Z,43.27
2022-08-03T04:56:17.536Z,43.21
2022-08-03T05:06:25.138Z,42.92
2022-08-03T05:16:32.395Z,42.79
2022-08-03T05:26:40.112Z,42.82
2022-08-03T05:36:47.479Z,42.71
2022-08-03T05:46:55.035Z,42.79
2022-08-03T05:57:02.027Z,42.90
2022-08-03T06:07:09.085Z,42.63
2022-08-03T06:17:16.379Z,42.63
2022-08-03T06:27:36.778Z,42.72
2022-08-03T06:37:36.174Z,42.69
2022-08-03T06:47:44.566Z,42.90
2022-08-03T06:57:52.146Z,43.32
2022-08-03T07:07:59.307Z,43.10
2022-08-03T07:18:06.315Z,43.35
2022-08-03T07:28:13.500Z,43.20
2022-08-03T07:38:21.191Z,43.69
2022-08-03T07:48:28.745Z,44.00
2022-08-03T07:58:36.100Z,43.68
2022-08-03T08:08:43.411Z,43.72
2022-08-03T08:18:50.847Z,43.59
2022-08-03T08:28:57.864Z,43.62
2022-08-03T08:39:05.164Z,43.67
2022-08-03T08:49:12.306Z,43.75
2022-08-03T08:59:19.269Z,43.78
2022-08-03T09:10:00.101Z,43.51
2022-08-03T09:19:39.263Z,43.36
2022-08-03T09:29:51.582Z,43.26
2022-08-03T09:39:58.863Z,43.21
2022-08-03T09:50:06.110Z,43.19
2022-08-03T10:00:13.170Z,43.33
2022-08-03T10:10:31.110Z,43.30
2022-08-03T10:20:33.103Z,43.07
2022-08-03T10:30:40.481Z,43.21
2022-08-03T10:40:49.362Z,43.20
2022-08-03T10:50:57.890Z,43.22
2022-08-03T11:01:05.462Z,43.17
2022-08-03T11:11:13.066Z,43.33
2022-08-03T11:21:20.244Z,43.33
2022-08-03T11:31:48.702Z,43.33
2022-08-03T11:41:45.044Z,43.21
2022-08-03T11:51:51.837Z,42.98
2022-08-03T12:01:58.891Z,43.47
2022-08-03T12:12:05.747Z,42.96
2022-08-03T12:22:13.350Z,43.01
2022-08-03T12:32:20.522Z,42.98
2022-08-03T12:42:27.910Z,42.85
2022-08-03T12:52:35.514Z,42.94
2022-08-03T13:02:41.629Z,42.76
2022-08-03T13:12:52.781Z,42.63
2022-08-03T13:23:00.983Z,42.41
2022-08-03T13:33:07.792Z,42.35
2022-08-03T13:43:14.576Z,41.98
2022-08-03T13:53:20.704Z,41.75
2022-08-03T14:03:27.017Z,41.41
2022-08-03T14:13:34.059Z,41.49
2022-08-03T14:23:41.079Z,41.42
2022-08-03T14:33:48.834Z,41.37
2022-08-03T14:44:02.145Z,41.22
2022-08-03T14:54:07.447Z,41.10
2022-08-03T15:04:14.280Z,41.05
2022-08-03T15:14:22.216Z,41.15
2022-08-03T15:24:32.478Z,41.23
2022-08-03T15:34:39.745Z,40.76
2022-08-03T15:44:46.020Z,41.11
2022-08-03T15:54:52.764Z,41.30
2022-08-03T16:04:59.922Z,41.44
2022-08-03T16:15:06.577Z,41.51
2022-08-03T16:25:16.007Z,41.54
2022-08-03T16:35:23.245Z,41.64
2022-08-03T16:45:30.169Z,41.74
2022-08-03T16:55:48.868Z,41.78
2022-08-03T17:05:49.631Z,41.91
2022-08-03T17:16:01.336Z,41.91
2022-08-03T17:26:17.315Z,42.02
2022-08-03T17:36:20.174Z,42.22
2022-08-03T17:46:27.089Z,42.30
2022-08-03T17:56:44.941Z,42.47
2022-08-03T18:06:56.245Z,42.49
2022-08-03T18:16:57.522Z,42.30
2022-08-03T18:27:07.227Z,42.47
2022-08-03T18:37:14.390Z,42.49
2022-08-03T18:47:25.590Z,42.59
2022-08-03T18:57:34.923Z,42.20
2022-08-03T19:07:44.823Z,42.63
2022-08-03T19:17:56.733Z,43.17
2022-08-03T19:28:06.131Z,43.11
2022-08-03T19:38:14.430Z,43.20
2022-08-03T19:48:26.437Z,44.14
2022-08-03T19:58:34.507Z,43.77
2022-08-03T20:08:44.136Z,44.36
2022-08-03T20:18:51.248Z,44.63
2022-08-03T20:28:58.588Z,44.48
2022-08-03T20:39:09.675Z,44.24
2022-08-03T20:49:16.655Z,44.21
2022-08-03T20:59:23.845Z,44.23
2022-08-03T21:09:39.781Z,44.26
2022-08-03T21:19:51.733Z,44.21
2022-08-03T21:29:54.179Z,44.47
2022-08-03T21:40:00.535Z,44.35
2022-08-03T21:50:09.668Z,44.41
2022-08-03T22:00:16.908Z,44.77
2022-08-03T22:10:23.720Z,44.76
2022-08-03T22:20:30.489Z,44.73
2022-08-03T22:30:37.543Z,44.83
2022-08-03T22:40:44.342Z,44.82
2022-08-03T22:50:50.705Z,44.90
2022-08-03T23:00:56.961Z,45.07
2022-08-03T23:11:03.366Z,45.32
2022-08-03T23:21:11.630Z,44.63
2022-08-03T23:31:21.067Z,44.30
2022-08-03T23:41:27.325Z,44.45
2022-08-03T23:51:33.688Z,44.71
