createdAt,value
2017-10-30T00:00:05.518Z,1008.98
2017-10-30T00:01:05.424Z,1008.99
2017-10-30T00:02:05.336Z,1008.99
2017-10-30T00:03:05.247Z,1009.00
2017-10-30T00:04:05.168Z,1009.01
2017-10-30T00:05:05.101Z,1009.03
2017-10-30T00:06:04.995Z,1009.04
2017-10-30T00:07:04.909Z,1009.03
2017-10-30T00:08:04.825Z,1009.04
2017-10-30T00:09:04.745Z,1009.09
2017-10-30T00:10:04.682Z,1009.12
2017-10-30T00:11:04.564Z,1009.13
2017-10-30T00:12:04.489Z,1009.07
2017-10-30T00:13:04.426Z,1009.07
2017-10-30T00:14:04.312Z,1009.11
2017-10-30T00:15:04.232Z,1009.13
2017-10-30T00:16:04.135Z,1009.13
2017-10-30T00:17:04.061Z,1009.18
2017-10-30T00:18:03.969Z,1009.17
2017-10-30T00:19:03.892Z,1009.15
2017-10-30T00:20:03.799Z,1009.16
2017-10-30T00:21:03.718Z,1009.15
2017-10-30T00:22:03.635Z,1009.17
2017-10-30T00:23:03.550Z,1009.16
2017-10-30T00:24:03.461Z,1009.23
2017-10-30T00:25:03.375Z,1009.20
2017-10-30T00:26:03.285Z,1009.21
2017-10-30T00:27:03.207Z,1009.20
2017-10-30T00:28:03.122Z,1009.22
2017-10-30T00:29:03.035Z,1009.20
2017-10-30T00:30:02.952Z,1009.19
2017-10-30T00:31:02.859Z,1009.23
2017-10-30T00:32:02.779Z,1009.24
2017-10-30T00:33:02.693Z,1009.22
2017-10-30T00:34:02.605Z,1009.22
2017-10-30T00:35:02.519Z,1009.25
2017-10-30T00:36:02.441Z,1009.26
2017-10-30T00:37:02.374Z,1009.26
2017-10-30T00:38:02.267Z,1009.24
2017-10-30T00:39:02.181Z,1009.25
2017-10-30T00:40:02.101Z,1009.29
2017-10-30T00:41:02.015Z,1009.31
2017-10-30T00:42:01.920Z,1009.33
2017-10-30T00:43:01.837Z,1009.37
2017-10-30T00:44:01.752Z,1009.37
2017-10-30T00:45:01.674Z,1009.39
2017-10-30T00:46:01.578Z,1009.37
2017-10-30T00:47:01.498Z,1009.34
2017-10-30T00:48:01.421Z,1009.33
2017-10-30T00:49:01.333Z,1009.31
2017-10-30T00:50:01.248Z,1009.32
2017-10-30T00:51:01.156Z,1009.33
2017-10-30T00:52:01.074Z,1009.35
2017-10-30T00:53:00.988Z,1009.35
2017-10-30T00:54:00.897Z,1009.39
2017-10-30T00:55:00.811Z,1009.39
2017-10-30T00:56:00.729Z,1009.38
2017-10-30T00:57:00.664Z,1009.36
2017-10-30T00:58:00.562Z,1009.33
2017-10-30T00:59:00.480Z,1009.31
2017-10-30T01:00:00.383Z,1009.32
2017-10-30T01:01:00.301Z,1009.29
2017-10-30T01:02:00.222Z,1009.29
2017-10-30T01:03:00.131Z,1009.30
2017-10-30T01:04:00.051Z,1009.35
2017-10-30T01:04:59.969Z,1009.41
2017-10-30T01:05:59.882Z,1009.42
2017-10-30T01:06:59.790Z,1009.43
2017-10-30T01:07:59.706Z,1009.46
2017-10-30T01:08:59.618Z,1009.47
2017-10-30T01:09:59.532Z,1009.48
2017-10-30T01:10:59.452Z,1009.41
2017-10-30T01:11:59.368Z,1009.40
2017-10-30T01:12:59.279Z,1009.35
2017-10-30T01:13:59.189Z,1009.35
2017-10-30T01:14:59.102Z,1009.35
2017-10-30T01:15:59.027Z,1009.39
2017-10-30T01:16:58.943Z,1009.46
2017-10-30T01:17:58.857Z,1009.48
2017-10-30T01:18:58.763Z,1009.51
2017-10-30T01:19:58.676Z,1009.52
2017-10-30T01:20:58.614Z,1009.52
2017-10-30T01:21:58.510Z,1009.47
2017-10-30T01:22:58.426Z,1009.49
2017-10-30T01:23:58.334Z,1009.49
2017-10-30T01:24:58.252Z,1009.51
2017-10-30T01:25:58.166Z,1009.48
2017-10-30T01:26:58.103Z,1009.52
2017-10-30T01:27:58.002Z,1009.54
2017-10-30T01:28:57.908Z,1009.52
2017-10-30T01:29:57.832Z,1009.57
2017-10-30T01:30:57.737Z,1009.55
2017-10-30T01:31:57.670Z,1009.57
2017-10-30T01:32:57.581Z,1009.50
2017-10-30T01:33:57.497Z,1009.47
2017-10-30T01:34:57.399Z,1009.53
2017-10-30T01:35:57.317Z,1009.52
2017-10-30T01:36:57.230Z,1009.52
2017-10-30T01:37:57.142Z,1009.56
2017-10-30T01:38:57.053Z,1009.54
2017-10-30T01:39:56.962Z,1009.52
2017-10-30T01:40:56.893Z,1009.54
2017-10-30T01:41:56.808Z,1009.55
2017-10-30T01:42:56.717Z,1009.56
2017-10-30T01:43:56.633Z,1009.56
2017-10-30T01:44:56.545Z,1009.57
2017-10-30T01:45:56.455Z,1009.53
2017-10-30T01:46:56.373Z,1009.53
2017-10-30T01:47:56.298Z,1009.56
2017-10-30T01:48:56.209Z,1009.56
2017-10-30T01:49:56.104Z,1009.55
2017-10-30T01:50:56.021Z,1009.54
2017-10-30T01:51:55.966Z,1009.53
2017-10-30T01:52:55.865Z,1009.54
2017-10-30T01:53:55.768Z,1009.54
2017-10-30T01:54:55.681Z,1009.57
2017-10-30T01:55:55.595Z,1009.55
2017-10-30T01:56:55.509Z,1009.55
2017-10-30T01:57:55.425Z,1009.51
2017-10-30T01:58:55.344Z,1009.53
2017-10-30T01:59:55.262Z,1009.51
2017-10-30T02:00:55.163Z,1009.50
2017-10-30T02:01:55.108Z,1009.51
2017-10-30T02:02:55.014Z,1009.52
2017-10-30T02:03:54.910Z,1009.49
2017-10-30T02:04:54.837Z,1009.52
2017-10-30T02:05:54.736Z,1009.53
2017-10-30T02:06:54.656Z,1009.56
2017-10-30T02:07:54.567Z,1009.56
2017-10-30T02:08:54.499Z,1009.55
2017-10-30T02:09:54.391Z,1009.56
2017-10-30T02:10:54.306Z,1009.56
2017-10-30T02:11:54.224Z,1009.59
2017-10-30T02:12:54.147Z,1009.56
2017-10-30T02:13:54.088Z,1009.59
2017-10-30T02:14:53.987Z,1009.61
2017-10-30T02:15:53.913Z,1009.63
2017-10-30T02:16:53.793Z,1009.61
2017-10-30T02:17:53.708Z,1009.60
2017-10-30T02:18:53.616Z,1009.63
2017-10-30T02:19:53.532Z,1009.63
2017-10-30T02:20:53.478Z,1009.66
2017-10-30T02:21:53.388Z,1009.67
2017-10-30T02:22:53.289Z,1009.67
2017-10-30T02:23:53.205Z,1009.69
2017-10-30T02:24:53.159Z,1009.68
2017-10-30T02:25:53.018Z,1009.69
2017-10-30T02:26:52.934Z,1009.73
2017-10-30T02:27:52.848Z,1009.69
2017-10-30T02:28:52.811Z,1009.72
2017-10-30T02:29:52.676Z,1009.76
2017-10-30T02:30:52.598Z,1009.72
2017-10-30T02:31:52.510Z,1009.76
2017-10-30T02:32:52.418Z,1009.76
2017-10-30T02:33:52.341Z,1009.76
2017-10-30T02:34:52.251Z,1009.77
2017-10-30T02:35:52.176Z,1009.76
2017-10-30T02:36:52.074Z,1009.76
2017-10-30T02:37:52.011Z,1009.76
2017-10-30T02:38:51.916Z,1009.79
2017-10-30T02:39:51.820Z,1009.75
2017-10-30T02:40:51.729Z,1009.78
2017-10-30T02:41:51.656Z,1009.81
2017-10-30T02:42:51.594Z,1009.84
2017-10-30T02:43:51.494Z,1009.84
2017-10-30T02:44:51.393Z,1009.88
2017-10-30T02:45:51.300Z,1009.86
2017-10-30T02:46:51.218Z,1009.89
2017-10-30T02:47:51.132Z,1009.89
2017-10-30T02:48:51.049Z,1009.92
2017-10-30T02:49:50.966Z,1009.91
2017-10-30T02:50:50.886Z,1009.90
2017-10-30T02:51:50.794Z,1009.90
2017-10-30T02:52:50.706Z,1009.93
2017-10-30T02:53:50.628Z,1009.90
2017-10-30T02:54:50.537Z,1009.89
2017-10-30T02:55:50.441Z,1009.92
2017-10-30T02:56:50.357Z,1009.96
2017-10-30T02:57:50.269Z,1009.93
2017-10-30T02:58:50.190Z,1009.97
2017-10-30T02:59:50.110Z,1009.95
2017-10-30T03:00:50.017Z,1009.98
2017-10-30T03:01:49.929Z,1009.99
2017-10-30T03:02:49.882Z,1010.00
2017-10-30T03:03:49.756Z,1009.97
2017-10-30T03:04:49.670Z,1010.01
2017-10-30T03:05:49.602Z,1009.93
2017-10-30T03:06:49.501Z,1009.95
2017-10-30T03:07:49.407Z,1009.96
2017-10-30T03:08:49.329Z,1010.01
2017-10-30T03:09:49.238Z,1010.03
2017-10-30T03:10:49.152Z,1010.02
2017-10-30T03:11:49.075Z,1010.06
2017-10-30T03:12:49.003Z,1010.09
2017-10-30T03:13:48.917Z,1010.06
2017-10-30T03:14:48.810Z,1010.03
2017-10-30T03:15:48.733Z,1010.07
2017-10-30T03:16:48.647Z,1010.09
2017-10-30T03:17:48.553Z,1010.07
2017-10-30T03:18:48.470Z,1010.08
2017-10-30T03:19:48.383Z,1010.13
2017-10-30T03:20:48.294Z,1010.15
2017-10-30T03:21:48.209Z,1010.17
2017-10-30T03:22:48.120Z,1010.17
2017-10-30T03:23:48.049Z,1010.14
2017-10-30T03:24:47.957Z,1010.17
2017-10-30T03:25:47.866Z,1010.21
2017-10-30T03:26:47.781Z,1010.18
2017-10-30T03:27:47.698Z,1010.17
2017-10-30T03:28:47.615Z,1010.16
2017-10-30T03:29:47.530Z,1010.20
2017-10-30T03:30:47.440Z,1010.17
2017-10-30T03:31:47.349Z,1010.16
2017-10-30T03:32:47.312Z,1010.23
2017-10-30T03:33:47.181Z,1010.23
2017-10-30T03:34:47.095Z,1010.21
2017-10-30T03:35:47.010Z,1010.28
2017-10-30T03:36:46.932Z,1010.21
2017-10-30T03:37:46.841Z,1010.26
2017-10-30T03:38:46.746Z,1010.25
2017-10-30T03:39:46.664Z,1010.24
2017-10-30T03:40:46.580Z,1010.28
2017-10-30T03:41:46.496Z,1010.28
2017-10-30T03:42:46.410Z,1010.32
2017-10-30T03:43:46.337Z,1010.33
2017-10-30T03:44:46.245Z,1010.31
2017-10-30T03:45:46.150Z,1010.35
2017-10-30T03:46:46.058Z,1010.41
2017-10-30T03:47:45.976Z,1010.42
2017-10-30T03:48:45.889Z,1010.40
2017-10-30T03:49:45.806Z,1010.38
2017-10-30T03:50:45.720Z,1010.38
2017-10-30T03:51:45.629Z,1010.38
2017-10-30T03:52:45.544Z,1010.39
2017-10-30T03:53:45.471Z,1010.33
2017-10-30T03:54:45.380Z,1010.36
2017-10-30T03:55:45.288Z,1010.34
2017-10-30T03:56:45.203Z,1010.39
2017-10-30T03:57:45.143Z,1010.36
2017-10-30T03:58:45.033Z,1010.38
2017-10-30T03:59:44.945Z,1010.36
2017-10-30T04:00:44.863Z,1010.36
2017-10-30T04:01:44.776Z,1010.37
2017-10-30T04:02:44.693Z,1010.38
2017-10-30T04:03:44.605Z,1010.46
2017-10-30T04:04:44.552Z,1010.46
2017-10-30T04:05:44.441Z,1010.49
2017-10-30T04:06:44.342Z,1010.50
2017-10-30T04:07:44.251Z,1010.51
2017-10-30T04:08:44.185Z,1010.55
2017-10-30T04:09:44.086Z,1010.53
2017-10-30T04:10:43.994Z,1010.52
2017-10-30T04:11:43.912Z,1010.50
2017-10-30T04:12:43.826Z,1010.57
2017-10-30T04:13:43.750Z,1010.53
2017-10-30T04:14:43.673Z,1010.58
2017-10-30T04:15:43.571Z,1010.55
2017-10-30T04:16:43.487Z,1010.57
2017-10-30T04:17:43.398Z,1010.63
2017-10-30T04:18:43.305Z,1010.61
2017-10-30T04:19:43.231Z,1010.68
2017-10-30T04:20:43.134Z,1010.67
2017-10-30T04:21:43.053Z,1010.66
2017-10-30T04:22:42.964Z,1010.67
2017-10-30T04:23:42.879Z,1010.74
2017-10-30T04:24:42.799Z,1010.76
2017-10-30T04:25:42.703Z,1010.75
2017-10-30T04:26:42.662Z,1010.77
2017-10-30T04:27:42.537Z,1010.80
2017-10-30T04:28:42.448Z,1010.82
2017-10-30T04:29:42.373Z,1010.82
2017-10-30T04:30:42.273Z,1010.85
2017-10-30T04:31:42.189Z,1010.88
2017-10-30T04:32:42.100Z,1010.89
2017-10-30T04:33:42.016Z,1010.89
2017-10-30T04:34:41.924Z,1010.90
2017-10-30T04:35:41.850Z,1010.92
2017-10-30T04:36:41.771Z,1010.95
2017-10-30T04:37:41.680Z,1010.97
2017-10-30T04:38:41.584Z,1010.96
2017-10-30T04:39:41.498Z,1010.95
2017-10-30T04:40:41.408Z,1010.94
2017-10-30T04:41:41.331Z,1010.99
2017-10-30T04:42:41.289Z,1010.94
2017-10-30T04:43:41.151Z,1010.92
2017-10-30T04:44:41.065Z,1010.95
2017-10-30T04:45:40.983Z,1010.92
2017-10-30T04:46:40.904Z,1010.92
2017-10-30T04:47:40.817Z,1010.95
2017-10-30T04:48:40.724Z,1010.91
2017-10-30T04:49:40.639Z,1010.94
2017-10-30T04:50:40.543Z,1010.94
2017-10-30T04:51:40.474Z,1010.99
2017-10-30T04:52:40.380Z,1010.99
2017-10-30T04:53:40.295Z,1010.93
2017-10-30T04:54:40.202Z,1010.94
2017-10-30T04:55:40.113Z,1010.94
2017-10-30T04:56:40.035Z,1010.94
2017-10-30T04:57:39.946Z,1010.98
2017-10-30T04:58:39.864Z,1011.01
2017-10-30T04:59:39.775Z,1011.01
2017-10-30T05:00:39.681Z,1011.06
2017-10-30T05:01:39.601Z,1011.02
2017-10-30T05:02:39.514Z,1011.05
2017-10-30T05:03:39.421Z,1011.08
2017-10-30T05:04:39.375Z,1011.09
2017-10-30T05:05:39.266Z,1011.08
2017-10-30T05:06:39.160Z,1011.10
2017-10-30T05:07:39.080Z,1011.11
2017-10-30T05:08:38.993Z,1011.14
2017-10-30T05:09:38.930Z,1011.15
2017-10-30T05:10:38.815Z,1011.13
2017-10-30T05:11:38.744Z,1011.13
2017-10-30T05:12:38.648Z,1011.17
2017-10-30T05:13:38.556Z,1011.21
2017-10-30T05:14:38.475Z,1011.20
2017-10-30T05:15:38.423Z,1011.24
2017-10-30T05:16:38.305Z,1011.23
2017-10-30T05:17:38.223Z,1011.25
2017-10-30T05:18:38.144Z,1011.28
2017-10-30T05:19:38.043Z,1011.29
2017-10-30T05:20:37.951Z,1011.33
2017-10-30T05:21:37.867Z,1011.30
2017-10-30T05:22:37.787Z,1011.27
2017-10-30T05:23:37.722Z,1011.26
2017-10-30T05:24:37.605Z,1011.28
2017-10-30T05:25:37.517Z,1011.24
2017-10-30T05:26:37.430Z,1011.32
2017-10-30T05:27:37.347Z,1011.32
2017-10-30T05:28:37.279Z,1011.32
2017-10-30T05:29:37.182Z,1011.30
2017-10-30T05:30:37.096Z,1011.31
2017-10-30T05:31:36.999Z,1011.33
2017-10-30T05:32:36.916Z,1011.34
2017-10-30T05:33:36.833Z,1011.38
2017-10-30T05:34:36.744Z,1011.36
2017-10-30T05:35:36.650Z,1011.37
2017-10-30T05:36:36.570Z,1011.38
2017-10-30T05:37:36.474Z,1011.33
2017-10-30T05:38:36.401Z,1011.33
2017-10-30T05:39:36.303Z,1011.35
2017-10-30T05:40:36.216Z,1011.37
2017-10-30T05:41:36.140Z,1011.43
2017-10-30T05:42:36.043Z,1011.40
2017-10-30T05:43:35.953Z,1011.41
2017-10-30T05:44:35.877Z,1011.42
2017-10-30T05:45:35.784Z,1011.47
2017-10-30T05:46:35.695Z,1011.40
2017-10-30T05:47:35.606Z,1011.42
2017-10-30T05:48:35.524Z,1011.43
2017-10-30T05:49:35.441Z,1011.42
2017-10-30T05:50:35.356Z,1011.43
2017-10-30T05:51:35.276Z,1011.41
2017-10-30T05:52:35.181Z,1011.43
2017-10-30T05:53:35.106Z,1011.48
2017-10-30T05:54:35.005Z,1011.42
2017-10-30T05:55:34.910Z,1011.46
2017-10-30T05:56:34.856Z,1011.45
2017-10-30T05:57:34.741Z,1011.47
2017-10-30T05:58:34.654Z,1011.49
2017-10-30T05:59:34.570Z,1011.48
2017-10-30T06:00:34.478Z,1011.48
2017-10-30T06:01:34.394Z,1011.48
2017-10-30T06:02:34.315Z,1011.46
2017-10-30T06:03:34.227Z,1011.47
2017-10-30T06:04:34.151Z,1011.51
2017-10-30T06:05:34.068Z,1011.54
2017-10-30T06:06:33.971Z,1011.52
2017-10-30T06:07:33.875Z,1011.55
2017-10-30T06:08:33.793Z,1011.58
2017-10-30T06:09:33.701Z,1011.57
2017-10-30T06:10:33.614Z,1011.63
2017-10-30T06:11:33.532Z,1011.61
2017-10-30T06:12:33.444Z,1011.61
2017-10-30T06:13:33.358Z,1011.64
2017-10-30T06:14:33.279Z,1011.66
2017-10-30T06:15:33.197Z,1011.69
2017-10-30T06:16:33.105Z,1011.73
2017-10-30T06:17:33.012Z,1011.80
2017-10-30T06:18:32.924Z,1011.77
2017-10-30T06:19:32.848Z,1011.77
2017-10-30T06:20:32.747Z,1011.76
2017-10-30T06:21:32.662Z,1011.81
2017-10-30T06:22:32.577Z,1011.80
2017-10-30T06:23:32.484Z,1011.77
2017-10-30T06:24:32.406Z,1011.80
2017-10-30T06:25:32.308Z,1011.78
2017-10-30T06:26:32.230Z,1011.80
2017-10-30T06:27:32.153Z,1011.84
2017-10-30T06:28:32.058Z,1011.89
2017-10-30T06:29:31.961Z,1011.87
2017-10-30T06:30:31.878Z,1011.90
2017-10-30T06:31:31.802Z,1011.97
2017-10-30T06:32:31.715Z,1012.01
2017-10-30T06:33:31.622Z,1012.04
2017-10-30T06:34:31.531Z,1012.10
2017-10-30T06:35:31.487Z,1012.10
2017-10-30T06:36:31.354Z,1012.10
2017-10-30T06:37:31.273Z,1012.08
2017-10-30T06:38:31.206Z,1012.00
2017-10-30T06:39:31.104Z,1012.03
2017-10-30T06:40:31.015Z,1012.06
2017-10-30T06:41:30.927Z,1012.08
2017-10-30T06:42:30.834Z,1012.14
2017-10-30T06:43:30.751Z,1012.17
2017-10-30T06:44:30.663Z,1012.21
2017-10-30T06:45:30.572Z,1012.21
2017-10-30T06:46:30.486Z,1012.25
2017-10-30T06:47:30.432Z,1012.28
2017-10-30T06:48:30.321Z,1012.28
2017-10-30T06:49:30.247Z,1012.26
2017-10-30T06:50:30.147Z,1012.28
2017-10-30T06:51:30.057Z,1012.31
2017-10-30T06:52:29.971Z,1012.33
2017-10-30T06:53:29.883Z,1012.32
2017-10-30T06:54:29.796Z,1012.35
2017-10-30T06:55:29.718Z,1012.35
2017-10-30T06:56:29.643Z,1012.37
2017-10-30T06:57:29.539Z,1012.41
2017-10-30T06:58:29.448Z,1012.40
2017-10-30T06:59:29.399Z,1012.41
2017-10-30T07:00:29.296Z,1012.43
2017-10-30T07:01:29.206Z,1012.49
2017-10-30T07:02:29.108Z,1012.53
2017-10-30T07:03:29.023Z,1012.56
2017-10-30T07:04:28.947Z,1012.53
2017-10-30T07:05:28.846Z,1012.57
2017-10-30T07:06:28.758Z,1012.57
2017-10-30T07:07:28.675Z,1012.60
2017-10-30T07:08:28.591Z,1012.62
2017-10-30T07:09:28.507Z,1012.60
2017-10-30T07:10:28.408Z,1012.64
2017-10-30T07:11:28.332Z,1012.59
2017-10-30T07:12:28.235Z,1012.67
2017-10-30T07:13:28.153Z,1012.72
2017-10-30T07:14:28.066Z,1012.72
2017-10-30T07:15:27.978Z,1012.70
2017-10-30T07:16:27.904Z,1012.72
2017-10-30T07:17:27.805Z,1012.77
2017-10-30T07:18:27.717Z,1012.81
2017-10-30T07:19:27.629Z,1012.87
2017-10-30T07:20:27.549Z,1012.93
2017-10-30T07:21:27.473Z,1012.95
2017-10-30T07:22:27.402Z,1012.97
2017-10-30T07:23:27.293Z,1013.08
2017-10-30T07:24:27.208Z,1013.14
2017-10-30T07:25:27.120Z,1013.17
2017-10-30T07:26:27.027Z,1013.32
2017-10-30T07:27:26.948Z,1013.32
2017-10-30T07:28:26.855Z,1013.35
2017-10-30T07:29:26.792Z,1013.48
2017-10-30T07:30:26.713Z,1013.52
2017-10-30T07:31:26.602Z,1013.55
2017-10-30T07:32:26.528Z,1013.56
2017-10-30T07:33:26.444Z,1013.58
2017-10-30T07:34:26.348Z,1013.70
2017-10-30T07:35:26.270Z,1013.72
2017-10-30T07:36:26.200Z,1013.74
2017-10-30T07:37:26.117Z,1013.76
2017-10-30T07:38:26.023Z,1013.66
2017-10-30T07:39:25.943Z,1013.61
2017-10-30T07:40:25.861Z,1013.70
2017-10-30T07:41:25.781Z,1013.54
2017-10-30T07:42:25.691Z,1013.59
2017-10-30T07:43:25.610Z,1013.75
2017-10-30T07:44:25.531Z,1013.58
2017-10-30T07:45:25.456Z,1013.57
2017-10-30T07:46:25.359Z,1013.41
2017-10-30T07:47:25.285Z,1013.38
2017-10-30T07:48:25.205Z,1013.37
2017-10-30T07:49:25.121Z,1013.29
2017-10-30T07:50:25.030Z,1013.26
2017-10-30T07:51:24.955Z,1013.28
2017-10-30T07:52:24.875Z,1013.60
2017-10-30T07:53:24.787Z,1013.64
2017-10-30T07:54:24.734Z,1013.80
2017-10-30T07:55:24.634Z,1013.81
2017-10-30T07:56:24.541Z,1013.85
2017-10-30T07:57:24.483Z,1013.85
2017-10-30T07:58:24.374Z,1013.83
2017-10-30T07:59:24.291Z,1013.87
2017-10-30T08:00:24.212Z,1013.86
2017-10-30T08:01:24.131Z,1013.84
2017-10-30T08:02:24.052Z,1013.90
2017-10-30T08:03:23.995Z,1013.88
2017-10-30T08:04:23.891Z,1013.93
2017-10-30T08:05:23.812Z,1013.92
2017-10-30T08:06:23.730Z,1013.95
2017-10-30T08:07:23.648Z,1013.84
2017-10-30T08:08:23.566Z,1013.87
2017-10-30T08:09:23.516Z,1013.76
2017-10-30T08:10:23.418Z,1013.86
2017-10-30T08:11:23.336Z,1014.00
2017-10-30T08:12:23.252Z,1013.99
2017-10-30T08:13:23.164Z,1014.10
2017-10-30T08:14:23.085Z,1014.04
2017-10-30T08:15:23.002Z,1014.06
2017-10-30T08:16:22.945Z,1014.02
2017-10-30T08:17:22.852Z,1014.03
2017-10-30T08:18:22.767Z,1014.02
2017-10-30T08:19:22.684Z,1014.08
2017-10-30T08:20:22.608Z,1014.01
2017-10-30T08:21:22.540Z,1014.03
2017-10-30T08:22:22.452Z,1014.01
2017-10-30T08:23:22.372Z,1014.01
2017-10-30T08:24:22.302Z,1014.00
2017-10-30T08:25:22.210Z,1014.03
2017-10-30T08:26:22.127Z,1014.07
2017-10-30T08:27:22.054Z,1014.10
2017-10-30T08:28:21.971Z,1014.12
2017-10-30T08:29:21.896Z,1014.11
2017-10-30T08:30:21.829Z,1014.21
2017-10-30T08:31:21.743Z,1014.19
2017-10-30T08:32:21.673Z,1014.19
2017-10-30T08:33:21.584Z,1014.20
2017-10-30T08:34:21.501Z,1014.22
2017-10-30T08:35:21.435Z,1014.21
2017-10-30T08:36:21.370Z,1014.19
2017-10-30T08:37:21.280Z,1014.23
2017-10-30T08:38:21.196Z,1014.25
2017-10-30T08:39:21.121Z,1014.24
2017-10-30T08:40:21.049Z,1014.27
2017-10-30T08:41:20.969Z,1014.27
2017-10-30T08:42:20.892Z,1014.30
2017-10-30T08:43:20.813Z,1014.35
2017-10-30T08:44:20.751Z,1014.33
2017-10-30T08:45:20.664Z,1014.36
2017-10-30T08:46:20.606Z,1014.39
2017-10-30T08:47:20.517Z,1014.41
2017-10-30T08:48:20.433Z,1014.42
2017-10-30T08:49:20.377Z,1014.46
2017-10-30T08:50:20.288Z,1014.39
2017-10-30T08:51:20.224Z,1014.41
2017-10-30T08:52:20.137Z,1014.40
2017-10-30T08:53:20.062Z,1014.48
2017-10-30T08:54:19.997Z,1014.48
2017-10-30T08:55:19.912Z,1014.50
2017-10-30T08:56:19.844Z,1014.45
2017-10-30T08:57:19.754Z,1014.49
2017-10-30T08:58:19.687Z,1014.53
2017-10-30T08:59:19.605Z,1014.60
2017-10-30T09:00:19.567Z,1014.59
2017-10-30T09:01:19.460Z,1014.60
2017-10-30T09:02:19.382Z,1014.62
2017-10-30T09:03:19.304Z,1014.66
2017-10-30T09:04:19.237Z,1014.67
2017-10-30T09:05:19.161Z,1014.68
2017-10-30T09:06:19.101Z,1014.69
2017-10-30T09:07:19.017Z,1014.69
2017-10-30T09:08:18.944Z,1014.73
2017-10-30T09:09:18.873Z,1014.70
2017-10-30T09:10:18.789Z,1014.72
2017-10-30T09:11:18.721Z,1014.76
2017-10-30T09:12:18.649Z,1014.82
2017-10-30T09:13:18.570Z,1014.81
2017-10-30T09:14:18.495Z,1014.84
2017-10-30T09:15:18.449Z,1014.86
2017-10-30T09:16:18.355Z,1014.87
2017-10-30T09:17:18.285Z,1014.84
2017-10-30T09:18:18.206Z,1014.89
2017-10-30T09:19:18.145Z,1014.93
2017-10-30T09:20:18.066Z,1014.93
2017-10-30T09:21:17.990Z,1014.98
2017-10-30T09:22:17.914Z,1014.99
2017-10-30T09:23:17.843Z,1015.00
2017-10-30T09:24:17.775Z,1015.02
2017-10-30T09:25:17.700Z,1015.05
2017-10-30T09:26:17.624Z,1015.09
2017-10-30T09:27:17.549Z,1015.05
2017-10-30T09:28:17.478Z,1015.03
2017-10-30T09:29:17.417Z,1015.04
2017-10-30T09:30:17.332Z,1015.10
2017-10-30T09:31:17.262Z,1015.15
2017-10-30T09:32:17.186Z,1015.21
2017-10-30T09:33:17.118Z,1015.29
2017-10-30T09:34:17.041Z,1015.32
2017-10-30T09:35:16.967Z,1015.28
2017-10-30T09:36:16.894Z,1015.30
2017-10-30T09:37:16.820Z,1015.36
2017-10-30T09:38:16.744Z,1015.40
2017-10-30T09:39:16.674Z,1015.47
2017-10-30T09:40:16.602Z,1015.51
2017-10-30T09:41:16.529Z,1015.62
2017-10-30T09:42:16.461Z,1015.63
2017-10-30T09:43:16.381Z,1015.72
2017-10-30T09:44:16.313Z,1015.76
2017-10-30T09:45:16.279Z,1015.91
2017-10-30T09:46:16.186Z,1015.98
2017-10-30T09:47:16.097Z,1016.09
2017-10-30T09:48:16.027Z,1016.28
2017-10-30T09:49:15.960Z,1016.40
2017-10-30T09:50:15.882Z,1016.61
2017-10-30T09:51:15.812Z,1016.74
2017-10-30T09:52:15.758Z,1016.99
2017-10-30T09:53:15.672Z,1017.23
2017-10-30T09:54:15.600Z,1017.46
2017-10-30T09:55:15.526Z,1017.73
2017-10-30T09:56:15.463Z,1017.91
2017-10-30T09:57:15.392Z,1018.22
2017-10-30T09:58:15.319Z,1018.40
2017-10-30T09:59:15.257Z,1018.59
2017-10-30T10:00:15.195Z,1018.87
2017-10-30T10:01:15.104Z,1019.04
2017-10-30T10:02:15.035Z,1019.27
2017-10-30T10:03:14.975Z,1019.44
2017-10-30T10:04:14.902Z,1019.82
2017-10-30T10:05:14.860Z,1019.18
2017-10-30T10:06:14.769Z,1015.85
2017-10-30T10:07:14.690Z,1014.28
2017-10-30T10:08:14.681Z,1020.30
2017-10-30T10:09:14.548Z,1020.55
2017-10-30T10:10:14.496Z,1018.52
2017-10-30T10:11:14.408Z,1020.86
2017-10-30T10:12:14.344Z,1020.88
2017-10-30T10:13:14.271Z,1021.52
2017-10-30T10:14:14.221Z,1021.61
2017-10-30T10:15:14.132Z,1021.94
2017-10-30T10:16:14.058Z,1022.17
2017-10-30T10:17:13.999Z,1022.26
2017-10-30T10:18:13.925Z,1022.60
2017-10-30T10:19:13.858Z,1022.59
2017-10-30T10:20:13.794Z,1022.75
2017-10-30T10:21:13.716Z,1014.44
2017-10-30T10:22:13.664Z,1016.83
2017-10-30T10:23:13.575Z,1022.09
2017-10-30T10:24:13.514Z,1021.92
2017-10-30T10:25:13.430Z,1017.83
2017-10-30T10:26:13.370Z,1014.93
2017-10-30T10:27:13.306Z,1022.28
2017-10-30T10:28:13.251Z,1022.23
2017-10-30T10:29:13.154Z,1022.15
2017-10-30T10:30:13.086Z,1014.48
2017-10-30T10:31:13.013Z,1014.43
2017-10-30T10:32:12.939Z,1014.10
2017-10-30T10:33:12.868Z,1014.77
2017-10-30T10:34:12.798Z,1021.21
2017-10-30T10:35:12.739Z,1021.26
2017-10-30T10:36:12.656Z,1021.25
2017-10-30T10:37:12.580Z,1020.32
2017-10-30T10:38:12.511Z,1014.34
2017-10-30T10:39:12.442Z,1014.03
2017-10-30T10:40:12.362Z,1013.88
2017-10-30T10:41:12.291Z,1013.77
2017-10-30T10:42:12.230Z,1013.79
2017-10-30T10:43:12.140Z,1018.62
2017-10-30T10:44:12.076Z,1014.30
2017-10-30T10:45:12.000Z,1013.90
2017-10-30T10:46:11.926Z,1018.58
2017-10-30T10:47:11.852Z,1017.70
2017-10-30T10:48:11.783Z,1014.09
2017-10-30T10:49:11.702Z,1013.81
2017-10-30T10:50:11.638Z,1013.76
2017-10-30T10:51:11.558Z,1013.71
2017-10-30T10:52:11.496Z,1013.68
2017-10-30T10:53:11.403Z,1013.63
2017-10-30T10:54:11.341Z,1013.60
2017-10-30T10:55:11.244Z,1013.70
2017-10-30T10:56:11.179Z,1013.84
2017-10-30T10:57:11.102Z,1015.16
2017-10-30T10:58:11.019Z,1014.15
2017-10-30T10:59:10.945Z,1013.75
2017-10-30T11:00:10.875Z,1013.66
2017-10-30T11:01:10.791Z,1013.66
2017-10-30T11:02:10.719Z,1013.57
2017-10-30T11:03:10.634Z,1013.59
2017-10-30T11:04:10.565Z,1013.65
2017-10-30T11:05:10.484Z,1016.10
2017-10-30T11:06:10.403Z,1016.12
2017-10-30T11:07:10.334Z,1015.78
2017-10-30T11:08:10.278Z,1014.09
2017-10-30T11:09:10.198Z,1014.06
2017-10-30T11:10:10.098Z,1015.73
2017-10-30T11:11:10.031Z,1015.69
2017-10-30T11:12:09.944Z,1014.65
2017-10-30T11:13:09.894Z,1013.93
2017-10-30T11:14:09.817Z,1013.84
2017-10-30T11:15:09.741Z,1013.84
2017-10-30T11:16:09.671Z,1014.99
2017-10-30T11:17:09.578Z,1014.89
2017-10-30T11:18:09.534Z,1013.86
2017-10-30T11:19:09.427Z,1013.79
2017-10-30T11:20:09.367Z,1013.74
2017-10-30T11:21:09.276Z,1013.67
2017-10-30T11:22:09.192Z,1013.62
2017-10-30T11:23:09.125Z,1013.63
2017-10-30T11:24:09.046Z,1013.61
2017-10-30T11:25:08.967Z,1013.59
2017-10-30T11:26:08.893Z,1013.59
2017-10-30T11:27:08.808Z,1013.54
2017-10-30T11:28:08.737Z,1013.52
2017-10-30T11:29:08.675Z,1013.55
2017-10-30T11:30:08.573Z,1013.61
2017-10-30T11:31:08.545Z,1013.65
2017-10-30T11:32:08.419Z,1013.74
2017-10-30T11:33:08.351Z,1013.89
2017-10-30T11:34:08.271Z,1014.03
2017-10-30T11:35:08.177Z,1013.84
2017-10-30T11:36:08.105Z,1013.79
2017-10-30T11:37:08.037Z,1013.73
2017-10-30T11:38:07.960Z,1013.76
2017-10-30T11:39:07.862Z,1013.64
2017-10-30T11:40:07.789Z,1013.56
2017-10-30T11:41:07.706Z,1013.52
2017-10-30T11:42:07.627Z,1013.52
2017-10-30T11:43:07.568Z,1013.49
2017-10-30T11:44:07.473Z,1013.46
2017-10-30T11:45:07.390Z,1013.41
2017-10-30T11:46:07.310Z,1013.43
2017-10-30T11:47:07.235Z,1013.46
2017-10-30T11:48:07.177Z,1013.45
2017-10-30T11:49:07.065Z,1013.44
2017-10-30T11:50:07.002Z,1013.48
2017-10-30T11:51:06.920Z,1013.53
2017-10-30T11:52:06.831Z,1013.54
2017-10-30T11:53:06.753Z,1013.53
2017-10-30T11:54:06.669Z,1013.54
2017-10-30T11:55:06.596Z,1013.54
2017-10-30T11:56:06.520Z,1013.51
2017-10-30T11:57:06.431Z,1013.50
2017-10-30T11:58:06.349Z,1013.53
2017-10-30T11:59:06.302Z,1013.74
2017-10-30T12:00:06.191Z,1013.72
2017-10-30T12:01:06.117Z,1013.72
2017-10-30T12:02:06.031Z,1013.78
2017-10-30T12:03:05.953Z,1013.78
2017-10-30T12:04:05.873Z,1013.80