createdAt,value
2023-02-15T00:00:39.705Z,23.93
2023-02-15T00:03:09.742Z,23.23
2023-02-15T00:05:40.454Z,23.10
2023-02-15T00:08:11.642Z,23.20
2023-02-15T00:10:41.736Z,24.37
2023-02-15T00:13:11.582Z,24.20
2023-02-15T00:15:41.836Z,23.90
2023-02-15T00:18:11.655Z,26.10
2023-02-15T00:20:41.451Z,23.90
2023-02-15T00:23:11.545Z,25.70
2023-02-15T00:25:41.647Z,24.65
2023-02-15T00:28:13.525Z,25.23
2023-02-15T00:30:43.032Z,23.05
2023-02-15T00:33:14.773Z,24.43
2023-02-15T00:35:44.326Z,25.65
2023-02-15T00:38:15.062Z,25.05
2023-02-15T00:40:44.910Z,24.47
2023-02-15T00:43:14.680Z,26.30
2023-02-15T00:45:46.570Z,26.10
2023-02-15T00:48:16.458Z,26.87
2023-02-15T00:50:54.118Z,27.37
2023-02-15T00:53:24.513Z,26.40
2023-02-15T00:55:55.508Z,26.63
2023-02-15T00:58:25.405Z,25.77
2023-02-15T01:00:55.874Z,26.33
2023-02-15T01:03:26.533Z,27.35
2023-02-15T01:05:56.374Z,27.10
2023-02-15T01:08:26.183Z,25.70
2023-02-15T01:10:56.083Z,25.57
2023-02-15T01:13:27.215Z,26.90
2023-02-15T01:15:57.758Z,27.30
2023-02-15T01:18:30.750Z,24.82
2023-02-15T01:21:02.383Z,26.43
2023-02-15T01:23:32.222Z,26.63
2023-02-15T01:26:04.362Z,26.47
2023-02-15T01:28:35.982Z,26.43
2023-02-15T01:31:11.446Z,26.07
2023-02-15T01:33:41.591Z,25.30
2023-02-15T01:36:13.546Z,25.53
2023-02-15T01:38:43.383Z,24.50
2023-02-15T01:41:24.479Z,24.37
2023-02-15T01:44:00.832Z,25.03
2023-02-15T01:46:39.695Z,25.32
2023-02-15T01:49:21.608Z,24.73
2023-02-15T01:51:53.783Z,24.37
2023-02-15T01:54:30.916Z,25.03
2023-02-15T01:57:06.825Z,25.43
2023-02-15T01:59:39.879Z,23.67
2023-02-15T02:02:13.810Z,23.60
2023-02-15T02:04:52.022Z,23.97
2023-02-15T02:07:27.753Z,23.77
2023-02-15T02:09:57.641Z,24.95
2023-02-15T02:12:28.006Z,25.10
2023-02-15T02:14:58.712Z,24.70
2023-02-15T02:17:37.693Z,25.82
2023-02-15T02:20:21.206Z,23.90
2023-02-15T02:23:21.076Z,25.17
2023-02-15T02:25:57.795Z,24.47
2023-02-15T02:28:54.524Z,24.67
2023-02-15T02:31:43.361Z,23.95
2023-02-15T02:34:21.043Z,23.80
2023-02-15T02:36:56.890Z,24.23
2023-02-15T02:39:47.730Z,24.13
2023-02-15T02:42:23.553Z,24.47
2023-02-15T02:45:12.720Z,24.57
2023-02-15T02:47:45.722Z,23.83
2023-02-15T02:50:20.543Z,23.98
2023-02-15T02:52:53.056Z,24.77
2023-02-15T02:55:43.754Z,24.05
2023-02-15T02:58:27.312Z,23.57
2023-02-15T03:01:14.313Z,24.13
2023-02-15T03:03:50.759Z,25.15
2023-02-15T03:06:27.442Z,23.10
2023-02-15T03:09:06.360Z,23.50
2023-02-15T03:11:37.069Z,23.93
2023-02-15T03:14:08.158Z,24.60
2023-02-15T03:16:40.060Z,25.07
2023-02-15T03:19:16.049Z,23.70
2023-02-15T03:21:53.652Z,25.00
2023-02-15T03:24:38.433Z,25.10
2023-02-15T03:27:11.593Z,24.43
2023-02-15T03:29:42.034Z,24.43
2023-02-15T03:32:16.367Z,24.40
2023-02-15T03:34:47.015Z,24.40
2023-02-15T03:37:27.953Z,23.43
2023-02-15T03:40:27.284Z,22.40
2023-02-15T03:43:12.269Z,24.43
2023-02-15T03:45:46.060Z,23.50
2023-02-15T03:48:16.404Z,23.95
2023-02-15T03:51:04.280Z,24.30
2023-02-15T03:53:34.302Z,23.87
2023-02-15T03:56:04.530Z,24.40
2023-02-15T03:58:52.188Z,25.97
2023-02-15T04:01:48.440Z,25.30
2023-02-15T04:04:21.392Z,25.37
2023-02-15T04:06:51.569Z,25.75
2023-02-15T04:09:38.782Z,25.30
2023-02-15T04:12:08.704Z,24.97
2023-02-15T04:14:56.442Z,25.27
2023-02-15T04:17:26.199Z,26.10
2023-02-15T04:20:13.749Z,26.20
2023-02-15T04:23:01.322Z,26.43
2023-02-15T04:25:31.092Z,25.40
2023-02-15T04:28:01.270Z,27.05
2023-02-15T04:30:31.190Z,25.37
2023-02-15T04:33:01.426Z,26.93
2023-02-15T04:35:32.608Z,25.80
2023-02-15T04:38:02.644Z,26.35
2023-02-15T04:40:32.312Z,25.97
2023-02-15T04:43:02.389Z,25.55
2023-02-15T04:45:32.341Z,26.50
2023-02-15T04:48:02.430Z,26.35
2023-02-15T04:50:32.214Z,25.50
2023-02-15T04:53:02.318Z,25.65
2023-02-15T04:55:31.908Z,26.75
2023-02-15T04:58:01.988Z,26.62
2023-02-15T05:00:31.894Z,25.82
2023-02-15T05:03:01.972Z,26.10
2023-02-15T05:05:31.789Z,24.90
2023-02-15T05:08:01.956Z,26.27
2023-02-15T05:10:31.806Z,25.90
2023-02-15T05:13:01.900Z,26.23
2023-02-15T05:15:31.976Z,25.27
2023-02-15T05:18:02.443Z,27.52
2023-02-15T05:20:32.208Z,26.07
2023-02-15T05:23:02.064Z,26.53
2023-02-15T05:25:49.677Z,28.30
2023-02-15T05:28:22.247Z,27.87
2023-02-15T05:30:54.681Z,27.53
2023-02-15T05:33:24.552Z,26.63
2023-02-15T05:35:54.664Z,26.85
2023-02-15T05:38:24.289Z,27.27
2023-02-15T05:40:54.921Z,28.87
2023-02-15T05:43:25.350Z,28.60
2023-02-15T05:45:56.469Z,26.90
2023-02-15T05:48:28.403Z,28.12
2023-02-15T05:51:06.984Z,26.93
2023-02-15T05:53:39.314Z,28.27
2023-02-15T05:56:12.946Z,27.77
2023-02-15T05:58:43.673Z,27.73
2023-02-15T06:01:16.518Z,27.93
2023-02-15T06:03:47.300Z,26.40
2023-02-15T06:06:17.951Z,27.30
2023-02-15T06:08:48.085Z,27.30
2023-02-15T06:11:17.907Z,27.30
2023-02-15T06:13:47.671Z,26.97
2023-02-15T06:16:18.474Z,26.57
2023-02-15T06:21:28.193Z,27.93
2023-02-15T06:23:58.504Z,26.00
2023-02-15T06:26:28.232Z,27.87
2023-02-15T06:28:58.305Z,29.27
2023-02-15T06:31:28.318Z,27.57
2023-02-15T06:33:59.572Z,27.10
2023-02-15T06:36:32.996Z,28.65
2023-02-15T06:39:04.148Z,26.77
2023-02-15T06:41:33.711Z,27.75
2023-02-15T06:44:03.578Z,26.87
2023-02-15T06:46:36.097Z,27.98
2023-02-15T06:49:04.962Z,28.50
2023-02-15T06:51:35.166Z,29.52
2023-02-15T06:54:05.069Z,27.53
2023-02-15T06:56:34.860Z,27.37
2023-02-15T06:59:04.418Z,29.70
2023-02-15T07:01:34.274Z,29.50
2023-02-15T07:04:04.097Z,29.57
2023-02-15T07:06:36.669Z,29.03
2023-02-15T07:09:06.828Z,30.57
2023-02-15T07:11:54.461Z,29.67
2023-02-15T07:14:24.588Z,29.63
2023-02-15T07:16:54.471Z,30.87
2023-02-15T07:19:24.519Z,32.53
2023-02-15T07:21:54.608Z,31.68
2023-02-15T07:24:24.317Z,31.12
2023-02-15T07:26:54.537Z,33.30
2023-02-15T07:29:24.592Z,33.05
2023-02-15T07:31:54.563Z,31.40
2023-02-15T07:34:24.433Z,31.27
2023-02-15T07:36:54.766Z,32.35
2023-02-15T07:39:24.875Z,32.50
2023-02-15T07:41:54.510Z,31.33
2023-02-15T07:44:24.686Z,32.17
2023-02-15T07:46:56.234Z,32.50
2023-02-15T07:49:27.825Z,31.10
2023-02-15T07:51:57.584Z,32.00
2023-02-15T07:54:27.673Z,32.05
2023-02-15T07:56:57.546Z,32.77
2023-02-15T07:59:28.164Z,32.70
2023-02-15T08:01:58.360Z,32.60
2023-02-15T08:04:28.440Z,31.62
2023-02-15T08:06:58.292Z,33.13
2023-02-15T08:09:28.389Z,33.30
2023-02-15T08:11:58.204Z,33.60
2023-02-15T08:14:29.966Z,33.75
2023-02-15T08:17:03.755Z,33.02
2023-02-15T08:19:35.623Z,33.18
2023-02-15T08:22:07.837Z,33.43
2023-02-15T08:24:40.044Z,34.33
2023-02-15T08:27:12.012Z,34.30
2023-02-15T08:29:43.211Z,31.33
2023-02-15T08:32:14.674Z,34.00
2023-02-15T08:34:44.967Z,32.53
2023-02-15T08:37:15.025Z,33.13
2023-02-15T08:39:46.138Z,33.20
2023-02-15T08:42:16.380Z,33.78
2023-02-15T08:44:47.488Z,35.60
2023-02-15T08:47:17.951Z,33.03
2023-02-15T08:49:48.121Z,33.15
2023-02-15T08:52:17.917Z,35.47
2023-02-15T08:54:48.046Z,34.15
2023-02-15T08:57:17.908Z,35.80
2023-02-15T08:59:48.099Z,34.58
2023-02-15T09:02:18.082Z,34.17
2023-02-15T09:04:47.884Z,33.10
2023-02-15T09:07:19.358Z,33.73
2023-02-15T09:09:49.246Z,34.03
2023-02-15T09:12:18.817Z,32.33
2023-02-15T09:14:48.749Z,32.93
2023-02-15T09:17:18.511Z,33.27
2023-02-15T09:19:49.965Z,32.40
2023-02-15T09:22:19.809Z,31.50
2023-02-15T09:24:49.662Z,31.27
2023-02-15T09:27:19.513Z,30.47
2023-02-15T09:29:49.867Z,32.60
2023-02-15T09:32:19.732Z,32.13
2023-02-15T09:34:49.785Z,30.60
2023-02-15T09:37:19.561Z,31.03
2023-02-15T09:39:49.382Z,29.57
2023-02-15T09:42:24.751Z,30.43
2023-02-15T09:45:09.615Z,29.85
2023-02-15T09:48:02.981Z,30.70
2023-02-15T09:50:36.766Z,27.57
2023-02-15T09:53:36.652Z,29.90
2023-02-15T09:56:37.980Z,28.50
2023-02-15T09:59:16.518Z,28.63
2023-02-15T10:02:20.527Z,29.33
2023-02-15T10:05:08.461Z,28.57
2023-02-15T10:07:56.206Z,28.93
2023-02-15T10:10:31.917Z,27.27
2023-02-15T10:13:20.624Z,28.00
2023-02-15T10:15:59.091Z,27.70
2023-02-15T10:19:06.354Z,26.87
2023-02-15T10:21:59.791Z,28.43
2023-02-15T10:24:48.906Z,26.07
2023-02-15T10:27:22.024Z,26.83
2023-02-15T10:30:10.059Z,27.00
2023-02-15T10:33:02.277Z,25.43
2023-02-15T10:35:52.930Z,28.37
2023-02-15T10:41:21.294Z,25.43
2023-02-15T10:44:12.148Z,26.60
2023-02-15T10:47:11.447Z,27.47
2023-02-15T10:50:01.418Z,25.87
2023-02-15T10:52:53.072Z,26.57
2023-02-15T10:55:31.218Z,25.25
2023-02-15T10:58:21.638Z,24.60
2023-02-15T11:00:55.834Z,24.85
2023-02-15T11:03:55.582Z,25.50
2023-02-15T11:06:27.056Z,25.30
2023-02-15T11:09:09.847Z,24.90
2023-02-15T11:11:43.379Z,24.75
2023-02-15T11:14:21.705Z,24.95
2023-02-15T11:16:57.290Z,25.10
2023-02-15T11:19:32.439Z,24.73
2023-02-15T11:22:05.276Z,25.70
2023-02-15T11:24:38.009Z,24.18
2023-02-15T11:27:16.331Z,24.00
2023-02-15T11:30:08.996Z,25.10
2023-02-15T11:32:43.973Z,24.60
2023-02-15T11:35:16.758Z,25.15
2023-02-15T11:37:55.075Z,24.40
2023-02-15T11:40:33.565Z,24.55
2023-02-15T11:43:09.006Z,24.43
2023-02-15T11:45:39.510Z,24.60
2023-02-15T11:48:14.851Z,24.43
2023-02-15T11:50:46.035Z,24.93
2023-02-15T11:53:28.659Z,24.07
2023-02-15T11:55:58.665Z,22.23
2023-02-15T11:58:34.987Z,23.10
2023-02-15T12:01:24.515Z,24.00
2023-02-15T12:04:03.381Z,23.60
2023-02-15T12:06:36.223Z,23.77
2023-02-15T12:09:09.104Z,23.50
2023-02-15T12:11:41.603Z,23.70
2023-02-15T12:14:15.833Z,23.57
2023-02-15T12:16:51.241Z,23.30
2023-02-15T12:19:38.464Z,23.20
2023-02-15T12:22:29.703Z,23.77
2023-02-15T12:25:03.110Z,23.35
2023-02-15T12:27:37.918Z,22.60
2023-02-15T12:30:11.795Z,24.36
2023-02-15T12:32:56.346Z,24.30
2023-02-15T12:35:34.938Z,25.53
2023-02-15T12:38:08.404Z,23.83
2023-02-15T12:40:41.007Z,23.03
2023-02-15T12:43:22.149Z,24.02
2023-02-15T12:45:51.828Z,23.20
2023-02-15T12:48:22.459Z,24.53
2023-02-15T12:50:55.297Z,23.70
2023-02-15T12:56:12.669Z,28.25
2023-02-15T12:58:43.650Z,23.73
2023-02-15T13:01:22.412Z,24.60
2023-02-15T13:04:06.735Z,23.47
2023-02-15T13:06:38.770Z,23.77
2023-02-15T13:09:20.210Z,24.60
2023-02-15T13:11:50.169Z,22.93
2023-02-15T13:14:29.543Z,23.57
2023-02-15T13:17:02.337Z,24.77
2023-02-15T13:19:35.882Z,23.63
2023-02-15T13:22:12.756Z,23.80
2023-02-15T13:24:45.218Z,24.43
2023-02-15T13:27:21.057Z,23.12
2023-02-15T13:29:59.531Z,23.10
2023-02-15T13:32:36.578Z,23.42
2023-02-15T13:35:10.351Z,22.53
2023-02-15T13:38:01.009Z,24.20
2023-02-15T13:40:36.577Z,23.15
2023-02-15T13:43:25.956Z,23.23
2023-02-15T13:46:07.910Z,23.13
2023-02-15T13:48:55.454Z,23.67
2023-02-15T13:51:34.145Z,23.20
2023-02-15T13:54:29.766Z,22.23
2023-02-15T13:57:02.873Z,23.10
2023-02-15T13:59:39.671Z,24.00
2023-02-15T14:02:46.250Z,23.62
2023-02-15T14:05:18.870Z,22.58
2023-02-15T14:08:11.086Z,24.20
2023-02-15T14:10:43.975Z,21.83
2023-02-15T14:13:22.560Z,24.23
2023-02-15T14:16:07.399Z,21.48
2023-02-15T14:18:54.909Z,23.90
2023-02-15T14:21:30.288Z,22.23
2023-02-15T14:24:05.595Z,24.73
2023-02-15T14:26:49.790Z,25.43
2023-02-15T14:29:46.744Z,23.13
2023-02-15T14:32:37.378Z,24.67
2023-02-15T14:35:17.287Z,23.00
2023-02-15T14:38:22.915Z,23.55
2023-02-15T14:41:05.354Z,24.20
2023-02-15T14:43:57.767Z,24.63
2023-02-15T14:46:38.926Z,22.55
2023-02-15T14:49:30.867Z,23.57
2023-02-15T14:52:07.469Z,23.47
2023-02-15T14:54:40.293Z,23.38
2023-02-15T14:57:12.929Z,22.90
2023-02-15T14:59:59.892Z,24.73
2023-02-15T15:02:44.782Z,23.57
2023-02-15T15:05:23.587Z,24.10
2023-02-15T15:07:58.959Z,24.67
2023-02-15T15:10:43.382Z,23.05
2023-02-15T15:13:37.053Z,22.35
2023-02-15T15:16:34.206Z,22.33
2023-02-15T15:19:07.185Z,23.52
2023-02-15T15:21:57.739Z,23.80
2023-02-15T15:24:42.209Z,24.07
2023-02-15T15:27:47.008Z,25.40
2023-02-15T15:30:24.663Z,24.07
2023-02-15T15:33:00.333Z,24.47
2023-02-15T15:35:47.422Z,26.23
2023-02-15T15:41:25.815Z,25.57
2023-02-15T15:44:10.466Z,24.47
2023-02-15T15:47:03.029Z,24.80
2023-02-15T15:49:35.800Z,25.37
2023-02-15T15:52:21.748Z,26.10
2023-02-15T15:54:54.403Z,24.63
2023-02-15T15:57:32.912Z,25.03
2023-02-15T16:00:04.496Z,24.97
2023-02-15T16:02:36.151Z,25.17
2023-02-15T16:05:11.825Z,25.17
2023-02-15T16:07:43.566Z,26.90
2023-02-15T16:10:26.170Z,27.17
2023-02-15T16:12:57.422Z,26.30
2023-02-15T16:15:31.306Z,26.03
2023-02-15T16:18:02.212Z,26.30
2023-02-15T16:20:37.777Z,25.67
2023-02-15T16:23:21.933Z,25.97
2023-02-15T16:26:20.002Z,24.70
2023-02-15T16:28:53.809Z,24.80
2023-02-15T16:31:27.738Z,25.00
2023-02-15T16:33:57.866Z,23.40
2023-02-15T16:36:31.775Z,24.65
2023-02-15T16:39:10.482Z,24.13
2023-02-15T16:41:40.734Z,23.40
2023-02-15T16:44:22.483Z,23.84
2023-02-15T16:46:55.286Z,23.15
2023-02-15T16:49:28.249Z,24.80
2023-02-15T16:52:00.948Z,24.23
2023-02-15T16:54:32.926Z,24.77
2023-02-15T16:57:03.415Z,25.73
2023-02-15T16:59:36.646Z,24.07
2023-02-15T17:02:09.835Z,23.13
2023-02-15T17:04:40.214Z,23.63
2023-02-15T17:07:22.622Z,24.70
2023-02-15T17:10:00.016Z,23.67
2023-02-15T17:12:50.998Z,24.72
2023-02-15T17:15:35.161Z,25.53
2023-02-15T17:18:14.933Z,23.27
2023-02-15T17:20:45.887Z,24.70
2023-02-15T17:23:36.594Z,23.93
2023-02-15T17:26:26.665Z,23.38
2023-02-15T17:29:01.932Z,25.10
2023-02-15T17:31:34.891Z,23.90
2023-02-15T17:34:06.920Z,25.97
2023-02-15T17:36:36.927Z,25.23
2023-02-15T17:39:12.243Z,25.10
2023-02-15T17:41:44.820Z,27.83
2023-02-15T17:44:16.392Z,27.78
2023-02-15T17:46:46.265Z,27.63
2023-02-15T17:49:29.245Z,28.67
2023-02-15T17:51:59.911Z,27.87
2023-02-15T17:54:50.316Z,26.63
2023-02-15T17:57:20.216Z,27.33
2023-02-15T18:00:08.255Z,27.30
2023-02-15T18:03:01.944Z,27.83
2023-02-15T18:05:49.351Z,27.43
2023-02-15T18:08:39.881Z,26.45
2023-02-15T18:11:28.835Z,26.97
2023-02-15T18:14:00.143Z,32.10
2023-02-15T18:16:33.472Z,27.90
2023-02-15T18:19:04.917Z,26.13
2023-02-15T18:21:35.177Z,27.17
2023-02-15T18:24:06.496Z,26.23
2023-02-15T18:26:36.333Z,26.63
2023-02-15T18:29:06.206Z,26.70
2023-02-15T18:31:36.714Z,26.20
2023-02-15T18:34:09.994Z,27.47
2023-02-15T18:36:45.655Z,27.47
2023-02-15T18:39:30.401Z,26.60
2023-02-15T18:42:00.236Z,26.00
2023-02-15T18:44:30.154Z,27.27
2023-02-15T18:46:59.932Z,26.07
2023-02-15T18:49:29.701Z,25.93
2023-02-15T18:51:59.695Z,26.67
2023-02-15T18:54:29.737Z,27.67
2023-02-15T18:57:04.615Z,32.53
2023-02-15T18:59:34.715Z,32.60
2023-02-15T19:02:14.510Z,29.55
2023-02-15T19:04:45.315Z,28.27
2023-02-15T19:07:21.102Z,27.53
2023-02-15T19:09:54.433Z,27.73
2023-02-15T19:12:24.661Z,26.80
2023-02-15T19:14:56.599Z,28.50
2023-02-15T19:17:26.763Z,27.93
2023-02-15T19:19:56.724Z,27.77
2023-02-15T19:22:31.543Z,26.45
2023-02-15T19:25:04.035Z,27.97
2023-02-15T19:27:36.365Z,30.13
2023-02-15T19:30:23.144Z,29.30
2023-02-15T19:32:53.479Z,28.20
2023-02-15T19:35:26.452Z,29.30
2023-02-15T19:37:59.133Z,29.83
2023-02-15T19:40:31.628Z,28.20
2023-02-15T19:43:01.654Z,28.70
2023-02-15T19:45:33.362Z,30.60
2023-02-15T19:48:03.797Z,29.40
2023-02-15T19:50:35.270Z,28.83
2023-02-15T19:53:05.258Z,28.67
2023-02-15T19:55:37.892Z,27.90
2023-02-15T19:58:14.841Z,28.72
2023-02-15T20:00:44.273Z,30.57
2023-02-15T20:03:15.580Z,30.73
2023-02-15T20:05:46.856Z,29.07
2023-02-15T20:08:22.928Z,31.70
2023-02-15T20:10:52.466Z,30.90
2023-02-15T20:13:22.712Z,31.87
2023-02-15T20:15:53.070Z,29.57
2023-02-15T20:18:23.200Z,31.10
2023-02-15T20:20:55.937Z,32.20
2023-02-15T20:23:31.938Z,30.90
2023-02-15T20:26:04.032Z,32.88
2023-02-15T20:28:33.801Z,31.83
2023-02-15T20:31:04.102Z,32.40
2023-02-15T20:33:34.288Z,30.30
2023-02-15T20:36:06.708Z,31.97
2023-02-15T20:38:36.343Z,32.00
2023-02-15T20:41:24.158Z,31.40
2023-02-15T20:43:54.016Z,31.07
2023-02-15T20:46:23.565Z,30.40
2023-02-15T20:48:53.518Z,32.57
2023-02-15T20:51:23.712Z,31.57
2023-02-15T20:53:53.627Z,29.80
2023-02-15T20:56:25.604Z,30.95
2023-02-15T20:58:55.699Z,32.98
2023-02-15T21:01:25.669Z,31.80
2023-02-15T21:03:55.702Z,31.60
2023-02-15T21:06:25.568Z,33.03
2023-02-15T21:08:55.805Z,34.00
2023-02-15T21:11:25.822Z,33.03
2023-02-15T21:13:56.117Z,33.73
2023-02-15T21:16:26.069Z,32.00
2023-02-15T21:18:55.937Z,31.77
2023-02-15T21:21:26.271Z,32.40
2023-02-15T21:23:56.190Z,34.13
2023-02-15T21:26:25.696Z,34.60
2023-02-15T21:28:56.953Z,32.70
2023-02-15T21:31:28.599Z,32.20
2023-02-15T21:33:58.580Z,33.33
2023-02-15T21:36:28.802Z,34.05
2023-02-15T21:38:58.600Z,31.73
2023-02-15T21:41:46.911Z,32.63
2023-02-15T21:44:40.469Z,33.00
2023-02-15T21:47:39.630Z,32.63
2023-02-15T21:50:34.373Z,32.30
2023-02-15T21:53:05.785Z,33.93
2023-02-15T21:55:35.647Z,33.63
2023-02-15T21:58:08.097Z,34.30
2023-02-15T22:00:38.081Z,33.47
2023-02-15T22:03:07.980Z,34.83
2023-02-15T22:05:38.639Z,35.00
2023-02-15T22:08:14.797Z,34.18
2023-02-15T22:10:46.030Z,34.60
2023-02-15T22:13:19.987Z,34.92
2023-02-15T22:15:49.814Z,34.60
2023-02-15T22:18:28.126Z,35.43
2023-02-15T22:20:59.832Z,35.00
2023-02-15T22:23:29.777Z,36.57
2023-02-15T22:26:02.172Z,34.97
2023-02-15T22:28:39.973Z,35.53
2023-02-15T22:33:46.248Z,35.50
2023-02-15T22:36:27.833Z,36.85
2023-02-15T22:38:58.322Z,34.85
2023-02-15T22:41:30.696Z,35.97
2023-02-15T22:44:00.583Z,36.17
2023-02-15T22:46:30.268Z,34.30
2023-02-15T22:49:00.407Z,37.85
2023-02-15T22:51:31.248Z,35.43
2023-02-15T22:54:01.171Z,34.97
2023-02-15T22:56:39.610Z,37.67
2023-02-15T22:59:24.513Z,33.97
2023-02-15T23:01:54.281Z,36.17
2023-02-15T23:04:29.974Z,35.95
2023-02-15T23:07:00.872Z,35.97
2023-02-15T23:09:30.695Z,34.40
2023-02-15T23:12:00.585Z,35.73
2023-02-15T23:14:35.672Z,34.50
2023-02-15T23:17:05.774Z,34.55
2023-02-15T23:19:35.829Z,34.98
2023-02-15T23:22:20.393Z,34.13
2023-02-15T23:24:53.474Z,36.00
2023-02-15T23:27:41.056Z,35.30
2023-02-15T23:30:16.302Z,35.80
2023-02-15T23:32:46.234Z,37.03
2023-02-15T23:35:17.890Z,36.60
2023-02-15T23:37:48.217Z,34.92
2023-02-15T23:40:38.560Z,34.63
2023-02-15T23:43:10.403Z,35.60
2023-02-15T23:45:40.940Z,36.67
2023-02-15T23:48:32.809Z,35.08
2023-02-15T23:51:03.847Z,36.00
2023-02-15T23:53:34.455Z,36.47
2023-02-15T23:56:07.756Z,35.28
2023-02-15T23:58:40.909Z,35.57
