createdAt,value
2022-08-31T00:08:14.389Z,96514.34
2022-08-31T00:11:55.929Z,96517.01
2022-08-31T00:15:13.806Z,96515.41
2022-08-31T00:44:56.156Z,96513.27
2022-08-31T00:48:36.490Z,96516.24
2022-08-31T00:52:33.202Z,96518.52
2022-08-31T00:56:23.158Z,96517.14
2022-08-31T00:59:51.973Z,96514.26
2022-08-31T01:03:45.106Z,96511.34
2022-08-31T01:07:27.420Z,96509.87
2022-08-31T01:52:14.103Z,96494.66
2022-08-31T01:56:04.912Z,96495.50
2022-08-31T01:59:57.417Z,96500.20
2022-08-31T02:23:30.665Z,96501.34
2022-08-31T02:27:23.329Z,96505.30
2022-08-31T02:31:18.608Z,96505.98
2022-08-31T02:34:54.147Z,96502.53
2022-08-31T02:38:47.016Z,96493.55
2022-08-31T03:01:28.511Z,96490.16
2022-08-31T03:05:11.924Z,96489.16
2022-08-31T03:09:03.619Z,96495.63
2022-08-31T03:12:56.162Z,96496.27
2022-08-31T03:16:39.689Z,96495.25
2022-08-31T03:35:49.454Z,96488.81
2022-08-31T03:39:40.770Z,96492.18
2022-08-31T03:43:31.966Z,96492.73
2022-08-31T03:47:17.903Z,96491.99
2022-08-31T04:14:01.750Z,96499.46
2022-08-31T04:18:02.567Z,96495.41
2022-08-31T04:37:51.304Z,96478.55
2022-08-31T04:41:40.486Z,96475.84
2022-08-31T04:45:26.353Z,96474.60
2022-08-31T05:08:38.698Z,96481.51
2022-08-31T05:12:30.023Z,96484.16
2022-08-31T05:35:07.428Z,96501.33
2022-08-31T05:39:01.058Z,96504.33
2022-08-31T05:42:37.382Z,96509.81
2022-08-31T05:46:29.011Z,96515.75
2022-08-31T06:09:23.061Z,96520.12
2022-08-31T06:12:32.858Z,96523.89
2022-08-31T06:15:58.454Z,96522.56
2022-08-31T06:19:07.777Z,96523.11
2022-08-31T06:22:08.312Z,96523.92
2022-08-31T06:25:59.776Z,96523.58
2022-08-31T06:29:53.569Z,96521.66
2022-08-31T06:33:05.101Z,96515.88
2022-08-31T06:36:35.144Z,96514.77
2022-08-31T06:40:30.444Z,96514.89
2022-08-31T06:44:06.209Z,96512.52
2022-08-31T06:54:33.077Z,96510.91
2022-08-31T07:05:30.459Z,96498.64
2022-08-31T07:08:43.516Z,96499.48
2022-08-31T07:19:07.936Z,96500.43
2022-08-31T07:21:59.152Z,96500.93
2022-08-31T07:28:44.271Z,96511.46
2022-08-31T07:31:59.638Z,96514.52
2022-08-31T07:35:00.947Z,96512.13
2022-08-31T07:38:02.537Z,96509.27
2022-08-31T07:41:14.411Z,96508.60
2022-08-31T07:44:21.196Z,96507.17
2022-08-31T07:47:12.079Z,96506.20
2022-08-31T07:50:16.549Z,96504.05
2022-08-31T07:53:17.094Z,96504.83
2022-08-31T07:56:56.945Z,96509.30
2022-08-31T08:00:05.559Z,96505.73
2022-08-31T08:02:52.978Z,96504.35
2022-08-31T08:05:45.125Z,96504.47
2022-08-31T08:09:12.690Z,96505.52
2022-08-31T08:12:22.515Z,96502.70
2022-08-31T08:15:36.453Z,96503.20
2022-08-31T08:19:13.122Z,96495.30
2022-08-31T08:21:55.603Z,96495.26
2022-08-31T08:24:38.640Z,96494.72
2022-08-31T08:28:39.725Z,96490.06
2022-08-31T08:31:29.380Z,96487.88
2022-08-31T08:34:19.560Z,96488.91
2022-08-31T08:37:11.547Z,96492.55
2022-08-31T08:40:05.044Z,96494.17
2022-08-31T08:43:00.348Z,96497.02
2022-08-31T08:45:47.834Z,96495.75
2022-08-31T08:48:29.737Z,96491.75
2022-08-31T08:51:28.557Z,96489.46
2022-08-31T08:54:23.822Z,96486.58
2022-08-31T08:57:20.322Z,96479.45
2022-08-31T09:00:06.938Z,96478.69
2022-08-31T09:02:48.672Z,96475.70
2022-08-31T09:05:43.834Z,96471.20
2022-08-31T09:09:09.047Z,96470.92
2022-08-31T09:12:05.614Z,96464.14
2022-08-31T09:14:51.602Z,96463.73
2022-08-31T09:17:35.868Z,96462.98
2022-08-31T09:20:28.741Z,96459.98
2022-08-31T09:23:01.839Z,96463.80
2022-08-31T09:25:52.707Z,96462.43
2022-08-31T09:29:17.497Z,96465.11
2022-08-31T09:31:49.899Z,96454.42
2022-08-31T09:34:48.597Z,96452.98
2022-08-31T09:38:10.621Z,96453.48
2022-08-31T09:40:54.048Z,96454.16
2022-08-31T09:43:45.297Z,96452.88
2022-08-31T09:46:36.520Z,96450.80
2022-08-31T09:49:39.606Z,96453.98
2022-08-31T09:52:43.009Z,96455.30
2022-08-31T09:55:25.682Z,96456.92
2022-08-31T09:58:27.220Z,96457.36
2022-08-31T10:01:36.374Z,96455.11
2022-08-31T10:04:38.529Z,96448.95
2022-08-31T10:07:49.409Z,96443.28
2022-08-31T10:10:36.878Z,96441.05
2022-08-31T10:13:58.558Z,96442.55
2022-08-31T10:17:00.827Z,96441.83
2022-08-31T10:20:10.619Z,96432.66
2022-08-31T10:22:57.314Z,96430.04
2022-08-31T10:25:43.493Z,96431.15
2022-08-31T10:28:52.160Z,96423.91
2022-08-31T10:31:43.617Z,96422.17
2022-08-31T10:34:54.074Z,96420.21
2022-08-31T10:37:53.953Z,96412.76
2022-08-31T10:41:04.164Z,96409.31
2022-08-31T10:43:46.359Z,96410.58
2022-08-31T10:46:17.270Z,96405.29
2022-08-31T10:48:58.305Z,96402.51
2022-08-31T10:51:38.769Z,96402.77
2022-08-31T10:54:27.956Z,96398.63
2022-08-31T10:57:22.355Z,96392.61
2022-08-31T11:00:38.368Z,96390.69
2022-08-31T11:03:23.050Z,96383.92
2022-08-31T11:06:09.722Z,96375.98
2022-08-31T11:09:04.505Z,96375.23
2022-08-31T11:11:46.152Z,96373.14
2022-08-31T11:14:33.737Z,96370.97
2022-08-31T11:17:29.307Z,96373.14
2022-08-31T11:20:22.642Z,96369.73
2022-08-31T11:23:06.056Z,96362.64
2022-08-31T11:26:19.279Z,96363.44
2022-08-31T11:28:56.435Z,96361.13
2022-08-31T11:31:30.767Z,96363.42
2022-08-31T11:34:17.403Z,96354.13
2022-08-31T11:36:51.552Z,96349.48
2022-08-31T11:39:37.216Z,96351.30
2022-08-31T11:42:14.464Z,96352.30
2022-08-31T11:44:45.000Z,96350.69
2022-08-31T11:47:30.525Z,96355.08
2022-08-31T11:50:06.758Z,96357.69
2022-08-31T11:52:41.410Z,96356.84
2022-08-31T11:55:24.513Z,96353.63
2022-08-31T11:58:20.089Z,96358.24
2022-08-31T12:01:06.951Z,96353.03
2022-08-31T12:03:56.123Z,96350.55
2022-08-31T12:06:30.035Z,96348.35
2022-08-31T12:09:02.936Z,96343.38
2022-08-31T12:11:52.317Z,96346.40
2022-08-31T12:14:35.794Z,96345.44
2022-08-31T12:17:47.188Z,96346.58
2022-08-31T12:21:25.116Z,96339.51
2022-08-31T12:24:18.902Z,96334.88
2022-08-31T12:27:18.245Z,96325.52
2022-08-31T12:30:14.277Z,96320.58
2022-08-31T12:32:49.996Z,96313.90
2022-08-31T12:35:25.594Z,96314.74
2022-08-31T12:38:23.010Z,96311.81
2022-08-31T12:41:10.356Z,96310.23
2022-08-31T12:43:44.778Z,96303.79
2022-08-31T12:46:24.474Z,96307.12
2022-08-31T12:49:33.787Z,96302.39
2022-08-31T12:52:04.563Z,96300.65
2022-08-31T12:55:01.181Z,96297.28
2022-08-31T12:57:46.479Z,96298.63
2022-08-31T13:00:31.082Z,96292.50
2022-08-31T13:03:21.992Z,96289.54
2022-08-31T13:06:13.933Z,96285.48
2022-08-31T13:08:46.283Z,96280.08
2022-08-31T13:11:51.424Z,96280.45
2022-08-31T13:14:25.464Z,96286.77
2022-08-31T13:17:12.504Z,96286.23
2022-08-31T13:19:51.049Z,96283.72
2022-08-31T13:22:36.099Z,96277.05
2022-08-31T13:25:51.046Z,96279.48
2022-08-31T13:28:29.316Z,96287.15
2022-08-31T13:31:09.543Z,96287.86
2022-08-31T13:33:42.977Z,96287.59
2022-08-31T13:36:38.526Z,96283.30
2022-08-31T13:39:43.994Z,96286.20
2022-08-31T13:42:42.011Z,96283.80
2022-08-31T13:45:32.626Z,96279.44
2022-08-31T13:48:12.923Z,96277.58
2022-08-31T13:51:16.832Z,96276.23
2022-08-31T13:54:05.778Z,96275.05
2022-08-31T13:56:58.965Z,96277.06
2022-08-31T14:00:19.943Z,96270.51
2022-08-31T14:02:54.366Z,96270.46
2022-08-31T14:05:41.465Z,96273.02
2022-08-31T14:08:28.077Z,96270.65
2022-08-31T14:11:29.902Z,96267.36
2022-08-31T14:14:36.543Z,96257.09
2022-08-31T14:17:06.894Z,96254.52
2022-08-31T14:19:55.975Z,96255.52
2022-08-31T14:22:57.466Z,96251.51
2022-08-31T14:25:38.397Z,96255.69
2022-08-31T14:28:33.844Z,96254.15
2022-08-31T14:31:13.162Z,96256.68
2022-08-31T14:33:44.354Z,96253.68
2022-08-31T14:36:17.681Z,96258.95
2022-08-31T14:38:59.556Z,96262.58
2022-08-31T14:41:53.412Z,96262.27
2022-08-31T14:44:26.227Z,96263.10
2022-08-31T14:46:56.798Z,96266.45
2022-08-31T14:49:27.613Z,96264.67
2022-08-31T14:52:07.043Z,96260.85
2022-08-31T14:54:38.022Z,96266.74
2022-08-31T14:57:18.758Z,96258.85
2022-08-31T15:00:00.159Z,96262.04
2022-08-31T15:02:35.878Z,96262.87
2022-08-31T15:05:09.596Z,96263.59
2022-08-31T15:07:42.940Z,96265.84
2022-08-31T15:10:13.357Z,96263.21
2022-08-31T15:12:43.512Z,96261.71
2022-08-31T15:15:19.365Z,96260.14
2022-08-31T15:17:51.950Z,96253.00
2022-08-31T15:20:24.098Z,96253.17
2022-08-31T15:22:54.270Z,96252.70
2022-08-31T15:25:27.164Z,96251.58
2022-08-31T15:27:58.426Z,96252.89
2022-08-31T15:30:28.910Z,96256.37
2022-08-31T15:32:59.967Z,96251.20
2022-08-31T15:35:32.167Z,96254.92
2022-08-31T15:38:07.109Z,96254.73
2022-08-31T15:40:40.286Z,96253.02
2022-08-31T15:43:12.821Z,96251.23
2022-08-31T15:45:41.868Z,96250.40
2022-08-31T15:48:37.023Z,96252.96
2022-08-31T15:51:28.564Z,96254.36
2022-08-31T15:54:21.114Z,96254.81
2022-08-31T15:56:53.553Z,96258.10
2022-08-31T15:59:23.923Z,96260.71
2022-08-31T16:01:54.052Z,96275.36
2022-08-31T16:04:24.493Z,96279.88
2022-08-31T16:06:55.848Z,96280.75
2022-08-31T16:09:26.188Z,96279.08
2022-08-31T16:11:55.114Z,96287.90
2022-08-31T16:14:41.679Z,96294.67
2022-08-31T16:17:19.351Z,96303.22
2022-08-31T16:19:49.421Z,96315.38
2022-08-31T16:22:21.266Z,96322.91
2022-08-31T16:24:53.960Z,96328.49
2022-08-31T16:27:26.910Z,96335.39
2022-08-31T16:30:01.264Z,96345.15
2022-08-31T16:32:45.739Z,96347.67
2022-08-31T16:35:45.215Z,96358.90
2022-08-31T16:38:18.390Z,96358.23
2022-08-31T16:41:19.292Z,96356.44
2022-08-31T16:44:20.530Z,96358.59
2022-08-31T16:47:02.313Z,96362.54
2022-08-31T16:49:46.151Z,96363.48
2022-08-31T16:52:46.355Z,96361.95
2022-08-31T16:55:31.982Z,96362.59
2022-08-31T16:58:09.123Z,96363.20
2022-08-31T17:01:13.102Z,96367.27
2022-08-31T17:03:59.275Z,96369.58
2022-08-31T17:07:14.777Z,96377.27
2022-08-31T17:10:07.490Z,96374.55
2022-08-31T17:12:55.271Z,96380.14
2022-08-31T17:15:45.641Z,96379.21
2022-08-31T17:18:37.530Z,96381.25
2022-08-31T17:22:13.910Z,96379.31
2022-08-31T17:25:08.364Z,96378.09
2022-08-31T17:28:07.658Z,96380.96
2022-08-31T17:31:13.206Z,96382.52
2022-08-31T17:33:49.607Z,96378.94
2022-08-31T17:36:44.436Z,96378.44
2022-08-31T17:39:53.503Z,96379.77
2022-08-31T17:42:50.673Z,96384.45
2022-08-31T17:46:07.584Z,96379.92
2022-08-31T17:49:28.214Z,96384.45
2022-08-31T17:52:40.046Z,96387.83
2022-08-31T17:55:32.827Z,96388.23
2022-08-31T17:59:33.234Z,96390.88
2022-08-31T18:03:24.861Z,96387.54
2022-08-31T18:06:59.677Z,96385.83
2022-08-31T18:10:54.260Z,96380.10
2022-08-31T18:14:19.767Z,96377.86
2022-08-31T18:17:46.623Z,96376.30
2022-08-31T18:40:23.618Z,96378.94
2022-08-31T18:44:13.196Z,96375.17
2022-08-31T18:51:36.961Z,96370.00
2022-08-31T19:14:07.325Z,96363.40
2022-08-31T19:18:01.055Z,96360.73
2022-08-31T19:33:11.233Z,96352.80
2022-08-31T19:36:55.377Z,96353.32
2022-08-31T19:40:05.686Z,96353.29
2022-08-31T19:43:54.878Z,96350.19
2022-08-31T19:47:29.908Z,96350.14
2022-08-31T19:50:15.839Z,96348.87
2022-08-31T19:53:50.780Z,96347.41
2022-08-31T19:56:58.397Z,96341.84
2022-08-31T20:00:30.653Z,96337.77
2022-08-31T20:04:01.829Z,96333.36
2022-08-31T20:40:03.533Z,96355.47
2022-08-31T20:43:21.841Z,96348.69
2022-08-31T20:46:58.417Z,96350.48
2022-08-31T20:50:26.665Z,96351.58
2022-08-31T20:54:02.910Z,96351.96
2022-08-31T20:57:18.149Z,96353.54
2022-08-31T21:00:42.190Z,96357.54
2022-08-31T21:04:06.474Z,96366.10
2022-08-31T21:07:34.000Z,96367.29
2022-08-31T21:11:32.693Z,96366.75
2022-08-31T21:14:37.956Z,96373.84
2022-08-31T21:58:46.142Z,96385.77
2022-08-31T22:02:37.704Z,96385.16
2022-08-31T22:06:31.173Z,96386.42
2022-08-31T22:21:49.825Z,96370.91
2022-08-31T22:25:22.867Z,96360.73
2022-08-31T22:29:06.316Z,96360.67
2022-08-31T22:44:37.340Z,96357.02
2022-08-31T22:48:29.082Z,96353.31
2022-08-31T22:52:21.066Z,96352.27
2022-08-31T22:56:12.449Z,96360.46
2022-08-31T23:15:47.496Z,96352.84
2022-08-31T23:19:44.839Z,96345.18
2022-08-31T23:23:36.624Z,96339.30
2022-08-31T23:27:29.566Z,96346.48
2022-08-31T23:46:45.386Z,96339.13
2022-08-31T23:50:23.315Z,96334.59
2022-08-31T23:54:17.728Z,96328.77
2022-08-31T23:58:03.475Z,96329.55
