createdAt,value
2022-08-30T00:02:01.010Z,98672.63
2022-08-30T00:04:27.507Z,98657.31
2022-08-30T00:06:54.085Z,98657.66
2022-08-30T00:09:20.604Z,98655.84
2022-08-30T00:11:46.991Z,98651.38
2022-08-30T00:14:13.433Z,98661.31
2022-08-30T00:16:39.875Z,98654.66
2022-08-30T00:19:06.446Z,98647.50
2022-08-30T00:21:32.891Z,98634.88
2022-08-30T00:23:59.371Z,98637.41
2022-08-30T00:26:25.810Z,98629.78
2022-08-30T00:28:52.236Z,98640.06
2022-08-30T00:31:18.755Z,98644.19
2022-08-30T00:33:45.224Z,98645.34
2022-08-30T00:36:11.705Z,98640.84
2022-08-30T00:38:38.121Z,98647.16
2022-08-30T00:41:04.597Z,98645.31
2022-08-30T00:43:36.888Z,98643.00
2022-08-30T00:46:08.124Z,98641.16
2022-08-30T00:48:40.745Z,98650.56
2022-08-30T00:51:10.200Z,98641.22
2022-08-30T00:53:45.599Z,98615.66
2022-08-30T00:56:13.404Z,98607.34
2022-08-30T00:58:45.419Z,98599.25
2022-08-30T01:01:12.891Z,98602.75
2022-08-30T01:03:39.638Z,98599.59
2022-08-30T01:06:07.587Z,98603.44
2022-08-30T01:08:35.329Z,98617.38
2022-08-30T01:11:04.071Z,98609.75
2022-08-30T01:13:32.292Z,98616.09
2022-08-30T01:16:00.299Z,98634.31
2022-08-30T01:18:28.934Z,98639.84
2022-08-30T01:21:32.592Z,98623.06
2022-08-30T01:24:00.604Z,98609.63
2022-08-30T01:26:29.677Z,98595.69
2022-08-30T01:29:02.183Z,98593.00
2022-08-30T01:31:28.686Z,98598.44
2022-08-30T01:33:55.084Z,98586.50
2022-08-30T01:36:21.949Z,98593.09
2022-08-30T01:38:52.870Z,98591.28
2022-08-30T01:41:21.207Z,98579.53
2022-08-30T01:43:49.426Z,98564.25
2022-08-30T01:46:17.858Z,98565.31
2022-08-30T01:48:50.261Z,98559.53
2022-08-30T01:51:22.633Z,98562.81
2022-08-30T01:53:49.106Z,98573.25
2022-08-30T01:56:15.684Z,98574.06
2022-08-30T01:58:43.313Z,98576.41
2022-08-30T02:01:12.773Z,98580.78
2022-08-30T02:03:41.571Z,98581.91
2022-08-30T02:06:16.948Z,98581.59
2022-08-30T02:08:43.729Z,98592.38
2022-08-30T02:11:11.596Z,98597.59
2022-08-30T02:13:39.211Z,98601.81
2022-08-30T02:16:11.390Z,98609.69
2022-08-30T02:18:39.330Z,98597.53
2022-08-30T02:21:07.103Z,98588.34
2022-08-30T02:23:33.537Z,98584.97
2022-08-30T02:26:00.033Z,98580.69
2022-08-30T02:28:26.487Z,98581.19
2022-08-30T02:30:53.689Z,98586.00
2022-08-30T02:33:20.573Z,98588.16
2022-08-30T02:35:47.049Z,98590.28
2022-08-30T02:38:13.533Z,98588.66
2022-08-30T02:40:40.042Z,98600.22
2022-08-30T02:43:07.254Z,98595.63
2022-08-30T02:45:33.960Z,98598.44
2022-08-30T02:48:00.423Z,98600.63
2022-08-30T02:50:27.098Z,98610.06
2022-08-30T02:52:54.349Z,98619.88
2022-08-30T02:55:21.909Z,98635.56
2022-08-30T02:57:48.357Z,98657.91
2022-08-30T03:00:19.387Z,98667.59
2022-08-30T03:02:46.814Z,98661.47
2022-08-30T03:05:14.903Z,98671.34
2022-08-30T03:07:42.541Z,98667.19
2022-08-30T03:10:10.120Z,98675.72
2022-08-30T03:12:36.574Z,98673.53
2022-08-30T03:15:05.205Z,98677.00
2022-08-30T03:17:31.603Z,98685.38
2022-08-30T03:20:00.651Z,98693.28
2022-08-30T03:22:27.060Z,98667.44
2022-08-30T03:24:53.530Z,98675.78
2022-08-30T03:27:19.933Z,98642.50
2022-08-30T03:29:46.391Z,98625.34
2022-08-30T03:32:12.885Z,98603.94
2022-08-30T03:34:40.107Z,98602.75
2022-08-30T03:37:06.517Z,98592.69
2022-08-30T03:39:33.019Z,98595.16
2022-08-30T03:41:59.434Z,98595.00
2022-08-30T03:44:25.849Z,98599.69
2022-08-30T03:46:52.620Z,98598.59
2022-08-30T03:49:20.512Z,98603.44
2022-08-30T03:51:47.483Z,98612.38
2022-08-30T03:54:14.572Z,98609.97
2022-08-30T03:56:41.201Z,98618.59
2022-08-30T03:59:07.693Z,98624.53
2022-08-30T04:01:34.222Z,98638.16
2022-08-30T04:04:00.675Z,98649.38
2022-08-30T04:06:28.094Z,98657.38
2022-08-30T04:08:55.069Z,98664.66
2022-08-30T04:11:22.093Z,98677.84
2022-08-30T04:13:51.732Z,98662.44
2022-08-30T04:16:19.649Z,98653.78
2022-08-30T04:18:46.122Z,98646.22
2022-08-30T04:21:14.212Z,98620.31
2022-08-30T04:23:40.743Z,98632.84
2022-08-30T04:26:07.780Z,98632.72
2022-08-30T04:28:35.233Z,98643.31
2022-08-30T04:31:12.240Z,98654.16
2022-08-30T04:33:39.100Z,98650.97
2022-08-30T04:36:07.228Z,98655.47
2022-08-30T04:38:35.499Z,98652.81
2022-08-30T04:41:02.557Z,98655.34
2022-08-30T04:43:29.411Z,98650.16
2022-08-30T04:45:57.881Z,98640.19
2022-08-30T04:48:24.334Z,98655.34
2022-08-30T04:50:51.064Z,98661.66
2022-08-30T04:53:17.705Z,98678.16
2022-08-30T04:55:44.533Z,98685.72
2022-08-30T04:58:11.375Z,98666.81
2022-08-30T05:00:38.020Z,98669.84
2022-08-30T05:03:04.464Z,98670.69
2022-08-30T05:05:40.362Z,98669.38
2022-08-30T05:08:11.531Z,98659.34
2022-08-30T05:10:43.642Z,98659.50
2022-08-30T05:13:11.354Z,98665.44
2022-08-30T05:15:39.673Z,98688.31
2022-08-30T05:18:11.349Z,98698.53
2022-08-30T05:20:40.875Z,98706.00
2022-08-30T05:23:07.658Z,98720.38
2022-08-30T05:25:38.392Z,98739.00
2022-08-30T05:28:05.269Z,98748.59
2022-08-30T05:30:36.646Z,98753.72
2022-08-30T05:33:03.239Z,98774.03
2022-08-30T05:35:29.870Z,98782.72
2022-08-30T05:37:56.411Z,98801.09
2022-08-30T05:40:23.435Z,98792.47
2022-08-30T05:42:51.070Z,98824.97
2022-08-30T05:45:17.719Z,98834.94
2022-08-30T05:47:44.264Z,98856.78
2022-08-30T05:50:11.134Z,98858.50
2022-08-30T05:52:40.136Z,98862.41
2022-08-30T05:55:07.722Z,98859.22
2022-08-30T05:57:39.008Z,98878.81
2022-08-30T06:00:09.719Z,98885.69
2022-08-30T06:02:36.170Z,98888.28
2022-08-30T06:05:05.063Z,98919.25
2022-08-30T06:07:32.215Z,98922.38
2022-08-30T06:09:58.697Z,98934.66
2022-08-30T06:12:25.735Z,98948.81
2022-08-30T06:14:52.175Z,98959.88
2022-08-30T06:17:20.094Z,98983.16
2022-08-30T06:19:46.517Z,99034.56
2022-08-30T06:22:12.937Z,99061.88
2022-08-30T06:24:56.462Z,99097.50
2022-08-30T06:27:24.120Z,99075.84
2022-08-30T06:29:51.956Z,99104.84
2022-08-30T06:32:18.657Z,99129.53
2022-08-30T06:34:45.116Z,99163.72
2022-08-30T06:37:11.505Z,99176.78
2022-08-30T06:39:37.939Z,99205.06
2022-08-30T06:42:04.609Z,99230.19
2022-08-30T06:44:31.060Z,99270.19
2022-08-30T06:46:57.570Z,99252.31
2022-08-30T06:49:24.192Z,99239.56
2022-08-30T06:51:51.459Z,99230.06
2022-08-30T06:54:18.056Z,99252.91
2022-08-30T06:56:57.725Z,99247.97
2022-08-30T06:59:25.931Z,99249.75
2022-08-30T07:01:53.542Z,99247.78
2022-08-30T07:04:20.010Z,99248.31
2022-08-30T07:06:46.433Z,99254.69
2022-08-30T07:09:12.826Z,99265.81
2022-08-30T07:11:40.965Z,99276.44
2022-08-30T07:14:07.537Z,99289.09
2022-08-30T07:16:34.645Z,99299.97
2022-08-30T07:19:03.087Z,99294.75
2022-08-30T07:21:39.800Z,99307.56
2022-08-30T07:24:08.740Z,99330.00
2022-08-30T07:26:41.646Z,99298.94
2022-08-30T07:29:09.557Z,99343.28
2022-08-30T07:31:37.544Z,99363.00
2022-08-30T07:34:05.632Z,99362.50
2022-08-30T07:36:32.224Z,99369.63
2022-08-30T07:38:59.014Z,99365.47
2022-08-30T07:41:31.633Z,99368.34
2022-08-30T07:43:58.640Z,99376.69
2022-08-30T07:46:27.414Z,99387.47
2022-08-30T07:48:55.187Z,99362.72
2022-08-30T07:51:24.920Z,99402.66
2022-08-30T07:53:52.788Z,99382.97
2022-08-30T07:56:19.434Z,99391.75
2022-08-30T07:58:45.839Z,99412.28
2022-08-30T08:01:13.501Z,99421.50
2022-08-30T08:03:41.734Z,99414.41
2022-08-30T08:06:10.095Z,99431.81
2022-08-30T08:08:39.714Z,99423.84
2022-08-30T08:11:08.643Z,99440.13
2022-08-30T08:13:44.657Z,99432.63
2022-08-30T08:16:23.004Z,99442.44
2022-08-30T08:18:49.774Z,99464.63
2022-08-30T08:21:16.612Z,99463.09
2022-08-30T08:23:43.051Z,99456.53
2022-08-30T08:26:09.704Z,99469.78
2022-08-30T08:28:36.147Z,99470.63
2022-08-30T08:31:03.519Z,99477.72
2022-08-30T08:33:30.700Z,99469.19
2022-08-30T08:35:57.189Z,99460.06
2022-08-30T08:38:23.862Z,99460.72
2022-08-30T08:41:05.594Z,99473.25
2022-08-30T08:43:35.821Z,99471.78
2022-08-30T08:46:12.462Z,99462.31
2022-08-30T08:48:58.611Z,99461.97
2022-08-30T08:51:49.454Z,99468.06
2022-08-30T08:54:22.821Z,99461.84
2022-08-30T08:56:49.569Z,99453.09
2022-08-30T08:59:17.078Z,99459.81
2022-08-30T09:01:43.608Z,99455.91
2022-08-30T09:04:17.573Z,99470.44
2022-08-30T09:07:09.004Z,99452.34
2022-08-30T09:09:38.507Z,99468.56
2022-08-30T09:12:06.564Z,99452.28
2022-08-30T09:14:44.320Z,99455.88
2022-08-30T09:17:15.856Z,99466.72
2022-08-30T09:19:51.398Z,99469.75
2022-08-30T09:22:26.236Z,99463.09
2022-08-30T09:25:00.261Z,99470.72
2022-08-30T09:27:36.823Z,99470.22
2022-08-30T09:33:03.350Z,99453.66
2022-08-30T09:35:35.106Z,99465.03
2022-08-30T09:38:06.704Z,99457.75
2022-08-30T09:40:36.197Z,99453.81
2022-08-30T09:43:31.132Z,99467.22
2022-08-30T09:46:00.437Z,99461.56
2022-08-30T09:48:27.114Z,99455.88
2022-08-30T09:51:02.161Z,99465.16
2022-08-30T09:53:35.239Z,99469.34
2022-08-30T09:56:10.144Z,99466.06
2022-08-30T09:59:11.994Z,99454.94
2022-08-30T10:01:52.017Z,99439.09
2022-08-30T10:04:45.984Z,99455.84
2022-08-30T10:07:18.742Z,99447.03
2022-08-30T10:10:02.502Z,99453.97
2022-08-30T10:12:42.218Z,99443.38
2022-08-30T10:15:08.838Z,99442.81
2022-08-30T10:17:52.321Z,99441.66
2022-08-30T10:20:30.351Z,99444.63
2022-08-30T10:23:06.255Z,99450.06
2022-08-30T10:25:39.036Z,99442.16
2022-08-30T10:28:16.976Z,99437.13
2022-08-30T10:30:54.586Z,99446.53
2022-08-30T10:33:26.877Z,99428.94
2022-08-30T10:36:02.826Z,99428.00
2022-08-30T10:38:38.888Z,99433.94
2022-08-30T10:41:14.456Z,99436.25
2022-08-30T10:43:59.843Z,99431.00
2022-08-30T10:47:11.618Z,99410.78
2022-08-30T10:49:45.217Z,99421.25
2022-08-30T10:52:12.246Z,99427.81
2022-08-30T10:54:46.961Z,99419.41
2022-08-30T10:57:14.681Z,99413.53
2022-08-30T10:59:46.796Z,99420.78
2022-08-30T11:02:34.649Z,99421.94
2022-08-30T11:05:21.399Z,99427.47
2022-08-30T11:08:07.507Z,99425.81
2022-08-30T11:11:16.843Z,99415.69
2022-08-30T11:13:45.574Z,99413.44
2022-08-30T11:16:15.806Z,99407.75
2022-08-30T11:18:44.729Z,99412.38
2022-08-30T11:21:17.388Z,99412.13
2022-08-30T11:23:59.421Z,99410.25
2022-08-30T11:26:46.139Z,99407.41
2022-08-30T11:29:42.166Z,99408.97
2022-08-30T11:32:17.213Z,99413.97
2022-08-30T11:34:46.582Z,99408.56
2022-08-30T11:37:35.849Z,99417.28
2022-08-30T11:40:13.273Z,99408.72
2022-08-30T11:42:49.285Z,99402.09
2022-08-30T11:45:26.790Z,99396.25
2022-08-30T11:47:59.625Z,99400.47
2022-08-30T11:51:01.502Z,99408.81
2022-08-30T11:53:55.648Z,99396.75
2022-08-30T11:56:44.282Z,99396.63
2022-08-30T11:59:26.064Z,99389.53
2022-08-30T12:01:52.585Z,99410.38
2022-08-30T12:04:19.728Z,99397.44
2022-08-30T12:07:04.323Z,99391.69
2022-08-30T12:09:32.902Z,99385.38
2022-08-30T12:12:05.485Z,99371.84
2022-08-30T12:14:41.518Z,99387.91
2022-08-30T12:17:41.830Z,99377.50
2022-08-30T12:20:29.382Z,99380.50
2022-08-30T12:22:57.010Z,99376.53
2022-08-30T12:25:31.154Z,99367.44
2022-08-30T12:28:22.472Z,99389.31
2022-08-30T12:30:49.856Z,99384.78
2022-08-30T12:33:29.588Z,99383.56
2022-08-30T12:35:59.202Z,99379.19
2022-08-30T12:38:27.774Z,99374.00
2022-08-30T12:40:57.979Z,99366.41
2022-08-30T12:43:40.181Z,99371.28
2022-08-30T12:46:12.636Z,99360.25
2022-08-30T12:48:42.888Z,99371.03
2022-08-30T12:51:25.997Z,99363.09
2022-08-30T12:53:52.654Z,99363.91
2022-08-30T12:56:35.071Z,99350.31
2022-08-30T12:59:07.483Z,99347.06
2022-08-30T13:01:35.782Z,99354.28
2022-08-30T13:04:22.948Z,99355.91
2022-08-30T13:06:53.573Z,99350.69
2022-08-30T13:09:35.641Z,99350.81
2022-08-30T13:12:24.124Z,99356.69
2022-08-30T13:14:53.581Z,99350.44
2022-08-30T13:17:33.490Z,99357.38
2022-08-30T13:20:22.317Z,99353.78
2022-08-30T13:23:07.041Z,99343.28
2022-08-30T13:25:35.161Z,99342.81
2022-08-30T13:28:08.450Z,99347.84
2022-08-30T13:30:35.730Z,99343.28
2022-08-30T13:33:02.601Z,99347.50
2022-08-30T13:35:30.766Z,99347.84
2022-08-30T13:37:59.964Z,99347.22
2022-08-30T13:40:26.493Z,99343.34
2022-08-30T13:42:53.025Z,99341.69
2022-08-30T13:48:07.267Z,99341.84
2022-08-30T13:50:33.822Z,99335.38
2022-08-30T13:53:00.359Z,99347.97
2022-08-30T13:55:26.847Z,99325.19
2022-08-30T13:57:55.141Z,99335.94
2022-08-30T14:00:23.725Z,99340.34
2022-08-30T14:02:55.921Z,99336.75
2022-08-30T14:11:05.019Z,99334.88
2022-08-30T14:13:31.621Z,99322.38
2022-08-30T14:18:47.906Z,99329.22
2022-08-30T14:21:15.917Z,99322.22
2022-08-30T14:23:42.533Z,99331.59
2022-08-30T14:26:18.488Z,99340.44
2022-08-30T14:28:45.003Z,99318.31
2022-08-30T14:31:11.953Z,99328.72
2022-08-30T14:33:40.204Z,99324.56
2022-08-30T14:36:12.415Z,99325.09
2022-08-30T14:38:42.677Z,99306.56
2022-08-30T14:41:10.875Z,99310.78
2022-08-30T14:43:40.225Z,99312.34
2022-08-30T14:46:08.892Z,99308.44
2022-08-30T14:48:38.036Z,99300.16
2022-08-30T14:51:17.109Z,99302.41
2022-08-30T14:53:44.445Z,99308.69
2022-08-30T14:56:14.333Z,99312.44
2022-08-30T14:58:40.986Z,99308.19
2022-08-30T15:01:12.464Z,99307.75
2022-08-30T15:03:40.301Z,99302.78
2022-08-30T15:06:07.432Z,99305.84
2022-08-30T15:08:35.505Z,99308.22
2022-08-30T15:11:10.928Z,99297.84
2022-08-30T15:13:39.256Z,99296.25
2022-08-30T15:16:12.704Z,99288.72
2022-08-30T15:18:39.283Z,99294.25
2022-08-30T15:21:09.201Z,99299.09
2022-08-30T15:23:36.656Z,99287.00
2022-08-30T15:26:03.397Z,99281.66
2022-08-30T15:28:30.143Z,99287.50
2022-08-30T15:30:56.659Z,99282.66
2022-08-30T15:33:23.692Z,99287.22
2022-08-30T15:35:52.052Z,99264.47
2022-08-30T15:38:19.464Z,99279.22
2022-08-30T15:40:50.040Z,99286.88
2022-08-30T15:43:16.717Z,99285.59
2022-08-30T15:45:43.192Z,99277.50
2022-08-30T15:48:09.870Z,99274.78
2022-08-30T15:50:36.396Z,99276.75
2022-08-30T15:53:03.547Z,99277.38
2022-08-30T15:55:29.958Z,99263.41
2022-08-30T15:57:56.394Z,99261.88
2022-08-30T16:00:22.769Z,99256.63
2022-08-30T16:02:50.727Z,99262.78
2022-08-30T16:05:21.238Z,99265.78
2022-08-30T16:07:47.827Z,99260.25
2022-08-30T16:10:15.208Z,99272.41
2022-08-30T16:12:41.747Z,99261.91
2022-08-30T16:15:08.803Z,99265.28
2022-08-30T16:17:35.958Z,99263.72
2022-08-30T16:20:03.765Z,99261.41
2022-08-30T16:22:30.748Z,99256.94
2022-08-30T16:24:57.141Z,99258.44
2022-08-30T16:27:24.928Z,99247.75
2022-08-30T16:29:51.347Z,99246.22
2022-08-30T16:32:18.303Z,99251.41
2022-08-30T16:34:44.768Z,99249.22
2022-08-30T16:37:11.137Z,99217.41
2022-08-30T16:39:37.569Z,99239.63
2022-08-30T16:42:06.780Z,99247.44
2022-08-30T16:44:34.127Z,99247.41
2022-08-30T16:47:01.267Z,99253.28
2022-08-30T16:49:27.764Z,99249.78
2022-08-30T16:51:54.592Z,99239.78
2022-08-30T16:54:21.643Z,99244.78
2022-08-30T16:56:48.202Z,99240.53
2022-08-30T16:59:16.715Z,99237.66
2022-08-30T17:01:44.088Z,99239.66
2022-08-30T17:04:13.862Z,99235.09
2022-08-30T17:06:45.135Z,99229.34
2022-08-30T17:09:12.355Z,99233.91
2022-08-30T17:11:40.222Z,99239.75
2022-08-30T17:14:07.436Z,99245.22
2022-08-30T17:16:36.009Z,99246.44
2022-08-30T17:19:06.316Z,99255.19
2022-08-30T17:21:33.155Z,99246.34
2022-08-30T17:24:02.128Z,99259.03
2022-08-30T17:26:34.608Z,99250.50
2022-08-30T17:29:02.179Z,99247.88
2022-08-30T17:31:31.405Z,99256.22
2022-08-30T17:34:03.460Z,99246.06
2022-08-30T17:36:35.610Z,99247.63
2022-08-30T17:39:10.456Z,99240.13
2022-08-30T17:41:38.188Z,99243.47
2022-08-30T17:44:05.052Z,99240.56
2022-08-30T17:46:32.965Z,99242.66
2022-08-30T17:49:01.409Z,99237.25
2022-08-30T17:51:29.727Z,99249.72
2022-08-30T17:53:57.036Z,99241.03
2022-08-30T17:56:24.285Z,99239.38
2022-08-30T17:59:00.836Z,99241.25
2022-08-30T18:01:28.219Z,99245.00
2022-08-30T18:04:01.618Z,99240.25
2022-08-30T18:06:29.145Z,99240.06
2022-08-30T18:08:56.173Z,99235.28
2022-08-30T18:11:22.959Z,99245.22
2022-08-30T18:13:49.821Z,99240.66
2022-08-30T18:16:16.570Z,99237.34
2022-08-30T18:18:49.396Z,99241.47
2022-08-30T18:21:19.579Z,99242.91
2022-08-30T18:23:49.967Z,99246.44
2022-08-30T18:26:17.448Z,99249.31
2022-08-30T18:28:44.838Z,99245.53
2022-08-30T18:31:11.456Z,99241.00
2022-08-30T18:33:37.850Z,99251.38
2022-08-30T18:36:05.909Z,99246.16
2022-08-30T18:38:32.866Z,99246.94
2022-08-30T18:41:06.456Z,99248.38
2022-08-30T18:43:33.952Z,99245.09
2022-08-30T18:46:06.387Z,99251.63
2022-08-30T18:48:33.624Z,99246.25
2022-08-30T18:51:01.992Z,99241.66
2022-08-30T18:53:29.563Z,99253.25
2022-08-30T18:55:56.466Z,99245.31
2022-08-30T18:58:22.961Z,99242.38
2022-08-30T19:00:49.663Z,99250.34
2022-08-30T19:03:18.274Z,99249.84
2022-08-30T19:05:45.607Z,99239.78
2022-08-30T19:08:13.423Z,99239.78
2022-08-30T19:10:39.941Z,99240.59
2022-08-30T19:13:06.797Z,99238.47
2022-08-30T19:15:34.923Z,99230.97
2022-08-30T19:18:03.118Z,99231.38
2022-08-30T19:20:43.632Z,99227.66
2022-08-30T19:23:10.407Z,99240.34
2022-08-30T19:25:38.799Z,99246.53
2022-08-30T19:28:05.616Z,99234.66
2022-08-30T19:30:32.492Z,99229.63
2022-08-30T19:32:58.917Z,99227.25
2022-08-30T19:35:26.289Z,99227.91
2022-08-30T19:37:52.737Z,99227.25
2022-08-30T19:40:20.806Z,99230.75
2022-08-30T19:42:48.338Z,99221.47
2022-08-30T19:45:17.786Z,99210.41
2022-08-30T19:47:45.310Z,99207.34
2022-08-30T19:50:14.260Z,99210.78
2022-08-30T19:52:40.680Z,99200.72
2022-08-30T19:55:09.136Z,99197.41
2022-08-30T19:57:36.193Z,99199.84
2022-08-30T20:00:03.826Z,99198.13
2022-08-30T20:02:30.282Z,99197.34
2022-08-30T20:04:57.986Z,99193.59
2022-08-30T20:07:27.510Z,99182.34
2022-08-30T20:09:54.908Z,99184.78
2022-08-30T20:12:21.337Z,99183.13
2022-08-30T20:14:48.513Z,99178.75
2022-08-30T20:17:15.404Z,99177.22
2022-08-30T20:19:42.071Z,99176.56
2022-08-30T20:22:09.344Z,99163.13
2022-08-30T20:27:08.042Z,99149.69
2022-08-30T20:29:34.569Z,99141.16
2022-08-30T20:32:03.162Z,99136.19
2022-08-30T20:34:29.791Z,99141.16
2022-08-30T20:36:57.245Z,99140.22
2022-08-30T20:39:24.451Z,99132.75
2022-08-30T20:41:51.549Z,99123.81
2022-08-30T20:44:18.975Z,99114.22
2022-08-30T20:46:47.224Z,99111.66
2022-08-30T20:49:14.164Z,99112.88
2022-08-30T20:51:40.794Z,99093.66
2022-08-30T20:54:07.326Z,99095.31
2022-08-30T20:56:34.434Z,99092.50
2022-08-30T20:59:02.683Z,99103.75
2022-08-30T21:01:32.712Z,99107.22
2022-08-30T21:03:59.719Z,99103.75
2022-08-30T21:06:26.139Z,99090.41
2022-08-30T21:08:52.652Z,99078.38
2022-08-30T21:11:19.640Z,99079.56
2022-08-30T21:13:48.262Z,99068.69
2022-08-30T21:16:17.184Z,99068.03
2022-08-30T21:18:48.420Z,99067.19
2022-08-30T21:21:21.379Z,99083.63
2022-08-30T21:23:58.883Z,99091.31
2022-08-30T21:26:25.372Z,99069.34
2022-08-30T21:28:53.633Z,99064.47
2022-08-30T21:31:25.886Z,99052.44
2022-08-30T21:33:54.375Z,99045.94
2022-08-30T21:36:40.978Z,99033.53
2022-08-30T21:39:08.466Z,99024.72
2022-08-30T21:41:37.382Z,99024.34
2022-08-30T21:44:08.001Z,99037.53
2022-08-30T21:46:35.773Z,99035.78
2022-08-30T21:49:04.817Z,99016.97
2022-08-30T21:51:38.179Z,99025.44
2022-08-30T21:54:08.653Z,99006.38
2022-08-30T21:56:36.169Z,99008.56
2022-08-30T21:59:04.631Z,99002.84
2022-08-30T22:01:31.862Z,99014.66
2022-08-30T22:04:00.519Z,98995.38
2022-08-30T22:06:31.121Z,98984.38
2022-08-30T22:08:58.298Z,98986.41
2022-08-30T22:11:26.595Z,98981.22
2022-08-30T22:13:54.358Z,98974.59
2022-08-30T22:16:21.482Z,98979.97
2022-08-30T22:18:48.935Z,98975.34
2022-08-30T22:21:18.132Z,98980.22
2022-08-30T22:23:45.327Z,98976.53
2022-08-30T22:26:14.879Z,98967.97
2022-08-30T22:28:41.674Z,98963.59
2022-08-30T22:31:11.084Z,98959.09
2022-08-30T22:33:37.720Z,98972.28
2022-08-30T22:36:12.710Z,98968.88
2022-08-30T22:38:40.400Z,98971.28
2022-08-30T22:41:12.047Z,98969.16
2022-08-30T22:43:39.313Z,98977.94
2022-08-30T22:46:09.367Z,98974.69
2022-08-30T22:48:37.979Z,98983.16
2022-08-30T22:51:05.438Z,98996.84
2022-08-30T22:53:32.608Z,99002.19
2022-08-30T22:56:00.717Z,99017.03
2022-08-30T22:58:27.125Z,99020.59
2022-08-30T23:00:55.124Z,99012.97
2022-08-30T23:03:21.926Z,99014.81
2022-08-30T23:05:48.391Z,99017.66
2022-08-30T23:08:14.776Z,99019.22
2022-08-30T23:10:41.516Z,99029.09
2022-08-30T23:13:07.898Z,99020.03
2022-08-30T23:15:34.535Z,99024.13
2022-08-30T23:18:00.956Z,99010.34
2022-08-30T23:20:27.389Z,99025.84
2022-08-30T23:22:59.482Z,99019.84
2022-08-30T23:25:47.536Z,99017.25
2022-08-30T23:28:38.440Z,99020.13
2022-08-30T23:31:28.856Z,99020.00
2022-08-30T23:34:14.090Z,99018.72
2022-08-30T23:36:59.050Z,99008.38
2022-08-30T23:39:43.819Z,99010.75
2022-08-30T23:42:29.277Z,98996.06
2022-08-30T23:45:14.177Z,98994.59
2022-08-30T23:47:59.461Z,98989.16
2022-08-30T23:50:44.419Z,98978.19
2022-08-30T23:53:29.517Z,98979.19
2022-08-30T23:56:14.709Z,98969.19
2022-08-30T23:58:59.973Z,98965.53
