createdAt,value
2023-01-19T00:02:30.012Z,0.10
2023-01-19T00:05:03.931Z,0.10
2023-01-19T00:07:38.941Z,0.10
2023-01-19T00:10:11.779Z,-0.10
2023-01-19T00:12:44.218Z,-0.10
2023-01-19T00:15:16.111Z,-0.10
2023-01-19T00:17:48.869Z,2.30
2023-01-19T00:20:21.161Z,-0.20
2023-01-19T00:22:53.456Z,-0.10
2023-01-19T00:25:25.306Z,-0.20
2023-01-19T00:28:00.435Z,-0.10
2023-01-19T00:30:33.594Z,-0.10
2023-01-19T00:35:39.046Z,-0.20
2023-01-19T00:38:12.781Z,-0.30
2023-01-19T00:40:45.080Z,-0.30
2023-01-19T00:43:16.993Z,-0.30
2023-01-19T00:45:49.725Z,-0.30
2023-01-19T00:48:21.771Z,-0.30
2023-01-19T00:50:54.798Z,-0.40
2023-01-19T00:56:05.584Z,-0.40
2023-01-19T00:58:38.424Z,-0.40
2023-01-19T01:01:10.367Z,-0.40
2023-01-19T01:03:42.987Z,-0.30
2023-01-19T01:06:15.896Z,-0.40
2023-01-19T01:11:20.733Z,-0.50
2023-01-19T01:13:53.350Z,-0.50
2023-01-19T01:16:25.569Z,-0.60
2023-01-19T01:18:58.269Z,-0.60
2023-01-19T01:21:30.667Z,-0.70
2023-01-19T01:24:03.180Z,-0.70
2023-01-19T01:26:35.913Z,-0.70
2023-01-19T01:29:08.574Z,-0.70
2023-01-19T01:31:41.427Z,-0.70
2023-01-19T01:34:13.807Z,-0.80
2023-01-19T01:36:46.102Z,-0.80
2023-01-19T01:41:51.075Z,-0.80
2023-01-19T01:45:03.436Z,-0.90
2023-01-19T01:47:47.739Z,-0.80
2023-01-19T01:50:29.528Z,-0.90
2023-01-19T01:53:11.593Z,-0.90
2023-01-19T01:55:50.076Z,-0.90
2023-01-19T01:58:23.178Z,-0.90
2023-01-19T02:01:13.894Z,-0.80
2023-01-19T02:03:45.844Z,-0.90
2023-01-19T02:06:18.544Z,-0.90
2023-01-19T02:09:23.602Z,-0.80
2023-01-19T02:12:14.257Z,-0.80
2023-01-19T02:14:46.117Z,-0.80
2023-01-19T02:17:18.815Z,-0.80
2023-01-19T02:19:50.961Z,-0.80
2023-01-19T02:22:36.385Z,-0.80
2023-01-19T02:25:08.772Z,-0.80
2023-01-19T02:27:42.076Z,-0.70
2023-01-19T02:30:16.509Z,-0.60
2023-01-19T02:32:50.021Z,-0.60
2023-01-19T02:35:23.273Z,-0.70
2023-01-19T02:37:56.906Z,-0.70
2023-01-19T02:40:29.119Z,-0.70
2023-01-19T02:43:03.093Z,-0.60
2023-01-19T02:45:38.722Z,-0.60
2023-01-19T02:51:17.355Z,-0.70
2023-01-19T02:54:49.506Z,-0.70
2023-01-19T02:58:03.420Z,-0.70
2023-01-19T03:01:14.422Z,-0.80
2023-01-19T03:04:07.745Z,-0.70
2023-01-19T03:07:04.183Z,-0.80
2023-01-19T03:10:04.431Z,-0.70
2023-01-19T03:12:47.672Z,-0.70
2023-01-19T03:15:50.346Z,-0.60
2023-01-19T03:18:27.728Z,-0.60
2023-01-19T03:21:03.494Z,-0.60
2023-01-19T03:23:37.915Z,-0.70
2023-01-19T03:26:15.784Z,-0.70
2023-01-19T03:28:49.411Z,-0.90
2023-01-19T03:34:24.398Z,-1.00
2023-01-19T03:37:02.336Z,-1.10
2023-01-19T03:39:34.631Z,-1.10
2023-01-19T03:42:13.427Z,-1.10
2023-01-19T03:44:46.595Z,-1.20
2023-01-19T03:47:20.650Z,-1.20
2023-01-19T03:49:53.983Z,-1.20
2023-01-19T03:52:33.897Z,-1.20
2023-01-19T03:55:06.734Z,-1.20
2023-01-19T03:57:39.470Z,-1.30
2023-01-19T04:00:12.381Z,-1.40
2023-01-19T04:02:45.174Z,-1.40
2023-01-19T04:05:18.416Z,-1.30
2023-01-19T04:07:52.862Z,-1.30
2023-01-19T04:10:25.322Z,-1.30
2023-01-19T04:13:02.015Z,-1.30
2023-01-19T04:15:34.966Z,-1.30
2023-01-19T04:18:07.026Z,-1.30
2023-01-19T04:20:39.785Z,-1.30
2023-01-19T04:23:12.281Z,-1.30
2023-01-19T04:25:44.648Z,-1.30
2023-01-19T04:28:16.690Z,-1.30
2023-01-19T04:30:52.559Z,-1.30
2023-01-19T04:33:26.956Z,-1.30
2023-01-19T04:35:59.881Z,-1.30
2023-01-19T04:38:31.882Z,-1.30
2023-01-19T04:41:04.709Z,-1.30
2023-01-19T04:43:37.792Z,-1.30
2023-01-19T04:46:10.515Z,-1.40
2023-01-19T04:48:43.209Z,-1.40
2023-01-19T04:51:18.669Z,-1.50
2023-01-19T04:53:50.565Z,-1.50
2023-01-19T04:56:23.293Z,-1.50
2023-01-19T04:58:55.689Z,-1.50
2023-01-19T05:01:28.120Z,3.40
2023-01-19T05:04:01.494Z,-0.50
2023-01-19T05:06:34.722Z,-0.90
2023-01-19T05:09:13.464Z,-1.10
2023-01-19T05:11:46.004Z,-1.30
2023-01-19T05:14:17.974Z,-1.40
2023-01-19T05:16:50.670Z,-1.40
2023-01-19T05:19:22.708Z,-1.60
2023-01-19T05:21:55.476Z,-1.50
2023-01-19T05:24:27.365Z,-1.60
2023-01-19T05:27:00.114Z,-1.60
2023-01-19T05:29:34.853Z,-1.50
2023-01-19T05:32:06.799Z,-1.50
2023-01-19T05:34:39.812Z,-1.60
2023-01-19T05:37:11.771Z,-1.70
2023-01-19T05:39:44.473Z,-1.90
2023-01-19T05:44:49.914Z,-1.60
2023-01-19T05:47:21.802Z,-1.70
2023-01-19T05:49:54.687Z,-1.60
2023-01-19T05:55:00.109Z,-1.50
2023-01-19T05:57:32.574Z,-1.50
2023-01-19T06:00:05.436Z,-1.40
2023-01-19T06:02:41.587Z,-1.50
2023-01-19T06:05:13.550Z,-1.50
2023-01-19T06:07:46.290Z,-1.50
2023-01-19T06:10:18.340Z,-1.50
2023-01-19T06:12:52.142Z,-1.40
2023-01-19T06:15:45.070Z,-1.40
2023-01-19T06:20:50.226Z,-1.40
2023-01-19T06:28:31.395Z,-1.40
2023-01-19T06:31:04.429Z,-1.50
2023-01-19T06:33:37.217Z,-1.60
2023-01-19T06:36:10.066Z,-1.60
2023-01-19T06:41:15.064Z,-1.70
2023-01-19T06:43:46.970Z,-1.70
2023-01-19T06:46:19.727Z,-1.60
2023-01-19T06:48:51.789Z,-1.50
2023-01-19T06:51:46.168Z,-1.60
2023-01-19T06:54:18.035Z,-1.50
2023-01-19T06:56:50.753Z,-1.30
2023-01-19T07:02:26.966Z,-1.60
2023-01-19T07:05:00.372Z,-1.60
2023-01-19T07:10:08.621Z,-1.30
2023-01-19T07:12:40.884Z,-1.40
2023-01-19T07:15:16.300Z,-1.50
2023-01-19T07:17:48.629Z,-1.40
2023-01-19T07:20:20.519Z,-1.40
2023-01-19T07:22:57.528Z,-1.50
2023-01-19T07:25:30.896Z,-1.50
2023-01-19T07:28:04.135Z,-1.50
2023-01-19T07:30:36.163Z,-1.40
2023-01-19T07:33:08.774Z,-1.50
2023-01-19T07:35:40.756Z,-1.30
2023-01-19T07:38:13.461Z,-1.30
2023-01-19T07:40:47.015Z,-1.20
2023-01-19T07:43:20.206Z,-1.10
2023-01-19T07:45:52.772Z,-1.10
2023-01-19T07:48:25.931Z,-1.10
2023-01-19T07:51:12.939Z,-1.20
2023-01-19T07:53:46.788Z,-1.30
2023-01-19T07:56:19.392Z,-1.10
2023-01-19T08:01:24.937Z,-0.90
2023-01-19T08:03:57.746Z,-0.80
2023-01-19T08:06:38.653Z,-0.70
2023-01-19T08:09:12.118Z,-0.70
2023-01-19T08:13:20.177Z,-0.60
2023-01-19T08:15:56.737Z,0.30
2023-01-19T08:21:02.389Z,0.10
2023-01-19T08:26:30.204Z,-0.10
2023-01-19T08:29:05.643Z,0.10
2023-01-19T08:31:38.808Z,0.20
2023-01-19T08:34:11.607Z,0.10
2023-01-19T08:36:43.522Z,0.30
2023-01-19T08:39:18.339Z,0.30
2023-01-19T08:44:57.609Z,-0.10
2023-01-19T08:47:30.702Z,-0.30
2023-01-19T08:53:03.412Z,-0.10
2023-01-19T08:55:37.130Z,-0.10
2023-01-19T08:58:10.220Z,0.00
2023-01-19T09:00:44.324Z,0.20
2023-01-19T09:03:36.838Z,0.50
2023-01-19T09:06:10.916Z,0.50
2023-01-19T09:08:44.399Z,0.50
2023-01-19T09:11:17.465Z,0.60
2023-01-19T09:13:50.600Z,0.70
2023-01-19T09:18:59.811Z,0.70
2023-01-19T09:21:31.707Z,0.80
2023-01-19T09:24:04.703Z,1.00
2023-01-19T09:26:37.622Z,1.10
2023-01-19T09:29:10.149Z,1.50
2023-01-19T09:31:43.790Z,1.70
2023-01-19T09:34:16.571Z,1.60
2023-01-19T09:36:48.464Z,1.80
2023-01-19T09:39:21.773Z,1.80
2023-01-19T09:42:08.093Z,2.00
2023-01-19T09:44:45.567Z,1.30
2023-01-19T09:47:25.206Z,1.40
2023-01-19T09:50:05.486Z,1.50
2023-01-19T09:52:44.368Z,1.80
2023-01-19T09:55:25.620Z,2.00
2023-01-19T09:57:59.498Z,1.80
2023-01-19T10:00:33.116Z,1.80
2023-01-19T10:03:16.146Z,1.90
2023-01-19T10:05:57.336Z,2.10
2023-01-19T10:08:47.372Z,2.00
2023-01-19T10:11:52.095Z,1.70
2023-01-19T10:14:43.988Z,2.00
2023-01-19T10:17:57.030Z,2.00
2023-01-19T10:20:44.125Z,2.30
2023-01-19T10:23:44.990Z,2.10
2023-01-19T10:26:26.377Z,2.60
2023-01-19T10:29:08.417Z,2.50
2023-01-19T10:31:44.891Z,2.40
2023-01-19T10:34:23.507Z,2.40
2023-01-19T10:37:05.997Z,2.50
2023-01-19T10:39:42.455Z,2.30
2023-01-19T10:42:17.350Z,2.40
2023-01-19T10:44:49.975Z,2.30
2023-01-19T10:47:36.722Z,2.30
2023-01-19T10:50:36.638Z,2.20
2023-01-19T10:53:21.799Z,2.30
2023-01-19T10:56:16.693Z,2.40
2023-01-19T10:58:48.611Z,2.30
2023-01-19T11:01:26.083Z,2.30
2023-01-19T11:04:05.716Z,2.40
2023-01-19T11:06:38.546Z,2.60
2023-01-19T11:09:19.882Z,2.70
2023-01-19T11:11:54.253Z,2.80
2023-01-19T11:14:30.401Z,3.00
2023-01-19T11:17:02.793Z,3.30
2023-01-19T11:19:35.184Z,4.10
2023-01-19T11:22:24.820Z,4.40
2023-01-19T11:25:00.925Z,4.40
2023-01-19T11:27:54.481Z,5.40
2023-01-19T11:30:27.236Z,5.30
2023-01-19T11:33:00.422Z,5.80
2023-01-19T11:35:35.490Z,5.50
2023-01-19T11:38:18.815Z,5.50
2023-01-19T11:40:55.354Z,5.80
2023-01-19T11:43:47.462Z,5.00
2023-01-19T11:46:28.309Z,5.50
2023-01-19T11:52:25.063Z,4.90
2023-01-19T11:55:19.381Z,4.00
2023-01-19T11:57:54.610Z,4.00
2023-01-19T12:00:34.572Z,4.40
2023-01-19T12:03:24.426Z,4.10
2023-01-19T12:06:07.548Z,4.40
2023-01-19T12:08:49.891Z,5.20
2023-01-19T12:11:35.147Z,4.70
2023-01-19T12:14:29.288Z,5.00
2023-01-19T12:17:06.386Z,6.10
2023-01-19T12:19:56.580Z,6.00
2023-01-19T12:22:30.690Z,5.60
2023-01-19T12:28:17.248Z,4.90
2023-01-19T12:30:52.481Z,4.50
2023-01-19T12:33:39.649Z,4.10
2023-01-19T12:36:26.381Z,4.30
2023-01-19T12:39:20.272Z,4.20
2023-01-19T12:45:17.712Z,4.60
2023-01-19T12:47:56.755Z,4.70
2023-01-19T12:50:37.607Z,4.60
2023-01-19T12:53:20.062Z,4.40
2023-01-19T12:56:01.396Z,4.30
2023-01-19T12:58:34.950Z,3.80
2023-01-19T13:01:21.439Z,3.50
2023-01-19T13:04:01.676Z,3.60
2023-01-19T13:06:49.346Z,3.70
2023-01-19T13:09:39.226Z,3.70
2023-01-19T13:12:15.181Z,3.60
2023-01-19T13:14:47.845Z,3.70
2023-01-19T13:17:30.287Z,3.80
2023-01-19T13:20:27.530Z,3.60
2023-01-19T13:23:50.350Z,3.40
2023-01-19T13:26:27.367Z,3.30
2023-01-19T13:29:31.011Z,3.40
2023-01-19T13:32:26.050Z,3.40
2023-01-19T13:37:55.059Z,3.30
2023-01-19T13:40:38.642Z,3.20
2023-01-19T13:43:29.500Z,3.40
2023-01-19T13:46:01.782Z,3.60
2023-01-19T13:48:34.880Z,3.30
2023-01-19T13:51:18.082Z,3.40
2023-01-19T13:54:03.657Z,3.30
2023-01-19T13:56:36.403Z,3.20
2023-01-19T13:59:12.605Z,3.30
2023-01-19T14:01:47.106Z,3.30
2023-01-19T14:04:34.270Z,3.40
2023-01-19T14:07:28.528Z,3.20
2023-01-19T14:10:08.277Z,3.10
2023-01-19T14:15:34.999Z,3.30
2023-01-19T14:18:16.825Z,3.40
2023-01-19T14:21:07.595Z,3.50
2023-01-19T14:24:09.692Z,3.30
2023-01-19T14:26:54.781Z,3.20
2023-01-19T14:29:32.647Z,3.20
2023-01-19T14:35:14.951Z,3.50
2023-01-19T14:37:50.932Z,3.60
2023-01-19T14:40:24.500Z,3.70
2023-01-19T14:43:06.532Z,3.80
2023-01-19T14:45:46.888Z,3.70
2023-01-19T14:48:22.703Z,3.40
2023-01-19T14:51:04.008Z,3.50
2023-01-19T14:56:34.064Z,3.60
2023-01-19T14:59:11.204Z,3.60
2023-01-19T15:07:17.667Z,3.80
2023-01-19T15:09:50.709Z,3.70
2023-01-19T15:12:27.050Z,3.40
2023-01-19T15:14:59.780Z,3.50
2023-01-19T15:17:33.291Z,3.40
2023-01-19T15:20:16.073Z,3.40
2023-01-19T15:22:49.854Z,3.40
2023-01-19T15:25:27.099Z,3.20
2023-01-19T15:28:00.329Z,3.00
2023-01-19T15:33:21.716Z,3.20
2023-01-19T15:38:31.461Z,3.20
2023-01-19T15:41:03.841Z,3.10
2023-01-19T15:43:36.753Z,3.00
2023-01-19T15:46:13.710Z,2.90
2023-01-19T15:48:47.036Z,2.80
2023-01-19T15:51:23.184Z,2.70
2023-01-19T15:53:56.538Z,2.80
2023-01-19T15:56:30.768Z,2.80
2023-01-19T15:59:03.533Z,2.70
2023-01-19T16:01:36.151Z,2.80
2023-01-19T16:04:11.767Z,2.80
2023-01-19T16:06:43.711Z,2.80
2023-01-19T16:09:18.939Z,2.80
2023-01-19T16:14:42.089Z,2.80
2023-01-19T16:17:13.976Z,2.70
2023-01-19T16:19:48.772Z,2.70
2023-01-19T16:22:20.691Z,2.80
2023-01-19T16:24:53.624Z,2.80
2023-01-19T16:27:26.484Z,2.80
2023-01-19T16:30:05.235Z,2.80
2023-01-19T16:32:38.345Z,2.70
2023-01-19T16:35:10.846Z,2.70
2023-01-19T16:40:16.184Z,2.70
2023-01-19T16:42:48.604Z,2.70
2023-01-19T16:45:20.487Z,2.70
2023-01-19T16:47:53.335Z,2.80
2023-01-19T16:50:25.265Z,2.80
2023-01-19T16:52:58.571Z,2.70
2023-01-19T16:55:30.568Z,2.70
2023-01-19T16:58:03.429Z,2.70
2023-01-19T17:00:35.389Z,2.80
2023-01-19T17:03:08.768Z,2.80
2023-01-19T17:05:40.813Z,2.80
2023-01-19T17:10:47.916Z,2.70
2023-01-19T17:13:19.823Z,2.50
2023-01-19T17:15:53.638Z,2.60
2023-01-19T17:18:25.754Z,2.60
2023-01-19T17:21:07.507Z,2.60
2023-01-19T17:23:43.089Z,2.50
2023-01-19T17:26:17.336Z,2.30
2023-01-19T17:28:49.934Z,2.20
2023-01-19T17:31:23.064Z,2.10
2023-01-19T17:33:55.544Z,2.00
2023-01-19T17:36:30.530Z,2.00
2023-01-19T17:39:08.716Z,1.90
2023-01-19T17:41:41.724Z,1.90
2023-01-19T17:46:47.492Z,1.90
2023-01-19T17:49:19.460Z,1.90
2023-01-19T17:51:53.991Z,1.90
2023-01-19T17:56:59.227Z,1.90
2023-01-19T17:59:32.578Z,1.90
2023-01-19T18:02:09.633Z,2.00
2023-01-19T18:04:41.658Z,1.90
2023-01-19T18:09:47.397Z,1.90
2023-01-19T18:12:20.773Z,2.00
2023-01-19T18:17:25.659Z,1.90
2023-01-19T18:19:58.907Z,1.90
2023-01-19T18:22:32.063Z,2.00
2023-01-19T18:25:05.205Z,2.20
2023-01-19T18:27:37.092Z,1.90
2023-01-19T18:30:10.840Z,1.90
2023-01-19T18:32:43.500Z,1.80
2023-01-19T18:35:16.253Z,1.90
2023-01-19T18:37:48.647Z,1.80
2023-01-19T18:40:20.937Z,1.90
2023-01-19T18:42:53.579Z,2.30
2023-01-19T18:47:58.202Z,1.70
2023-01-19T18:50:31.328Z,1.70
2023-01-19T18:53:05.043Z,1.80
2023-01-19T18:58:10.035Z,1.90
2023-01-19T19:00:41.952Z,1.90
2023-01-19T19:03:15.032Z,1.90
2023-01-19T19:05:47.489Z,1.90
2023-01-19T19:08:20.809Z,1.90
2023-01-19T19:10:52.706Z,1.90
2023-01-19T19:13:25.821Z,1.90
2023-01-19T19:16:07.452Z,2.00
2023-01-19T19:18:39.898Z,2.00
2023-01-19T19:21:13.253Z,2.10
2023-01-19T19:23:54.668Z,2.00
2023-01-19T19:26:28.725Z,2.00
2023-01-19T19:29:01.644Z,2.10
2023-01-19T19:31:35.087Z,2.00
2023-01-19T19:34:09.390Z,2.10
2023-01-19T19:36:42.481Z,2.00
2023-01-19T19:39:14.441Z,2.90
2023-01-19T19:41:49.631Z,2.60
2023-01-19T19:44:21.917Z,2.50
2023-01-19T19:46:54.263Z,2.30
2023-01-19T19:49:27.490Z,2.30
2023-01-19T19:51:59.370Z,2.20
2023-01-19T19:54:32.075Z,2.10
2023-01-19T19:57:04.522Z,2.10
2023-01-19T19:59:36.479Z,2.10
2023-01-19T20:02:12.565Z,2.10
2023-01-19T20:04:44.987Z,2.10
2023-01-19T20:07:18.022Z,2.10
2023-01-19T20:09:51.078Z,2.10
2023-01-19T20:12:23.813Z,2.10
2023-01-19T20:14:56.581Z,2.10
2023-01-19T20:17:29.591Z,2.00
2023-01-19T20:22:37.024Z,3.30
2023-01-19T20:27:44.952Z,2.00
2023-01-19T20:30:17.214Z,2.00
2023-01-19T20:35:24.999Z,2.00
2023-01-19T20:40:30.076Z,1.90
2023-01-19T20:43:01.981Z,1.90
2023-01-19T20:45:34.764Z,1.90
2023-01-19T20:50:39.875Z,1.80
2023-01-19T20:53:12.684Z,1.90
2023-01-19T20:55:45.381Z,1.90
2023-01-19T20:58:17.306Z,1.90
2023-01-19T21:00:50.899Z,2.00
2023-01-19T21:03:23.659Z,1.90
2023-01-19T21:05:58.593Z,1.90
2023-01-19T21:08:32.199Z,1.90
2023-01-19T21:11:06.178Z,2.00
2023-01-19T21:13:39.100Z,2.00
2023-01-19T21:18:44.495Z,2.00
2023-01-19T21:21:29.310Z,2.00
2023-01-19T21:24:04.042Z,1.90
2023-01-19T21:26:37.327Z,1.90
2023-01-19T21:29:13.635Z,2.00
2023-01-19T21:31:46.221Z,2.00
2023-01-19T21:34:18.148Z,2.00
2023-01-19T21:36:51.332Z,2.00
2023-01-19T21:39:23.778Z,2.00
2023-01-19T21:41:55.724Z,2.10
2023-01-19T21:44:28.484Z,2.10
2023-01-19T21:47:00.567Z,2.00
2023-01-19T21:49:33.298Z,1.90
2023-01-19T21:52:05.832Z,1.80
2023-01-19T21:54:38.199Z,1.90
2023-01-19T21:57:10.129Z,1.90
2023-01-19T21:59:42.870Z,1.80
2023-01-19T22:02:15.041Z,1.80
2023-01-19T22:04:48.484Z,1.90
2023-01-19T22:09:53.702Z,1.90
2023-01-19T22:12:26.179Z,1.90
2023-01-19T22:14:58.072Z,1.70
2023-01-19T22:17:30.789Z,1.80
2023-01-19T22:22:38.966Z,1.90
2023-01-19T22:25:11.248Z,1.90
2023-01-19T22:30:17.908Z,1.80
2023-01-19T22:32:50.008Z,1.80
2023-01-19T22:35:22.807Z,1.70
2023-01-19T22:37:55.224Z,1.80
2023-01-19T22:40:27.452Z,1.90
2023-01-19T22:45:32.057Z,1.90
2023-01-19T22:48:04.992Z,2.00
2023-01-19T22:50:36.885Z,2.00
2023-01-19T22:53:09.732Z,1.90
2023-01-19T22:55:41.641Z,1.80
2023-01-19T22:58:14.354Z,1.80
2023-01-19T23:00:46.305Z,1.80
2023-01-19T23:03:19.028Z,1.80
2023-01-19T23:05:50.970Z,1.80
2023-01-19T23:08:23.750Z,1.80
2023-01-19T23:10:56.150Z,1.80
2023-01-19T23:13:28.113Z,1.80
2023-01-19T23:16:01.260Z,1.70
2023-01-19T23:18:33.873Z,1.80
2023-01-19T23:21:10.497Z,1.80
2023-01-19T23:23:44.512Z,1.80
2023-01-19T23:26:20.894Z,1.80
2023-01-19T23:29:01.902Z,1.80
2023-01-19T23:31:37.140Z,1.80
2023-01-19T23:34:12.495Z,1.90
2023-01-19T23:36:45.477Z,4.00
2023-01-19T23:39:21.170Z,2.80
2023-01-19T23:41:53.965Z,2.40
2023-01-19T23:44:25.853Z,2.20
2023-01-19T23:46:58.916Z,2.10
2023-01-19T23:49:30.823Z,2.10
2023-01-19T23:52:03.668Z,1.90
2023-01-19T23:57:08.767Z,1.80
2023-01-19T23:59:40.696Z,1.90
