createdAt,value
2018-07-02T16:30:02.169Z,22.86
2018-07-02T16:31:02.149Z,22.89
2018-07-02T16:32:02.089Z,22.79
2018-07-02T16:33:02.064Z,22.75
2018-07-02T16:34:02.032Z,22.84
2018-07-02T16:35:03.720Z,22.88
2018-07-02T16:36:03.755Z,22.91
2018-07-02T16:37:03.722Z,22.91
2018-07-02T16:38:03.720Z,22.94
2018-07-02T16:39:03.723Z,22.91
2018-07-02T16:40:03.735Z,22.86
2018-07-02T16:41:03.758Z,22.86
2018-07-02T16:42:03.768Z,22.96
2018-07-02T16:43:03.729Z,22.96
2018-07-02T16:44:03.728Z,22.94
2018-07-02T16:45:03.722Z,22.96
2018-07-02T16:46:03.745Z,22.93
2018-07-02T16:48:39.984Z,22.93
2018-07-02T16:49:39.944Z,22.86
2018-07-02T16:50:39.935Z,22.88
2018-07-02T16:51:39.869Z,22.86
2018-07-02T16:52:39.830Z,22.86
2018-07-02T16:53:39.788Z,22.88
2018-07-02T16:54:39.756Z,22.79
2018-07-02T16:55:39.743Z,22.88
2018-07-02T16:56:39.661Z,22.96
2018-07-02T16:57:39.621Z,22.96
2018-07-02T16:58:39.581Z,22.94
2018-07-02T17:00:36.430Z,23.86
2018-07-02T17:01:36.448Z,23.59
2018-07-02T17:02:36.407Z,23.22
2018-07-02T17:03:36.397Z,23.12
2018-07-02T17:04:36.387Z,23.03
2018-07-02T17:05:36.374Z,22.94
2018-07-02T17:06:36.394Z,22.75
2018-07-02T17:07:36.354Z,22.75
2018-07-02T17:08:36.346Z,22.78
2018-07-02T17:09:36.335Z,22.84
2018-07-02T17:10:36.321Z,22.93
2018-07-02T17:11:50.507Z,23.32
2018-07-02T17:12:50.435Z,23.67
2018-07-02T17:13:50.379Z,23.93
