createdAt,value
2023-01-03T00:00:40.577Z,100520.31
2023-01-03T00:03:27.700Z,100521.66
2023-01-03T00:05:55.060Z,100524.97
2023-01-03T00:08:22.106Z,100521.59
2023-01-03T00:10:49.483Z,100523.09
2023-01-03T00:13:16.526Z,100538.53
2023-01-03T00:15:46.217Z,100534.41
2023-01-03T00:18:13.256Z,100528.41
2023-01-03T00:20:43.201Z,100523.97
2023-01-03T00:23:10.218Z,100533.81
2023-01-03T00:25:37.738Z,100535.03
2023-01-03T00:28:05.201Z,100530.31
2023-01-03T00:30:32.552Z,100526.94
2023-01-03T00:32:59.867Z,100527.53
2023-01-03T00:35:27.349Z,100532.66
2023-01-03T00:37:56.571Z,100538.56
2023-01-03T00:40:23.876Z,100526.22
2023-01-03T00:43:09.540Z,100527.13
2023-01-03T00:45:37.156Z,100529.41
2023-01-03T00:48:04.441Z,100536.81
2023-01-03T00:50:32.118Z,100542.16
2023-01-03T00:52:59.260Z,100543.03
2023-01-03T00:55:26.560Z,100534.25
2023-01-03T00:57:53.569Z,100537.97
2023-01-03T01:00:20.988Z,100538.56
2023-01-03T01:02:51.170Z,100548.94
2023-01-03T01:05:18.676Z,100548.81
2023-01-03T01:07:47.888Z,100547.94
2023-01-03T01:10:19.586Z,100561.81
2023-01-03T01:12:49.136Z,100567.44
2023-01-03T01:15:16.829Z,100566.00
2023-01-03T01:17:43.925Z,100580.00
2023-01-03T01:20:11.424Z,100585.97
2023-01-03T01:22:38.503Z,100577.00
2023-01-03T01:25:06.175Z,100582.34
2023-01-03T01:27:33.148Z,100583.88
2023-01-03T01:30:00.615Z,100594.81
2023-01-03T01:32:27.693Z,100598.75
2023-01-03T01:34:55.040Z,100600.53
2023-01-03T01:37:22.105Z,100602.94
2023-01-03T01:39:49.469Z,100599.88
2023-01-03T01:42:35.285Z,100601.09
2023-01-03T01:45:15.382Z,100604.41
2023-01-03T01:47:54.565Z,100604.22
2023-01-03T01:50:25.119Z,100597.91
2023-01-03T01:53:07.605Z,100598.13
2023-01-03T01:55:46.893Z,100602.53
2023-01-03T01:58:15.782Z,100606.59
2023-01-03T02:00:44.649Z,100596.41
2023-01-03T02:03:12.537Z,100610.84
2023-01-03T02:05:45.231Z,100603.44
2023-01-03T02:08:13.224Z,100605.22
2023-01-03T02:11:18.033Z,100616.16
2023-01-03T02:13:51.503Z,100611.88
2023-01-03T02:16:18.841Z,100607.75
2023-01-03T02:19:02.303Z,100608.41
2023-01-03T02:21:53.018Z,100603.25
2023-01-03T02:24:44.159Z,100607.97
2023-01-03T02:27:30.159Z,100606.28
2023-01-03T02:30:25.030Z,100608.28
2023-01-03T02:33:04.428Z,100611.31
2023-01-03T02:36:05.930Z,100611.31
2023-01-03T02:39:01.749Z,100618.31
2023-01-03T02:42:16.667Z,100617.47
2023-01-03T02:45:11.699Z,100618.25
2023-01-03T02:47:58.153Z,100615.19
2023-01-03T02:50:28.330Z,100611.69
2023-01-03T02:53:00.945Z,100614.00
2023-01-03T02:55:31.640Z,100627.97
2023-01-03T02:58:06.180Z,100626.78
2023-01-03T03:00:41.418Z,100612.78
2023-01-03T03:03:14.168Z,100620.97
2023-01-03T03:05:54.195Z,100626.31
2023-01-03T03:08:21.286Z,100621.19
2023-01-03T03:11:08.095Z,100630.03
2023-01-03T03:13:55.213Z,100638.75
2023-01-03T03:16:42.789Z,100637.44
2023-01-03T03:19:47.388Z,100627.88
2023-01-03T03:22:53.588Z,100624.25
2023-01-03T03:25:42.279Z,100636.16
2023-01-03T03:28:32.521Z,100638.31
2023-01-03T03:31:09.302Z,100650.53
2023-01-03T03:33:46.803Z,100657.41
2023-01-03T03:36:25.766Z,100656.63
2023-01-03T03:38:53.201Z,100661.22
2023-01-03T03:41:47.856Z,100670.84
2023-01-03T03:45:01.010Z,100666.75
2023-01-03T03:47:59.627Z,100671.03
2023-01-03T03:50:51.683Z,100674.63
2023-01-03T03:53:22.074Z,100673.78
2023-01-03T03:55:58.701Z,100666.63
2023-01-03T03:58:49.412Z,100668.91
2023-01-03T04:01:20.604Z,100668.00
2023-01-03T04:03:51.668Z,100673.81
2023-01-03T04:06:42.183Z,100672.94
2023-01-03T04:09:09.341Z,100671.84
2023-01-03T04:11:36.754Z,100671.38
2023-01-03T04:14:03.756Z,100670.94
2023-01-03T04:16:31.269Z,100674.00
2023-01-03T04:18:58.407Z,100680.81
2023-01-03T04:21:26.517Z,100678.41
2023-01-03T04:23:53.553Z,100680.56
2023-01-03T04:26:21.397Z,100683.75
2023-01-03T04:28:51.091Z,100674.31
2023-01-03T04:31:18.595Z,100680.56
2023-01-03T04:33:45.727Z,100682.84
2023-01-03T04:36:13.333Z,100686.38
2023-01-03T04:38:40.371Z,100682.41
2023-01-03T04:41:09.469Z,100682.72
2023-01-03T04:43:55.054Z,100686.97
2023-01-03T04:46:22.783Z,100690.81
2023-01-03T04:48:49.874Z,100695.38
2023-01-03T04:51:17.546Z,100704.81
2023-01-03T04:53:44.764Z,100704.38
2023-01-03T04:56:12.427Z,100700.28
2023-01-03T04:58:39.886Z,100697.53
2023-01-03T05:01:08.531Z,100700.41
2023-01-03T05:03:38.173Z,100706.19
2023-01-03T05:06:08.248Z,100710.78
2023-01-03T05:08:36.310Z,100703.47
2023-01-03T05:11:03.880Z,100703.16
2023-01-03T05:13:33.048Z,100710.28
2023-01-03T05:16:11.550Z,100710.75
2023-01-03T05:18:39.911Z,100715.91
2023-01-03T05:21:27.376Z,100712.53
2023-01-03T05:24:13.206Z,100716.47
2023-01-03T05:26:41.433Z,100731.47
2023-01-03T05:29:10.355Z,100715.50
2023-01-03T05:31:37.712Z,100721.75
2023-01-03T05:34:05.100Z,100721.44
2023-01-03T05:36:32.160Z,100727.69
2023-01-03T05:38:59.921Z,100727.34
2023-01-03T05:41:48.001Z,100738.19
2023-01-03T05:44:17.610Z,100748.69
2023-01-03T05:46:45.026Z,100742.44
2023-01-03T05:49:12.487Z,100734.22
2023-01-03T05:51:39.603Z,100740.47
2023-01-03T05:54:07.222Z,100739.56
2023-01-03T05:56:34.423Z,100740.34
2023-01-03T05:59:01.895Z,100744.16
2023-01-03T06:01:29.037Z,100753.91
2023-01-03T06:03:56.596Z,100739.13
2023-01-03T06:06:23.661Z,100749.31
2023-01-03T06:08:51.186Z,100749.63
2023-01-03T06:11:21.375Z,100753.00
2023-01-03T06:13:48.758Z,100743.88
2023-01-03T06:16:38.066Z,100744.66
2023-01-03T06:19:06.804Z,100749.38
2023-01-03T06:21:34.685Z,100742.31
2023-01-03T06:24:02.261Z,100748.59
2023-01-03T06:26:29.449Z,100750.19
2023-01-03T06:28:56.889Z,100753.69
2023-01-03T06:31:26.194Z,100753.09
2023-01-03T06:33:53.793Z,100747.94
2023-01-03T06:36:22.791Z,100758.75
2023-01-03T06:38:50.103Z,100762.91
2023-01-03T06:41:17.513Z,100763.53
2023-01-03T06:43:45.436Z,100774.03
2023-01-03T06:46:32.603Z,100774.03
2023-01-03T06:49:19.206Z,100775.38
2023-01-03T06:52:08.504Z,100776.44
2023-01-03T06:54:38.184Z,100780.03
2023-01-03T06:57:05.889Z,100781.59
2023-01-03T06:59:33.263Z,100786.63
2023-01-03T07:02:00.665Z,100786.16
2023-01-03T07:04:28.238Z,100797.31
2023-01-03T07:06:55.639Z,100799.00
2023-01-03T07:09:24.321Z,100802.72
2023-01-03T07:11:51.465Z,100807.16
2023-01-03T07:14:21.305Z,100813.53
2023-01-03T07:16:48.877Z,100815.19
2023-01-03T07:19:19.814Z,100819.81
2023-01-03T07:21:47.532Z,100824.69
2023-01-03T07:24:18.641Z,100829.31
2023-01-03T07:26:48.161Z,100833.31
2023-01-03T07:29:15.748Z,100835.50
2023-01-03T07:31:43.016Z,100845.56
2023-01-03T07:34:10.721Z,100847.75
2023-01-03T07:36:39.939Z,100842.94
2023-01-03T07:39:07.454Z,100843.84
2023-01-03T07:41:53.145Z,100865.84
2023-01-03T07:44:20.688Z,100853.38
2023-01-03T07:46:47.916Z,100869.22
2023-01-03T07:49:17.610Z,100869.22
2023-01-03T07:51:44.685Z,100871.06
2023-01-03T07:54:12.284Z,100881.56
2023-01-03T07:56:40.497Z,100876.84
2023-01-03T07:59:08.848Z,100877.47
2023-01-03T08:01:36.084Z,100881.16
2023-01-03T08:04:03.712Z,100884.22
2023-01-03T08:06:30.775Z,100883.78
2023-01-03T08:09:16.652Z,100876.75
2023-01-03T08:12:02.472Z,100894.16
2023-01-03T08:14:29.897Z,100895.06
2023-01-03T08:16:56.939Z,100894.50
2023-01-03T08:19:24.925Z,100886.25
2023-01-03T08:21:52.404Z,100893.44
2023-01-03T08:24:19.851Z,100903.22
2023-01-03T08:26:47.051Z,100902.91
2023-01-03T08:29:15.350Z,100902.28
2023-01-03T08:31:47.229Z,100908.41
2023-01-03T08:34:20.948Z,100908.41
2023-01-03T08:37:00.931Z,100911.00
2023-01-03T08:39:37.647Z,100910.06
2023-01-03T08:42:08.107Z,100903.78
2023-01-03T08:44:38.887Z,100910.06
2023-01-03T08:47:08.499Z,100907.47
2023-01-03T08:49:36.896Z,100909.28
2023-01-03T08:52:04.477Z,100908.66
2023-01-03T08:54:32.901Z,100917.66
2023-01-03T08:56:59.951Z,100916.94
2023-01-03T08:59:27.368Z,100922.38
2023-01-03T09:01:58.732Z,100926.34
2023-01-03T09:04:26.498Z,100928.69
2023-01-03T09:06:54.354Z,100926.38
2023-01-03T09:09:21.834Z,100932.34
2023-01-03T09:11:51.283Z,100929.97
2023-01-03T09:14:18.688Z,100919.84
2023-01-03T09:16:49.222Z,100929.91
2023-01-03T09:19:17.349Z,100924.53
2023-01-03T09:21:44.448Z,100926.19
2023-01-03T09:24:11.958Z,100933.25
2023-01-03T09:26:39.273Z,100934.28
2023-01-03T09:29:07.108Z,100935.81
2023-01-03T09:31:35.434Z,100939.13
2023-01-03T09:34:05.450Z,100945.63
2023-01-03T09:36:33.026Z,100942.69
2023-01-03T09:39:02.847Z,100934.97
2023-01-03T09:41:30.091Z,100942.59
2023-01-03T09:44:04.677Z,100938.03
2023-01-03T09:46:34.148Z,100934.97
2023-01-03T09:49:04.159Z,100931.94
2023-01-03T09:52:03.770Z,100933.19
2023-01-03T09:54:58.730Z,100933.38
2023-01-03T09:57:49.557Z,100933.63
2023-01-03T10:00:51.420Z,100936.47
2023-01-03T10:03:49.850Z,100923.59
2023-01-03T10:06:41.116Z,100930.09
2023-01-03T10:09:23.342Z,100924.38
2023-01-03T10:12:13.914Z,100917.72
2023-01-03T10:14:44.059Z,100930.09
2023-01-03T10:17:21.789Z,100918.06
2023-01-03T10:20:13.263Z,100928.19
2023-01-03T10:22:47.897Z,100916.56
2023-01-03T10:25:21.598Z,100918.75
2023-01-03T10:28:01.434Z,100915.72
2023-01-03T10:31:07.541Z,100910.94
2023-01-03T10:33:48.988Z,100906.38
2023-01-03T10:36:19.557Z,100908.38
2023-01-03T10:38:52.932Z,100909.16
2023-01-03T10:41:32.046Z,100910.41
2023-01-03T10:44:01.954Z,100912.19
2023-01-03T10:46:31.711Z,100912.13
2023-01-03T10:49:29.826Z,100909.06
2023-01-03T10:52:16.217Z,100906.88
2023-01-03T10:54:46.754Z,100919.44
2023-01-03T10:57:41.702Z,100920.28
2023-01-03T11:00:27.389Z,100918.06
2023-01-03T11:02:56.221Z,100906.16
2023-01-03T11:05:27.166Z,100916.09
2023-01-03T11:07:54.323Z,100916.09
2023-01-03T11:10:23.537Z,100913.69
2023-01-03T11:12:52.954Z,100913.75
2023-01-03T11:15:39.381Z,100917.88
2023-01-03T11:18:17.545Z,100922.47
2023-01-03T11:20:59.423Z,100917.50
2023-01-03T11:24:04.808Z,100915.06
2023-01-03T11:26:48.333Z,100910.16
2023-01-03T11:29:31.308Z,100910.16
2023-01-03T11:32:23.812Z,100909.88
2023-01-03T11:35:25.442Z,100904.34
2023-01-03T11:38:01.953Z,100902.63
2023-01-03T11:40:41.877Z,100907.44
2023-01-03T11:43:12.335Z,100903.38
2023-01-03T11:46:08.952Z,100898.81
2023-01-03T11:48:53.147Z,100900.06
2023-01-03T11:52:02.167Z,100890.44
2023-01-03T11:54:32.082Z,100894.53
2023-01-03T11:57:13.336Z,100897.81
2023-01-03T11:59:57.445Z,100896.25
2023-01-03T12:02:48.360Z,100876.66
2023-01-03T12:05:40.869Z,100875.66
2023-01-03T12:08:29.825Z,100880.91
2023-01-03T12:11:02.527Z,100881.91
2023-01-03T12:13:56.010Z,100889.00
2023-01-03T12:16:37.624Z,100887.25
2023-01-03T12:19:33.799Z,100892.53
2023-01-03T12:22:13.415Z,100883.25
2023-01-03T12:24:52.095Z,100896.59
2023-01-03T12:27:30.148Z,100885.06
2023-01-03T12:30:03.286Z,100882.53
2023-01-03T12:33:26.250Z,100888.00
2023-01-03T12:36:04.105Z,100888.56
2023-01-03T12:38:40.477Z,100884.97
2023-01-03T12:41:52.873Z,100878.69
2023-01-03T12:44:30.661Z,100870.31
2023-01-03T12:46:58.316Z,100878.34
2023-01-03T12:49:35.051Z,100867.00
2023-01-03T12:52:02.506Z,100870.00
2023-01-03T12:54:33.052Z,100863.41
2023-01-03T12:57:10.225Z,100869.44
2023-01-03T12:59:50.491Z,100865.94
2023-01-03T13:02:32.906Z,100872.94
2023-01-03T13:05:15.312Z,100862.84
2023-01-03T13:07:50.395Z,100863.88
2023-01-03T13:10:21.355Z,100863.13
2023-01-03T13:12:55.228Z,100878.16
2023-01-03T13:15:37.316Z,100873.38
2023-01-03T13:18:22.948Z,100871.88
2023-01-03T13:20:55.287Z,100865.34
2023-01-03T13:23:33.880Z,100860.56
2023-01-03T13:26:07.137Z,100871.88
2023-01-03T13:28:39.122Z,100867.63
2023-01-03T13:31:19.103Z,100867.31
2023-01-03T13:33:52.304Z,100863.78
2023-01-03T13:36:20.000Z,100866.06
2023-01-03T13:38:47.295Z,100866.53
2023-01-03T13:41:29.330Z,100863.28
2023-01-03T13:44:17.770Z,100868.06
2023-01-03T13:46:46.478Z,100861.50
2023-01-03T13:49:23.270Z,100871.81
2023-01-03T13:51:54.080Z,100873.28
2023-01-03T13:54:21.273Z,100865.94
2023-01-03T13:56:48.927Z,100874.22
2023-01-03T13:59:18.157Z,100877.50
2023-01-03T14:01:58.065Z,100880.25
2023-01-03T14:04:50.009Z,100893.09
2023-01-03T14:07:37.640Z,100889.00
2023-01-03T14:10:52.549Z,100896.53
2023-01-03T14:14:02.069Z,100891.97
2023-01-03T14:16:37.818Z,100888.94
2023-01-03T14:19:35.750Z,100893.16
2023-01-03T14:22:28.130Z,100901.47
2023-01-03T14:24:58.158Z,100890.81
2023-01-03T14:27:36.228Z,100891.03
2023-01-03T14:30:04.367Z,100894.78
2023-01-03T14:32:37.419Z,100890.69
2023-01-03T14:35:25.117Z,100887.19
2023-01-03T14:37:52.173Z,100890.59
2023-01-03T14:40:20.598Z,100894.06
2023-01-03T14:42:47.726Z,100889.31
2023-01-03T14:45:19.685Z,100883.91
2023-01-03T14:47:48.017Z,100892.22
2023-01-03T14:50:22.514Z,100888.13
2023-01-03T14:52:54.403Z,100878.47
2023-01-03T14:55:31.754Z,100877.13
2023-01-03T14:58:02.322Z,100877.81
2023-01-03T15:00:33.564Z,100877.00
2023-01-03T15:03:03.221Z,100882.25
2023-01-03T15:05:33.905Z,100891.47
2023-01-03T15:08:19.715Z,100889.19
2023-01-03T15:10:59.878Z,100887.13
2023-01-03T15:13:33.908Z,100896.09
2023-01-03T15:16:05.807Z,100894.59
2023-01-03T15:18:35.924Z,100900.84
2023-01-03T15:21:06.195Z,100904.38
2023-01-03T15:23:36.798Z,100906.78
2023-01-03T15:26:09.483Z,100914.03
2023-01-03T15:28:48.707Z,100914.53
2023-01-03T15:31:37.753Z,100912.16
2023-01-03T15:34:11.652Z,100913.09
2023-01-03T15:36:39.984Z,100910.81
2023-01-03T15:39:22.274Z,100917.09
2023-01-03T15:42:42.843Z,100920.81
2023-01-03T15:45:00.678Z,100921.19
2023-01-03T15:47:31.802Z,100934.81
2023-01-03T15:50:02.456Z,100936.03
2023-01-03T15:52:29.990Z,100925.94
2023-01-03T15:54:57.110Z,100927.00
2023-01-03T15:57:29.959Z,100935.72
2023-01-03T16:00:01.837Z,100937.66
2023-01-03T16:02:32.610Z,100937.84
2023-01-03T16:04:59.951Z,100938.50
2023-01-03T16:07:27.798Z,100941.47
2023-01-03T16:09:54.862Z,100942.69
2023-01-03T16:12:32.137Z,100939.84
2023-01-03T16:14:59.254Z,100943.34
2023-01-03T16:17:28.646Z,100937.28
2023-01-03T16:19:57.956Z,100946.00
2023-01-03T16:22:35.493Z,100942.50
2023-01-03T16:25:05.631Z,100952.19
2023-01-03T16:27:33.463Z,100952.97
2023-01-03T16:30:00.877Z,100951.16
2023-01-03T16:32:30.174Z,100958.78
2023-01-03T16:35:00.702Z,100956.78
2023-01-03T16:37:28.494Z,100959.44
2023-01-03T16:39:55.768Z,100965.72
2023-01-03T16:42:28.694Z,100962.38
2023-01-03T16:44:56.339Z,100967.84
2023-01-03T16:47:28.773Z,100962.97
2023-01-03T16:50:00.833Z,100969.25
2023-01-03T16:52:34.156Z,100971.81
2023-01-03T16:55:16.274Z,100971.81
2023-01-03T16:57:46.282Z,100981.03
2023-01-03T17:00:27.229Z,100981.03
2023-01-03T17:02:56.332Z,100985.50
2023-01-03T17:05:24.258Z,100980.66
2023-01-03T17:07:55.014Z,100987.22
2023-01-03T17:10:29.963Z,100996.28
2023-01-03T17:12:59.124Z,100987.88
2023-01-03T17:15:29.524Z,100992.94
2023-01-03T17:17:57.471Z,100985.59
2023-01-03T17:20:27.219Z,100996.47
2023-01-03T17:22:59.356Z,100998.44
2023-01-03T17:25:34.784Z,100992.94
2023-01-03T17:28:10.611Z,100990.94
2023-01-03T17:30:44.824Z,100997.38
2023-01-03T17:33:20.557Z,101001.38
2023-01-03T17:35:54.550Z,100997.75
2023-01-03T17:38:26.918Z,100985.97
2023-01-03T17:40:57.772Z,101001.16
2023-01-03T17:43:25.787Z,100997.44
2023-01-03T17:46:24.012Z,100998.41
2023-01-03T17:49:10.590Z,101007.16
2023-01-03T17:51:38.146Z,101012.66
2023-01-03T17:54:05.925Z,101007.75
2023-01-03T17:56:33.060Z,101008.22
2023-01-03T17:59:00.460Z,101009.13
2023-01-03T18:01:28.145Z,101000.88
2023-01-03T18:03:55.923Z,101009.13
2023-01-03T18:06:25.220Z,101010.03
2023-01-03T18:08:53.695Z,101009.56
2023-01-03T18:11:24.649Z,101014.31
2023-01-03T18:13:55.614Z,101011.25
2023-01-03T18:16:24.141Z,101018.50
2023-01-03T18:18:51.719Z,101019.25
2023-01-03T18:21:24.989Z,101022.75
2023-01-03T18:24:15.566Z,101016.75
2023-01-03T18:26:48.615Z,101018.78
2023-01-03T18:29:19.614Z,101023.53
2023-01-03T18:31:48.755Z,101017.41
2023-01-03T18:34:27.860Z,101019.69
2023-01-03T18:36:56.639Z,101021.44
2023-01-03T18:39:35.736Z,101023.41
2023-01-03T18:42:55.643Z,101022.38
2023-01-03T18:45:25.538Z,101025.59
2023-01-03T18:48:02.073Z,101027.00
2023-01-03T18:50:34.526Z,101022.13
2023-01-03T18:53:10.595Z,101033.47
2023-01-03T18:55:43.277Z,101023.94
2023-01-03T18:58:27.967Z,101020.16
2023-01-03T19:00:55.742Z,101018.59
2023-01-03T19:03:29.976Z,101024.47
2023-01-03T19:06:12.784Z,101021.88
2023-01-03T19:08:43.725Z,101024.66
2023-01-03T19:11:24.893Z,101018.56
2023-01-03T19:13:55.285Z,101026.94
2023-01-03T19:16:37.287Z,101035.97
2023-01-03T19:19:14.892Z,101032.19
2023-01-03T19:21:47.389Z,101044.41
2023-01-03T19:24:38.890Z,101041.97
2023-01-03T19:27:23.629Z,101042.72
2023-01-03T19:29:52.854Z,101044.41
2023-01-03T19:32:24.295Z,101048.06
2023-01-03T19:34:52.197Z,101054.06
2023-01-03T19:37:19.966Z,101052.81
2023-01-03T19:39:47.263Z,101049.28
2023-01-03T19:42:36.576Z,101053.75
2023-01-03T19:45:27.379Z,101049.00
2023-01-03T19:47:57.297Z,101047.91
2023-01-03T19:50:26.484Z,101056.00
2023-01-03T19:52:58.265Z,101054.09
2023-01-03T19:55:28.908Z,101061.56
2023-01-03T19:58:02.583Z,101047.41
2023-01-03T20:00:34.826Z,101058.75
2023-01-03T20:03:06.490Z,101063.03
2023-01-03T20:05:35.704Z,101052.00
2023-01-03T20:08:11.584Z,101055.22
2023-01-03T20:10:45.327Z,101053.41
2023-01-03T20:13:20.855Z,101067.03
2023-01-03T20:15:51.238Z,101055.81
2023-01-03T20:18:30.789Z,101055.97
2023-01-03T20:21:23.433Z,101062.50
2023-01-03T20:24:00.634Z,101063.94
2023-01-03T20:26:34.168Z,101067.50
2023-01-03T20:29:07.022Z,101066.72
2023-01-03T20:31:34.765Z,101066.59
2023-01-03T20:34:07.891Z,101065.44
2023-01-03T20:36:42.584Z,101061.13
2023-01-03T20:39:33.224Z,101064.50
2023-01-03T20:42:05.414Z,101063.25
2023-01-03T20:44:35.831Z,101062.50
2023-01-03T20:47:05.743Z,101068.13
2023-01-03T20:49:37.365Z,101075.97
2023-01-03T20:52:05.096Z,101066.72
2023-01-03T20:54:32.876Z,101064.09
2023-01-03T20:57:00.628Z,101061.03
2023-01-03T20:59:29.297Z,101072.06
2023-01-03T21:01:56.869Z,101075.13
2023-01-03T21:04:25.059Z,101073.59
2023-01-03T21:06:52.863Z,101075.00
2023-01-03T21:09:20.457Z,101066.91
2023-01-03T21:11:48.434Z,101070.31
2023-01-03T21:14:18.882Z,101066.66
2023-01-03T21:16:46.928Z,101071.75
2023-01-03T21:19:23.220Z,101066.28
2023-01-03T21:21:51.896Z,101060.97
2023-01-03T21:24:23.350Z,101068.81
2023-01-03T21:26:50.864Z,101069.00
2023-01-03T21:29:19.000Z,101070.72
2023-01-03T21:31:46.986Z,101063.53
2023-01-03T21:34:20.922Z,101069.25
2023-01-03T21:36:53.017Z,101069.72
2023-01-03T21:39:21.653Z,101068.38
2023-01-03T21:42:07.624Z,101067.59
2023-01-03T21:44:35.433Z,101070.66
2023-01-03T21:47:02.961Z,101071.44
2023-01-03T21:49:30.489Z,101075.25
2023-01-03T21:52:00.059Z,101079.25
2023-01-03T21:54:28.585Z,101076.78
2023-01-03T21:56:56.039Z,101081.66
2023-01-03T21:59:23.878Z,101073.53
2023-01-03T22:02:09.883Z,101074.59
2023-01-03T22:04:38.579Z,101084.34
2023-01-03T22:07:05.847Z,101079.63
2023-01-03T22:09:51.886Z,101081.31
2023-01-03T22:12:19.889Z,101081.75
2023-01-03T22:14:47.785Z,101083.56
2023-01-03T22:17:15.676Z,101083.41
2023-01-03T22:19:43.332Z,101090.72
2023-01-03T22:22:10.998Z,101089.16
2023-01-03T22:24:38.497Z,101090.97
2023-01-03T22:27:06.471Z,101092.31
2023-01-03T22:29:33.929Z,101084.22
2023-01-03T22:32:01.278Z,101083.94
2023-01-03T22:34:28.858Z,101073.63
2023-01-03T22:36:56.317Z,101078.97
2023-01-03T22:39:26.225Z,101077.25
2023-01-03T22:41:53.444Z,101081.81
2023-01-03T22:44:21.274Z,101078.44
2023-01-03T22:46:48.635Z,101075.81
2023-01-03T22:49:16.063Z,101089.22
2023-01-03T22:51:43.180Z,101083.41
2023-01-03T22:54:10.547Z,101083.69
2023-01-03T22:56:39.947Z,101076.34
2023-01-03T22:59:09.949Z,101083.53
2023-01-03T23:01:38.001Z,101076.28
2023-01-03T23:04:08.467Z,101070.50
2023-01-03T23:06:36.565Z,101074.44
2023-01-03T23:09:04.591Z,101077.47
2023-01-03T23:11:51.752Z,101083.41
2023-01-03T23:14:21.673Z,101083.97
2023-01-03T23:16:51.256Z,101085.50
2023-01-03T23:19:21.460Z,101088.81
2023-01-03T23:21:48.714Z,101083.00
2023-01-03T23:24:18.548Z,101087.44
2023-01-03T23:26:45.645Z,101085.00
2023-01-03T23:29:14.997Z,101086.59
2023-01-03T23:31:42.865Z,101088.19
2023-01-03T23:34:15.852Z,101080.97
2023-01-03T23:36:43.525Z,101081.44
2023-01-03T23:39:16.469Z,101086.34
2023-01-03T23:41:44.087Z,101073.25
2023-01-03T23:44:11.814Z,101076.94
2023-01-03T23:46:39.063Z,101065.94
2023-01-03T23:49:06.395Z,101061.50
2023-01-03T23:51:33.576Z,101053.97
2023-01-03T23:54:03.243Z,101052.25
2023-01-03T23:56:30.713Z,101044.13
2023-01-03T23:58:59.331Z,101046.84
