createdAt,value
2019-03-06T00:00:55.102Z,3.83
2019-03-06T00:03:03.041Z,3.90
2019-03-06T00:05:11.093Z,3.84
2019-03-06T00:07:20.745Z,3.80
2019-03-06T00:09:28.247Z,3.81
2019-03-06T00:11:35.783Z,3.94
2019-03-06T00:13:43.351Z,4.14
2019-03-06T00:15:50.989Z,4.05
2019-03-06T00:17:58.665Z,3.93
2019-03-06T00:20:09.028Z,4.25
2019-03-06T00:22:16.899Z,4.14
2019-03-06T00:24:24.574Z,3.90
2019-03-06T00:26:32.144Z,4.02
2019-03-06T00:28:41.359Z,3.96
2019-03-06T00:30:49.070Z,3.88
2019-03-06T00:32:56.982Z,3.86
2019-03-06T00:35:06.940Z,4.10
2019-03-06T00:37:14.515Z,3.98
2019-03-06T00:39:23.898Z,4.12
2019-03-06T00:41:33.150Z,4.06
2019-03-06T00:43:40.765Z,4.09
2019-03-06T00:45:48.408Z,4.07
2019-03-06T00:47:56.033Z,4.17
2019-03-06T00:50:04.673Z,4.01
2019-03-06T00:52:12.350Z,4.11
2019-03-06T00:54:20.038Z,4.16
2019-03-06T00:56:27.632Z,4.25
2019-03-06T00:58:35.276Z,4.25
2019-03-06T01:00:43.110Z,4.11
2019-03-06T01:02:52.095Z,4.23
2019-03-06T01:05:00.676Z,4.14
2019-03-06T01:07:08.230Z,4.38
2019-03-06T01:09:17.058Z,4.20
2019-03-06T01:11:24.730Z,4.08
2019-03-06T01:13:32.357Z,3.86
2019-03-06T01:15:41.245Z,3.71
2019-03-06T01:17:48.786Z,3.73
2019-03-06T01:19:56.425Z,3.86
2019-03-06T01:22:04.091Z,3.88
2019-03-06T01:24:11.875Z,3.82
2019-03-06T01:26:19.495Z,3.88
2019-03-06T01:28:27.093Z,3.91
2019-03-06T01:30:34.689Z,4.02
2019-03-06T01:32:42.656Z,4.07
2019-03-06T01:35:07.910Z,4.04
2019-03-06T01:37:18.224Z,3.95
2019-03-06T01:39:30.467Z,3.86
2019-03-06T01:41:56.341Z,3.90
2019-03-06T01:44:05.574Z,3.71
2019-03-06T01:46:13.264Z,3.71
2019-03-06T01:48:20.865Z,3.77
2019-03-06T01:50:28.470Z,3.68
2019-03-06T01:52:36.264Z,3.64
2019-03-06T01:54:43.860Z,3.63
2019-03-06T01:56:51.452Z,3.75
2019-03-06T01:58:59.076Z,3.88
2019-03-06T02:01:06.673Z,4.09
2019-03-06T02:03:14.508Z,3.88
2019-03-06T02:05:22.282Z,3.87
2019-03-06T02:07:29.896Z,3.88
2019-03-06T02:09:39.083Z,4.02
2019-03-06T02:11:46.553Z,4.03
2019-03-06T02:13:54.151Z,4.03
2019-03-06T02:16:01.886Z,4.00
2019-03-06T02:18:09.509Z,4.10
2019-03-06T02:20:19.180Z,4.08
2019-03-06T02:22:26.751Z,4.28
2019-03-06T02:24:34.274Z,4.22
2019-03-06T02:26:42.078Z,4.21
2019-03-06T02:28:49.673Z,4.12
2019-03-06T02:30:57.303Z,4.29
2019-03-06T02:33:05.139Z,4.04
2019-03-06T02:35:12.961Z,4.01
2019-03-06T02:37:20.748Z,4.20
2019-03-06T02:39:28.486Z,4.24
2019-03-06T02:41:36.169Z,4.02
2019-03-06T02:43:43.863Z,4.03
2019-03-06T02:45:51.571Z,4.04
2019-03-06T02:47:59.163Z,3.91
2019-03-06T02:50:10.975Z,3.89
2019-03-06T02:52:18.748Z,3.93
2019-03-06T02:54:26.312Z,3.97
2019-03-06T02:56:33.937Z,3.99
2019-03-06T02:58:44.295Z,3.97
2019-03-06T03:00:56.444Z,3.77
2019-03-06T03:03:19.181Z,3.80
2019-03-06T03:05:28.690Z,3.91
2019-03-06T03:07:36.356Z,3.87
2019-03-06T03:09:45.011Z,3.78
2019-03-06T03:11:54.349Z,3.85
2019-03-06T03:14:01.948Z,3.99
2019-03-06T03:16:09.641Z,4.12
2019-03-06T03:18:17.651Z,3.89
2019-03-06T03:20:26.734Z,3.94
2019-03-06T03:22:34.489Z,3.83
2019-03-06T03:24:42.243Z,3.97
2019-03-06T03:26:49.971Z,3.92
2019-03-06T03:28:57.512Z,3.94
2019-03-06T03:31:05.122Z,4.03
2019-03-06T03:33:12.723Z,4.04
2019-03-06T03:35:20.532Z,3.92
2019-03-06T03:37:28.134Z,4.05
2019-03-06T03:39:35.730Z,3.94
2019-03-06T03:41:43.363Z,4.10
2019-03-06T03:43:51.095Z,3.90
2019-03-06T03:45:58.701Z,3.85
2019-03-06T03:48:08.518Z,3.98
2019-03-06T03:50:16.089Z,4.05
2019-03-06T03:52:23.781Z,4.19
2019-03-06T03:54:31.409Z,4.19
2019-03-06T03:56:39.108Z,4.12
2019-03-06T03:58:46.776Z,4.03
2019-03-06T04:00:54.467Z,4.06
2019-03-06T04:03:02.466Z,3.95
2019-03-06T04:05:11.774Z,4.08
2019-03-06T04:07:19.297Z,4.14
2019-03-06T04:09:26.797Z,4.12
2019-03-06T04:11:35.601Z,4.09
2019-03-06T04:13:43.128Z,4.20
2019-03-06T04:15:51.689Z,4.12
2019-03-06T04:17:59.553Z,4.26
2019-03-06T04:20:12.113Z,4.22
2019-03-06T04:22:19.706Z,4.13
2019-03-06T04:24:27.781Z,4.14
2019-03-06T04:26:35.369Z,4.15
2019-03-06T04:28:42.937Z,3.96
2019-03-06T04:30:52.561Z,4.05
2019-03-06T04:33:00.368Z,3.98
2019-03-06T04:35:08.460Z,4.06
2019-03-06T04:37:16.029Z,4.00
2019-03-06T04:39:23.623Z,4.13
2019-03-06T04:41:31.187Z,4.10
2019-03-06T04:43:38.792Z,4.02
2019-03-06T04:45:47.481Z,4.19
2019-03-06T04:47:55.198Z,4.31
2019-03-06T04:50:02.898Z,4.21
2019-03-06T04:52:10.397Z,4.12
2019-03-06T04:54:17.975Z,4.14
2019-03-06T04:56:25.805Z,4.20
2019-03-06T04:58:33.415Z,4.14
2019-03-06T05:00:41.115Z,4.10
2019-03-06T05:02:48.591Z,4.10
2019-03-06T05:04:56.260Z,4.12
2019-03-06T05:07:04.007Z,4.28
2019-03-06T05:09:11.572Z,4.11
2019-03-06T05:11:19.174Z,4.16
2019-03-06T05:13:27.493Z,4.14
2019-03-06T05:15:35.077Z,4.11
2019-03-06T05:17:45.455Z,4.18
2019-03-06T05:19:53.189Z,4.19
2019-03-06T05:22:00.820Z,4.22
2019-03-06T05:24:08.320Z,4.11
2019-03-06T05:26:16.247Z,4.10
2019-03-06T05:28:25.184Z,4.24
2019-03-06T05:30:32.777Z,4.19
2019-03-06T05:32:40.449Z,4.05
2019-03-06T05:34:47.921Z,4.01
2019-03-06T05:37:05.798Z,4.00
2019-03-06T05:39:13.440Z,4.15
2019-03-06T05:41:21.243Z,4.03
2019-03-06T05:43:28.947Z,3.97
2019-03-06T05:45:37.595Z,3.97
2019-03-06T05:47:46.704Z,3.94
2019-03-06T05:49:54.484Z,3.98
2019-03-06T05:52:02.049Z,3.90
2019-03-06T05:54:09.620Z,4.03
2019-03-06T05:56:17.394Z,3.87
2019-03-06T05:58:24.936Z,3.89
2019-03-06T06:00:32.503Z,4.01
2019-03-06T06:02:40.102Z,4.12
2019-03-06T06:04:47.672Z,4.06
2019-03-06T06:06:56.537Z,4.12
2019-03-06T06:09:06.995Z,4.35
2019-03-06T06:11:14.727Z,3.94
2019-03-06T06:13:22.204Z,3.94
2019-03-06T06:15:30.656Z,3.93
2019-03-06T06:17:38.437Z,3.97
2019-03-06T06:19:45.973Z,3.90
2019-03-06T06:22:07.140Z,3.91
2019-03-06T06:24:14.711Z,3.76
2019-03-06T06:26:22.447Z,3.72
2019-03-06T06:28:29.966Z,3.62
2019-03-06T06:30:37.940Z,3.92
2019-03-06T06:32:47.265Z,3.87
2019-03-06T06:34:55.911Z,3.63
2019-03-06T06:37:03.608Z,3.59
2019-03-06T06:39:11.175Z,3.70
2019-03-06T06:41:18.768Z,3.81
2019-03-06T06:43:26.406Z,3.79
2019-03-06T06:45:34.078Z,3.71
2019-03-06T06:48:13.562Z,3.71
2019-03-06T06:50:21.235Z,3.72
2019-03-06T06:52:54.480Z,3.77
2019-03-06T06:55:25.220Z,3.73
2019-03-06T06:58:13.760Z,3.78
2019-03-06T07:01:02.457Z,3.69
2019-03-06T07:03:18.839Z,3.73
2019-03-06T07:05:34.346Z,3.58
2019-03-06T07:07:43.968Z,3.58
2019-03-06T07:09:54.045Z,3.59
2019-03-06T07:12:09.004Z,3.73
2019-03-06T07:14:34.548Z,3.73
2019-03-06T07:16:59.267Z,3.85
2019-03-06T07:19:17.675Z,3.90
2019-03-06T07:21:35.626Z,3.86
2019-03-06T07:23:47.819Z,3.90
2019-03-06T07:25:58.057Z,3.95
2019-03-06T07:28:19.493Z,3.99
2019-03-06T07:30:41.119Z,4.03
2019-03-06T07:33:08.602Z,4.11
2019-03-06T07:35:58.421Z,4.15
2019-03-06T07:38:07.704Z,4.17
2019-03-06T07:40:16.624Z,4.06
2019-03-06T07:42:25.830Z,4.10
2019-03-06T07:44:42.256Z,4.07
2019-03-06T07:46:57.226Z,4.19
2019-03-06T07:49:16.505Z,4.25
2019-03-06T07:51:37.702Z,4.23
2019-03-06T07:53:55.929Z,4.29
2019-03-06T07:56:05.167Z,4.28
2019-03-06T07:58:51.161Z,4.40
2019-03-06T08:00:58.733Z,4.34
2019-03-06T08:03:07.767Z,4.49
2019-03-06T08:05:15.406Z,4.54
2019-03-06T08:07:23.113Z,4.52
2019-03-06T08:09:30.968Z,4.63
2019-03-06T08:11:43.266Z,4.93
2019-03-06T08:13:52.476Z,4.93
2019-03-06T08:16:01.889Z,4.99
2019-03-06T08:18:12.189Z,4.99
2019-03-06T08:20:37.787Z,5.09
2019-03-06T08:22:48.237Z,5.18
2019-03-06T08:25:15.755Z,5.29
2019-03-06T08:27:25.044Z,5.17
2019-03-06T08:29:32.715Z,5.16
2019-03-06T08:31:41.923Z,5.18
2019-03-06T08:33:49.573Z,5.23
2019-03-06T08:35:57.145Z,5.47
2019-03-06T08:38:04.857Z,5.69
2019-03-06T08:40:13.302Z,5.70
2019-03-06T08:42:20.905Z,5.67
2019-03-06T08:44:28.627Z,5.97
2019-03-06T08:46:53.482Z,6.19
2019-03-06T08:49:16.139Z,6.11
2019-03-06T08:51:26.452Z,6.31
2019-03-06T08:53:51.838Z,6.31
2019-03-06T08:56:02.217Z,6.62
2019-03-06T08:58:27.631Z,6.77
2019-03-06T09:00:37.135Z,6.65
2019-03-06T09:02:49.415Z,6.29
2019-03-06T09:05:01.432Z,6.52
2019-03-06T09:07:27.243Z,6.68
2019-03-06T09:09:36.621Z,6.63
2019-03-06T09:11:57.910Z,6.60
2019-03-06T09:14:09.703Z,6.59
2019-03-06T09:16:18.838Z,6.48
2019-03-06T09:18:29.075Z,6.49
2019-03-06T09:20:41.207Z,6.44
2019-03-06T09:22:54.694Z,6.71
2019-03-06T09:25:19.051Z,6.79
2019-03-06T09:27:33.894Z,6.96
2019-03-06T09:29:55.745Z,6.61
2019-03-06T09:32:07.593Z,6.76
2019-03-06T09:34:25.895Z,6.89
2019-03-06T09:36:51.293Z,6.91
2019-03-06T09:39:12.796Z,7.25
2019-03-06T09:41:28.089Z,7.20
2019-03-06T09:43:37.405Z,7.39
2019-03-06T09:45:47.651Z,7.13
2019-03-06T09:47:59.492Z,7.38
2019-03-06T09:50:18.316Z,7.62
2019-03-06T09:52:30.616Z,7.91
2019-03-06T09:54:41.054Z,8.06
2019-03-06T09:57:06.382Z,8.11
2019-03-06T09:59:17.534Z,8.35
2019-03-06T10:01:29.580Z,8.34
2019-03-06T10:03:38.808Z,8.28
2019-03-06T10:05:52.419Z,7.90
2019-03-06T10:08:13.935Z,7.90
2019-03-06T10:10:26.640Z,7.73
2019-03-06T10:12:50.996Z,8.04
2019-03-06T10:15:01.336Z,8.33
2019-03-06T10:17:14.065Z,8.50
2019-03-06T10:19:24.151Z,8.51
2019-03-06T10:21:31.886Z,8.44
2019-03-06T10:23:39.621Z,8.80
2019-03-06T10:25:47.358Z,8.52
2019-03-06T10:27:55.004Z,8.88
2019-03-06T10:30:02.658Z,9.15
2019-03-06T10:32:10.414Z,8.84
2019-03-06T10:34:17.953Z,8.90
2019-03-06T10:36:25.962Z,9.33
2019-03-06T10:38:33.692Z,9.39
2019-03-06T10:40:41.158Z,9.71
2019-03-06T10:42:48.973Z,9.78
2019-03-06T10:44:56.538Z,9.10
2019-03-06T10:47:05.412Z,8.53
2019-03-06T10:49:13.487Z,8.14
2019-03-06T10:51:21.039Z,7.99
2019-03-06T10:53:28.603Z,8.14
2019-03-06T10:55:36.395Z,8.25
2019-03-06T10:57:43.954Z,7.94
2019-03-06T10:59:51.579Z,7.80
2019-03-06T11:01:59.142Z,7.85
2019-03-06T11:04:07.338Z,7.96
2019-03-06T11:06:15.295Z,7.72
2019-03-06T11:08:25.031Z,7.84
2019-03-06T11:10:34.468Z,8.03
2019-03-06T11:12:42.513Z,7.77
2019-03-06T11:14:50.076Z,7.75
2019-03-06T11:16:57.611Z,7.85
2019-03-06T11:19:06.589Z,8.00
2019-03-06T11:21:14.760Z,8.03
2019-03-06T11:23:22.629Z,8.19
2019-03-06T11:25:31.798Z,8.38
2019-03-06T11:27:39.503Z,8.37
2019-03-06T11:29:47.889Z,8.53
2019-03-06T11:31:55.580Z,8.95
2019-03-06T11:34:03.237Z,9.25
2019-03-06T11:36:11.674Z,9.50
2019-03-06T11:38:19.748Z,9.74
2019-03-06T11:40:27.688Z,9.91
2019-03-06T11:42:35.319Z,9.84
2019-03-06T11:44:42.964Z,9.59
2019-03-06T11:46:50.606Z,9.83
2019-03-06T11:48:58.174Z,9.97
2019-03-06T11:51:06.375Z,10.07
2019-03-06T11:53:14.115Z,10.15
2019-03-06T11:55:22.093Z,10.40
2019-03-06T11:57:29.907Z,10.48
2019-03-06T11:59:37.756Z,10.25
2019-03-06T12:01:48.181Z,9.86
2019-03-06T12:03:55.555Z,9.47
2019-03-06T12:06:03.215Z,9.68
2019-03-06T12:08:16.815Z,9.72
2019-03-06T12:10:25.024Z,9.72
2019-03-06T12:12:32.585Z,9.81
2019-03-06T12:14:40.694Z,9.74
2019-03-06T12:16:51.329Z,9.69
2019-03-06T12:18:58.815Z,9.73
2019-03-06T12:21:06.612Z,9.85
2019-03-06T12:23:15.317Z,9.40
2019-03-06T12:25:22.987Z,9.12
2019-03-06T12:27:30.632Z,9.16
2019-03-06T12:29:38.273Z,9.33
2019-03-06T12:31:46.056Z,9.65
2019-03-06T12:33:53.800Z,9.85
2019-03-06T12:36:01.671Z,10.15
2019-03-06T12:38:10.841Z,10.36
2019-03-06T12:40:24.588Z,10.08
2019-03-06T12:42:32.338Z,10.28
2019-03-06T12:44:39.915Z,10.39
2019-03-06T12:46:47.834Z,10.72
2019-03-06T12:48:58.599Z,10.85
2019-03-06T12:51:06.516Z,10.96
2019-03-06T12:53:14.098Z,10.95
2019-03-06T12:55:21.815Z,11.00
2019-03-06T12:57:29.565Z,11.07
2019-03-06T12:59:37.140Z,11.11
2019-03-06T13:01:44.893Z,11.10
2019-03-06T13:03:52.572Z,11.10
2019-03-06T13:06:00.395Z,11.14
2019-03-06T13:08:08.158Z,11.17
2019-03-06T13:10:19.414Z,11.02
2019-03-06T13:12:29.138Z,11.07
2019-03-06T13:14:36.186Z,11.08
2019-03-06T13:16:43.788Z,11.09
2019-03-06T13:18:51.381Z,11.10
2019-03-06T13:21:00.777Z,11.14
2019-03-06T13:23:09.165Z,11.22
2019-03-06T13:25:20.927Z,11.16
2019-03-06T13:27:28.579Z,11.21
2019-03-06T13:29:36.248Z,11.21
2019-03-06T13:31:43.949Z,11.15
2019-03-06T13:33:55.872Z,10.97
2019-03-06T13:36:05.483Z,11.05
2019-03-06T13:38:13.045Z,11.03
2019-03-06T13:40:20.999Z,11.10
2019-03-06T13:42:28.613Z,11.21
2019-03-06T13:44:36.301Z,11.28
2019-03-06T13:46:43.921Z,11.31
2019-03-06T13:48:51.721Z,11.27
2019-03-06T13:50:59.395Z,11.20
2019-03-06T13:53:07.290Z,11.14
2019-03-06T13:55:17.414Z,11.06
2019-03-06T13:57:25.197Z,11.06
2019-03-06T13:59:32.789Z,11.08
2019-03-06T14:01:40.299Z,11.08
2019-03-06T14:03:48.082Z,11.18
2019-03-06T14:05:56.602Z,11.23
2019-03-06T14:08:04.490Z,11.27
2019-03-06T14:10:19.169Z,11.29
2019-03-06T14:12:26.812Z,11.24
2019-03-06T14:14:34.340Z,11.16
2019-03-06T14:16:42.143Z,11.04
2019-03-06T14:18:49.727Z,10.95
2019-03-06T14:20:58.979Z,10.88
2019-03-06T14:23:07.753Z,10.81
2019-03-06T14:25:17.061Z,10.76
2019-03-06T14:27:25.070Z,10.65
2019-03-06T14:29:32.819Z,10.56
2019-03-06T14:31:40.293Z,10.66
2019-03-06T14:33:47.977Z,10.84
2019-03-06T14:35:55.690Z,10.95
2019-03-06T14:38:03.412Z,11.09
2019-03-06T14:40:35.018Z,11.11
2019-03-06T14:42:42.702Z,11.12
2019-03-06T14:44:50.487Z,10.80
2019-03-06T14:46:58.613Z,10.92
2019-03-06T14:49:06.230Z,10.85
2019-03-06T14:51:14.052Z,10.84
2019-03-06T14:53:22.795Z,10.64
2019-03-06T14:55:30.441Z,10.64
2019-03-06T14:57:38.015Z,10.72
2019-03-06T14:59:45.691Z,10.80
2019-03-06T15:01:53.345Z,10.90
2019-03-06T15:04:00.959Z,10.88
2019-03-06T15:06:08.707Z,10.86
2019-03-06T15:08:16.289Z,10.82
2019-03-06T15:10:24.000Z,10.77
2019-03-06T15:12:32.647Z,10.72
2019-03-06T15:14:40.343Z,10.67
2019-03-06T15:16:48.194Z,10.52
2019-03-06T15:18:55.952Z,10.34
2019-03-06T15:21:03.757Z,10.27
2019-03-06T15:23:11.463Z,10.24
2019-03-06T15:25:26.241Z,10.26
2019-03-06T15:27:33.719Z,10.25
2019-03-06T15:29:41.303Z,10.28
2019-03-06T15:31:49.071Z,10.23
2019-03-06T15:33:56.728Z,10.08
2019-03-06T15:36:04.295Z,10.22
2019-03-06T15:38:12.154Z,9.99
2019-03-06T15:40:29.139Z,9.97
2019-03-06T15:42:36.777Z,9.95
2019-03-06T15:44:44.443Z,9.91
2019-03-06T15:46:52.095Z,10.00
2019-03-06T15:48:59.577Z,9.92
2019-03-06T15:51:07.227Z,9.89
2019-03-06T15:53:24.152Z,9.87
2019-03-06T15:55:27.917Z,9.73
2019-03-06T15:57:35.752Z,9.71
2019-03-06T15:59:43.601Z,9.61
2019-03-06T16:01:51.410Z,9.53
2019-03-06T16:03:59.006Z,9.59
2019-03-06T16:06:06.946Z,9.53
2019-03-06T16:08:15.336Z,9.38
2019-03-06T16:10:23.384Z,9.30
2019-03-06T16:12:30.864Z,9.37
2019-03-06T16:14:38.580Z,9.33
2019-03-06T16:16:46.317Z,9.25
2019-03-06T16:18:53.909Z,9.09
2019-03-06T16:21:01.590Z,9.04
2019-03-06T16:23:09.343Z,9.03
2019-03-06T16:25:17.605Z,8.97
2019-03-06T16:27:25.524Z,8.94
2019-03-06T16:29:33.217Z,8.90
2019-03-06T16:31:40.784Z,8.89
2019-03-06T16:33:48.473Z,8.87
2019-03-06T16:35:56.329Z,8.82
2019-03-06T16:38:04.079Z,8.78
2019-03-06T16:40:21.570Z,8.72
2019-03-06T16:42:29.433Z,8.64
2019-03-06T16:44:38.537Z,8.55
2019-03-06T16:46:46.119Z,8.42
2019-03-06T16:48:53.876Z,8.32
2019-03-06T16:51:01.703Z,8.21
2019-03-06T16:53:09.638Z,8.12
2019-03-06T16:55:21.855Z,8.04
2019-03-06T16:57:29.451Z,7.98
2019-03-06T16:59:37.284Z,7.92
2019-03-06T17:01:44.988Z,7.87
2019-03-06T17:03:52.635Z,7.80
2019-03-06T17:06:00.213Z,7.75
2019-03-06T17:08:09.162Z,7.68
2019-03-06T17:10:18.337Z,7.59
2019-03-06T17:12:25.826Z,7.51
2019-03-06T17:14:33.503Z,7.40
2019-03-06T17:16:41.083Z,7.35
2019-03-06T17:18:48.789Z,7.29
2019-03-06T17:20:56.472Z,7.22
2019-03-06T17:23:04.864Z,7.17
2019-03-06T17:25:12.772Z,7.11
2019-03-06T17:27:20.527Z,7.05
2019-03-06T17:29:28.562Z,7.02
2019-03-06T17:31:36.334Z,6.98
2019-03-06T17:33:44.049Z,6.94
2019-03-06T17:35:51.724Z,6.92
2019-03-06T17:38:00.000Z,6.86
2019-03-06T17:40:08.042Z,6.76
2019-03-06T17:42:16.049Z,6.64
2019-03-06T17:44:23.762Z,6.50
2019-03-06T17:46:31.753Z,6.37
2019-03-06T17:48:39.392Z,6.26
2019-03-06T17:50:47.203Z,6.13
2019-03-06T17:52:55.711Z,6.03
2019-03-06T17:55:03.447Z,5.93
2019-03-06T17:57:11.258Z,5.84
2019-03-06T17:59:18.940Z,5.76
2019-03-06T18:01:26.803Z,5.68
2019-03-06T18:03:41.824Z,5.58
2019-03-06T18:05:49.669Z,5.50
2019-03-06T18:07:57.314Z,5.41
2019-03-06T18:10:11.618Z,5.38
2019-03-06T18:12:19.394Z,5.32
2019-03-06T18:14:26.943Z,5.27
2019-03-06T18:16:34.593Z,5.24
2019-03-06T18:18:42.200Z,5.22
2019-03-06T18:20:50.137Z,5.18
2019-03-06T18:22:57.979Z,5.14
2019-03-06T18:25:09.731Z,5.13
2019-03-06T18:27:25.930Z,5.11
2019-03-06T18:29:26.774Z,5.13
2019-03-06T18:31:35.478Z,5.11
2019-03-06T18:33:43.226Z,5.10
2019-03-06T18:35:50.983Z,5.08
2019-03-06T18:37:58.700Z,5.08
2019-03-06T18:40:13.352Z,5.05
2019-03-06T18:42:20.906Z,5.04
2019-03-06T18:44:29.490Z,5.03
2019-03-06T18:46:37.101Z,4.99
2019-03-06T18:48:44.958Z,4.98
2019-03-06T18:50:52.551Z,4.96
2019-03-06T18:53:00.573Z,4.93
2019-03-06T18:55:11.703Z,4.91
2019-03-06T18:57:19.296Z,4.90
2019-03-06T18:59:27.074Z,4.88
2019-03-06T19:01:34.850Z,4.86
2019-03-06T19:03:44.066Z,4.88
2019-03-06T19:05:51.719Z,4.90
2019-03-06T19:07:59.604Z,4.89
2019-03-06T19:10:12.235Z,4.90
2019-03-06T19:12:20.031Z,4.90
2019-03-06T19:14:29.472Z,4.88
2019-03-06T19:16:37.002Z,4.84
2019-03-06T19:18:45.531Z,4.83
2019-03-06T19:20:53.376Z,4.81
2019-03-06T19:23:01.093Z,4.80
2019-03-06T19:25:14.403Z,4.76
2019-03-06T19:27:22.187Z,4.75
2019-03-06T19:29:29.782Z,4.74
2019-03-06T19:31:37.817Z,4.70
2019-03-06T19:33:45.437Z,4.68
2019-03-06T19:35:53.180Z,4.69
2019-03-06T19:38:00.938Z,4.66
2019-03-06T19:40:12.295Z,4.63
2019-03-06T19:42:20.162Z,4.64
2019-03-06T19:44:27.761Z,4.62
2019-03-06T19:46:35.375Z,4.62
2019-03-06T19:48:43.046Z,4.60
2019-03-06T19:50:50.868Z,4.56
2019-03-06T19:52:58.458Z,4.58
2019-03-06T19:55:08.142Z,4.54
2019-03-06T19:57:15.972Z,4.53
2019-03-06T19:59:23.623Z,4.52
2019-03-06T20:01:32.058Z,4.51
2019-03-06T20:03:39.822Z,4.50
2019-03-06T20:05:50.157Z,4.49
2019-03-06T20:07:57.909Z,4.47
2019-03-06T20:10:07.916Z,4.42
2019-03-06T20:12:15.856Z,4.41
2019-03-06T20:14:24.748Z,4.40
2019-03-06T20:16:32.333Z,4.41
2019-03-06T20:18:40.245Z,4.41
2019-03-06T20:20:47.902Z,4.42
2019-03-06T20:22:55.504Z,4.42
2019-03-06T20:25:03.555Z,4.41
2019-03-06T20:27:11.675Z,4.40
2019-03-06T20:29:19.323Z,4.41
2019-03-06T20:31:27.114Z,4.42
2019-03-06T20:33:35.628Z,4.44
2019-03-06T20:35:43.201Z,4.46
2019-03-06T20:37:51.306Z,4.45
2019-03-06T20:39:59.176Z,4.54
2019-03-06T20:42:06.902Z,4.59
2019-03-06T20:44:14.507Z,4.59
2019-03-06T20:46:22.315Z,4.70
2019-03-06T20:48:29.862Z,4.77
2019-03-06T20:50:37.461Z,4.82
2019-03-06T20:52:45.193Z,4.88
2019-03-06T20:54:53.103Z,4.93
2019-03-06T20:57:00.607Z,4.98
2019-03-06T20:59:08.523Z,5.02
2019-03-06T21:01:16.187Z,5.05
2019-03-06T21:03:23.781Z,5.05
2019-03-06T21:05:32.793Z,5.07
2019-03-06T21:07:45.300Z,5.06
2019-03-06T21:09:49.740Z,5.08
2019-03-06T21:11:57.444Z,5.08
2019-03-06T21:14:05.241Z,5.11
2019-03-06T21:16:12.864Z,5.11
2019-03-06T21:18:20.669Z,5.12
2019-03-06T21:20:28.308Z,5.08
2019-03-06T21:22:35.916Z,5.06
2019-03-06T21:24:43.506Z,5.04
2019-03-06T21:26:51.086Z,5.03
2019-03-06T21:28:58.679Z,5.01
2019-03-06T21:31:06.416Z,4.99
2019-03-06T21:33:14.340Z,4.95
2019-03-06T21:35:22.579Z,4.93
2019-03-06T21:37:30.165Z,4.92
2019-03-06T21:39:37.739Z,4.92
2019-03-06T21:41:45.447Z,4.91
2019-03-06T21:43:52.991Z,4.90
2019-03-06T21:46:01.445Z,4.87
2019-03-06T21:48:09.209Z,4.86
2019-03-06T21:50:19.457Z,4.84
2019-03-06T21:52:26.997Z,4.80
2019-03-06T21:54:34.596Z,4.77
2019-03-06T21:56:42.239Z,4.73
2019-03-06T21:58:49.845Z,4.69
2019-03-06T22:00:57.513Z,4.66
2019-03-06T22:03:05.929Z,4.64
2019-03-06T22:05:13.764Z,4.62
2019-03-06T22:07:21.502Z,4.58
2019-03-06T22:09:29.026Z,4.58
2019-03-06T22:11:36.755Z,4.56
2019-03-06T22:13:44.262Z,4.58
2019-03-06T22:15:51.917Z,4.58
2019-03-06T22:17:59.487Z,4.57
2019-03-06T22:20:10.702Z,4.59
2019-03-06T22:22:18.278Z,4.58
2019-03-06T22:24:25.758Z,4.55
2019-03-06T22:26:33.359Z,4.59
2019-03-06T22:28:40.939Z,4.59
2019-03-06T22:30:48.516Z,4.59
2019-03-06T22:32:56.306Z,4.59
2019-03-06T22:35:04.218Z,4.58
2019-03-06T22:37:12.371Z,4.60
2019-03-06T22:39:19.981Z,4.60
2019-03-06T22:41:27.746Z,4.59
2019-03-06T22:43:35.362Z,4.59
2019-03-06T22:45:43.067Z,4.63
2019-03-06T22:47:50.818Z,4.63
2019-03-06T22:49:58.383Z,4.67
2019-03-06T22:52:06.058Z,4.65
2019-03-06T22:54:13.645Z,4.68
2019-03-06T22:56:21.206Z,4.68
2019-03-06T22:58:30.101Z,4.71
2019-03-06T23:00:46.644Z,4.73
2019-03-06T23:02:55.994Z,4.74
2019-03-06T23:05:05.783Z,4.73
2019-03-06T23:07:13.252Z,4.73
2019-03-06T23:09:21.379Z,4.72
2019-03-06T23:11:29.144Z,4.75
2019-03-06T23:13:36.616Z,4.73
2019-03-06T23:15:44.152Z,4.74
2019-03-06T23:17:51.750Z,4.74
2019-03-06T23:19:59.290Z,4.72
2019-03-06T23:22:08.230Z,4.73
2019-03-06T23:24:15.837Z,4.72
2019-03-06T23:26:23.409Z,4.73
2019-03-06T23:28:31.154Z,4.69
2019-03-06T23:30:38.813Z,4.68
2019-03-06T23:32:46.521Z,4.63
2019-03-06T23:34:54.105Z,4.62
2019-03-06T23:37:02.024Z,4.62
2019-03-06T23:39:12.564Z,4.62
2019-03-06T23:41:20.144Z,4.58
2019-03-06T23:43:27.741Z,4.57
2019-03-06T23:45:35.401Z,4.56
2019-03-06T23:47:42.949Z,4.56
2019-03-06T23:49:50.646Z,4.58
2019-03-06T23:51:59.177Z,4.58
2019-03-06T23:54:06.795Z,4.60
2019-03-06T23:56:14.315Z,4.59
2019-03-06T23:58:21.937Z,4.58
