createdAt,value
2018-03-29T00:02:01.712Z,36.15
2018-03-29T00:04:28.545Z,33.97
2018-03-29T00:06:55.415Z,34.25
2018-03-29T00:09:22.298Z,37.10
2018-03-29T00:11:49.136Z,35.63
2018-03-29T00:14:15.989Z,34.90
2018-03-29T00:16:42.843Z,35.55
2018-03-29T00:19:09.698Z,36.70
2018-03-29T00:21:36.536Z,37.53
2018-03-29T00:24:03.408Z,37.13
2018-03-29T00:26:30.251Z,36.50
2018-03-29T00:28:57.112Z,35.70
2018-03-29T00:31:24.033Z,34.80
2018-03-29T00:33:50.889Z,34.88
2018-03-29T00:36:17.735Z,32.83
2018-03-29T00:38:44.636Z,33.08
2018-03-29T00:41:11.472Z,32.50
2018-03-29T00:43:38.304Z,33.20
2018-03-29T00:46:05.167Z,34.03
2018-03-29T00:48:32.024Z,31.08
2018-03-29T00:50:58.863Z,34.58
2018-03-29T00:53:31.661Z,33.13
2018-03-29T00:55:58.524Z,33.47
2018-03-29T00:58:25.377Z,27.05
2018-03-29T01:00:52.485Z,33.28
2018-03-29T01:03:19.356Z,33.00
2018-03-29T01:05:46.186Z,32.03
2018-03-29T01:08:13.031Z,32.60
2018-03-29T01:10:40.067Z,33.67
2018-03-29T01:13:06.902Z,32.90
2018-03-29T01:15:33.739Z,29.67
2018-03-29T01:18:00.563Z,30.65
2018-03-29T01:20:27.414Z,31.75
2018-03-29T01:22:54.262Z,28.20
2018-03-29T01:25:21.124Z,28.30
2018-03-29T01:27:47.988Z,27.98
2018-03-29T01:30:14.817Z,26.70
2018-03-29T01:32:41.680Z,30.58
2018-03-29T01:35:08.552Z,26.75
2018-03-29T01:37:35.424Z,26.10
2018-03-29T01:40:02.293Z,27.08
2018-03-29T01:42:29.179Z,23.92
2018-03-29T01:44:56.008Z,23.40
2018-03-29T01:47:22.896Z,23.85
2018-03-29T01:49:49.739Z,21.47
2018-03-29T01:52:16.600Z,21.00
2018-03-29T01:54:43.420Z,21.20
2018-03-29T01:57:10.289Z,20.33
2018-03-29T01:59:37.113Z,21.37
2018-03-29T02:02:04.004Z,21.62
2018-03-29T02:04:30.892Z,22.02
2018-03-29T02:06:57.795Z,19.05
2018-03-29T02:09:24.635Z,19.50
2018-03-29T02:11:51.586Z,19.35
2018-03-29T02:14:18.808Z,18.87
2018-03-29T02:16:45.651Z,21.75
2018-03-29T02:19:12.479Z,19.90
2018-03-29T02:21:39.381Z,17.55
2018-03-29T02:24:06.203Z,18.65
2018-03-29T02:26:33.039Z,20.88
2018-03-29T02:29:00.116Z,18.17
2018-03-29T02:31:26.994Z,17.45
2018-03-29T02:33:53.862Z,21.98
2018-03-29T02:36:20.741Z,15.02
2018-03-29T02:38:47.847Z,15.82
2018-03-29T02:41:14.683Z,73.68
2018-03-29T02:43:41.537Z,22.15
2018-03-29T02:46:08.669Z,21.95
2018-03-29T02:48:35.491Z,17.70
2018-03-29T02:51:02.680Z,17.05
2018-03-29T02:53:29.532Z,22.27
2018-03-29T02:55:56.681Z,18.47
2018-03-29T02:58:23.513Z,23.52
2018-03-29T03:00:50.347Z,17.73
2018-03-29T03:03:17.257Z,16.83
2018-03-29T03:05:44.114Z,30.10
2018-03-29T03:08:11.021Z,25.60
2018-03-29T03:10:37.900Z,17.60
2018-03-29T03:13:04.806Z,16.27
2018-03-29T03:15:31.668Z,15.48
2018-03-29T03:17:58.528Z,18.30
2018-03-29T03:20:25.516Z,18.58
2018-03-29T03:22:52.380Z,19.23
2018-03-29T03:25:19.509Z,18.20
2018-03-29T03:27:46.404Z,19.80
2018-03-29T03:30:13.234Z,22.40
2018-03-29T03:32:40.119Z,19.05
2018-03-29T03:35:06.996Z,18.62
2018-03-29T03:37:33.896Z,17.67
2018-03-29T03:40:00.780Z,51.55
2018-03-29T03:42:27.923Z,27.17
2018-03-29T03:44:54.970Z,23.95
2018-03-29T03:47:22.120Z,16.85
2018-03-29T03:49:49.271Z,37.95
2018-03-29T03:52:16.150Z,88.68
2018-03-29T03:54:43.025Z,18.90
2018-03-29T03:57:10.217Z,17.92
2018-03-29T03:59:37.046Z,16.23
2018-03-29T04:02:04.202Z,20.20
2018-03-29T04:04:31.035Z,16.23
2018-03-29T04:06:57.929Z,35.63
2018-03-29T04:09:24.796Z,45.38
2018-03-29T04:11:51.677Z,17.98
2018-03-29T04:14:18.541Z,92.97
2018-03-29T04:16:45.672Z,38.03
2018-03-29T04:19:12.536Z,18.95
2018-03-29T04:21:39.388Z,21.00
2018-03-29T04:24:06.260Z,20.12
2018-03-29T04:26:33.117Z,20.60
2018-03-29T04:28:59.993Z,28.17
2018-03-29T04:31:26.865Z,17.53
2018-03-29T04:33:53.724Z,18.63
2018-03-29T04:36:20.828Z,30.95
2018-03-29T04:38:47.984Z,19.85
2018-03-29T04:41:14.854Z,29.40
2018-03-29T04:43:41.699Z,33.72
2018-03-29T04:46:08.815Z,48.97
2018-03-29T04:48:35.685Z,26.75
2018-03-29T04:51:02.807Z,45.03
2018-03-29T04:53:29.911Z,21.27
2018-03-29T04:55:56.776Z,18.52
2018-03-29T04:58:23.607Z,30.30
2018-03-29T05:00:50.463Z,22.42
2018-03-29T05:03:17.383Z,20.60
2018-03-29T05:05:44.254Z,51.30
2018-03-29T05:08:11.084Z,18.55
2018-03-29T05:10:38.176Z,18.37
2018-03-29T05:13:05.065Z,22.48
2018-03-29T05:15:31.903Z,21.80
2018-03-29T05:17:58.744Z,20.27
2018-03-29T05:20:25.597Z,20.83
2018-03-29T05:22:52.705Z,22.60
2018-03-29T05:25:19.552Z,18.05
2018-03-29T05:27:46.383Z,21.00
2018-03-29T05:30:13.208Z,15.63
2018-03-29T05:32:40.043Z,20.42
2018-03-29T05:35:06.875Z,17.08
2018-03-29T05:37:33.704Z,19.45
2018-03-29T05:40:00.795Z,19.15
2018-03-29T05:42:27.640Z,21.70
2018-03-29T05:44:54.553Z,17.73
2018-03-29T05:47:21.410Z,18.05
2018-03-29T05:49:48.307Z,19.65
2018-03-29T05:52:15.139Z,19.10
2018-03-29T05:54:41.995Z,21.17
2018-03-29T05:57:08.910Z,20.37
2018-03-29T05:59:35.762Z,17.50
2018-03-29T06:02:02.663Z,18.37
2018-03-29T06:04:29.522Z,16.87
2018-03-29T06:06:56.341Z,20.77
2018-03-29T06:09:23.193Z,17.27
2018-03-29T06:11:50.385Z,18.85
2018-03-29T06:14:17.425Z,18.30
2018-03-29T06:16:44.241Z,17.58
2018-03-29T06:19:11.342Z,16.33
2018-03-29T06:21:38.463Z,17.17
2018-03-29T06:24:05.611Z,18.40
2018-03-29T06:26:32.465Z,17.62
2018-03-29T06:28:59.295Z,20.85
2018-03-29T06:31:26.452Z,16.83
2018-03-29T06:33:53.293Z,15.80
2018-03-29T06:36:20.121Z,14.93
2018-03-29T06:38:46.991Z,14.70
2018-03-29T06:41:13.803Z,13.60
2018-03-29T06:43:40.685Z,14.52
2018-03-29T06:46:07.599Z,12.30
2018-03-29T06:48:34.491Z,13.15
2018-03-29T06:51:01.322Z,9.90
2018-03-29T06:53:28.151Z,13.13
2018-03-29T06:55:54.987Z,11.23
2018-03-29T06:58:21.869Z,12.25
2018-03-29T07:00:48.684Z,9.63
2018-03-29T07:03:15.549Z,10.17
2018-03-29T07:05:42.393Z,13.13
2018-03-29T07:08:09.337Z,12.73
2018-03-29T07:10:36.232Z,10.00
2018-03-29T07:13:03.165Z,10.48
2018-03-29T07:15:30.008Z,9.20
2018-03-29T07:17:56.987Z,10.50
2018-03-29T07:20:23.928Z,11.50
2018-03-29T07:22:50.777Z,11.27
2018-03-29T07:25:17.631Z,10.30
2018-03-29T07:27:44.503Z,12.68
2018-03-29T07:30:11.331Z,12.20
2018-03-29T07:32:38.206Z,11.60
2018-03-29T07:35:05.297Z,12.37
2018-03-29T07:37:32.137Z,11.80
2018-03-29T07:39:58.967Z,12.77
2018-03-29T07:42:25.863Z,11.20
2018-03-29T07:44:52.926Z,11.88
2018-03-29T07:47:19.751Z,14.52
2018-03-29T07:49:46.624Z,13.45
2018-03-29T07:52:13.488Z,11.23
2018-03-29T07:54:40.555Z,10.35
2018-03-29T07:57:07.394Z,11.60
2018-03-29T07:59:34.422Z,10.80
2018-03-29T08:02:01.321Z,10.50
2018-03-29T08:04:28.246Z,10.90
2018-03-29T08:06:55.075Z,10.35
2018-03-29T08:09:21.907Z,11.95
2018-03-29T08:11:48.723Z,15.43
2018-03-29T08:14:15.692Z,13.82
2018-03-29T08:16:42.535Z,14.55
2018-03-29T08:19:09.447Z,14.20
2018-03-29T08:21:36.348Z,14.18
2018-03-29T08:24:03.168Z,15.43
2018-03-29T08:26:29.998Z,14.25
2018-03-29T08:28:56.847Z,15.13
2018-03-29T08:31:24.024Z,16.05
2018-03-29T08:33:50.931Z,15.40
2018-03-29T08:36:17.814Z,15.27
2018-03-29T08:38:44.931Z,16.55
2018-03-29T08:41:12.186Z,16.52
2018-03-29T08:43:39.104Z,15.50
2018-03-29T08:46:06.020Z,14.18
2018-03-29T08:48:33.260Z,15.07
2018-03-29T08:51:00.250Z,17.05
2018-03-29T08:53:27.399Z,17.03
2018-03-29T08:55:54.260Z,19.17
2018-03-29T08:58:21.138Z,18.37
2018-03-29T09:00:48.007Z,18.50
2018-03-29T09:03:14.855Z,18.10
2018-03-29T09:05:41.752Z,19.70
2018-03-29T09:08:08.689Z,18.70
2018-03-29T09:10:35.519Z,20.17
2018-03-29T09:13:02.346Z,19.20
2018-03-29T09:15:29.262Z,20.00
2018-03-29T09:17:56.112Z,23.27
2018-03-29T09:20:22.979Z,23.87
2018-03-29T09:22:49.812Z,21.30
2018-03-29T09:25:16.687Z,22.52
2018-03-29T09:27:43.631Z,21.65
2018-03-29T09:30:10.489Z,24.05
2018-03-29T09:32:37.555Z,21.25
2018-03-29T09:35:04.399Z,22.83
2018-03-29T09:37:31.452Z,23.77
2018-03-29T09:39:58.316Z,23.38
2018-03-29T09:42:25.176Z,24.60
2018-03-29T09:44:52.156Z,23.38
2018-03-29T09:47:18.986Z,22.52
2018-03-29T09:49:45.888Z,22.00
2018-03-29T09:52:12.725Z,22.75
2018-03-29T09:54:39.804Z,22.40
2018-03-29T09:57:06.667Z,23.92
2018-03-29T09:59:33.623Z,21.95
2018-03-29T10:02:00.695Z,23.25
2018-03-29T10:04:27.578Z,25.98
2018-03-29T10:06:54.412Z,22.92
2018-03-29T10:09:21.305Z,22.13
2018-03-29T10:11:48.168Z,21.80
2018-03-29T10:14:15.099Z,21.53
2018-03-29T10:16:41.944Z,22.92
2018-03-29T10:19:08.800Z,21.77
2018-03-29T10:21:35.670Z,23.92
2018-03-29T10:24:03.327Z,21.75
2018-03-29T10:26:30.191Z,21.80
2018-03-29T10:28:58.032Z,22.40
2018-03-29T10:31:24.928Z,22.35
2018-03-29T10:33:51.794Z,22.50
2018-03-29T10:36:19.386Z,23.65
2018-03-29T10:38:46.236Z,22.35
2018-03-29T10:41:13.128Z,23.20
2018-03-29T10:43:39.980Z,23.40
2018-03-29T10:46:06.893Z,21.95
2018-03-29T10:48:33.720Z,22.37
2018-03-29T10:51:00.588Z,22.27
2018-03-29T10:53:27.449Z,24.02
2018-03-29T10:55:54.325Z,21.90
2018-03-29T10:58:21.139Z,21.67
2018-03-29T11:00:48.006Z,23.65
2018-03-29T11:03:14.889Z,23.38
2018-03-29T11:05:41.745Z,21.83
2018-03-29T11:08:08.843Z,24.52
2018-03-29T11:10:35.735Z,22.65
2018-03-29T11:13:02.612Z,24.35
2018-03-29T11:15:29.447Z,23.65
2018-03-29T11:17:56.295Z,20.33
2018-03-29T11:20:23.147Z,22.73
2018-03-29T11:22:50.020Z,21.02
2018-03-29T11:25:16.850Z,19.37
2018-03-29T11:27:43.678Z,23.13
2018-03-29T11:30:10.549Z,21.50
2018-03-29T11:32:37.431Z,21.25
2018-03-29T11:35:04.282Z,19.60
2018-03-29T11:37:31.157Z,21.15
2018-03-29T11:39:58.219Z,19.67
2018-03-29T11:42:25.266Z,18.85
2018-03-29T11:44:52.417Z,20.90
2018-03-29T11:47:19.284Z,19.98
2018-03-29T11:49:46.152Z,21.00
2018-03-29T11:52:13.032Z,20.12
2018-03-29T11:54:39.896Z,22.87
2018-03-29T11:57:06.768Z,19.42
2018-03-29T11:59:33.603Z,20.05
2018-03-29T12:02:00.496Z,19.45
2018-03-29T12:04:27.372Z,18.50
2018-03-29T12:06:54.328Z,20.50
2018-03-29T12:09:21.173Z,20.30
2018-03-29T12:11:48.378Z,18.95
2018-03-29T12:14:15.241Z,19.73
2018-03-29T12:16:42.075Z,21.03
2018-03-29T12:19:08.904Z,20.63
2018-03-29T12:21:35.763Z,20.02
2018-03-29T12:24:02.631Z,20.00
2018-03-29T12:26:29.485Z,18.20
2018-03-29T12:28:56.340Z,18.87
2018-03-29T12:31:23.224Z,18.87
2018-03-29T12:33:50.054Z,19.15
2018-03-29T12:36:16.904Z,21.00
2018-03-29T12:38:43.758Z,20.12
2018-03-29T12:41:10.575Z,17.45
2018-03-29T12:43:37.641Z,19.62
2018-03-29T12:46:04.463Z,18.25
2018-03-29T12:48:31.363Z,18.80
2018-03-29T12:50:58.258Z,17.40
2018-03-29T12:53:25.094Z,17.10
2018-03-29T12:55:51.954Z,21.77
2018-03-29T12:58:18.830Z,17.00
2018-03-29T13:00:45.662Z,16.80
2018-03-29T13:03:12.499Z,16.60
2018-03-29T13:05:39.357Z,16.42
2018-03-29T13:08:06.253Z,16.30
2018-03-29T13:10:33.124Z,16.95
2018-03-29T13:13:00.011Z,16.33
2018-03-29T13:15:26.934Z,17.17
2018-03-29T13:17:53.784Z,17.40
2018-03-29T13:20:20.606Z,16.33
2018-03-29T13:22:47.499Z,14.13
2018-03-29T13:25:14.362Z,16.40
2018-03-29T13:27:41.234Z,16.00
2018-03-29T13:30:08.095Z,15.93
2018-03-29T13:32:35.105Z,15.05
2018-03-29T13:35:01.985Z,15.00
2018-03-29T13:37:28.861Z,15.02
2018-03-29T13:39:55.987Z,15.90
2018-03-29T13:42:23.034Z,16.25
2018-03-29T13:44:49.859Z,15.45
2018-03-29T13:47:16.704Z,14.63
2018-03-29T13:49:43.885Z,14.50
2018-03-29T13:52:10.716Z,16.42
2018-03-29T13:54:37.872Z,14.55
2018-03-29T13:57:04.718Z,16.75
2018-03-29T13:59:31.651Z,14.48
2018-03-29T14:01:58.520Z,15.05
2018-03-29T14:04:25.468Z,13.93
2018-03-29T14:06:52.296Z,14.30
2018-03-29T14:09:19.441Z,13.70
2018-03-29T14:11:46.271Z,18.85
2018-03-29T14:14:13.119Z,14.57
2018-03-29T14:16:39.944Z,15.43
2018-03-29T14:19:06.767Z,15.77
2018-03-29T14:21:33.587Z,15.38
2018-03-29T14:24:00.476Z,15.48
2018-03-29T14:26:27.556Z,14.75
2018-03-29T14:28:54.597Z,15.38
2018-03-29T14:31:21.745Z,14.57
2018-03-29T14:33:48.573Z,15.10
2018-03-29T14:36:15.391Z,15.80
2018-03-29T14:38:42.244Z,16.12
2018-03-29T14:41:09.141Z,13.88
2018-03-29T14:43:35.986Z,15.10
2018-03-29T14:46:03.115Z,14.77
2018-03-29T14:48:29.989Z,15.70
2018-03-29T14:50:56.823Z,15.00
2018-03-29T14:53:23.709Z,16.12
2018-03-29T14:55:50.558Z,16.30
2018-03-29T14:58:17.408Z,14.15
2018-03-29T15:00:44.296Z,18.05
2018-03-29T15:03:11.177Z,15.38
2018-03-29T15:05:38.162Z,15.00
2018-03-29T15:08:05.049Z,16.27
2018-03-29T15:10:31.859Z,16.60
2018-03-29T15:12:58.995Z,19.55
2018-03-29T15:15:25.893Z,15.70
2018-03-29T15:17:52.994Z,20.42
2018-03-29T15:20:19.859Z,18.30
2018-03-29T15:22:46.816Z,13.40
2018-03-29T15:25:13.655Z,15.90
2018-03-29T15:27:40.505Z,16.15
2018-03-29T15:30:07.346Z,13.48
2018-03-29T15:32:34.229Z,16.10
2018-03-29T15:35:01.116Z,13.93
2018-03-29T15:37:28.303Z,13.48
2018-03-29T15:39:55.110Z,15.05
2018-03-29T15:42:21.947Z,13.30
2018-03-29T15:44:48.828Z,13.45
2018-03-29T15:47:15.655Z,12.65
2018-03-29T15:49:42.548Z,14.10
2018-03-29T15:52:09.378Z,13.10
2018-03-29T15:54:36.565Z,14.07
2018-03-29T15:57:03.383Z,13.20
2018-03-29T15:59:30.222Z,12.82
2018-03-29T16:01:57.054Z,13.10
2018-03-29T16:04:23.917Z,13.13
2018-03-29T16:06:50.731Z,15.68
2018-03-29T16:09:17.572Z,14.00
2018-03-29T16:11:44.564Z,12.70
2018-03-29T16:14:11.405Z,15.70
2018-03-29T16:16:38.242Z,13.05
2018-03-29T16:19:05.096Z,14.32
2018-03-29T16:21:31.920Z,14.60
2018-03-29T16:23:58.796Z,14.25
2018-03-29T16:26:25.615Z,13.97
2018-03-29T16:28:52.677Z,14.60
2018-03-29T16:31:19.719Z,13.77
2018-03-29T16:33:46.587Z,14.05
2018-03-29T16:36:13.403Z,17.27
2018-03-29T16:38:40.276Z,14.20
2018-03-29T16:41:07.332Z,12.63
2018-03-29T16:43:34.154Z,13.27
2018-03-29T16:46:00.998Z,12.95
2018-03-29T16:48:27.858Z,12.35
2018-03-29T16:50:54.720Z,13.60
2018-03-29T16:53:21.580Z,12.07
2018-03-29T16:55:48.453Z,12.20
2018-03-29T16:58:15.618Z,12.65
2018-03-29T17:00:42.661Z,11.85
2018-03-29T17:03:09.536Z,11.52
2018-03-29T17:05:36.379Z,11.77
2018-03-29T17:08:03.241Z,12.10
2018-03-29T17:10:30.177Z,12.13
2018-03-29T17:12:57.015Z,13.57
2018-03-29T17:15:23.859Z,12.23
2018-03-29T17:17:50.736Z,12.18
2018-03-29T17:20:17.633Z,13.20
2018-03-29T17:22:44.475Z,12.23
2018-03-29T17:25:11.311Z,13.97
2018-03-29T17:27:38.220Z,16.63
2018-03-29T17:30:05.096Z,12.90
2018-03-29T17:32:31.939Z,13.00
2018-03-29T17:34:58.807Z,12.07
2018-03-29T17:37:25.619Z,20.60
2018-03-29T17:39:52.750Z,15.45
2018-03-29T17:42:19.567Z,14.57
2018-03-29T17:44:46.422Z,11.90
2018-03-29T17:47:13.264Z,12.35
2018-03-29T17:49:40.137Z,11.80
2018-03-29T17:52:07.045Z,14.65
2018-03-29T17:54:33.860Z,16.20
2018-03-29T17:57:00.975Z,16.70
2018-03-29T17:59:28.126Z,22.20
2018-03-29T18:01:55.008Z,16.27
2018-03-29T18:04:21.859Z,12.93
2018-03-29T18:06:48.959Z,13.32
2018-03-29T18:09:15.801Z,11.77
2018-03-29T18:11:42.685Z,10.95
2018-03-29T18:14:09.515Z,10.20
2018-03-29T18:16:36.339Z,10.18
2018-03-29T18:19:03.178Z,9.90
2018-03-29T18:21:30.040Z,9.50
2018-03-29T18:23:57.171Z,9.60
2018-03-29T18:26:24.327Z,9.93
2018-03-29T18:28:51.162Z,10.20
2018-03-29T18:31:18.316Z,8.55
2018-03-29T18:33:45.170Z,8.10
2018-03-29T18:36:12.252Z,8.90
2018-03-29T18:38:39.114Z,8.40
2018-03-29T18:41:05.986Z,8.40
2018-03-29T18:43:32.820Z,11.88
2018-03-29T18:45:59.699Z,12.13
2018-03-29T18:48:26.544Z,11.05
2018-03-29T18:50:53.378Z,15.20
2018-03-29T18:53:20.236Z,10.52
2018-03-29T18:55:47.096Z,7.53
2018-03-29T18:58:13.911Z,8.20
2018-03-29T19:00:40.769Z,7.12
2018-03-29T19:03:07.622Z,6.97
2018-03-29T19:05:34.527Z,6.55
2018-03-29T19:08:01.390Z,6.93
2018-03-29T19:10:28.450Z,6.80
2018-03-29T19:12:55.300Z,6.20
2018-03-29T19:15:22.417Z,6.07
2018-03-29T19:17:49.299Z,6.20
2018-03-29T19:20:16.158Z,6.70
2018-03-29T19:22:43.001Z,10.10
2018-03-29T19:25:09.868Z,13.05
2018-03-29T19:27:36.781Z,8.30
2018-03-29T19:30:03.672Z,8.65
2018-03-29T19:32:30.555Z,8.10
2018-03-29T19:34:57.395Z,8.40
2018-03-29T19:37:24.318Z,6.45
2018-03-29T19:39:51.181Z,6.60
2018-03-29T19:42:18.409Z,6.30
2018-03-29T19:44:45.329Z,6.15
2018-03-29T19:47:12.156Z,6.07
2018-03-29T19:49:38.991Z,7.40
2018-03-29T19:52:05.825Z,5.50
2018-03-29T19:54:32.654Z,5.20
2018-03-29T19:56:59.482Z,5.00
2018-03-29T19:59:26.297Z,4.62
2018-03-29T20:01:53.116Z,5.53
2018-03-29T20:04:20.195Z,4.50
2018-03-29T20:06:47.052Z,15.80
2018-03-29T20:09:13.917Z,7.10
2018-03-29T20:11:40.771Z,12.37
2018-03-29T20:14:07.632Z,12.48
2018-03-29T20:16:34.538Z,40.63
2018-03-29T20:19:01.676Z,22.83
2018-03-29T20:21:28.540Z,8.83
2018-03-29T20:23:55.352Z,4.50
2018-03-29T20:26:22.399Z,4.30
2018-03-29T20:28:49.553Z,4.10
2018-03-29T20:31:16.703Z,3.70
2018-03-29T20:33:43.520Z,3.75
2018-03-29T20:36:10.443Z,4.18
2018-03-29T20:38:37.546Z,4.00
2018-03-29T20:41:04.364Z,4.50
2018-03-29T20:43:31.292Z,4.05
2018-03-29T20:45:58.117Z,4.28
2018-03-29T20:48:24.991Z,3.90
2018-03-29T20:50:51.924Z,4.10
2018-03-29T20:53:18.762Z,4.83
2018-03-29T20:55:45.571Z,4.68
2018-03-29T20:58:12.400Z,5.00
2018-03-29T21:00:39.304Z,5.90
2018-03-29T21:03:06.136Z,5.78
2018-03-29T21:05:32.963Z,5.25
2018-03-29T21:07:59.795Z,5.07
2018-03-29T21:10:26.606Z,4.80
2018-03-29T21:12:53.434Z,5.20
2018-03-29T21:15:20.277Z,5.03
2018-03-29T21:17:47.103Z,5.70
2018-03-29T21:20:13.948Z,5.65
2018-03-29T21:22:41.123Z,4.70
2018-03-29T21:25:07.964Z,5.10
2018-03-29T21:27:35.119Z,5.60
2018-03-29T21:30:01.965Z,5.27
2018-03-29T21:32:28.834Z,5.12
2018-03-29T21:34:55.662Z,5.43
2018-03-29T21:37:22.481Z,5.07
2018-03-29T21:39:49.303Z,5.95
2018-03-29T21:42:16.165Z,4.87
2018-03-29T21:44:43.222Z,5.22
2018-03-29T21:47:10.137Z,5.10
2018-03-29T21:49:36.969Z,6.30
2018-03-29T21:52:03.978Z,6.50
2018-03-29T21:54:30.792Z,6.75
2018-03-29T21:56:57.623Z,6.45
2018-03-29T21:59:24.463Z,6.32
2018-03-29T22:01:51.643Z,7.70
2018-03-29T22:04:18.514Z,13.80
2018-03-29T22:06:45.352Z,8.02
2018-03-29T22:09:12.480Z,8.00
2018-03-29T22:11:39.299Z,7.97
2018-03-29T22:14:06.476Z,10.13
2018-03-29T22:16:33.619Z,8.57
2018-03-29T22:19:00.468Z,8.48
2018-03-29T22:21:27.328Z,10.57
2018-03-29T22:23:54.163Z,11.15
2018-03-29T22:26:21.029Z,9.93
2018-03-29T22:28:47.858Z,12.52
2018-03-29T22:31:14.690Z,12.75
2018-03-29T22:33:41.530Z,10.65
2018-03-29T22:36:08.340Z,12.43
2018-03-29T22:38:35.172Z,11.27
2018-03-29T22:41:01.990Z,12.43
2018-03-29T22:43:28.836Z,12.77
2018-03-29T22:45:55.667Z,12.50
2018-03-29T22:48:22.512Z,14.98
2018-03-29T22:50:49.409Z,13.60
2018-03-29T22:53:16.291Z,14.25
2018-03-29T22:55:43.160Z,14.32
2018-03-29T22:58:10.170Z,13.10
2018-03-29T23:00:37.062Z,14.30
2018-03-29T23:03:03.922Z,14.38
2018-03-29T23:05:30.739Z,15.57
2018-03-29T23:07:57.608Z,15.57
2018-03-29T23:10:24.430Z,15.82
2018-03-29T23:12:51.328Z,17.30
2018-03-29T23:15:18.375Z,16.07
2018-03-29T23:17:45.216Z,15.68
2018-03-29T23:20:12.133Z,17.37
2018-03-29T23:22:38.944Z,15.33
2018-03-29T23:25:06.056Z,16.08
2018-03-29T23:27:32.959Z,16.87
2018-03-29T23:30:00.043Z,14.73
2018-03-29T23:32:27.203Z,17.45
2018-03-29T23:34:54.137Z,15.10
2018-03-29T23:37:21.018Z,18.62
2018-03-29T23:39:47.876Z,16.40
2018-03-29T23:42:14.751Z,20.40
2018-03-29T23:44:41.928Z,17.73
2018-03-29T23:47:08.756Z,17.00
2018-03-29T23:49:35.819Z,16.83
2018-03-29T23:52:02.712Z,18.75
2018-03-29T23:54:29.569Z,19.92
2018-03-29T23:56:56.760Z,18.95
2018-03-29T23:59:23.648Z,17.12
