createdAt,value
2022-12-16T00:01:25.640Z,37.08
2022-12-16T00:03:54.944Z,37.97
2022-12-16T00:06:23.921Z,38.47
2022-12-16T00:08:51.833Z,35.28
2022-12-16T00:11:19.799Z,39.90
2022-12-16T00:13:47.174Z,37.47
2022-12-16T00:16:17.252Z,31.80
2022-12-16T00:18:44.778Z,47.13
2022-12-16T00:21:12.157Z,48.58
2022-12-16T00:23:41.481Z,36.90
2022-12-16T00:26:08.962Z,35.17
2022-12-16T00:28:36.077Z,40.67
2022-12-16T00:31:03.000Z,42.80
2022-12-16T00:33:30.017Z,35.08
2022-12-16T00:35:57.271Z,36.65
2022-12-16T00:38:25.891Z,30.48
2022-12-16T00:40:52.644Z,47.78
2022-12-16T00:43:20.261Z,45.70
2022-12-16T00:45:47.621Z,39.53
2022-12-16T00:48:14.962Z,35.80
2022-12-16T00:50:44.026Z,35.08
2022-12-16T00:53:10.690Z,49.30
2022-12-16T00:55:37.391Z,50.08
2022-12-16T00:58:04.178Z,43.03
2022-12-16T01:00:30.869Z,48.25
2022-12-16T01:02:57.725Z,45.50
2022-12-16T01:05:28.583Z,41.72
2022-12-16T01:07:55.800Z,40.03
2022-12-16T01:10:24.421Z,50.83
2022-12-16T01:12:52.144Z,54.13
2022-12-16T01:15:19.596Z,44.88
2022-12-16T01:17:46.525Z,52.90
2022-12-16T01:20:14.221Z,53.15
2022-12-16T01:22:41.492Z,53.95
2022-12-16T01:25:09.798Z,55.08
2022-12-16T01:27:36.623Z,78.85
2022-12-16T01:30:03.622Z,74.50
2022-12-16T01:32:30.304Z,63.88
2022-12-16T01:34:57.388Z,67.43
2022-12-16T01:37:24.427Z,58.13
2022-12-16T01:39:52.374Z,51.75
2022-12-16T01:42:22.198Z,49.53
2022-12-16T01:44:52.003Z,51.38
2022-12-16T01:47:26.392Z,50.15
2022-12-16T01:50:02.411Z,55.58
2022-12-16T01:52:37.462Z,63.63
2022-12-16T01:55:18.473Z,53.88
2022-12-16T01:57:59.763Z,68.85
2022-12-16T02:00:26.763Z,58.70
2022-12-16T02:02:55.542Z,51.83
2022-12-16T02:05:22.738Z,41.65
2022-12-16T02:08:15.392Z,47.65
2022-12-16T02:10:45.128Z,47.88
2022-12-16T02:13:45.561Z,50.03
2022-12-16T02:16:32.236Z,56.92
2022-12-16T02:19:10.881Z,60.45
2022-12-16T02:21:52.606Z,42.75
2022-12-16T02:24:45.657Z,48.85
2022-12-16T02:27:18.254Z,44.60
2022-12-16T02:30:05.895Z,65.10
2022-12-16T02:32:43.904Z,42.63
2022-12-16T02:35:39.434Z,47.63
2022-12-16T02:38:18.371Z,41.25
2022-12-16T02:40:45.105Z,42.65
2022-12-16T02:43:20.593Z,41.45
2022-12-16T02:45:48.544Z,44.72
2022-12-16T02:48:15.220Z,45.65
2022-12-16T02:50:51.092Z,51.90
2022-12-16T02:53:20.479Z,49.03
2022-12-16T02:56:26.021Z,33.10
2022-12-16T02:59:08.083Z,40.83
2022-12-16T03:01:40.575Z,44.47
2022-12-16T03:04:17.180Z,60.92
2022-12-16T03:06:49.161Z,43.72
2022-12-16T03:09:21.224Z,49.75
2022-12-16T03:14:18.532Z,42.25
2022-12-16T03:16:47.654Z,52.60
2022-12-16T03:19:14.436Z,39.53
2022-12-16T03:21:50.811Z,47.80
2022-12-16T03:24:18.898Z,41.42
2022-12-16T03:26:54.047Z,41.33
2022-12-16T03:29:45.771Z,38.00
2022-12-16T03:32:23.444Z,33.45
2022-12-16T03:35:07.375Z,31.58
2022-12-16T03:37:37.146Z,29.70
2022-12-16T03:40:07.519Z,27.13
2022-12-16T03:42:36.446Z,32.95
2022-12-16T03:45:06.149Z,33.05
2022-12-16T03:47:32.856Z,33.10
2022-12-16T03:49:59.649Z,40.40
2022-12-16T03:52:26.335Z,26.88
2022-12-16T03:54:53.002Z,24.08
2022-12-16T03:57:19.708Z,31.38
2022-12-16T03:59:46.406Z,36.25
2022-12-16T04:02:13.223Z,30.10
2022-12-16T04:04:39.990Z,22.70
2022-12-16T04:07:22.042Z,26.63
2022-12-16T04:09:49.676Z,42.05
2022-12-16T04:12:35.577Z,41.10
2022-12-16T04:15:21.095Z,30.08
2022-12-16T04:18:06.687Z,32.05
2022-12-16T04:20:56.061Z,49.30
2022-12-16T04:23:44.842Z,46.75
2022-12-16T04:26:12.110Z,44.42
2022-12-16T04:28:38.821Z,33.40
2022-12-16T04:31:06.129Z,46.17
2022-12-16T04:33:51.888Z,47.55
2022-12-16T04:36:37.055Z,38.03
2022-12-16T04:39:23.304Z,43.05
2022-12-16T04:42:12.947Z,33.28
2022-12-16T04:44:58.821Z,38.25
2022-12-16T04:47:44.887Z,41.38
2022-12-16T04:50:30.247Z,34.80
2022-12-16T04:53:15.794Z,31.70
2022-12-16T04:56:04.469Z,40.40
2022-12-16T04:58:50.250Z,33.30
2022-12-16T05:01:36.116Z,31.15
2022-12-16T05:04:21.831Z,29.15
2022-12-16T05:07:07.408Z,31.55
2022-12-16T05:09:52.835Z,31.58
2022-12-16T05:12:38.063Z,30.77
2022-12-16T05:15:24.043Z,37.13
2022-12-16T05:18:09.982Z,25.88
2022-12-16T05:20:55.491Z,28.95
2022-12-16T05:23:40.882Z,31.13
2022-12-16T05:26:26.233Z,31.98
2022-12-16T05:29:11.730Z,33.72
2022-12-16T05:31:57.294Z,27.40
2022-12-16T05:34:42.723Z,26.75
2022-12-16T05:37:28.148Z,23.67
2022-12-16T05:40:13.755Z,28.98
2022-12-16T05:42:59.297Z,31.15
2022-12-16T05:45:44.688Z,29.77
2022-12-16T05:48:29.893Z,32.85
2022-12-16T05:51:15.320Z,35.33
2022-12-16T05:54:00.949Z,26.40
2022-12-16T05:56:46.426Z,25.27
2022-12-16T05:59:31.747Z,27.00
2022-12-16T06:02:17.256Z,26.38
2022-12-16T06:05:05.396Z,29.13
2022-12-16T06:07:51.266Z,28.55
2022-12-16T06:10:36.679Z,26.52
2022-12-16T06:13:21.965Z,32.13
2022-12-16T06:16:09.074Z,31.23
2022-12-16T06:18:54.644Z,32.15
2022-12-16T06:21:40.281Z,44.13
2022-12-16T06:24:27.496Z,34.20
2022-12-16T06:27:12.684Z,41.10
2022-12-16T06:29:58.265Z,44.38
2022-12-16T06:32:43.907Z,44.97
2022-12-16T06:35:29.306Z,54.30
2022-12-16T06:38:19.188Z,46.88
2022-12-16T06:41:04.646Z,42.45
2022-12-16T06:43:50.158Z,40.53
2022-12-16T06:46:35.570Z,36.25
2022-12-16T06:49:21.042Z,51.22
2022-12-16T06:52:06.452Z,47.83
2022-12-16T06:54:51.594Z,47.75
2022-12-16T06:57:37.267Z,53.05
2022-12-16T07:00:22.900Z,42.22
2022-12-16T07:03:30.396Z,44.85
2022-12-16T07:06:19.265Z,36.05
2022-12-16T07:09:04.550Z,38.28
2022-12-16T07:11:49.795Z,52.58
2022-12-16T07:14:35.200Z,51.90
2022-12-16T07:17:20.827Z,37.50
2022-12-16T07:20:06.216Z,44.13
2022-12-16T07:23:01.075Z,42.05
2022-12-16T07:25:49.651Z,40.95
2022-12-16T07:28:35.153Z,43.20
2022-12-16T07:31:20.591Z,45.92
2022-12-16T07:34:06.114Z,38.60
2022-12-16T07:36:51.624Z,42.33
2022-12-16T07:39:37.238Z,42.38
2022-12-16T07:42:22.826Z,43.33
2022-12-16T07:45:09.027Z,45.65
2022-12-16T07:47:55.430Z,44.17
2022-12-16T07:50:41.074Z,35.75
2022-12-16T07:53:31.347Z,41.78
2022-12-16T07:56:16.913Z,42.83
2022-12-16T07:59:02.304Z,40.40
2022-12-16T08:01:47.564Z,39.10
2022-12-16T08:04:33.471Z,41.70
2022-12-16T08:07:19.087Z,40.17
2022-12-16T08:10:04.535Z,45.53
2022-12-16T08:12:49.992Z,33.47
2022-12-16T08:15:35.480Z,31.52
2022-12-16T08:18:20.970Z,40.35
2022-12-16T08:21:06.534Z,51.88
2022-12-16T08:23:51.995Z,43.08
2022-12-16T08:26:37.712Z,44.42
2022-12-16T08:32:28.438Z,47.40
2022-12-16T08:35:14.017Z,54.42
2022-12-16T08:37:59.351Z,65.43
2022-12-16T08:40:44.982Z,74.95
2022-12-16T08:43:30.778Z,61.60
2022-12-16T08:46:16.332Z,46.88
2022-12-16T08:49:01.560Z,70.15
2022-12-16T08:51:47.393Z,61.50
2022-12-16T08:54:33.010Z,57.58
2022-12-16T08:57:18.535Z,51.20
2022-12-16T09:00:04.086Z,62.03
2022-12-16T09:02:50.379Z,41.22
2022-12-16T09:05:36.664Z,49.85
2022-12-16T09:08:22.631Z,54.03
2022-12-16T09:11:08.243Z,44.40
2022-12-16T09:13:53.528Z,42.67
2022-12-16T09:16:40.143Z,48.10
2022-12-16T09:19:25.411Z,49.05
2022-12-16T09:22:11.136Z,54.60
2022-12-16T09:24:56.337Z,67.65
2022-12-16T09:27:41.795Z,46.00
2022-12-16T09:30:28.002Z,48.80
2022-12-16T09:33:13.160Z,39.63
2022-12-16T09:35:58.728Z,48.70
2022-12-16T09:38:44.210Z,49.72
2022-12-16T09:41:44.628Z,60.63
2022-12-16T09:44:39.982Z,45.15
2022-12-16T09:47:59.557Z,43.60
2022-12-16T09:50:45.691Z,44.33
2022-12-16T09:53:40.225Z,35.53
2022-12-16T09:56:49.299Z,48.47
2022-12-16T09:59:41.526Z,51.20
2022-12-16T10:02:32.851Z,48.83
2022-12-16T10:05:19.772Z,40.58
2022-12-16T10:08:20.603Z,42.33
2022-12-16T10:11:14.272Z,47.10
2022-12-16T10:14:13.339Z,38.72
2022-12-16T10:17:30.546Z,46.00
2022-12-16T10:20:51.781Z,35.83
2022-12-16T10:24:14.878Z,47.25
2022-12-16T10:27:21.949Z,39.92
2022-12-16T10:30:07.190Z,34.70
2022-12-16T10:33:04.073Z,39.65
2022-12-16T10:36:09.619Z,37.20
2022-12-16T10:38:59.967Z,34.70
2022-12-16T10:41:52.731Z,32.45
2022-12-16T10:44:57.249Z,42.35
2022-12-16T10:47:42.867Z,37.08
2022-12-16T10:50:32.319Z,38.55
2022-12-16T10:53:28.475Z,40.30
2022-12-16T10:56:41.605Z,53.63
2022-12-16T10:59:28.762Z,43.30
2022-12-16T11:02:22.239Z,42.28
2022-12-16T11:05:08.394Z,40.38
2022-12-16T11:08:09.150Z,43.58
2022-12-16T11:10:54.480Z,36.03
2022-12-16T11:13:59.604Z,38.60
2022-12-16T11:16:46.798Z,34.38
2022-12-16T11:19:43.258Z,44.42
2022-12-16T11:22:40.816Z,33.03
2022-12-16T11:25:39.800Z,31.65
2022-12-16T11:28:36.582Z,38.38
2022-12-16T11:31:31.117Z,42.03
2022-12-16T11:34:18.319Z,41.65
2022-12-16T11:37:05.347Z,38.05
2022-12-16T11:39:53.030Z,37.83
2022-12-16T11:42:45.924Z,38.95
2022-12-16T11:45:34.565Z,36.05
2022-12-16T11:48:45.927Z,40.10
2022-12-16T11:51:35.150Z,35.03
2022-12-16T11:54:31.707Z,38.45
2022-12-16T11:57:21.077Z,38.33
2022-12-16T12:00:14.666Z,39.97
2022-12-16T12:03:11.063Z,39.58
2022-12-16T12:05:59.947Z,41.28
2022-12-16T12:09:19.569Z,36.97
2022-12-16T12:12:13.681Z,42.10
2022-12-16T12:15:17.840Z,41.15
2022-12-16T12:18:35.649Z,39.22
2022-12-16T12:21:46.227Z,38.20
2022-12-16T12:24:31.644Z,39.47
2022-12-16T12:27:32.217Z,35.20
2022-12-16T12:30:17.828Z,32.92
2022-12-16T12:33:16.870Z,31.00
2022-12-16T12:36:20.266Z,37.75
2022-12-16T12:39:40.479Z,32.08
2022-12-16T12:42:29.072Z,28.23
2022-12-16T12:45:53.109Z,24.67
2022-12-16T12:48:45.453Z,39.45
2022-12-16T12:51:56.602Z,29.33
2022-12-16T12:54:51.636Z,27.50
2022-12-16T12:57:41.241Z,31.35
2022-12-16T13:00:39.567Z,35.50
2022-12-16T13:03:31.625Z,34.92
2022-12-16T13:06:19.138Z,36.00
2022-12-16T13:09:10.186Z,30.77
2022-12-16T13:11:56.211Z,32.30
2022-12-16T13:14:51.373Z,35.55
2022-12-16T13:18:01.353Z,32.25
2022-12-16T13:20:52.221Z,39.33
2022-12-16T13:23:46.673Z,48.30
2022-12-16T13:26:35.239Z,31.02
2022-12-16T13:29:41.745Z,28.60
2022-12-16T13:32:46.473Z,35.47
2022-12-16T13:35:32.042Z,39.63
2022-12-16T13:38:36.207Z,28.08
2022-12-16T13:41:24.241Z,29.40
2022-12-16T13:44:17.514Z,37.97
2022-12-16T13:47:14.289Z,36.05
2022-12-16T13:50:10.098Z,37.22
2022-12-16T13:53:15.195Z,37.90
2022-12-16T13:56:23.445Z,35.65
2022-12-16T13:59:18.990Z,31.75
2022-12-16T14:02:16.448Z,31.27
2022-12-16T14:05:08.546Z,30.92
2022-12-16T14:07:59.140Z,34.10
2022-12-16T14:10:48.238Z,32.38
2022-12-16T14:13:37.318Z,35.22
2022-12-16T14:16:54.295Z,36.17
2022-12-16T14:19:51.583Z,33.63
2022-12-16T14:22:54.847Z,34.42
2022-12-16T14:25:41.956Z,32.30
2022-12-16T14:28:46.407Z,32.30
2022-12-16T14:31:37.765Z,27.42
2022-12-16T14:34:23.249Z,32.63
2022-12-16T14:37:09.043Z,34.58
2022-12-16T14:39:58.651Z,33.22
2022-12-16T14:42:49.442Z,30.23
2022-12-16T14:45:52.351Z,42.30
2022-12-16T14:48:49.550Z,30.65
2022-12-16T14:51:35.510Z,34.53
2022-12-16T14:54:37.452Z,36.63
2022-12-16T14:57:23.482Z,36.70
2022-12-16T15:00:28.261Z,39.80
2022-12-16T15:03:17.126Z,34.90
2022-12-16T15:06:03.203Z,36.78
2022-12-16T15:08:52.317Z,36.03
2022-12-16T15:11:41.144Z,33.10
2022-12-16T15:14:32.505Z,33.13
2022-12-16T15:17:18.293Z,44.42
2022-12-16T15:20:09.786Z,48.17
2022-12-16T15:22:55.289Z,47.20
2022-12-16T15:25:45.218Z,43.95
2022-12-16T15:29:00.793Z,38.95
2022-12-16T15:31:55.960Z,36.83
2022-12-16T15:35:06.765Z,38.22
2022-12-16T15:38:04.574Z,39.10
2022-12-16T15:40:52.408Z,44.40
2022-12-16T15:43:57.320Z,49.28
2022-12-16T15:46:47.456Z,46.67
2022-12-16T15:49:48.024Z,43.97
2022-12-16T15:52:57.188Z,46.22
2022-12-16T15:56:04.146Z,44.08
2022-12-16T15:58:55.293Z,41.80
2022-12-16T16:01:43.262Z,43.83
2022-12-16T16:04:49.217Z,47.78
2022-12-16T16:07:35.969Z,48.17
2022-12-16T16:10:35.960Z,49.60
2022-12-16T16:13:22.151Z,52.83
2022-12-16T16:16:07.872Z,43.97
2022-12-16T16:18:53.585Z,47.15
2022-12-16T16:21:39.048Z,42.22
2022-12-16T16:24:24.831Z,55.13
2022-12-16T16:27:14.823Z,51.38
2022-12-16T16:30:00.378Z,48.30
2022-12-16T16:32:45.800Z,51.75
2022-12-16T16:35:31.134Z,40.95
2022-12-16T16:38:19.715Z,45.58
2022-12-16T16:41:05.394Z,45.03
2022-12-16T16:43:50.856Z,47.45
2022-12-16T16:46:39.084Z,41.92
2022-12-16T16:49:28.699Z,51.08
2022-12-16T16:52:13.934Z,48.10
2022-12-16T16:54:59.371Z,47.90
2022-12-16T16:57:47.106Z,46.38
2022-12-16T17:00:32.854Z,47.95
2022-12-16T17:03:18.253Z,43.45
2022-12-16T17:06:03.901Z,51.92
2022-12-16T17:08:49.375Z,48.22
2022-12-16T17:11:38.055Z,47.65
2022-12-16T17:14:23.450Z,48.00
2022-12-16T17:17:08.969Z,49.88
2022-12-16T17:19:54.589Z,45.58
2022-12-16T17:22:39.987Z,57.40
2022-12-16T17:25:26.172Z,50.72
2022-12-16T17:28:11.501Z,54.55
2022-12-16T17:30:57.193Z,65.93
2022-12-16T17:33:42.947Z,53.80
2022-12-16T17:36:33.667Z,57.25
2022-12-16T17:39:19.818Z,54.63
2022-12-16T17:42:05.727Z,53.83
2022-12-16T17:44:51.311Z,51.33
2022-12-16T17:47:36.815Z,59.05
2022-12-16T17:50:23.398Z,63.88
2022-12-16T17:53:16.349Z,51.45
2022-12-16T17:56:02.467Z,56.67
2022-12-16T17:58:53.423Z,40.67
2022-12-16T18:01:39.251Z,53.30
2022-12-16T18:04:25.245Z,58.53
2022-12-16T18:07:10.552Z,51.03
2022-12-16T18:09:56.127Z,56.60
2022-12-16T18:12:41.946Z,53.00
2022-12-16T18:15:28.006Z,55.05
2022-12-16T18:18:13.178Z,54.00
2022-12-16T18:20:58.669Z,56.38
2022-12-16T18:23:47.243Z,54.42
2022-12-16T18:26:32.731Z,46.53
2022-12-16T18:29:18.199Z,47.50
2022-12-16T18:32:03.827Z,42.30
2022-12-16T18:34:49.113Z,49.22
2022-12-16T18:37:34.607Z,41.58
2022-12-16T18:40:20.190Z,44.42
2022-12-16T18:43:05.572Z,47.08
2022-12-16T18:45:50.972Z,38.45
2022-12-16T18:48:36.266Z,38.42
2022-12-16T18:51:22.157Z,49.88
2022-12-16T18:54:09.106Z,46.55
2022-12-16T18:56:54.720Z,43.13
2022-12-16T18:59:50.979Z,40.53
2022-12-16T19:02:36.696Z,42.78
2022-12-16T19:05:23.077Z,47.75
2022-12-16T19:08:13.967Z,47.97
2022-12-16T19:10:59.619Z,47.80
2022-12-16T19:13:45.241Z,40.05
2022-12-16T19:16:33.767Z,41.22
2022-12-16T19:19:20.420Z,46.83
2022-12-16T19:22:06.103Z,91.15
2022-12-16T19:24:51.895Z,69.72
2022-12-16T19:27:37.463Z,53.38
2022-12-16T19:30:23.634Z,63.70
2022-12-16T19:33:09.027Z,70.38
2022-12-16T19:35:54.861Z,56.25
2022-12-16T19:38:42.345Z,60.63
2022-12-16T19:41:35.361Z,64.47
2022-12-16T19:44:21.691Z,57.60
2022-12-16T19:47:07.190Z,64.18
2022-12-16T19:49:52.897Z,69.47
2022-12-16T19:52:40.249Z,60.88
2022-12-16T19:55:25.839Z,54.92
2022-12-16T19:58:11.146Z,55.83
2022-12-16T20:00:56.875Z,72.40
2022-12-16T20:03:42.428Z,67.50
2022-12-16T20:06:28.828Z,75.07
2022-12-16T20:09:14.841Z,77.63
2022-12-16T20:12:01.308Z,78.70
2022-12-16T20:14:46.816Z,68.70
2022-12-16T20:17:32.337Z,72.53
2022-12-16T20:20:17.798Z,64.13
2022-12-16T20:23:03.228Z,84.43
2022-12-16T20:25:48.839Z,62.28
2022-12-16T20:28:34.284Z,66.75
2022-12-16T20:31:21.691Z,62.05
2022-12-16T20:34:16.149Z,54.30
2022-12-16T20:37:01.825Z,45.95
2022-12-16T20:39:56.231Z,59.45
2022-12-16T20:42:43.123Z,48.45
2022-12-16T20:45:28.742Z,46.50
2022-12-16T20:48:14.111Z,56.50
2022-12-16T20:50:59.434Z,58.65
2022-12-16T20:53:45.263Z,51.05
2022-12-16T20:56:30.457Z,48.83
2022-12-16T20:59:15.884Z,57.97
2022-12-16T21:02:22.608Z,56.97
2022-12-16T21:05:06.682Z,66.10
2022-12-16T21:07:53.372Z,61.13
2022-12-16T21:10:38.929Z,55.67
2022-12-16T21:13:26.515Z,56.13
2022-12-16T21:16:12.037Z,75.03
2022-12-16T21:18:57.420Z,62.83
2022-12-16T21:21:42.771Z,65.00
2022-12-16T21:24:28.318Z,56.92
2022-12-16T21:27:13.905Z,62.08
2022-12-16T21:29:59.523Z,70.88
2022-12-16T21:32:45.006Z,75.30
2022-12-16T21:35:30.312Z,71.38
2022-12-16T21:38:16.442Z,84.90
2022-12-16T21:41:01.787Z,84.55
2022-12-16T21:43:47.368Z,74.47
2022-12-16T21:46:32.935Z,76.20
2022-12-16T21:49:25.663Z,81.50
2022-12-16T21:52:11.148Z,78.93
2022-12-16T21:54:56.738Z,77.18
2022-12-16T21:57:42.249Z,83.78
2022-12-16T22:00:28.198Z,65.10
2022-12-16T22:03:16.391Z,79.47
2022-12-16T22:06:01.659Z,76.40
2022-12-16T22:08:47.170Z,81.63
2022-12-16T22:11:33.264Z,77.85
2022-12-16T22:14:18.760Z,81.53
2022-12-16T22:17:05.281Z,90.95
2022-12-16T22:19:50.677Z,77.65
2022-12-16T22:22:37.092Z,74.75
2022-12-16T22:25:23.213Z,77.90
2022-12-16T22:28:08.460Z,76.45
2022-12-16T22:30:56.273Z,75.63
2022-12-16T22:33:41.784Z,84.95
2022-12-16T22:36:27.173Z,74.00
2022-12-16T22:39:12.665Z,90.68
2022-12-16T22:41:58.088Z,77.78
2022-12-16T22:44:43.644Z,73.03
2022-12-16T22:47:29.221Z,81.97
2022-12-16T22:50:14.692Z,79.43
2022-12-16T22:52:59.912Z,79.65
2022-12-16T22:55:45.227Z,73.30
2022-12-16T22:58:31.212Z,77.93
2022-12-16T23:01:16.709Z,82.40
2022-12-16T23:04:01.959Z,82.40
2022-12-16T23:06:47.482Z,73.60
2022-12-16T23:09:33.010Z,90.60
2022-12-16T23:12:18.325Z,89.25
2022-12-16T23:15:03.962Z,83.95
2022-12-16T23:17:49.405Z,74.30
2022-12-16T23:20:34.722Z,85.13
2022-12-16T23:23:20.134Z,75.95
2022-12-16T23:26:19.603Z,82.95
2022-12-16T23:29:09.764Z,79.53
2022-12-16T23:31:56.530Z,75.40
2022-12-16T23:34:46.003Z,81.15
2022-12-16T23:37:32.589Z,78.72
2022-12-16T23:40:17.997Z,79.95
2022-12-16T23:43:05.193Z,87.20
2022-12-16T23:45:51.223Z,73.07
2022-12-16T23:48:37.128Z,82.38
2022-12-16T23:51:22.839Z,85.22
2022-12-16T23:54:08.362Z,74.60
2022-12-16T23:56:53.814Z,77.38
2022-12-16T23:59:41.703Z,83.18
