createdAt,value
2018-06-16T00:00:06.238Z,87.90
2018-06-16T00:02:36.463Z,87.82
2018-06-16T00:05:06.604Z,87.60
2018-06-16T00:07:36.234Z,88.11
2018-06-16T00:10:06.091Z,87.37
2018-06-16T00:12:35.767Z,88.18
2018-06-16T00:15:05.568Z,87.69
2018-06-16T00:17:35.464Z,87.80
2018-06-16T00:20:05.305Z,88.16
2018-06-16T00:22:35.512Z,88.17
2018-06-16T00:25:05.207Z,88.35
2018-06-16T00:27:34.786Z,88.13
2018-06-16T00:30:04.835Z,88.15
2018-06-16T00:32:34.752Z,89.25
2018-06-16T00:35:05.054Z,88.84
2018-06-16T00:37:34.828Z,88.69
2018-06-16T00:40:05.093Z,89.43
2018-06-16T00:42:34.628Z,87.99
2018-06-16T00:45:04.536Z,88.12
2018-06-16T00:47:34.287Z,88.41
2018-06-16T00:50:04.254Z,88.54
2018-06-16T00:52:34.038Z,89.28
2018-06-16T00:55:03.895Z,88.59
2018-06-16T00:57:41.715Z,88.68
2018-06-16T01:00:11.271Z,88.53
2018-06-16T01:02:41.348Z,88.46
2018-06-16T01:05:11.229Z,88.12
2018-06-16T01:07:41.178Z,89.32
2018-06-16T01:10:11.968Z,88.01
2018-06-16T01:12:42.118Z,88.67
2018-06-16T01:15:12.276Z,87.64
2018-06-16T01:17:41.962Z,86.69
2018-06-16T01:20:11.791Z,86.72
2018-06-16T01:22:41.516Z,87.56
2018-06-16T01:25:11.110Z,88.09
2018-06-16T01:27:41.142Z,87.81
2018-06-16T01:30:10.653Z,87.99
2018-06-16T01:32:40.813Z,87.61
2018-06-16T01:35:10.527Z,87.49
2018-06-16T01:37:40.571Z,87.41
2018-06-16T01:40:10.424Z,87.72
2018-06-16T01:42:40.287Z,87.45
2018-06-16T01:45:10.106Z,88.15
2018-06-16T01:47:40.227Z,87.50
2018-06-16T01:50:09.836Z,87.06
2018-06-16T01:52:39.690Z,87.63
2018-06-16T01:55:09.235Z,86.68
2018-06-16T01:57:38.775Z,87.13
2018-06-16T02:00:08.722Z,86.72
2018-06-16T02:02:38.383Z,87.04
2018-06-16T02:05:08.157Z,86.92
2018-06-16T02:07:37.966Z,87.09
2018-06-16T02:10:07.839Z,86.99
2018-06-16T02:12:37.735Z,86.72
2018-06-16T02:15:07.799Z,87.03
2018-06-16T02:17:37.686Z,86.90
2018-06-16T02:20:07.609Z,87.19
2018-06-16T02:22:37.575Z,87.46
2018-06-16T02:25:07.131Z,87.44
2018-06-16T02:27:36.763Z,87.84
2018-06-16T02:30:06.455Z,87.71
2018-06-16T02:32:36.443Z,86.61
2018-06-16T02:35:06.423Z,86.58
2018-06-16T02:37:36.195Z,87.03
2018-06-16T02:40:05.794Z,87.01
2018-06-16T02:42:35.577Z,86.53
2018-06-16T02:45:05.811Z,87.24
2018-06-16T02:47:35.452Z,87.39
2018-06-16T02:50:05.317Z,86.98
2018-06-16T02:52:35.147Z,87.25
2018-06-16T02:55:04.824Z,87.04
2018-06-16T02:57:34.292Z,87.67
2018-06-16T03:00:04.211Z,87.37
2018-06-16T03:02:33.837Z,86.80
2018-06-16T03:05:03.634Z,86.67
2018-06-16T03:07:33.404Z,86.31
2018-06-16T03:10:03.296Z,86.26
2018-06-16T03:12:33.019Z,86.67
2018-06-16T03:15:03.011Z,86.25
2018-06-16T03:17:32.747Z,86.08
2018-06-16T03:20:02.411Z,85.90
2018-06-16T03:22:31.934Z,85.54
2018-06-16T03:25:01.447Z,85.79
2018-06-16T03:27:31.144Z,85.88
2018-06-16T03:30:01.163Z,86.21
2018-06-16T03:32:30.849Z,86.23
2018-06-16T03:35:00.959Z,86.59
2018-06-16T03:37:31.123Z,86.07
2018-06-16T03:40:01.024Z,85.69
2018-06-16T03:42:30.983Z,85.96
2018-06-16T03:45:00.789Z,85.23
2018-06-16T03:47:30.738Z,85.96
2018-06-16T03:50:00.619Z,85.29
2018-06-16T03:52:30.299Z,85.83
2018-06-16T03:55:00.152Z,86.18
2018-06-16T03:57:29.887Z,86.38
2018-06-16T03:59:59.487Z,85.31
2018-06-16T04:02:29.427Z,85.70
2018-06-16T04:04:59.167Z,85.38
2018-06-16T04:07:28.998Z,85.54
2018-06-16T04:09:58.817Z,85.33
2018-06-16T04:12:28.474Z,85.66
2018-06-16T04:14:58.373Z,85.28
2018-06-16T04:17:28.340Z,85.56
2018-06-16T04:19:58.132Z,84.87
2018-06-16T04:22:27.645Z,85.44
2018-06-16T04:24:57.298Z,84.90
2018-06-16T04:27:27.360Z,85.04
2018-06-16T04:29:57.384Z,84.86
2018-06-16T04:32:27.208Z,84.46
2018-06-16T04:34:57.000Z,84.27
2018-06-16T04:37:26.734Z,85.15
2018-06-16T04:39:56.645Z,84.82
2018-06-16T04:42:26.452Z,84.97
2018-06-16T04:44:56.365Z,84.62
2018-06-16T04:47:26.064Z,85.00
2018-06-16T04:49:55.588Z,88.25
2018-06-16T04:52:25.547Z,83.15
2018-06-16T04:54:55.263Z,84.83
2018-06-16T04:57:25.199Z,87.01
2018-06-16T04:59:55.190Z,88.78
2018-06-16T05:02:25.261Z,84.95
2018-06-16T05:04:55.125Z,87.17
2018-06-16T05:07:24.992Z,86.67
2018-06-16T05:09:55.125Z,85.45
2018-06-16T05:12:25.107Z,84.12
2018-06-16T05:14:54.918Z,84.69
2018-06-16T05:17:24.755Z,85.02
2018-06-16T05:19:54.672Z,83.79
2018-06-16T05:22:24.316Z,82.83
2018-06-16T05:24:53.943Z,81.34
2018-06-16T05:27:23.738Z,81.14
2018-06-16T05:29:53.728Z,79.50
2018-06-16T05:32:23.630Z,80.79
2018-06-16T05:34:53.677Z,80.27
2018-06-16T05:37:23.554Z,77.80
2018-06-16T05:39:53.696Z,79.34
2018-06-16T05:42:23.668Z,77.40
2018-06-16T05:44:53.320Z,76.71
2018-06-16T05:47:23.048Z,77.16
2018-06-16T05:49:52.745Z,77.06
2018-06-16T05:52:22.289Z,78.87
2018-06-16T05:54:52.156Z,79.85
2018-06-16T05:57:22.164Z,80.05
2018-06-16T05:59:52.054Z,80.34
2018-06-16T06:02:22.343Z,78.30
2018-06-16T06:04:52.229Z,78.69
2018-06-16T06:07:21.964Z,77.06
2018-06-16T06:09:51.948Z,75.97
2018-06-16T06:12:22.339Z,76.88
2018-06-16T06:14:52.134Z,78.06
2018-06-16T06:17:22.202Z,78.56
2018-06-16T06:19:51.922Z,77.66
2018-06-16T06:22:21.507Z,76.64
2018-06-16T06:24:51.142Z,76.73
2018-06-16T06:27:21.120Z,75.43
2018-06-16T06:29:50.928Z,72.87
2018-06-16T06:32:20.710Z,73.94
2018-06-16T06:34:50.506Z,72.85
2018-06-16T06:37:20.412Z,72.39
2018-06-16T06:39:50.432Z,68.20
2018-06-16T06:42:20.444Z,68.39
2018-06-16T06:44:50.053Z,68.93
2018-06-16T06:47:19.792Z,67.79
2018-06-16T06:49:49.422Z,67.50
2018-06-16T06:52:19.367Z,68.21
2018-06-16T06:54:49.484Z,64.57
2018-06-16T06:57:19.134Z,64.33
2018-06-16T06:59:49.298Z,65.28
2018-06-16T07:02:19.068Z,63.21
2018-06-16T07:04:49.217Z,63.99
2018-06-16T07:07:19.000Z,61.70
2018-06-16T07:09:49.047Z,61.08
2018-06-16T07:12:18.763Z,63.79
2018-06-16T07:14:48.676Z,62.64
2018-06-16T07:17:18.546Z,62.09
2018-06-16T07:19:48.049Z,63.17
2018-06-16T07:22:17.642Z,63.84
2018-06-16T07:24:47.583Z,63.93
2018-06-16T07:27:17.491Z,62.73
2018-06-16T07:29:47.719Z,62.38
2018-06-16T07:32:17.403Z,62.47
2018-06-16T07:34:47.241Z,59.64
2018-06-16T07:37:17.436Z,59.89
2018-06-16T07:39:47.155Z,58.90
2018-06-16T07:42:16.840Z,60.06
2018-06-16T07:44:46.813Z,61.26
2018-06-16T07:47:16.423Z,59.85
2018-06-16T07:49:45.912Z,61.96
2018-06-16T07:52:15.509Z,61.10
2018-06-16T07:54:47.162Z,62.14
2018-06-16T07:57:17.405Z,62.38
2018-06-16T07:59:47.466Z,62.12
2018-06-16T08:02:17.410Z,60.75
2018-06-16T08:04:47.502Z,62.32
2018-06-16T08:07:17.376Z,62.45
2018-06-16T08:09:46.966Z,60.97
2018-06-16T08:12:17.351Z,59.74
2018-06-16T08:14:47.111Z,59.49
2018-06-16T08:17:16.822Z,60.27
2018-06-16T08:19:46.385Z,58.47
2018-06-16T08:22:15.934Z,57.54
2018-06-16T08:24:46.297Z,57.42
2018-06-16T08:27:16.099Z,56.38
2018-06-16T08:29:46.178Z,57.45
2018-06-16T08:32:16.050Z,58.26
2018-06-16T08:34:45.879Z,54.49
2018-06-16T08:37:15.450Z,56.48
2018-06-16T08:39:45.553Z,57.73
2018-06-16T08:42:15.300Z,55.00
2018-06-16T08:44:45.107Z,56.71
2018-06-16T08:47:14.788Z,54.46
2018-06-16T08:49:44.268Z,54.23
2018-06-16T08:52:14.012Z,53.52
2018-06-16T08:54:43.928Z,53.85
2018-06-16T08:57:13.740Z,51.88
2018-06-16T08:59:43.663Z,51.80
2018-06-16T09:02:13.562Z,51.21
2018-06-16T09:04:43.315Z,51.69
2018-06-16T09:07:13.331Z,50.92
2018-06-16T09:09:42.999Z,50.62
2018-06-16T09:12:12.931Z,49.72
2018-06-16T09:14:42.710Z,49.26
2018-06-16T09:17:12.184Z,48.08
2018-06-16T09:19:41.879Z,47.88
2018-06-16T09:22:11.530Z,47.21
2018-06-16T09:24:41.166Z,47.27
2018-06-16T09:27:11.094Z,49.61
2018-06-16T09:29:41.099Z,48.20
2018-06-16T09:32:11.154Z,45.77
2018-06-16T09:34:41.352Z,45.44
2018-06-16T09:37:11.032Z,46.17
2018-06-16T09:39:41.806Z,46.52
2018-06-16T09:42:12.049Z,45.54
2018-06-16T09:44:41.654Z,46.89
2018-06-16T09:47:11.268Z,46.55
2018-06-16T09:49:41.200Z,48.37
2018-06-16T09:52:10.831Z,50.44
2018-06-16T09:54:40.695Z,48.22
2018-06-16T09:57:10.821Z,52.35
2018-06-16T09:59:40.436Z,52.75
2018-06-16T10:02:10.216Z,53.10
2018-06-16T10:04:40.038Z,54.46
2018-06-16T10:07:09.974Z,55.48
2018-06-16T10:09:39.846Z,54.16
2018-06-16T10:12:09.851Z,53.22
2018-06-16T10:14:39.349Z,51.50
2018-06-16T10:17:09.333Z,53.19
2018-06-16T10:19:38.869Z,48.04
2018-06-16T10:22:08.827Z,49.62
2018-06-16T10:24:38.874Z,44.86
2018-06-16T10:27:08.400Z,45.33
2018-06-16T10:29:38.587Z,42.86
2018-06-16T10:32:08.589Z,42.21
2018-06-16T10:34:38.376Z,42.85
2018-06-16T10:37:08.144Z,44.00
2018-06-16T10:39:37.931Z,43.32
2018-06-16T10:42:07.831Z,43.04
2018-06-16T10:44:37.394Z,43.70
2018-06-16T10:47:07.161Z,44.65
2018-06-16T10:49:36.779Z,44.14
2018-06-16T10:52:06.609Z,44.06
2018-06-16T10:54:36.270Z,45.05
2018-06-16T10:57:06.311Z,45.45
2018-06-16T10:59:36.223Z,48.26
2018-06-16T11:04:34.558Z,49.03
2018-06-16T11:07:04.441Z,50.73
2018-06-16T11:09:34.127Z,51.40
2018-06-16T11:12:03.970Z,52.12
2018-06-16T11:14:33.568Z,54.58
2018-06-16T11:17:03.148Z,56.32
2018-06-16T11:19:32.751Z,58.17
2018-06-16T11:22:02.706Z,59.63
2018-06-16T11:24:32.658Z,61.43
2018-06-16T11:27:02.422Z,59.75
2018-06-16T11:29:32.208Z,56.82
2018-06-16T11:32:02.269Z,60.57
2018-06-16T11:34:31.980Z,67.11
2018-06-16T11:37:01.689Z,73.04
2018-06-16T11:39:31.757Z,78.62
2018-06-16T11:42:01.497Z,80.89
2018-06-16T11:44:31.054Z,82.79
2018-06-16T11:47:00.620Z,83.89
2018-06-16T11:49:30.338Z,84.82
2018-06-16T11:52:00.271Z,85.97
2018-06-16T11:54:30.159Z,87.01
2018-06-16T11:57:00.027Z,86.69
2018-06-16T11:59:29.666Z,87.01
2018-06-16T12:01:59.586Z,86.81
2018-06-16T12:04:29.368Z,85.61
2018-06-16T12:06:58.933Z,86.91
2018-06-16T12:09:28.711Z,87.12
2018-06-16T12:11:58.690Z,86.54
2018-06-16T12:14:28.267Z,86.92
2018-06-16T12:16:58.174Z,87.52
2018-06-16T12:19:27.898Z,87.74
2018-06-16T12:21:57.810Z,88.16
2018-06-16T12:24:27.449Z,88.40
2018-06-16T12:26:57.111Z,88.50
2018-06-16T12:29:26.907Z,88.27
2018-06-16T12:31:56.702Z,88.64
2018-06-16T12:34:26.603Z,88.70
2018-06-16T12:36:56.422Z,89.00
2018-06-16T12:39:26.199Z,88.88
2018-06-16T12:41:55.872Z,88.42
2018-06-16T12:44:25.666Z,88.20
2018-06-16T12:46:55.319Z,88.71
2018-06-16T12:49:25.146Z,88.64
2018-06-16T12:51:54.879Z,88.87
2018-06-16T12:54:24.627Z,89.25
2018-06-16T12:56:54.197Z,88.87
2018-06-16T12:59:23.868Z,88.78
2018-06-16T13:01:53.788Z,88.48
2018-06-16T13:04:23.522Z,88.02
2018-06-16T13:06:53.225Z,88.12
2018-06-16T13:09:23.184Z,88.08
2018-06-16T13:11:52.843Z,87.92
2018-06-16T13:14:22.535Z,86.33
2018-06-16T13:16:52.065Z,85.42
2018-06-16T13:19:21.967Z,85.50
2018-06-16T13:21:51.710Z,86.09
2018-06-16T13:24:21.684Z,85.11
2018-06-16T13:26:51.562Z,84.62
2018-06-16T13:29:21.274Z,83.44
2018-06-16T13:31:50.915Z,83.74
2018-06-16T13:34:20.706Z,82.84
2018-06-16T13:36:50.471Z,83.23
2018-06-16T13:39:20.150Z,83.15
2018-06-16T13:41:49.656Z,82.62
2018-06-16T13:44:19.146Z,82.22
2018-06-16T13:46:49.004Z,82.56
2018-06-16T13:49:18.745Z,81.91
2018-06-16T13:51:48.615Z,81.04
2018-06-16T13:54:18.234Z,80.50
2018-06-16T13:56:48.161Z,80.67
2018-06-16T13:59:17.758Z,80.71
2018-06-16T14:01:47.255Z,81.69
2018-06-16T14:04:17.129Z,81.49
2018-06-16T14:06:46.771Z,81.45
2018-06-16T14:09:16.606Z,82.12
2018-06-16T14:11:46.155Z,83.02
2018-06-16T14:14:15.691Z,83.16
2018-06-16T14:16:45.432Z,82.91
2018-06-16T14:19:15.242Z,82.80
2018-06-16T14:21:44.867Z,83.58
2018-06-16T14:24:14.867Z,84.26
2018-06-16T14:26:44.587Z,82.95
2018-06-16T14:29:14.766Z,82.83
2018-06-16T14:31:44.945Z,82.86
2018-06-16T14:34:14.743Z,82.53
2018-06-16T14:36:44.593Z,83.59
2018-06-16T14:39:14.326Z,82.97
2018-06-16T14:41:43.908Z,83.50
2018-06-16T14:44:13.926Z,83.82
2018-06-16T14:46:43.787Z,84.75
2018-06-16T14:49:13.952Z,85.27
2018-06-16T14:51:43.627Z,86.13
2018-06-16T14:54:13.479Z,86.28
2018-06-16T14:56:43.271Z,85.00
2018-06-16T14:59:13.163Z,85.22
2018-06-16T15:01:43.010Z,85.65
2018-06-16T15:04:12.590Z,84.82
2018-06-16T15:06:42.743Z,84.71
2018-06-16T15:09:12.734Z,85.35
2018-06-16T15:11:42.245Z,85.50
2018-06-16T15:14:12.212Z,85.55
2018-06-16T15:16:41.964Z,84.73
2018-06-16T15:19:11.681Z,82.63
2018-06-16T15:21:41.552Z,80.37
2018-06-16T15:24:11.274Z,80.30
2018-06-16T15:26:41.240Z,81.70
2018-06-16T15:29:11.159Z,77.70
2018-06-16T15:31:40.959Z,75.77
2018-06-16T15:34:11.105Z,70.05
2018-06-16T15:36:41.071Z,67.81
2018-06-16T15:39:11.986Z,67.29
2018-06-16T15:41:41.603Z,71.67
2018-06-16T15:44:11.531Z,69.43
2018-06-16T15:46:41.738Z,65.33
2018-06-16T15:49:11.919Z,66.75
2018-06-16T15:51:41.779Z,62.79
2018-06-16T15:54:11.323Z,61.17
2018-06-16T15:56:41.250Z,62.04
2018-06-16T15:59:11.052Z,56.45
2018-06-16T16:01:41.082Z,55.80
2018-06-16T16:04:10.769Z,54.40
2018-06-16T16:06:41.015Z,51.10
2018-06-16T16:09:10.610Z,47.60
2018-06-16T16:11:40.137Z,49.08
2018-06-16T16:14:09.686Z,50.24
2018-06-16T16:16:39.330Z,52.78
2018-06-16T16:19:09.571Z,56.49
2018-06-16T16:21:39.331Z,57.56
2018-06-16T16:24:09.835Z,59.77
2018-06-16T16:26:39.600Z,60.10
2018-06-16T16:29:09.315Z,61.49
2018-06-16T16:31:39.258Z,61.65
2018-06-16T16:34:09.045Z,65.33
2018-06-16T16:36:39.181Z,66.31
2018-06-16T16:39:10.409Z,65.61
2018-06-16T16:41:40.435Z,64.61
2018-06-16T16:44:11.115Z,65.82
2018-06-16T16:46:41.829Z,67.23
2018-06-16T16:49:11.591Z,67.90
2018-06-16T16:51:41.837Z,69.44
2018-06-16T16:54:11.624Z,67.28
2018-06-16T16:56:41.761Z,69.07
2018-06-16T16:59:11.586Z,70.59
2018-06-16T17:01:41.063Z,70.11
2018-06-16T17:04:11.379Z,71.86
2018-06-16T17:06:41.120Z,71.63
2018-06-16T17:09:12.077Z,71.51
2018-06-16T17:11:41.703Z,71.87
2018-06-16T17:14:11.164Z,72.35
2018-06-16T17:16:41.429Z,72.22
2018-06-16T17:19:11.428Z,71.87
2018-06-16T17:21:41.105Z,71.26
2018-06-16T17:24:10.814Z,72.44
2018-06-16T17:26:40.530Z,71.86
2018-06-16T17:29:10.607Z,72.00
2018-06-16T17:31:40.438Z,73.44
2018-06-16T17:34:10.128Z,73.14
2018-06-16T17:36:40.140Z,73.53
2018-06-16T17:39:10.643Z,74.92
2018-06-16T17:41:40.550Z,76.04
2018-06-16T17:44:10.184Z,75.55
2018-06-16T17:46:40.466Z,74.01
2018-06-16T17:49:10.294Z,73.78
2018-06-16T17:51:40.225Z,76.28
2018-06-16T17:54:10.135Z,76.28
2018-06-16T17:56:40.223Z,76.20
2018-06-16T17:59:10.595Z,76.75
2018-06-16T18:01:40.490Z,76.65
2018-06-16T18:04:10.594Z,77.12
2018-06-16T18:06:40.440Z,74.42
2018-06-16T18:09:11.687Z,74.09
2018-06-16T18:11:41.278Z,75.01
2018-06-16T18:14:10.826Z,76.17
2018-06-16T18:16:41.135Z,77.20
2018-06-16T18:19:11.026Z,76.68
2018-06-16T18:21:40.682Z,76.64
2018-06-16T18:24:11.101Z,76.42
2018-06-16T18:26:40.784Z,76.83
2018-06-16T18:29:10.815Z,76.51
2018-06-16T18:31:40.612Z,76.43
2018-06-16T18:34:10.842Z,75.63
2018-06-16T18:36:40.651Z,75.06
2018-06-16T18:39:11.246Z,75.55
2018-06-16T18:41:40.904Z,76.32
2018-06-16T18:44:10.417Z,76.94
2018-06-16T18:46:40.232Z,77.49
2018-06-16T18:49:10.132Z,79.24
2018-06-16T18:51:40.162Z,80.66
2018-06-16T18:54:09.983Z,79.41
2018-06-16T18:56:40.455Z,78.36
2018-06-16T18:59:10.094Z,78.47
2018-06-16T19:01:40.159Z,77.86
2018-06-16T19:04:09.970Z,78.59
2018-06-16T19:06:39.766Z,79.87
2018-06-16T19:09:10.006Z,80.08
2018-06-16T19:11:40.123Z,79.43
2018-06-16T19:14:09.660Z,81.75
2018-06-16T19:16:39.441Z,81.76
2018-06-16T19:19:09.106Z,80.78
2018-06-16T19:21:39.189Z,81.61
2018-06-16T19:24:09.010Z,81.49
2018-06-16T19:26:39.216Z,81.01
2018-06-16T19:29:08.870Z,81.53
2018-06-16T19:31:38.801Z,81.74
2018-06-16T19:34:08.808Z,81.43
2018-06-16T19:36:38.754Z,81.03
2018-06-16T19:39:10.282Z,81.96
2018-06-16T19:41:39.882Z,82.03
2018-06-16T19:44:10.049Z,81.72
2018-06-16T19:46:39.872Z,82.20
2018-06-16T19:49:09.830Z,81.55
2018-06-16T19:51:39.496Z,81.19
2018-06-16T19:54:09.898Z,81.53
2018-06-16T19:56:39.622Z,82.52
2018-06-16T19:59:09.500Z,83.54
2018-06-16T20:01:39.320Z,83.56
2018-06-16T20:04:09.359Z,84.38
2018-06-16T20:06:39.208Z,85.03
2018-06-16T20:09:09.147Z,83.73
2018-06-16T20:11:38.780Z,84.20
2018-06-16T20:14:08.949Z,84.08
2018-06-16T20:16:38.808Z,84.03
2018-06-16T20:19:08.658Z,83.43
2018-06-16T20:21:38.740Z,82.02
2018-06-16T20:24:08.783Z,81.60
2018-06-16T20:26:38.678Z,81.90
2018-06-16T20:29:08.539Z,82.93
2018-06-16T20:31:38.202Z,83.70
2018-06-16T20:34:08.254Z,84.12
2018-06-16T20:36:37.932Z,84.32
2018-06-16T20:39:07.819Z,84.65
2018-06-16T20:41:37.576Z,84.57
2018-06-16T20:44:07.259Z,84.47
2018-06-16T20:46:37.126Z,84.44
2018-06-16T20:49:06.870Z,82.65
2018-06-16T20:51:36.750Z,80.82
2018-06-16T20:54:06.799Z,78.72
2018-06-16T20:56:36.732Z,79.35
2018-06-16T20:59:06.750Z,79.90
2018-06-16T21:01:36.654Z,79.49
2018-06-16T21:04:06.649Z,79.82
2018-06-16T21:06:36.292Z,80.38
2018-06-16T21:09:08.783Z,80.82
2018-06-16T21:11:38.430Z,80.58
2018-06-16T21:14:08.191Z,81.65
2018-06-16T21:16:38.223Z,82.61
2018-06-16T21:19:08.702Z,82.77
2018-06-16T21:21:38.621Z,82.25
2018-06-16T21:24:08.231Z,82.87
2018-06-16T21:26:38.106Z,83.67
2018-06-16T21:29:07.886Z,85.18
2018-06-16T21:31:37.868Z,85.91
2018-06-16T21:34:07.508Z,86.21
2018-06-16T21:36:37.387Z,85.86
2018-06-16T21:39:08.389Z,85.83
2018-06-16T21:41:38.030Z,85.83
2018-06-16T21:44:07.678Z,85.88
2018-06-16T21:46:37.588Z,84.16
2018-06-16T21:49:07.403Z,83.88
2018-06-16T21:51:37.482Z,83.67
2018-06-16T21:54:07.147Z,82.65
2018-06-16T21:56:36.879Z,82.65
2018-06-16T21:59:06.523Z,82.88
2018-06-16T22:01:37.436Z,83.60
2018-06-16T22:04:07.691Z,84.74
2018-06-16T22:06:37.734Z,84.79
2018-06-16T22:09:09.657Z,83.95
2018-06-16T22:11:39.406Z,84.06
2018-06-16T22:14:09.094Z,82.26
2018-06-16T22:16:39.096Z,79.97
2018-06-16T22:19:09.042Z,79.58
2018-06-16T22:21:39.140Z,80.27
2018-06-16T22:24:09.197Z,80.27
2018-06-16T22:26:39.166Z,80.56
2018-06-16T22:29:09.158Z,81.70
2018-06-16T22:31:39.173Z,81.54
2018-06-16T22:34:09.289Z,82.40
2018-06-16T22:36:39.405Z,83.41
2018-06-16T22:39:11.465Z,84.59
2018-06-16T22:41:41.199Z,84.72
2018-06-16T22:44:11.243Z,85.38
2018-06-16T22:46:41.191Z,84.96
2018-06-16T22:49:11.280Z,83.60
2018-06-16T22:51:41.367Z,82.75
2018-06-16T22:54:11.415Z,83.18
2018-06-16T22:56:40.922Z,82.64
2018-06-16T22:59:10.708Z,81.55
2018-06-16T23:01:40.182Z,81.79
2018-06-16T23:04:09.923Z,81.72
2018-06-16T23:06:39.636Z,81.42
2018-06-16T23:09:11.090Z,81.79
2018-06-16T23:11:40.838Z,81.44
2018-06-16T23:14:10.841Z,82.73
2018-06-16T23:16:40.770Z,82.90
2018-06-16T23:19:10.873Z,83.44
2018-06-16T23:21:40.763Z,84.08
2018-06-16T23:24:10.782Z,84.78
2018-06-16T23:26:40.845Z,84.61
2018-06-16T23:29:10.950Z,85.01
2018-06-16T23:31:41.035Z,83.65
2018-06-16T23:34:10.952Z,83.23
2018-06-16T23:36:40.930Z,83.17
2018-06-16T23:39:12.389Z,83.37
2018-06-16T23:41:42.632Z,83.44
2018-06-16T23:44:12.157Z,83.82
2018-06-16T23:46:42.270Z,83.91
2018-06-16T23:49:11.978Z,83.76
2018-06-16T23:51:42.001Z,82.10
2018-06-16T23:54:11.846Z,81.39
2018-06-16T23:56:41.511Z,81.58
2018-06-16T23:59:11.131Z,81.84
