createdAt,value
2018-07-08T00:00:28.763Z,1.60
2018-07-08T00:02:57.574Z,1.90
2018-07-08T00:05:27.085Z,1.87
2018-07-08T00:07:56.575Z,1.90
2018-07-08T00:10:26.529Z,2.27
2018-07-08T00:12:56.829Z,1.97
2018-07-08T00:15:25.641Z,1.90
2018-07-08T00:17:54.537Z,1.90
2018-07-08T00:20:24.533Z,2.20
2018-07-08T00:22:53.826Z,2.10
2018-07-08T00:25:23.362Z,1.93
2018-07-08T00:27:53.074Z,2.13
2018-07-08T00:30:21.865Z,1.90
2018-07-08T00:32:50.663Z,2.00
2018-07-08T00:35:20.348Z,2.00
2018-07-08T00:37:49.870Z,1.70
2018-07-08T00:40:18.715Z,1.80
2018-07-08T00:42:47.492Z,1.97
2018-07-08T00:45:18.005Z,1.73
2018-07-08T00:47:46.854Z,1.80
2018-07-08T00:50:15.711Z,1.70
2018-07-08T00:52:44.809Z,1.60
2018-07-08T00:55:14.366Z,1.57
2018-07-08T00:57:43.841Z,1.80
2018-07-08T01:00:24.434Z,2.10
2018-07-08T01:02:53.899Z,2.10
2018-07-08T01:05:22.698Z,2.10
2018-07-08T01:07:51.518Z,1.80
2018-07-08T01:10:20.458Z,2.17
2018-07-08T01:12:50.302Z,2.40
2018-07-08T01:15:19.077Z,2.10
2018-07-08T01:17:47.852Z,2.20
2018-07-08T01:20:17.657Z,2.40
2018-07-08T01:22:46.569Z,2.00
2018-07-08T01:25:16.521Z,2.20
2018-07-08T01:27:45.330Z,2.53
2018-07-08T01:30:14.942Z,2.17
2018-07-08T01:32:43.669Z,2.27
2018-07-08T01:35:12.604Z,2.33
2018-07-08T01:37:42.058Z,2.40
2018-07-08T01:40:10.803Z,2.37
2018-07-08T01:42:39.699Z,2.50
2018-07-08T01:45:08.524Z,2.40
2018-07-08T01:47:37.354Z,2.40
2018-07-08T01:50:06.241Z,2.03
2018-07-08T01:52:35.020Z,2.30
2018-07-08T01:55:03.903Z,2.00
2018-07-08T01:57:32.758Z,2.30
2018-07-08T02:00:01.675Z,2.30
2018-07-08T02:02:30.610Z,2.37
2018-07-08T02:05:00.077Z,2.20
2018-07-08T02:07:30.323Z,2.20
2018-07-08T02:09:59.217Z,2.20
2018-07-08T02:12:28.804Z,2.10
2018-07-08T02:14:58.114Z,2.00
2018-07-08T02:17:27.575Z,2.20
2018-07-08T02:19:56.426Z,2.20
2018-07-08T02:22:26.203Z,2.03
2018-07-08T02:24:55.802Z,2.10
2018-07-08T02:27:24.783Z,2.03
2018-07-08T02:29:54.353Z,2.00
2018-07-08T02:32:23.162Z,2.00
2018-07-08T02:34:53.124Z,2.13
2018-07-08T02:37:22.124Z,1.83
2018-07-08T02:39:51.098Z,1.80
2018-07-08T02:42:19.965Z,1.90
2018-07-08T02:44:50.078Z,1.73
2018-07-08T02:47:19.018Z,1.53
2018-07-08T02:49:48.311Z,1.73
2018-07-08T02:52:18.014Z,1.87
2018-07-08T02:54:46.823Z,1.70
2018-07-08T02:57:16.887Z,1.70
2018-07-08T02:59:45.958Z,2.00
2018-07-08T03:02:15.398Z,1.80
2018-07-08T03:04:44.315Z,1.80
2018-07-08T03:07:13.600Z,1.67
2018-07-08T03:09:43.524Z,1.50
2018-07-08T03:12:12.434Z,1.27
2018-07-08T03:14:42.149Z,1.43
2018-07-08T03:17:11.026Z,1.40
2018-07-08T03:19:39.813Z,1.47
2018-07-08T03:22:08.642Z,1.60
2018-07-08T03:24:38.475Z,1.20
2018-07-08T03:27:08.402Z,1.27
2018-07-08T03:29:37.881Z,1.33
2018-07-08T03:32:06.756Z,1.20
2018-07-08T03:34:35.547Z,1.40
2018-07-08T03:37:04.363Z,1.43
2018-07-08T03:39:33.130Z,1.40
2018-07-08T03:42:02.580Z,1.30
2018-07-08T03:44:31.340Z,1.20
2018-07-08T03:47:00.159Z,1.20
2018-07-08T03:49:29.430Z,1.40
2018-07-08T03:51:58.938Z,1.10
2018-07-08T03:54:29.426Z,1.37
2018-07-08T03:56:59.247Z,1.22
2018-07-08T03:59:28.714Z,1.10
2018-07-08T04:01:58.611Z,1.40
2018-07-08T04:04:28.120Z,1.10
2018-07-08T04:06:58.142Z,1.20
2018-07-08T04:09:26.983Z,1.20
2018-07-08T04:11:57.068Z,1.27
2018-07-08T04:14:27.235Z,1.25
2018-07-08T04:16:56.030Z,1.20
2018-07-08T04:19:24.792Z,1.10
2018-07-08T04:21:53.579Z,1.20
2018-07-08T04:24:23.333Z,1.17
2018-07-08T04:26:52.114Z,1.20
2018-07-08T04:29:20.844Z,1.20
2018-07-08T04:31:49.750Z,1.30
2018-07-08T04:34:18.498Z,1.40
2018-07-08T04:36:48.214Z,1.30
2018-07-08T04:39:17.056Z,1.60
2018-07-08T04:41:47.005Z,1.40
2018-07-08T04:44:15.816Z,1.42
2018-07-08T04:46:44.578Z,1.10
2018-07-08T04:49:13.439Z,1.20
2018-07-08T04:51:42.260Z,1.30
2018-07-08T04:54:11.141Z,1.10
2018-07-08T04:56:39.932Z,1.15
2018-07-08T04:59:08.672Z,1.20
2018-07-08T05:01:37.432Z,1.20
2018-07-08T05:04:06.271Z,1.05
2018-07-08T05:06:36.436Z,1.30
2018-07-08T05:09:05.489Z,1.20
2018-07-08T05:11:34.363Z,1.33
2018-07-08T05:14:03.159Z,1.30
2018-07-08T05:16:31.949Z,1.27
2018-07-08T05:19:01.794Z,1.17
2018-07-08T05:21:30.681Z,1.30
2018-07-08T05:24:00.498Z,1.17
2018-07-08T05:26:29.274Z,1.30
2018-07-08T05:28:58.978Z,1.40
2018-07-08T05:31:28.868Z,1.10
2018-07-08T05:33:57.657Z,1.30
2018-07-08T05:36:26.379Z,1.20
2018-07-08T05:38:55.785Z,1.40
2018-07-08T05:41:24.592Z,1.10
2018-07-08T05:43:53.354Z,1.37
2018-07-08T05:46:22.153Z,1.43
2018-07-08T05:48:50.913Z,1.40
2018-07-08T05:51:19.723Z,1.30
2018-07-08T05:53:49.608Z,1.57
2018-07-08T05:56:18.445Z,1.40
2018-07-08T05:58:47.186Z,1.10
2018-07-08T06:01:16.833Z,1.40
2018-07-08T06:03:45.642Z,1.40
2018-07-08T06:06:14.513Z,1.23
2018-07-08T06:08:43.308Z,1.30
2018-07-08T06:11:12.177Z,1.40
2018-07-08T06:13:41.890Z,1.40
2018-07-08T06:16:10.740Z,1.27
2018-07-08T06:18:39.564Z,1.50
2018-07-08T06:21:08.439Z,1.40
2018-07-08T06:23:37.881Z,1.70
2018-07-08T06:26:06.710Z,1.53
2018-07-08T06:28:36.464Z,1.70
2018-07-08T06:31:05.323Z,1.23
2018-07-08T06:33:34.165Z,1.50
2018-07-08T06:36:03.358Z,1.43
2018-07-08T06:38:33.591Z,1.47
2018-07-08T06:41:02.417Z,1.60
2018-07-08T06:43:31.835Z,1.57
2018-07-08T06:46:02.063Z,1.50
2018-07-08T06:48:30.865Z,1.53
2018-07-08T06:50:59.652Z,1.20
2018-07-08T06:53:28.423Z,1.40
2018-07-08T06:55:57.198Z,1.43
2018-07-08T06:58:26.023Z,1.40
2018-07-08T07:00:55.589Z,1.50
2018-07-08T07:03:25.009Z,1.40
2018-07-08T07:05:54.955Z,1.50
2018-07-08T07:08:23.708Z,1.43
2018-07-08T07:10:53.194Z,1.43
2018-07-08T07:13:22.739Z,1.37
2018-07-08T07:15:51.647Z,1.60
2018-07-08T07:18:20.411Z,1.53
2018-07-08T07:20:49.185Z,1.70
2018-07-08T07:23:17.951Z,1.40
2018-07-08T07:25:46.765Z,1.30
2018-07-08T07:28:15.514Z,1.43
2018-07-08T07:30:45.118Z,1.50
2018-07-08T07:33:13.954Z,1.50
2018-07-08T07:35:42.746Z,1.60
2018-07-08T07:38:12.672Z,1.40
2018-07-08T07:40:42.257Z,1.40
2018-07-08T07:43:11.020Z,1.60
2018-07-08T07:45:40.884Z,1.40
2018-07-08T07:48:09.691Z,1.60
2018-07-08T07:50:39.489Z,1.50
2018-07-08T07:53:09.136Z,1.60
2018-07-08T07:55:38.886Z,1.30
2018-07-08T07:58:07.711Z,1.43
2018-07-08T08:00:36.465Z,1.50
2018-07-08T08:03:06.646Z,1.50
2018-07-08T08:05:36.562Z,1.60
2018-07-08T08:08:05.652Z,1.40
2018-07-08T08:10:34.474Z,1.57
2018-07-08T08:13:03.306Z,1.30
2018-07-08T08:15:32.073Z,1.33
2018-07-08T08:18:00.999Z,1.40
2018-07-08T08:20:29.785Z,1.70
2018-07-08T08:22:58.508Z,1.50
2018-07-08T08:25:27.405Z,1.30
2018-07-08T08:27:56.144Z,1.30
2018-07-08T08:30:25.125Z,1.40
2018-07-08T08:32:53.883Z,1.63
2018-07-08T08:35:22.691Z,1.40
2018-07-08T08:37:53.519Z,1.50
2018-07-08T08:40:24.247Z,1.50
2018-07-08T08:42:53.412Z,1.30
2018-07-08T08:45:24.188Z,1.40
2018-07-08T08:47:54.069Z,1.33
2018-07-08T08:50:22.898Z,1.37
2018-07-08T08:52:51.803Z,1.37
2018-07-08T08:55:20.580Z,1.40
2018-07-08T08:57:49.378Z,1.40
2018-07-08T09:00:19.936Z,1.40
2018-07-08T09:02:48.707Z,1.50
2018-07-08T09:05:18.529Z,1.30
2018-07-08T09:07:48.247Z,1.40
2018-07-08T09:10:17.051Z,1.40
2018-07-08T09:12:45.824Z,1.50
2018-07-08T09:15:14.610Z,1.20
2018-07-08T09:17:43.424Z,1.60
2018-07-08T09:20:12.364Z,1.37
2018-07-08T09:22:41.264Z,1.30
2018-07-08T09:25:10.142Z,1.27
2018-07-08T09:27:38.958Z,1.30
2018-07-08T09:30:07.736Z,1.23
2018-07-08T09:32:36.532Z,1.87
2018-07-08T09:35:05.316Z,1.40
2018-07-08T09:37:34.940Z,1.33
2018-07-08T09:40:04.300Z,1.40
2018-07-08T09:42:33.163Z,1.43
2018-07-08T09:45:01.859Z,1.50
2018-07-08T09:47:30.616Z,1.33
2018-07-08T09:49:59.304Z,1.30
2018-07-08T09:52:29.087Z,1.30
2018-07-08T09:54:57.907Z,1.40
2018-07-08T09:57:26.689Z,1.27
2018-07-08T09:59:55.484Z,1.43
2018-07-08T10:02:24.193Z,1.43
2018-07-08T10:04:53.102Z,1.27
2018-07-08T10:07:22.856Z,1.40
2018-07-08T10:09:51.628Z,1.50
2018-07-08T10:12:21.204Z,1.47
2018-07-08T10:14:51.129Z,1.30
2018-07-08T10:17:21.095Z,1.47
2018-07-08T10:19:49.983Z,1.33
2018-07-08T10:22:19.773Z,1.20
2018-07-08T10:24:48.525Z,1.50
2018-07-08T10:28:25.618Z,1.30
2018-07-08T10:30:55.553Z,1.60
2018-07-08T10:33:25.665Z,1.40
2018-07-08T10:35:59.318Z,1.43
2018-07-08T10:38:29.035Z,1.40
2018-07-08T10:40:58.810Z,1.57
2018-07-08T10:43:27.735Z,1.43
2018-07-08T10:45:56.467Z,1.20
2018-07-08T10:48:25.945Z,1.43
2018-07-08T10:50:54.766Z,1.37
2018-07-08T10:53:23.571Z,1.20
2018-07-08T10:55:53.269Z,1.20
2018-07-08T10:58:23.164Z,1.50
2018-07-08T11:00:51.935Z,1.60
2018-07-08T11:03:21.491Z,1.40
2018-07-08T11:05:51.666Z,1.40
2018-07-08T11:08:20.407Z,1.43
2018-07-08T11:10:49.253Z,1.30
2018-07-08T11:13:18.043Z,1.37
2018-07-08T11:15:47.904Z,1.20
2018-07-08T11:18:17.856Z,1.40
2018-07-08T11:20:47.604Z,1.30
2018-07-08T11:23:17.674Z,1.40
2018-07-08T11:25:47.718Z,1.60
2018-07-08T11:28:17.243Z,1.40
2018-07-08T11:30:46.710Z,1.30
2018-07-08T11:33:16.253Z,1.50
2018-07-08T11:35:46.160Z,1.50
2018-07-08T11:38:15.624Z,1.40
2018-07-08T11:40:45.194Z,1.40
2018-07-08T11:43:15.348Z,1.40
2018-07-08T11:45:45.224Z,1.40
2018-07-08T11:48:15.164Z,1.40
2018-07-08T11:50:43.933Z,1.60
2018-07-08T11:53:12.721Z,1.50
2018-07-08T11:55:42.226Z,1.30
2018-07-08T11:58:10.968Z,1.33
2018-07-08T12:00:39.740Z,1.30
2018-07-08T12:03:09.514Z,1.23
2018-07-08T12:05:38.994Z,1.33
2018-07-08T12:08:08.680Z,1.40
2018-07-08T12:10:38.241Z,1.53
2018-07-08T12:13:07.806Z,1.40
2018-07-08T12:15:37.711Z,1.37
2018-07-08T12:18:08.411Z,1.20
2018-07-08T12:20:38.827Z,1.30
2018-07-08T12:23:07.610Z,1.20
2018-07-08T12:25:38.368Z,1.30
2018-07-08T12:28:08.482Z,1.33
2018-07-08T12:30:38.229Z,1.30
2018-07-08T12:33:08.066Z,1.40
2018-07-08T12:35:36.874Z,1.40
2018-07-08T12:38:07.058Z,1.20
2018-07-08T12:40:35.797Z,1.30
2018-07-08T12:43:04.561Z,1.23
2018-07-08T12:45:33.464Z,1.23
2018-07-08T12:48:03.719Z,1.27
2018-07-08T12:50:33.633Z,1.30
2018-07-08T12:53:03.520Z,1.20
2018-07-08T12:55:33.178Z,1.20
2018-07-08T12:58:03.111Z,1.10
2018-07-08T13:00:33.042Z,1.30
2018-07-08T13:03:02.793Z,1.20
2018-07-08T13:05:32.435Z,1.20
2018-07-08T13:08:03.198Z,1.10
2018-07-08T13:10:33.076Z,1.20
2018-07-08T13:13:02.999Z,1.10
2018-07-08T13:15:33.039Z,1.20
2018-07-08T13:18:02.959Z,1.20
2018-07-08T13:20:32.312Z,1.30
2018-07-08T13:23:02.078Z,1.30
2018-07-08T13:25:31.564Z,1.30
2018-07-08T13:28:01.696Z,1.20
2018-07-08T13:30:31.576Z,1.20
2018-07-08T13:33:01.477Z,1.20
2018-07-08T13:35:31.220Z,1.30
2018-07-08T13:38:01.020Z,1.30
2018-07-08T13:40:30.853Z,1.40
2018-07-08T13:43:00.879Z,1.20
2018-07-08T13:45:30.696Z,1.20
2018-07-08T13:48:00.139Z,1.23
2018-07-08T13:50:30.103Z,1.20
2018-07-08T13:52:59.647Z,1.10
2018-07-08T13:55:29.517Z,1.30
2018-07-08T13:57:59.279Z,1.47
2018-07-08T14:00:29.322Z,1.10
2018-07-08T14:02:59.392Z,1.60
2018-07-08T14:05:29.181Z,1.40
2018-07-08T14:07:58.907Z,1.20
2018-07-08T14:10:29.094Z,1.23
2018-07-08T14:12:58.476Z,1.40
2018-07-08T14:15:28.569Z,1.40
2018-07-08T14:17:58.461Z,1.20
2018-07-08T14:20:28.780Z,1.30
2018-07-08T14:22:58.520Z,1.50
2018-07-08T14:25:28.330Z,1.20
2018-07-08T14:27:57.247Z,1.37
2018-07-08T14:30:26.025Z,1.37
2018-07-08T14:32:54.812Z,1.40
2018-07-08T14:35:24.850Z,1.30
2018-07-08T14:37:55.101Z,1.10
2018-07-08T14:40:24.389Z,1.40
2018-07-08T14:42:53.195Z,1.27
2018-07-08T14:45:23.515Z,1.10
2018-07-08T14:47:52.560Z,1.37
2018-07-08T14:50:21.351Z,1.30
2018-07-08T14:52:50.202Z,1.20
2018-07-08T14:55:19.018Z,1.20
2018-07-08T14:57:49.187Z,1.20
2018-07-08T15:00:19.335Z,1.20
2018-07-08T15:02:49.222Z,1.10
2018-07-08T15:05:18.937Z,1.20
2018-07-08T15:07:47.694Z,1.37
2018-07-08T15:10:16.484Z,1.20
2018-07-08T15:12:45.486Z,1.27
2018-07-08T15:15:14.239Z,1.10
2018-07-08T15:17:43.136Z,1.20
2018-07-08T15:20:12.025Z,1.17
2018-07-08T15:22:42.192Z,1.07
2018-07-08T15:25:10.982Z,1.10
2018-07-08T15:27:39.957Z,1.20
2018-07-08T15:30:08.889Z,1.10
2018-07-08T15:32:39.007Z,1.20
2018-07-08T15:35:08.722Z,1.10
2018-07-08T15:37:37.665Z,0.97
2018-07-08T15:40:06.543Z,1.00
2018-07-08T15:42:35.343Z,1.00
2018-07-08T15:45:04.517Z,1.07
2018-07-08T15:47:33.349Z,1.03
2018-07-08T15:50:02.209Z,1.10
2018-07-08T15:52:32.104Z,1.60
2018-07-08T15:55:00.950Z,1.00
2018-07-08T15:57:29.731Z,1.10
2018-07-08T15:59:58.547Z,2.57
2018-07-08T16:02:27.450Z,1.60
2018-07-08T16:04:56.488Z,1.40
2018-07-08T16:07:26.144Z,1.00
2018-07-08T16:09:55.008Z,0.80
2018-07-08T16:12:23.760Z,0.90
2018-07-08T16:14:52.650Z,1.00
2018-07-08T16:17:21.481Z,0.93
2018-07-08T16:19:51.382Z,1.00
2018-07-08T16:22:20.270Z,0.97
2018-07-08T16:24:49.690Z,1.10
2018-07-08T16:27:18.537Z,1.00
2018-07-08T16:29:47.309Z,1.13
2018-07-08T16:32:16.169Z,1.10
2018-07-08T16:34:45.088Z,0.90
2018-07-08T16:37:13.955Z,0.90
2018-07-08T16:39:42.729Z,1.00
2018-07-08T16:42:11.466Z,1.13
2018-07-08T16:44:40.325Z,1.07
2018-07-08T16:47:10.604Z,1.50
2018-07-08T16:49:40.255Z,1.07
2018-07-08T16:52:09.095Z,1.07
2018-07-08T16:54:38.140Z,1.10
2018-07-08T16:57:06.958Z,1.00
2018-07-08T16:59:36.609Z,0.93
2018-07-08T17:02:05.640Z,1.20
2018-07-08T17:04:35.626Z,1.10
2018-07-08T17:07:05.431Z,1.00
2018-07-08T17:09:35.381Z,1.10
2018-07-08T17:12:04.787Z,0.90
2018-07-08T17:14:33.596Z,1.10
2018-07-08T17:17:02.657Z,1.00
2018-07-08T17:19:31.706Z,1.00
2018-07-08T17:22:00.517Z,1.00
2018-07-08T17:24:29.341Z,1.10
2018-07-08T17:26:59.517Z,1.10
2018-07-08T17:29:28.314Z,1.00
2018-07-08T17:31:57.255Z,0.90
2018-07-08T17:34:26.779Z,0.90
2018-07-08T17:36:55.543Z,1.33
2018-07-08T17:39:24.447Z,0.80
2018-07-08T17:41:53.260Z,1.10
2018-07-08T17:44:23.102Z,0.93
2018-07-08T17:46:52.073Z,1.00
2018-07-08T17:49:20.979Z,1.30
2018-07-08T17:51:50.424Z,1.20
2018-07-08T17:54:20.577Z,1.00
2018-07-08T17:56:50.637Z,1.10
2018-07-08T17:59:19.510Z,0.87
2018-07-08T18:01:48.266Z,1.00
2018-07-08T18:04:17.154Z,1.00
2018-07-08T18:06:45.984Z,1.20
2018-07-08T18:09:16.175Z,1.10
2018-07-08T18:11:45.081Z,1.10
2018-07-08T18:14:14.015Z,0.93
2018-07-08T18:18:12.704Z,1.00
2018-07-08T18:20:41.691Z,1.13
2018-07-08T18:23:11.562Z,1.33
2018-07-08T18:25:40.347Z,1.27
2018-07-08T18:28:09.173Z,1.13
2018-07-08T18:30:37.885Z,1.23
2018-07-08T18:33:06.805Z,1.40
2018-07-08T18:35:36.541Z,1.20
2018-07-08T18:38:06.479Z,1.20
2018-07-08T18:40:35.236Z,1.30
2018-07-08T18:43:04.186Z,1.13
2018-07-08T18:45:34.167Z,1.30
2018-07-08T18:48:02.975Z,1.23
2018-07-08T18:50:32.570Z,1.10
2018-07-08T18:53:01.306Z,1.13
2018-07-08T18:55:30.073Z,1.10
2018-07-08T18:57:59.868Z,1.20
2018-07-08T19:00:28.648Z,1.20
2018-07-08T19:02:58.457Z,1.20
2018-07-08T19:05:28.362Z,1.10
2018-07-08T19:07:57.195Z,1.00
2018-07-08T19:10:26.080Z,1.27
2018-07-08T19:12:54.969Z,1.10
2018-07-08T19:15:23.787Z,1.10
2018-07-08T19:17:52.648Z,1.17
2018-07-08T19:20:21.474Z,1.10
2018-07-08T19:22:50.268Z,1.23
2018-07-08T19:25:19.205Z,1.10
2018-07-08T19:27:47.953Z,1.30
2018-07-08T19:30:17.755Z,1.10
2018-07-08T19:32:46.566Z,1.20
2018-07-08T19:35:15.372Z,1.30
2018-07-08T19:37:44.230Z,1.20
2018-07-08T19:40:13.003Z,1.20
2018-07-08T19:42:41.776Z,1.10
2018-07-08T19:45:11.479Z,1.40
2018-07-08T19:47:40.384Z,1.20
2018-07-08T19:50:09.219Z,1.43
2018-07-08T19:52:37.985Z,1.30
2018-07-08T19:55:06.797Z,1.30
2018-07-08T19:57:35.554Z,1.40
2018-07-08T20:00:05.163Z,1.23
2018-07-08T20:02:34.897Z,1.40
2018-07-08T20:05:04.636Z,1.23
2018-07-08T20:07:33.464Z,1.40
2018-07-08T20:10:02.319Z,1.10
2018-07-08T20:12:31.873Z,1.30
2018-07-08T20:15:00.948Z,1.10
2018-07-08T20:17:30.712Z,1.27
2018-07-08T20:19:59.640Z,1.20
2018-07-08T20:22:28.399Z,1.40
2018-07-08T20:24:57.341Z,1.40
2018-07-08T20:27:26.258Z,1.30
2018-07-08T20:29:56.070Z,1.30
2018-07-08T20:32:25.079Z,1.43
2018-07-08T20:34:54.036Z,1.40
2018-07-08T20:37:22.914Z,1.50
2018-07-08T20:39:51.826Z,1.30
2018-07-08T20:42:20.668Z,1.10
2018-07-08T20:44:49.682Z,1.50
2018-07-08T20:47:18.502Z,1.60
2018-07-08T20:49:47.983Z,1.47
2018-07-08T20:52:17.057Z,1.47
2018-07-08T20:54:45.917Z,1.40
2018-07-08T20:57:16.063Z,1.50
2018-07-08T20:59:44.861Z,1.40
2018-07-08T21:02:13.857Z,1.57
2018-07-08T21:04:43.499Z,1.50
2018-07-08T21:07:12.357Z,1.40
2018-07-08T21:09:42.131Z,1.90
2018-07-08T21:12:10.887Z,1.90
2018-07-08T21:14:40.733Z,1.70
2018-07-08T21:17:09.473Z,1.70
2018-07-08T21:19:39.528Z,1.70
2018-07-08T21:22:08.308Z,1.50
2018-07-08T21:24:37.956Z,1.90
2018-07-08T21:27:08.432Z,2.23
2018-07-08T21:29:37.242Z,1.67
2018-07-08T21:32:06.108Z,1.63
2018-07-08T21:34:34.945Z,1.70
2018-07-08T21:37:04.818Z,1.50
2018-07-08T21:39:34.379Z,1.67
2018-07-08T21:42:03.156Z,1.50
2018-07-08T21:44:33.353Z,1.67
2018-07-08T21:47:02.879Z,1.70
2018-07-08T21:49:32.764Z,1.63
2018-07-08T21:52:01.662Z,2.20
2018-07-08T21:54:31.608Z,1.80
2018-07-08T21:57:00.456Z,1.90
2018-07-08T21:59:29.276Z,1.77
2018-07-08T22:02:06.634Z,2.10
2018-07-08T22:04:36.773Z,1.90
2018-07-08T22:07:11.012Z,2.00
2018-07-08T22:09:39.908Z,2.23
2018-07-08T22:12:08.700Z,2.37
2018-07-08T22:14:37.613Z,1.60
2018-07-08T22:17:07.434Z,2.00
2018-07-08T22:19:36.291Z,1.67
2018-07-08T22:22:06.177Z,1.60
2018-07-08T22:24:34.981Z,1.70
2018-07-08T22:27:04.778Z,1.70
2018-07-08T22:29:34.195Z,1.90
2018-07-08T22:32:03.042Z,1.63
2018-07-08T22:34:31.820Z,1.80
2018-07-08T22:37:00.694Z,1.63
2018-07-08T22:39:29.477Z,1.60
2018-07-08T22:41:58.249Z,1.73
2018-07-08T22:44:27.018Z,1.50
2018-07-08T22:46:55.843Z,1.50
2018-07-08T22:49:25.780Z,1.77
2018-07-08T22:51:54.580Z,1.60
2018-07-08T22:54:23.488Z,1.70
2018-07-08T22:56:52.403Z,1.70
2018-07-08T22:59:21.396Z,1.70
2018-07-08T23:02:01.957Z,1.70
2018-07-08T23:04:31.453Z,1.70
2018-07-08T23:07:00.991Z,1.80
2018-07-08T23:09:29.863Z,1.60
2018-07-08T23:11:58.653Z,1.50
2018-07-08T23:14:28.458Z,1.57
2018-07-08T23:16:57.522Z,1.70
2018-07-08T23:19:26.339Z,1.70
2018-07-08T23:21:56.161Z,1.73
2018-07-08T23:24:24.937Z,2.10
2018-07-08T23:26:54.399Z,2.37
2018-07-08T23:29:23.343Z,2.40
2018-07-08T23:31:52.292Z,2.20
2018-07-08T23:34:21.408Z,2.43
2018-07-08T23:36:50.318Z,3.00
2018-07-08T23:39:19.148Z,3.87
2018-07-08T23:41:48.065Z,2.57
2018-07-08T23:44:17.092Z,2.83
2018-07-08T23:46:46.442Z,3.00
2018-07-08T23:49:15.328Z,2.00
2018-07-08T23:51:44.143Z,2.40
2018-07-08T23:54:12.924Z,2.30
2018-07-08T23:56:41.700Z,2.10
2018-07-08T23:59:11.399Z,2.30
