createdAt,value
2023-08-15T00:02:43.375Z,100095.00
2023-08-15T00:05:45.516Z,100100.06
2023-08-15T00:08:54.424Z,100098.94
2023-08-15T00:11:56.393Z,100108.66
2023-08-15T00:14:58.519Z,100105.84
2023-08-15T00:18:00.566Z,100097.09
2023-08-15T00:21:02.671Z,100095.41
2023-08-15T00:24:05.181Z,100096.91
2023-08-15T00:27:07.778Z,100098.47
2023-08-15T00:30:10.153Z,100100.47
2023-08-15T00:33:15.064Z,100094.41
2023-08-15T00:36:17.206Z,100094.56
2023-08-15T00:39:19.630Z,100097.84
2023-08-15T00:42:21.679Z,100096.84
2023-08-15T00:45:23.711Z,100091.78
2023-08-15T00:48:31.028Z,100098.28
2023-08-15T00:51:33.574Z,100100.12
2023-08-15T00:54:36.258Z,100097.59
2023-08-15T00:57:38.446Z,100096.59
2023-08-15T01:00:41.178Z,100096.06
2023-08-15T01:03:43.428Z,100096.06
2023-08-15T01:06:45.578Z,100095.91
2023-08-15T01:09:47.774Z,100091.53
2023-08-15T01:12:58.679Z,100096.91
2023-08-15T01:16:05.382Z,100093.16
2023-08-15T01:19:26.298Z,100084.25
2023-08-15T01:22:30.200Z,100092.75
2023-08-15T01:25:33.525Z,100093.63
2023-08-15T01:28:35.590Z,100098.69
2023-08-15T01:31:45.118Z,100088.78
2023-08-15T01:34:56.066Z,100090.88
2023-08-15T01:38:22.620Z,100088.19
2023-08-15T01:41:26.484Z,100089.88
2023-08-15T01:44:30.619Z,100091.00
2023-08-15T01:47:33.620Z,100087.38
2023-08-15T01:50:35.704Z,100082.28
2023-08-15T01:53:38.648Z,100076.22
2023-08-15T01:56:40.689Z,100077.78
2023-08-15T01:59:45.065Z,100074.28
2023-08-15T02:02:47.131Z,100085.09
2023-08-15T02:05:49.324Z,100085.84
2023-08-15T02:08:51.376Z,100076.69
2023-08-15T02:11:54.007Z,100076.69
2023-08-15T02:14:55.936Z,100079.78
2023-08-15T02:17:58.062Z,100077.81
2023-08-15T02:21:00.224Z,100072.75
2023-08-15T02:24:02.331Z,100070.31
2023-08-15T02:27:22.854Z,100073.84
2023-08-15T02:30:25.097Z,100075.41
2023-08-15T02:33:27.256Z,100082.03
2023-08-15T02:36:29.400Z,100081.03
2023-08-15T02:39:31.640Z,100085.66
2023-08-15T02:42:34.268Z,100082.59
2023-08-15T02:45:36.509Z,100077.09
2023-08-15T02:48:38.641Z,100082.44
2023-08-15T02:51:40.772Z,100072.88
2023-08-15T02:54:42.935Z,100075.00
2023-08-15T02:57:45.118Z,100080.22
2023-08-15T03:00:47.412Z,100071.31
2023-08-15T03:03:49.527Z,100073.31
2023-08-15T03:06:51.652Z,100073.16
2023-08-15T03:09:53.771Z,100077.53
2023-08-15T03:12:55.953Z,100074.69
2023-08-15T03:15:59.055Z,100080.06
2023-08-15T03:19:01.199Z,100078.38
2023-08-15T03:22:03.253Z,100075.69
2023-08-15T03:25:05.777Z,100072.47
2023-08-15T03:28:08.177Z,100081.75
2023-08-15T03:31:10.800Z,100078.94
2023-08-15T03:34:13.028Z,100081.75
2023-08-15T03:37:15.185Z,100083.28
2023-08-15T03:40:17.407Z,100081.19
2023-08-15T03:43:19.541Z,100076.28
2023-08-15T03:46:21.897Z,100072.31
2023-08-15T03:49:24.082Z,100082.59
2023-08-15T03:52:26.385Z,100085.69
2023-08-15T03:55:29.752Z,100089.06
2023-08-15T03:58:31.817Z,100093.56
2023-08-15T04:01:34.197Z,100095.38
2023-08-15T04:04:36.267Z,100096.06
2023-08-15T04:07:39.108Z,100097.63
2023-08-15T04:10:41.544Z,100093.78
2023-08-15T04:13:43.681Z,100095.78
2023-08-15T04:16:48.893Z,100098.44
2023-08-15T04:19:51.689Z,100105.34
2023-08-15T04:22:54.101Z,100114.19
2023-08-15T04:25:57.142Z,100115.00
2023-08-15T04:28:59.228Z,100118.37
2023-08-15T04:32:01.458Z,100120.19
2023-08-15T04:35:03.733Z,100122.75
2023-08-15T04:38:05.920Z,100122.59
2023-08-15T04:41:08.134Z,100125.56
2023-08-15T04:44:11.683Z,100124.63
2023-08-15T04:47:13.759Z,100126.88
2023-08-15T04:50:15.844Z,100120.69
2023-08-15T04:53:17.962Z,100125.88
2023-08-15T04:56:20.128Z,100127.19
2023-08-15T04:59:22.384Z,100125.78
2023-08-15T05:02:24.447Z,100131.59
2023-08-15T05:05:26.905Z,100128.06
2023-08-15T05:08:29.244Z,100130.03
2023-08-15T05:11:31.381Z,100125.97
2023-08-15T05:14:33.520Z,100137.50
2023-08-15T05:17:36.416Z,100144.81
2023-08-15T05:20:38.739Z,100147.91
2023-08-15T05:23:40.888Z,100141.72
2023-08-15T05:26:43.056Z,100146.06
2023-08-15T05:29:45.173Z,100145.37
2023-08-15T05:32:47.426Z,100143.69
2023-08-15T05:35:49.844Z,100140.88
2023-08-15T05:38:51.896Z,100155.66
2023-08-15T05:41:53.995Z,100150.13
2023-08-15T05:44:56.267Z,100150.06
2023-08-15T05:47:59.809Z,100152.53
2023-08-15T05:51:01.979Z,100139.69
2023-08-15T05:54:04.149Z,100145.53
2023-08-15T05:57:06.385Z,100141.09
2023-08-15T06:00:09.910Z,100139.28
2023-08-15T06:03:12.554Z,100141.44
2023-08-15T06:06:14.958Z,100150.25
2023-08-15T06:09:18.648Z,100138.66
2023-08-15T06:12:20.956Z,100135.44
2023-08-15T06:15:23.206Z,100133.88
2023-08-15T06:18:26.186Z,100128.66
2023-08-15T06:21:28.296Z,100129.94
2023-08-15T06:24:30.451Z,100123.69
2023-08-15T06:27:32.713Z,100127.69
2023-08-15T06:30:34.905Z,100132.13
2023-08-15T06:33:37.032Z,100132.25
2023-08-15T06:36:39.235Z,100138.66
2023-08-15T06:39:41.337Z,100136.06
2023-08-15T06:42:43.376Z,100133.00
2023-08-15T06:45:45.540Z,100135.87
2023-08-15T06:48:47.678Z,100133.56
2023-08-15T06:51:49.860Z,100126.62
2023-08-15T06:54:51.951Z,100128.84
2023-08-15T06:57:55.134Z,100136.78
2023-08-15T07:00:57.148Z,100142.16
2023-08-15T07:03:59.624Z,100134.00
2023-08-15T07:07:01.985Z,100139.97
2023-08-15T07:10:07.929Z,100133.41
2023-08-15T07:13:10.162Z,100138.56
2023-08-15T07:16:12.307Z,100136.97
2023-08-15T07:19:14.481Z,100132.28
2023-08-15T07:22:16.643Z,100144.41
2023-08-15T07:25:18.927Z,100134.66
2023-08-15T07:28:21.035Z,100136.28
2023-08-15T07:31:23.214Z,100144.47
2023-08-15T07:34:25.398Z,100136.06
2023-08-15T07:37:27.942Z,100142.56
2023-08-15T07:40:30.126Z,100141.16
2023-08-15T07:43:32.728Z,100146.72
2023-08-15T07:46:34.873Z,100144.31
2023-08-15T07:49:39.204Z,100148.09
2023-08-15T07:52:42.324Z,100140.31
2023-08-15T07:55:44.504Z,100139.56
2023-08-15T07:58:46.662Z,100140.16
2023-08-15T08:01:49.587Z,100139.63
2023-08-15T08:04:52.181Z,100120.19
2023-08-15T08:07:54.253Z,100137.28
2023-08-15T08:10:56.421Z,100130.34
2023-08-15T08:13:58.723Z,100129.22
2023-08-15T08:17:00.790Z,100135.25
2023-08-15T08:20:05.807Z,100134.28
2023-08-15T08:23:10.049Z,100138.00
2023-08-15T08:26:12.104Z,100133.34
2023-08-15T08:29:14.346Z,100134.81
2023-08-15T08:32:16.464Z,100129.38
2023-08-15T08:35:18.945Z,100136.47
2023-08-15T08:38:21.103Z,100137.88
2023-08-15T08:41:23.534Z,100142.06
2023-08-15T08:44:27.537Z,100142.78
2023-08-15T08:47:32.459Z,100147.78
2023-08-15T08:50:36.256Z,100142.56
2023-08-15T08:53:38.445Z,100145.31
2023-08-15T08:56:43.569Z,100146.50
2023-08-15T08:59:46.877Z,100148.03
2023-08-15T09:02:49.152Z,100146.84
2023-08-15T09:05:51.758Z,100137.09
2023-08-15T09:08:59.652Z,100137.38
2023-08-15T09:12:01.727Z,100142.59
2023-08-15T09:15:08.585Z,100138.38
2023-08-15T09:18:10.813Z,100136.69
2023-08-15T09:21:15.798Z,100131.03
2023-08-15T09:24:17.885Z,100138.34
2023-08-15T09:27:20.407Z,100123.97
2023-08-15T09:30:23.161Z,100124.09
2023-08-15T09:33:25.230Z,100119.56
2023-08-15T09:36:32.211Z,100117.28
2023-08-15T09:39:34.521Z,100112.41
2023-08-15T09:42:37.418Z,100110.00
2023-08-15T09:45:39.909Z,100111.84
2023-08-15T09:48:43.319Z,100115.53
2023-08-15T09:51:46.012Z,100124.50
2023-08-15T09:54:48.546Z,100116.41
2023-08-15T09:57:52.475Z,100106.28
2023-08-15T10:00:56.121Z,100103.91
2023-08-15T10:04:02.479Z,100099.81
2023-08-15T10:07:05.959Z,100110.03
2023-08-15T10:10:10.141Z,100103.25
2023-08-15T10:13:12.901Z,100096.31
2023-08-15T10:16:15.532Z,100092.47
2023-08-15T10:19:18.852Z,100097.41
2023-08-15T10:22:21.441Z,100090.47
2023-08-15T10:25:23.821Z,100091.00
2023-08-15T10:28:34.191Z,100095.44
2023-08-15T10:31:38.257Z,100083.09
2023-08-15T10:34:41.020Z,100082.72
2023-08-15T10:37:46.892Z,100084.03
2023-08-15T10:40:51.230Z,100079.81
2023-08-15T10:43:55.957Z,100076.91
2023-08-15T10:46:58.161Z,100088.97
2023-08-15T10:50:00.533Z,100089.81
2023-08-15T10:53:04.700Z,100087.87
2023-08-15T10:56:06.865Z,100076.34
2023-08-15T10:59:14.508Z,100068.03
2023-08-15T11:02:16.677Z,100090.78
2023-08-15T11:05:22.273Z,100075.78
2023-08-15T11:08:24.341Z,100081.28
2023-08-15T11:11:26.665Z,100091.09
2023-08-15T11:14:28.860Z,100092.72
2023-08-15T11:17:31.094Z,100081.31
2023-08-15T11:20:33.989Z,100077.84
2023-08-15T11:23:36.124Z,100080.03
2023-08-15T11:26:38.381Z,100071.37
2023-08-15T11:29:41.021Z,100063.66
2023-08-15T11:32:43.721Z,100066.69
2023-08-15T11:35:48.917Z,100056.19
2023-08-15T11:38:51.107Z,100061.06
2023-08-15T11:41:53.787Z,100063.78
2023-08-15T11:45:19.299Z,100052.34
2023-08-15T11:48:21.954Z,100045.50
2023-08-15T11:51:24.096Z,100046.38
2023-08-15T11:54:29.280Z,100044.31
2023-08-15T11:57:35.917Z,100044.06
2023-08-15T12:00:38.219Z,100047.25
2023-08-15T12:03:41.307Z,100041.56
2023-08-15T12:06:43.677Z,100043.44
2023-08-15T12:09:46.080Z,100045.41
2023-08-15T12:12:48.460Z,100026.91
2023-08-15T12:15:51.088Z,100033.75
2023-08-15T12:18:53.512Z,100041.50
2023-08-15T12:21:55.622Z,100034.41
2023-08-15T12:24:57.963Z,100031.84
2023-08-15T12:28:00.202Z,100025.09
2023-08-15T12:31:02.406Z,100020.91
2023-08-15T12:34:04.723Z,100028.19
2023-08-15T12:37:06.940Z,100017.22
2023-08-15T12:40:18.071Z,100021.66
2023-08-15T12:43:24.048Z,100014.78
2023-08-15T12:46:26.218Z,100009.22
2023-08-15T12:49:28.698Z,100012.91
2023-08-15T12:52:31.483Z,100004.97
2023-08-15T12:55:33.940Z,100007.22
2023-08-15T12:58:36.086Z,100010.16
2023-08-15T13:01:40.802Z,100008.84
2023-08-15T13:04:43.305Z,100000.28
2023-08-15T13:07:45.782Z,99995.34
2023-08-15T13:10:48.827Z,99993.78
2023-08-15T13:13:51.031Z,99978.84
2023-08-15T13:16:53.156Z,99982.97
2023-08-15T13:19:55.222Z,99986.06
2023-08-15T13:22:57.416Z,99975.47
2023-08-15T13:25:59.854Z,99979.47
2023-08-15T13:29:03.267Z,99977.81
2023-08-15T13:32:05.392Z,99976.41
2023-08-15T13:35:07.793Z,99963.34
2023-08-15T13:38:10.504Z,99964.56
2023-08-15T13:41:13.967Z,99963.69
2023-08-15T13:44:16.068Z,99963.19
2023-08-15T13:47:18.185Z,99962.72
2023-08-15T13:50:20.351Z,99962.22
2023-08-15T13:53:22.558Z,99955.63
2023-08-15T13:56:25.056Z,99939.63
2023-08-15T13:59:27.367Z,99952.84
2023-08-15T14:02:29.925Z,99948.47
2023-08-15T14:05:32.551Z,99952.44
2023-08-15T14:08:35.093Z,99957.06
2023-08-15T14:11:37.210Z,99948.88
2023-08-15T14:14:40.042Z,99943.34
2023-08-15T14:17:42.140Z,99937.97
2023-08-15T14:20:44.402Z,99933.28
2023-08-15T14:23:47.989Z,99930.84
2023-08-15T14:26:50.682Z,99937.31
2023-08-15T14:29:52.896Z,99935.69
2023-08-15T14:32:55.698Z,99935.97
2023-08-15T14:35:58.046Z,99936.66
2023-08-15T14:39:00.598Z,99938.09
2023-08-15T14:42:02.807Z,99941.63
2023-08-15T14:45:06.777Z,99937.88
2023-08-15T14:48:08.957Z,99935.13
2023-08-15T14:51:11.114Z,99928.53
2023-08-15T14:54:13.859Z,99930.03
2023-08-15T14:57:16.169Z,99934.09
2023-08-15T15:00:18.489Z,99937.19
2023-08-15T15:03:20.710Z,99930.03
2023-08-15T15:06:22.981Z,99928.03
2023-08-15T15:09:25.123Z,99916.47
2023-08-15T15:12:28.072Z,99916.09
2023-08-15T15:15:46.053Z,99914.94
2023-08-15T15:18:52.354Z,99916.16
2023-08-15T15:21:56.371Z,99909.22
2023-08-15T15:24:58.839Z,99915.19
2023-08-15T15:28:01.078Z,99916.19
2023-08-15T15:31:03.232Z,99920.03
2023-08-15T15:34:05.584Z,99912.94
2023-08-15T15:37:07.810Z,99914.75
2023-08-15T15:40:10.335Z,99916.81
2023-08-15T15:43:12.973Z,99906.38
2023-08-15T15:46:15.288Z,99910.66
2023-08-15T15:49:18.428Z,99906.12
2023-08-15T15:52:21.038Z,99897.97
2023-08-15T15:55:23.634Z,99901.47
2023-08-15T15:58:25.829Z,99898.31
2023-08-15T16:01:28.037Z,99899.59
2023-08-15T16:04:30.381Z,99902.44
2023-08-15T16:07:32.707Z,99901.09
2023-08-15T16:10:34.863Z,99898.00
2023-08-15T16:13:37.169Z,99899.44
2023-08-15T16:16:39.256Z,99893.00
2023-08-15T16:19:41.466Z,99885.28
2023-08-15T16:22:44.018Z,99886.63
2023-08-15T16:25:47.360Z,99899.25
2023-08-15T16:28:49.864Z,99890.56
2023-08-15T16:31:51.976Z,99884.63
2023-08-15T16:34:54.496Z,99883.91
2023-08-15T16:37:57.095Z,99885.81
2023-08-15T16:40:59.202Z,99884.81
2023-08-15T16:44:01.290Z,99893.97
2023-08-15T16:47:03.719Z,99889.09
2023-08-15T16:50:06.508Z,99885.63
2023-08-15T16:53:09.022Z,99884.41
2023-08-15T16:56:11.404Z,99886.53
2023-08-15T16:59:13.860Z,99877.91
2023-08-15T17:02:16.275Z,99876.53
2023-08-15T17:05:19.416Z,99878.34
2023-08-15T17:08:21.471Z,99879.72
2023-08-15T17:11:23.890Z,99876.91
2023-08-15T17:14:26.411Z,99878.91
2023-08-15T17:17:28.947Z,99879.66
2023-08-15T17:20:31.599Z,99875.62
2023-08-15T17:23:34.356Z,99871.44
2023-08-15T17:26:36.757Z,99876.22
2023-08-15T17:29:39.042Z,99874.97
2023-08-15T17:32:41.762Z,99882.09
2023-08-15T17:35:44.907Z,99878.37
2023-08-15T17:38:47.133Z,99885.38
2023-08-15T17:41:49.806Z,99884.94
2023-08-15T17:44:55.774Z,99885.09
2023-08-15T17:47:58.213Z,99886.16
2023-08-15T17:51:01.088Z,99888.66
2023-08-15T17:54:05.245Z,99895.59
2023-08-15T17:57:07.715Z,99894.37
2023-08-15T18:00:11.468Z,99897.97
2023-08-15T18:03:15.250Z,99902.19
2023-08-15T18:06:18.011Z,99907.84
2023-08-15T18:09:20.448Z,99915.63
2023-08-15T18:12:24.320Z,99920.28
2023-08-15T18:15:26.740Z,99920.09
2023-08-15T18:18:29.703Z,99931.44
2023-08-15T18:21:32.291Z,99927.88
2023-08-15T18:24:36.290Z,99922.69
2023-08-15T18:27:38.736Z,99929.56
2023-08-15T18:30:41.103Z,99933.34
2023-08-15T18:33:43.750Z,99941.25
2023-08-15T18:36:47.857Z,99943.34
2023-08-15T18:39:50.599Z,99953.13
2023-08-15T18:42:53.459Z,99959.56
2023-08-15T18:45:56.287Z,99956.19
2023-08-15T18:48:58.900Z,99960.97
2023-08-15T18:52:01.345Z,99964.72
2023-08-15T18:55:04.167Z,99978.75
2023-08-15T18:58:07.902Z,99983.19
2023-08-15T19:01:10.375Z,99979.63
2023-08-15T19:04:12.767Z,99973.66
2023-08-15T19:07:15.275Z,99982.78
2023-08-15T19:10:17.874Z,99988.81
2023-08-15T19:13:23.026Z,99985.19
2023-08-15T19:16:26.168Z,99989.78
2023-08-15T19:19:29.027Z,99988.13
2023-08-15T19:22:31.236Z,99995.84
2023-08-15T19:25:34.291Z,99998.25
2023-08-15T19:28:37.242Z,100003.28
2023-08-15T19:31:40.327Z,100010.53
2023-08-15T19:34:51.248Z,100009.34
2023-08-15T19:37:53.761Z,100009.25
2023-08-15T19:40:56.316Z,100019.63
2023-08-15T19:44:00.046Z,100017.75
2023-08-15T19:47:02.892Z,100019.03
2023-08-15T19:50:06.565Z,100023.00
2023-08-15T19:53:09.547Z,100015.53
2023-08-15T19:56:11.739Z,100023.66
2023-08-15T19:59:14.554Z,100016.37
2023-08-15T20:02:21.093Z,100013.87
2023-08-15T20:05:23.803Z,100022.00
2023-08-15T20:08:26.371Z,100017.59
2023-08-15T20:11:29.311Z,100024.28
2023-08-15T20:14:32.000Z,100030.25
2023-08-15T20:17:34.869Z,100026.78
2023-08-15T20:20:37.385Z,100037.59
2023-08-15T20:23:39.646Z,100031.56
2023-08-15T20:26:42.003Z,100025.88
2023-08-15T20:29:45.024Z,100022.22
2023-08-15T20:32:47.341Z,100030.53
2023-08-15T20:35:49.750Z,100032.09
2023-08-15T20:38:51.937Z,100029.38
2023-08-15T20:41:54.157Z,100019.31
2023-08-15T20:44:56.368Z,100031.34
2023-08-15T20:47:58.643Z,100029.56
2023-08-15T20:51:00.823Z,100019.50
2023-08-15T20:54:03.427Z,100022.41
2023-08-15T20:57:05.694Z,100031.09
2023-08-15T21:00:08.405Z,100023.19
2023-08-15T21:03:10.613Z,100022.28
2023-08-15T21:06:13.203Z,100024.97
2023-08-15T21:09:15.470Z,100023.09
2023-08-15T21:12:17.740Z,100033.47
2023-08-15T21:15:21.226Z,100029.16
2023-08-15T21:18:23.839Z,100023.94
2023-08-15T21:21:26.633Z,100032.53
2023-08-15T21:24:28.817Z,100024.88
2023-08-15T21:27:30.962Z,100025.16
2023-08-15T21:30:36.425Z,100022.00
2023-08-15T21:33:38.788Z,100020.91
2023-08-15T21:36:41.020Z,100019.09
2023-08-15T21:39:43.112Z,100012.03
2023-08-15T21:42:45.243Z,100021.56
2023-08-15T21:45:47.638Z,100019.84
2023-08-15T21:48:49.853Z,100029.84
2023-08-15T21:51:51.932Z,100025.00
2023-08-15T21:54:54.105Z,100022.09
2023-08-15T21:57:56.188Z,100016.97
2023-08-15T22:00:58.374Z,100026.50
2023-08-15T22:04:00.599Z,100024.53
2023-08-15T22:07:02.884Z,100031.81
2023-08-15T22:10:05.522Z,100035.88
2023-08-15T22:13:08.307Z,100024.63
2023-08-15T22:16:10.401Z,100028.34
2023-08-15T22:19:31.075Z,100022.56
2023-08-15T22:22:34.438Z,100030.75
2023-08-15T22:25:36.785Z,100026.84
2023-08-15T22:28:38.880Z,100037.91
2023-08-15T22:31:40.967Z,100039.09
2023-08-15T22:34:43.142Z,100036.94
2023-08-15T22:37:46.010Z,100043.06
2023-08-15T22:40:48.137Z,100043.31
2023-08-15T22:43:50.232Z,100050.28
2023-08-15T22:46:52.440Z,100043.91
2023-08-15T22:49:54.506Z,100050.72
2023-08-15T22:52:57.303Z,100043.22
2023-08-15T22:56:01.581Z,100047.19
2023-08-15T22:59:04.408Z,100039.97
2023-08-15T23:02:06.575Z,100052.44
2023-08-15T23:05:08.941Z,100043.41
2023-08-15T23:08:11.143Z,100038.38
2023-08-15T23:11:13.203Z,100037.22
2023-08-15T23:14:15.378Z,100032.94
2023-08-15T23:17:17.462Z,100032.06
2023-08-15T23:20:19.578Z,100030.03
2023-08-15T23:23:21.652Z,100026.66
2023-08-15T23:26:23.769Z,100018.94
2023-08-15T23:29:25.909Z,100010.72
2023-08-15T23:32:28.145Z,100014.66
2023-08-15T23:35:30.323Z,100007.59
2023-08-15T23:38:32.449Z,100016.37
2023-08-15T23:41:34.795Z,100007.81
2023-08-15T23:44:36.954Z,100005.78
2023-08-15T23:47:39.864Z,100002.78
2023-08-15T23:50:41.960Z,100001.09
2023-08-15T23:53:44.392Z,100006.31
2023-08-15T23:56:46.557Z,100000.97
2023-08-15T23:59:48.992Z,100005.69
