createdAt,value
2019-05-25T00:02:36.711Z,15.40
2019-05-25T00:08:07.052Z,15.45
2019-05-25T00:10:29.793Z,15.47
2019-05-25T00:15:58.998Z,15.55
2019-05-25T00:18:44.386Z,15.59
2019-05-25T00:21:42.646Z,15.64
2019-05-25T00:30:13.481Z,15.74
2019-05-25T00:33:06.876Z,15.77
2019-05-25T00:36:07.140Z,15.81
2019-05-25T00:38:50.290Z,15.85
2019-05-25T00:41:44.861Z,15.86
2019-05-25T00:44:16.758Z,15.88
2019-05-25T00:53:59.828Z,15.92
2019-05-25T00:56:36.228Z,15.92
2019-05-25T00:59:13.351Z,15.93
2019-05-25T01:01:53.662Z,15.95
2019-05-25T01:04:26.166Z,15.96
2019-05-25T01:07:01.454Z,15.97
2019-05-25T01:13:00.090Z,15.98
2019-05-25T01:15:22.093Z,15.99
2019-05-25T01:18:05.825Z,16.00
2019-05-25T01:20:50.893Z,16.00
2019-05-25T01:24:03.134Z,16.00
2019-05-25T01:26:27.836Z,15.99
2019-05-25T01:28:44.951Z,16.01
2019-05-25T01:31:32.241Z,15.98
2019-05-25T01:34:18.598Z,15.98
2019-05-25T01:37:00.081Z,15.97
2019-05-25T01:39:50.290Z,15.96
2019-05-25T01:43:01.103Z,15.96
2019-05-25T01:45:25.799Z,15.94
2019-05-25T01:47:59.418Z,15.91
2019-05-25T01:50:34.918Z,15.93
2019-05-25T01:56:53.591Z,15.91
2019-05-25T01:59:29.185Z,15.83
2019-05-25T02:02:03.794Z,15.87
2019-05-25T02:04:38.379Z,15.85
2019-05-25T02:07:16.171Z,15.85
2019-05-25T02:12:48.395Z,15.79
2019-05-25T02:22:31.605Z,15.69
2019-05-25T02:25:18.909Z,15.57
2019-05-25T02:27:52.354Z,15.57
2019-05-25T02:30:39.275Z,15.54
2019-05-25T02:33:14.418Z,15.52
2019-05-25T02:36:02.238Z,15.45
2019-05-25T02:38:42.357Z,15.37
2019-05-25T02:41:16.453Z,15.31
2019-05-25T02:43:50.515Z,15.27
2019-05-25T02:46:21.749Z,15.22
2019-05-25T02:48:52.863Z,15.17
2019-05-25T02:51:25.736Z,15.16
2019-05-25T02:53:58.001Z,15.15
2019-05-25T02:56:30.880Z,15.13
2019-05-25T02:59:11.744Z,15.09
2019-05-25T03:02:32.639Z,15.08
2019-05-25T03:04:18.749Z,15.09
2019-05-25T03:07:44.500Z,15.15
2019-05-25T03:09:45.243Z,15.18
2019-05-25T03:12:17.558Z,15.19
2019-05-25T03:14:52.702Z,15.22
2019-05-25T03:17:35.641Z,15.22
2019-05-25T03:20:02.027Z,15.30
2019-05-25T03:22:37.357Z,15.50
2019-05-25T03:29:01.159Z,15.82
2019-05-25T03:31:24.595Z,16.05
2019-05-25T03:40:42.108Z,16.65
2019-05-25T03:43:22.730Z,16.80
2019-05-25T03:45:55.785Z,17.13
2019-05-25T03:48:26.110Z,17.38
2019-05-25T03:51:02.842Z,17.56
2019-05-25T03:57:08.944Z,17.96
2019-05-25T03:59:48.111Z,18.24
2019-05-25T04:02:20.519Z,18.57
2019-05-25T04:04:55.268Z,18.59
2019-05-25T04:07:33.686Z,18.61
2019-05-25T04:10:07.951Z,18.62
2019-05-25T04:12:39.501Z,18.81
2019-05-25T04:15:24.030Z,18.77
2019-05-25T04:17:53.805Z,18.16
2019-05-25T04:20:31.150Z,17.92
2019-05-25T04:23:05.723Z,17.91
2019-05-25T04:25:43.796Z,18.38
2019-05-25T04:28:39.212Z,18.84
2019-05-25T04:31:15.121Z,19.31
2019-05-25T04:33:48.419Z,19.98
2019-05-25T04:36:21.356Z,20.35
2019-05-25T04:38:59.827Z,20.80
2019-05-25T04:41:39.011Z,21.38
2019-05-25T04:44:24.369Z,21.66
2019-05-25T04:47:07.243Z,21.98
2019-05-25T04:49:39.954Z,22.21
2019-05-25T04:52:27.405Z,22.33
2019-05-25T04:54:53.882Z,22.60
2019-05-25T04:57:28.154Z,22.83
2019-05-25T05:00:01.961Z,23.17
2019-05-25T05:02:38.193Z,22.92
2019-05-25T05:05:14.874Z,22.38
2019-05-25T05:07:48.151Z,21.91
2019-05-25T05:10:25.445Z,21.52
2019-05-25T05:12:58.033Z,20.86
2019-05-25T05:15:31.564Z,20.50
2019-05-25T05:18:05.984Z,20.18
2019-05-25T05:20:37.149Z,19.79
2019-05-25T05:23:14.036Z,19.32
2019-05-25T05:25:56.517Z,19.05
2019-05-25T05:28:22.311Z,18.79
2019-05-25T05:30:55.304Z,18.61
2019-05-25T05:33:29.067Z,18.77
2019-05-25T05:36:01.828Z,19.26
2019-05-25T05:38:41.034Z,19.27
2019-05-25T05:41:15.837Z,19.74
2019-05-25T05:43:48.648Z,20.49
2019-05-25T05:46:23.641Z,21.17
2019-05-25T05:49:01.515Z,21.05
2019-05-25T05:51:38.304Z,20.63
2019-05-25T05:54:15.059Z,20.06
2019-05-25T05:56:47.614Z,19.78
2019-05-25T05:59:20.405Z,19.57
2019-05-25T06:01:56.507Z,19.41
2019-05-25T06:04:32.197Z,19.47
2019-05-25T06:07:40.865Z,19.86
2019-05-25T06:09:41.947Z,19.63
2019-05-25T06:12:14.430Z,19.80
2019-05-25T06:14:46.989Z,19.83
2019-05-25T06:17:18.897Z,19.64
2019-05-25T06:19:50.032Z,19.32
2019-05-25T06:22:24.391Z,19.07
2019-05-25T06:24:55.551Z,18.90
2019-05-25T06:27:27.918Z,18.53
2019-05-25T06:30:06.605Z,18.48
2019-05-25T06:32:35.779Z,18.29
2019-05-25T06:35:08.517Z,18.25
2019-05-25T06:37:39.703Z,18.17
2019-05-25T06:40:14.992Z,18.26
2019-05-25T06:42:48.082Z,18.21
2019-05-25T06:45:24.515Z,18.00
2019-05-25T06:48:04.448Z,17.94
2019-05-25T06:50:31.115Z,17.76
2019-05-25T06:53:05.274Z,17.77
2019-05-25T07:11:51.007Z,18.64
2019-05-25T07:17:59.333Z,18.63
2019-05-25T07:20:39.805Z,18.45
2019-05-25T07:23:16.467Z,18.12
2019-05-25T07:32:00.169Z,17.86
2019-05-25T07:34:34.550Z,17.89
2019-05-25T07:37:10.007Z,17.79
2019-05-25T07:39:41.160Z,17.77
2019-05-25T07:42:13.972Z,17.79
2019-05-25T07:44:46.227Z,17.89
2019-05-25T07:47:21.060Z,17.89
2019-05-25T09:48:45.781Z,20.47
2019-05-25T10:16:28.787Z,20.37
2019-05-25T10:36:06.604Z,20.46
2019-05-25T10:38:52.304Z,20.46
2019-05-25T10:51:36.426Z,20.59
2019-05-25T10:54:17.119Z,20.64
2019-05-25T10:56:52.162Z,20.71
2019-05-25T10:59:51.851Z,20.77
2019-05-25T11:02:37.753Z,20.72
2019-05-25T11:05:00.855Z,20.40
2019-05-25T11:07:31.929Z,20.25
2019-05-25T11:10:06.252Z,20.22
2019-05-25T11:12:51.707Z,20.19
2019-05-25T11:15:23.796Z,20.18
2019-05-25T11:17:56.552Z,20.22
2019-05-25T11:20:32.654Z,20.19
2019-05-25T11:23:15.794Z,20.15
2019-05-25T11:25:50.573Z,20.26
2019-05-25T11:28:26.106Z,20.28
2019-05-25T11:31:03.715Z,20.30
2019-05-25T11:43:21.297Z,20.25
2019-05-25T11:45:54.881Z,20.21
2019-05-25T11:48:31.051Z,20.24
2019-05-25T11:51:02.154Z,20.21
2019-05-25T11:53:36.583Z,20.22
2019-05-25T11:56:18.023Z,20.32
2019-05-25T11:58:49.245Z,20.29
2019-05-25T12:01:20.519Z,20.15
2019-05-25T12:03:51.771Z,20.13
2019-05-25T12:06:26.980Z,20.17
2019-05-25T12:09:00.563Z,20.20
2019-05-25T12:27:18.495Z,20.30
2019-05-25T12:36:42.706Z,20.36
2019-05-25T12:39:35.494Z,20.41
2019-05-25T12:45:47.338Z,20.26
2019-05-25T13:19:53.237Z,20.01
2019-05-25T13:22:24.286Z,19.94
2019-05-25T13:31:25.292Z,20.05
2019-05-25T13:33:59.490Z,20.00
2019-05-25T13:36:36.635Z,20.00
2019-05-25T13:39:08.900Z,19.87
2019-05-25T13:41:39.985Z,19.84
2019-05-25T13:44:12.492Z,19.83
2019-05-25T13:46:43.550Z,19.82
2019-05-25T13:49:14.682Z,19.94
2019-05-25T13:51:47.420Z,19.83
2019-05-25T13:54:19.847Z,19.89
2019-05-25T13:56:52.645Z,19.89
2019-05-25T14:16:52.521Z,19.63
2019-05-25T15:48:02.240Z,17.89
2019-05-25T15:50:40.747Z,17.92
2019-05-25T15:53:06.506Z,17.90
2019-05-25T15:55:37.558Z,17.82
2019-05-25T15:58:07.907Z,17.75
2019-05-25T16:00:51.813Z,17.77
2019-05-25T16:03:24.185Z,17.72
2019-05-25T16:05:56.331Z,17.63
2019-05-25T16:08:27.398Z,17.56
2019-05-25T16:10:59.958Z,17.55
2019-05-25T16:13:31.083Z,17.45
2019-05-25T16:16:02.231Z,17.43
2019-05-25T16:18:33.496Z,17.47
2019-05-25T16:21:04.602Z,17.47
2019-05-25T16:23:37.267Z,17.47
2019-05-25T16:26:08.523Z,17.42
2019-05-25T16:28:39.598Z,17.31
2019-05-25T16:31:10.666Z,17.29
2019-05-25T16:33:42.800Z,17.27
2019-05-25T16:36:13.913Z,17.21
2019-05-25T16:38:46.895Z,17.08
2019-05-25T16:41:17.919Z,17.14
2019-05-25T16:43:50.595Z,17.19
2019-05-25T16:46:21.649Z,17.12
2019-05-25T16:48:52.906Z,17.05
2019-05-25T16:51:23.946Z,16.98
2019-05-25T16:53:56.619Z,16.91
2019-05-25T16:56:27.707Z,16.87
2019-05-25T16:58:58.798Z,16.85
2019-05-25T17:01:46.939Z,16.86
2019-05-25T17:04:03.467Z,16.83
2019-05-25T17:06:37.571Z,16.65
2019-05-25T17:09:08.783Z,16.63
2019-05-25T17:11:39.873Z,16.55
2019-05-25T17:14:12.525Z,16.53
2019-05-25T17:16:43.593Z,16.45
2019-05-25T17:19:15.539Z,16.44
2019-05-25T17:21:46.627Z,16.28
2019-05-25T17:24:18.164Z,16.35
2019-05-25T17:26:49.382Z,16.32
2019-05-25T17:29:20.693Z,16.35
2019-05-25T17:31:52.579Z,16.33
2019-05-25T17:34:26.183Z,16.31
2019-05-25T17:36:57.228Z,16.25
2019-05-25T17:39:28.362Z,16.19
2019-05-25T17:42:01.068Z,16.08
2019-05-25T17:44:32.132Z,15.91
2019-05-25T17:47:03.229Z,15.89
2019-05-25T17:49:34.383Z,15.80
2019-05-25T17:52:05.482Z,15.68
2019-05-25T17:54:36.567Z,15.62
2019-05-25T17:57:09.727Z,15.57
2019-05-25T17:59:40.830Z,15.49
2019-05-25T18:02:11.861Z,15.40
2019-05-25T18:04:43.782Z,15.40
2019-05-25T18:07:15.642Z,15.36
2019-05-25T18:09:46.805Z,15.30
2019-05-25T18:12:17.882Z,15.29
2019-05-25T18:14:50.452Z,15.29
2019-05-25T18:17:21.527Z,15.23
2019-05-25T18:19:53.421Z,15.22
2019-05-25T18:22:28.830Z,15.24
2019-05-25T18:25:02.204Z,15.17
2019-05-25T18:27:33.302Z,15.14
2019-05-25T18:30:06.216Z,15.10
2019-05-25T18:32:37.608Z,15.12
2019-05-25T18:35:09.851Z,15.17
2019-05-25T18:37:41.121Z,15.15
2019-05-25T18:40:12.345Z,15.16
2019-05-25T18:42:43.399Z,15.14
2019-05-25T18:45:14.892Z,15.12
2019-05-25T18:47:45.940Z,15.02
2019-05-25T18:50:18.150Z,14.83
2019-05-25T18:52:49.227Z,14.80
2019-05-25T18:55:21.930Z,14.70
2019-05-25T18:57:53.176Z,14.70
2019-05-25T19:00:24.652Z,14.66
2019-05-25T19:02:55.708Z,14.66
2019-05-25T19:05:27.744Z,14.57
2019-05-25T19:07:59.051Z,14.53
2019-05-25T19:10:30.238Z,14.45
2019-05-25T19:13:04.369Z,14.43
2019-05-25T19:15:35.429Z,14.43
2019-05-25T19:18:06.562Z,14.38
2019-05-25T19:20:38.448Z,14.35
2019-05-25T19:27:06.289Z,14.23
2019-05-25T19:42:43.012Z,13.93
2019-05-25T19:48:18.850Z,13.87
2019-05-25T19:50:50.089Z,13.84
2019-05-25T19:53:24.525Z,13.76
2019-05-25T19:56:05.280Z,13.69
2019-05-25T20:08:39.278Z,13.48
2019-05-25T20:11:11.872Z,13.42
2019-05-25T20:13:47.445Z,13.40
2019-05-25T20:16:25.081Z,13.41
2019-05-25T20:19:02.328Z,13.33
2019-05-25T20:21:35.171Z,13.33
2019-05-25T20:24:14.906Z,13.30
2019-05-25T20:26:48.151Z,13.32
2019-05-25T20:29:19.245Z,13.30
2019-05-25T20:31:52.798Z,13.30
2019-05-25T20:38:28.469Z,13.25
2019-05-25T20:41:02.801Z,13.15
2019-05-25T20:44:04.225Z,13.02
2019-05-25T20:46:32.702Z,12.97
2019-05-25T20:49:04.808Z,12.96
2019-05-25T20:51:37.639Z,12.96
2019-05-25T20:54:08.730Z,12.93
2019-05-25T20:56:51.701Z,12.92
2019-05-25T20:59:22.872Z,12.94
2019-05-25T21:01:53.136Z,12.92
2019-05-25T21:04:27.400Z,12.91
2019-05-25T21:07:00.008Z,12.89
2019-05-25T21:09:34.159Z,12.86
2019-05-25T21:12:06.249Z,12.84
2019-05-25T21:14:41.022Z,12.85
2019-05-25T21:17:14.655Z,12.85
2019-05-25T21:19:49.416Z,12.85
2019-05-25T21:22:22.112Z,12.83
2019-05-25T21:24:56.284Z,12.79
2019-05-25T21:27:28.459Z,12.77
2019-05-25T21:30:02.683Z,12.74
2019-05-25T21:32:35.225Z,12.74
2019-05-25T21:35:10.247Z,12.72
2019-05-25T21:37:41.432Z,12.71
2019-05-25T21:40:16.177Z,12.66
2019-05-25T21:42:50.473Z,12.64
2019-05-25T21:45:22.034Z,12.66
2019-05-25T21:47:56.208Z,12.67
2019-05-25T21:50:28.463Z,12.70
2019-05-25T21:52:59.582Z,12.66
2019-05-25T21:55:35.010Z,12.66
2019-05-25T21:58:10.542Z,12.65
2019-05-25T22:00:48.104Z,12.56
2019-05-25T22:03:25.207Z,12.59
2019-05-25T22:06:02.990Z,12.58
2019-05-25T22:08:35.986Z,12.61
2019-05-25T22:11:11.650Z,12.57
2019-05-25T22:13:42.892Z,12.57
2019-05-25T22:16:14.291Z,12.55
2019-05-25T22:18:47.045Z,12.53
2019-05-25T22:21:20.296Z,12.50
2019-05-25T22:23:51.380Z,12.47
2019-05-25T22:26:26.752Z,12.39
2019-05-25T22:28:57.969Z,12.34
2019-05-25T22:31:30.029Z,12.30
2019-05-25T22:34:02.755Z,12.32
2019-05-25T22:36:40.487Z,12.31
2019-05-25T22:39:09.066Z,12.27
2019-05-25T22:41:40.219Z,12.23
2019-05-25T22:44:11.743Z,12.24
2019-05-25T22:46:42.839Z,12.18
2019-05-25T22:49:14.040Z,12.19
2019-05-25T22:51:46.893Z,12.13
2019-05-25T22:54:20.874Z,12.09
2019-05-25T22:56:53.641Z,12.10
2019-05-25T22:59:30.670Z,12.10
2019-05-25T23:02:00.426Z,12.09
2019-05-25T23:04:31.453Z,12.09
2019-05-25T23:07:04.674Z,12.09
2019-05-25T23:09:38.616Z,12.08
2019-05-25T23:12:14.772Z,12.07
2019-05-25T23:14:49.595Z,12.02
2019-05-25T23:17:22.161Z,12.00
2019-05-25T23:19:55.881Z,12.00
2019-05-25T23:22:26.451Z,11.98
2019-05-25T23:25:00.727Z,11.93
2019-05-25T23:27:31.992Z,11.92
2019-05-25T23:30:05.770Z,11.90
2019-05-25T23:32:41.006Z,11.88
2019-05-25T23:35:19.765Z,11.88
2019-05-25T23:37:52.301Z,11.83
2019-05-25T23:40:23.399Z,11.84
2019-05-25T23:42:54.585Z,11.82
2019-05-25T23:45:27.296Z,11.78
2019-05-25T23:48:06.654Z,11.80
2019-05-25T23:50:35.059Z,11.78
2019-05-25T23:53:08.514Z,11.81
2019-05-25T23:55:42.404Z,11.79
2019-05-25T23:58:13.524Z,11.79
