createdAt,value
2018-12-10T00:00:00.564Z,59.00
2018-12-10T00:00:31.651Z,59.00
2018-12-10T00:01:02.747Z,58.90
2018-12-10T00:01:33.843Z,58.80
2018-12-10T00:02:04.944Z,58.70
2018-12-10T00:02:36.035Z,58.70
2018-12-10T00:03:07.129Z,58.80
2018-12-10T00:03:38.217Z,58.80
2018-12-10T00:04:09.300Z,58.80
2018-12-10T00:04:40.399Z,58.80
2018-12-10T00:05:11.488Z,58.80
2018-12-10T00:05:42.575Z,58.80
2018-12-10T00:06:13.668Z,58.80
2018-12-10T00:06:44.765Z,58.80
2018-12-10T00:07:15.865Z,58.80
2018-12-10T00:07:46.965Z,58.70
2018-12-10T00:08:18.052Z,58.80
2018-12-10T00:08:49.149Z,58.70
2018-12-10T00:09:20.241Z,58.70
2018-12-10T00:09:51.337Z,58.70
2018-12-10T00:10:22.426Z,58.70
2018-12-10T00:10:53.539Z,58.60
2018-12-10T00:11:24.633Z,58.60
2018-12-10T00:11:55.729Z,58.60
2018-12-10T00:12:26.837Z,58.60
2018-12-10T00:12:57.973Z,58.60
2018-12-10T00:13:29.087Z,58.70
2018-12-10T00:14:00.206Z,58.60
2018-12-10T00:14:31.354Z,58.60
2018-12-10T00:15:02.450Z,58.70
2018-12-10T00:15:33.543Z,58.60
2018-12-10T00:16:04.636Z,58.50
2018-12-10T00:16:35.733Z,58.60
2018-12-10T00:17:06.842Z,58.60
2018-12-10T00:17:37.933Z,58.60
2018-12-10T00:18:09.022Z,58.60
2018-12-10T00:18:40.109Z,58.60
2018-12-10T00:19:11.199Z,58.70
2018-12-10T00:19:42.286Z,58.70
2018-12-10T00:20:13.371Z,58.80
2018-12-10T00:20:44.466Z,58.80
2018-12-10T00:21:15.594Z,58.80
2018-12-10T00:21:46.687Z,58.80
2018-12-10T00:22:17.791Z,59.40
2018-12-10T00:22:48.922Z,58.70
2018-12-10T00:23:20.103Z,58.70
2018-12-10T00:23:51.211Z,58.70
2018-12-10T00:24:22.308Z,58.70
2018-12-10T00:24:53.407Z,58.70
2018-12-10T00:25:24.519Z,58.70
2018-12-10T00:25:55.606Z,58.70
2018-12-10T00:26:26.691Z,58.70
2018-12-10T00:26:57.788Z,58.70
2018-12-10T00:27:28.889Z,58.70
2018-12-10T00:28:00.020Z,58.70
2018-12-10T00:28:31.155Z,58.70
2018-12-10T00:29:02.248Z,58.70
2018-12-10T00:29:33.468Z,58.70
2018-12-10T00:30:04.572Z,58.80
2018-12-10T00:30:35.700Z,58.60
2018-12-10T00:31:06.905Z,58.60
2018-12-10T00:31:38.042Z,58.60
2018-12-10T00:32:09.240Z,58.60
2018-12-10T00:32:40.380Z,58.60
2018-12-10T00:33:11.477Z,59.10
2018-12-10T00:33:42.580Z,58.70
2018-12-10T00:34:13.858Z,58.60
2018-12-10T00:34:44.945Z,58.60
2018-12-10T00:35:16.041Z,58.60
2018-12-10T00:35:47.129Z,58.70
2018-12-10T00:36:18.276Z,58.60
2018-12-10T00:36:49.360Z,58.60
2018-12-10T00:37:20.485Z,58.70
2018-12-10T00:37:51.586Z,58.70
2018-12-10T00:38:22.673Z,58.60
2018-12-10T00:38:53.815Z,58.70
2018-12-10T00:39:24.902Z,58.70
2018-12-10T00:39:55.990Z,58.70
2018-12-10T00:40:27.421Z,58.70
2018-12-10T00:40:58.526Z,58.70
2018-12-10T00:41:29.642Z,58.70
2018-12-10T00:42:00.731Z,58.70
2018-12-10T00:42:31.843Z,58.70
2018-12-10T00:43:02.926Z,58.70
2018-12-10T00:43:34.022Z,58.70
2018-12-10T00:44:05.111Z,58.70
2018-12-10T00:44:36.205Z,58.70
2018-12-10T00:45:07.307Z,58.60
2018-12-10T00:45:38.395Z,58.60
2018-12-10T00:46:09.487Z,58.60
2018-12-10T00:46:40.582Z,58.60
2018-12-10T00:47:11.678Z,58.60
2018-12-10T00:47:42.794Z,58.60
2018-12-10T00:48:13.889Z,58.60
2018-12-10T00:48:44.973Z,58.60
2018-12-10T00:49:16.064Z,58.70
2018-12-10T00:49:47.154Z,58.70
2018-12-10T00:50:18.243Z,58.70
2018-12-10T00:50:49.336Z,58.80
2018-12-10T00:51:20.432Z,58.70
2018-12-10T00:51:51.559Z,58.70
2018-12-10T00:52:22.647Z,58.70
2018-12-10T00:52:53.751Z,58.70
2018-12-10T00:53:24.840Z,58.70
2018-12-10T00:53:55.940Z,58.60
2018-12-10T00:54:27.032Z,58.60
2018-12-10T00:54:58.128Z,58.60
2018-12-10T00:55:29.217Z,58.60
2018-12-10T00:56:00.312Z,58.60
2018-12-10T00:56:31.428Z,58.60
2018-12-10T00:57:02.512Z,58.60
2018-12-10T00:57:33.604Z,58.90
2018-12-10T00:58:04.708Z,58.60
2018-12-10T00:58:35.841Z,58.60
2018-12-10T00:59:06.936Z,58.60
2018-12-10T00:59:38.038Z,59.30
2018-12-10T01:00:09.129Z,58.60
2018-12-10T01:00:40.221Z,58.60
2018-12-10T01:01:11.398Z,58.60
2018-12-10T01:01:42.499Z,58.60
2018-12-10T01:02:13.597Z,58.60
2018-12-10T01:02:44.693Z,58.60
2018-12-10T01:03:15.800Z,58.60
2018-12-10T01:03:46.885Z,58.60
2018-12-10T01:04:17.978Z,58.10
2018-12-10T01:04:49.086Z,58.60
2018-12-10T01:05:20.238Z,58.70
2018-12-10T01:05:51.329Z,58.70
2018-12-10T01:06:22.414Z,58.80
2018-12-10T01:06:53.502Z,58.70
2018-12-10T01:07:24.586Z,58.60
2018-12-10T01:07:55.682Z,58.70
2018-12-10T01:08:26.791Z,58.70
2018-12-10T01:08:58.030Z,58.60
2018-12-10T01:09:29.175Z,58.70
2018-12-10T01:10:00.263Z,58.60
2018-12-10T01:10:31.351Z,58.70
2018-12-10T01:11:02.454Z,58.60
2018-12-10T01:11:33.545Z,58.70
2018-12-10T01:12:04.644Z,58.80
2018-12-10T01:12:35.759Z,58.70
2018-12-10T01:13:06.879Z,58.80
2018-12-10T01:13:38.107Z,58.90
2018-12-10T01:14:09.223Z,59.00
2018-12-10T01:14:40.320Z,59.00
2018-12-10T01:15:11.539Z,58.90
2018-12-10T01:15:42.672Z,58.90
2018-12-10T01:16:13.777Z,58.90
2018-12-10T01:16:44.956Z,58.80
2018-12-10T01:17:16.052Z,58.80
2018-12-10T01:17:47.149Z,58.80
2018-12-10T01:18:18.251Z,58.80
2018-12-10T01:18:49.336Z,58.80
2018-12-10T01:19:20.432Z,58.70
2018-12-10T01:19:51.529Z,58.80
2018-12-10T01:20:22.633Z,58.80
2018-12-10T01:20:53.728Z,58.80
2018-12-10T01:21:24.821Z,58.80
2018-12-10T01:21:55.900Z,58.80
2018-12-10T01:22:26.992Z,58.80
2018-12-10T01:22:58.089Z,58.80
2018-12-10T01:23:29.190Z,58.80
2018-12-10T01:24:00.286Z,58.80
2018-12-10T01:24:31.377Z,58.80
2018-12-10T01:25:02.466Z,58.80
2018-12-10T01:25:33.596Z,58.80
2018-12-10T01:26:04.676Z,58.70
2018-12-10T01:26:35.774Z,58.70
2018-12-10T01:27:06.870Z,58.70
2018-12-10T01:27:37.967Z,58.70
2018-12-10T01:28:09.062Z,58.80
2018-12-10T01:28:40.163Z,58.70
2018-12-10T01:29:11.250Z,58.70
2018-12-10T01:29:42.352Z,58.70
2018-12-10T01:30:13.469Z,58.70
2018-12-10T01:30:44.561Z,58.60
2018-12-10T01:31:15.651Z,58.60
2018-12-10T01:31:46.746Z,58.60
2018-12-10T01:32:17.854Z,58.60
2018-12-10T01:32:49.081Z,58.60
2018-12-10T01:33:20.179Z,58.60
2018-12-10T01:33:51.275Z,58.70
2018-12-10T01:34:22.363Z,58.50
2018-12-10T01:34:53.450Z,58.50
2018-12-10T01:35:24.548Z,58.50
2018-12-10T01:35:55.671Z,58.40
2018-12-10T01:36:26.867Z,58.40
2018-12-10T01:36:57.964Z,58.40
2018-12-10T01:37:29.139Z,58.50
2018-12-10T01:38:00.231Z,58.50
2018-12-10T01:38:31.327Z,58.50
2018-12-10T01:39:02.453Z,58.50
2018-12-10T01:39:33.581Z,58.50
2018-12-10T01:40:04.716Z,58.50
2018-12-10T01:40:35.810Z,58.50
2018-12-10T01:41:06.912Z,58.50
2018-12-10T01:41:38.011Z,58.50
2018-12-10T01:42:09.120Z,58.50
2018-12-10T01:42:40.216Z,58.50
2018-12-10T01:43:11.313Z,58.50
2018-12-10T01:43:42.406Z,58.50
2018-12-10T01:44:13.529Z,58.50
2018-12-10T01:44:44.609Z,58.60
2018-12-10T01:45:15.722Z,58.50
2018-12-10T01:45:46.806Z,58.50
2018-12-10T01:46:17.884Z,58.50
2018-12-10T01:46:48.977Z,58.60
2018-12-10T01:47:20.066Z,58.50
2018-12-10T01:47:51.154Z,58.60
2018-12-10T01:48:22.249Z,58.50
2018-12-10T01:48:53.342Z,58.50
2018-12-10T01:49:24.443Z,58.50
2018-12-10T01:50:32.658Z,58.40
2018-12-10T01:51:03.703Z,58.40
2018-12-10T01:51:34.856Z,58.50
2018-12-10T01:52:05.932Z,58.40
2018-12-10T01:52:36.975Z,58.60
2018-12-10T01:53:08.011Z,58.50
2018-12-10T01:53:39.083Z,58.40
2018-12-10T01:54:10.127Z,58.40
2018-12-10T01:54:41.180Z,58.40
2018-12-10T01:55:12.233Z,58.30
2018-12-10T01:55:43.270Z,58.30
2018-12-10T01:56:14.316Z,58.30
2018-12-10T01:56:45.362Z,58.30
2018-12-10T01:57:16.403Z,58.30
2018-12-10T01:57:47.445Z,58.40
2018-12-10T01:58:18.488Z,58.40
2018-12-10T01:58:49.538Z,58.50
2018-12-10T01:59:20.579Z,58.40
2018-12-10T01:59:51.633Z,58.40
2018-12-10T02:00:22.702Z,58.30
2018-12-10T02:00:53.834Z,58.30
2018-12-10T02:01:24.876Z,58.30
2018-12-10T02:01:56.116Z,58.30
2018-12-10T02:02:27.130Z,58.30
2018-12-10T02:02:58.199Z,58.30
2018-12-10T02:03:29.303Z,58.40
2018-12-10T02:04:00.339Z,58.40
2018-12-10T02:04:31.388Z,58.40
2018-12-10T02:05:02.435Z,58.40
2018-12-10T02:05:33.484Z,58.40
2018-12-10T02:06:04.552Z,58.40
2018-12-10T02:06:35.664Z,58.40
2018-12-10T02:07:06.714Z,58.30
2018-12-10T02:07:37.781Z,59.00
2018-12-10T02:08:08.858Z,58.30
2018-12-10T02:08:39.958Z,58.40
2018-12-10T02:09:11.004Z,58.40
2018-12-10T02:09:42.068Z,58.40
2018-12-10T02:10:13.147Z,58.40
2018-12-10T02:10:44.220Z,58.30
2018-12-10T02:11:15.312Z,58.40
2018-12-10T02:11:46.355Z,58.40
2018-12-10T02:12:17.420Z,59.00
2018-12-10T02:12:48.464Z,58.30
2018-12-10T02:13:19.516Z,58.30
2018-12-10T02:13:50.550Z,58.30
2018-12-10T02:14:21.598Z,58.30
2018-12-10T02:14:52.637Z,58.30
2018-12-10T02:15:23.710Z,58.20
2018-12-10T02:15:54.739Z,58.20
2018-12-10T02:16:25.792Z,58.20
2018-12-10T02:16:56.820Z,58.20
2018-12-10T02:17:27.865Z,58.20
2018-12-10T02:17:58.904Z,58.30
2018-12-10T02:18:29.948Z,58.20
2018-12-10T02:19:01.003Z,58.20
2018-12-10T02:19:32.039Z,58.20
2018-12-10T02:20:03.088Z,58.30
2018-12-10T02:20:34.129Z,58.30
2018-12-10T02:21:05.169Z,58.30
2018-12-10T02:21:36.228Z,58.20
2018-12-10T02:22:07.252Z,58.20
2018-12-10T02:22:38.295Z,58.20
2018-12-10T02:23:09.347Z,58.30
2018-12-10T02:23:40.387Z,58.30
2018-12-10T02:24:11.443Z,58.40
2018-12-10T02:24:42.488Z,58.30
2018-12-10T02:25:13.535Z,58.30
2018-12-10T02:25:44.579Z,58.30
2018-12-10T02:26:15.615Z,58.30
2018-12-10T02:26:46.664Z,58.30
2018-12-10T02:27:17.708Z,58.40
2018-12-10T02:27:48.771Z,58.30
2018-12-10T02:28:19.815Z,58.30
2018-12-10T02:28:50.851Z,58.30
2018-12-10T02:29:21.927Z,58.30
2018-12-10T02:29:52.956Z,58.40
2018-12-10T02:30:24.016Z,58.40
2018-12-10T02:30:55.054Z,58.40
2018-12-10T02:31:26.100Z,58.40
2018-12-10T02:31:57.140Z,58.40
2018-12-10T02:32:28.183Z,58.50
2018-12-10T02:32:59.229Z,58.40
2018-12-10T02:33:30.352Z,58.40
2018-12-10T02:34:01.385Z,58.40
2018-12-10T02:34:32.425Z,58.30
2018-12-10T02:35:03.492Z,58.30
2018-12-10T02:35:34.544Z,58.30
2018-12-10T02:36:05.579Z,58.40
2018-12-10T02:36:36.642Z,58.40
2018-12-10T02:37:07.664Z,58.50
2018-12-10T02:37:38.718Z,58.60
2018-12-10T02:38:09.823Z,58.60
2018-12-10T02:38:40.891Z,59.20
2018-12-10T02:39:11.971Z,58.60
2018-12-10T02:39:43.101Z,58.60
2018-12-10T02:40:14.227Z,58.60
2018-12-10T02:40:45.274Z,58.60
2018-12-10T02:41:16.320Z,58.60
2018-12-10T02:41:47.456Z,58.60
2018-12-10T02:42:18.597Z,58.50
2018-12-10T02:42:49.644Z,58.50
2018-12-10T02:43:20.684Z,58.60
2018-12-10T02:43:51.728Z,58.50
2018-12-10T02:44:22.802Z,58.50
2018-12-10T02:44:53.919Z,58.50
2018-12-10T02:45:24.955Z,58.40
2018-12-10T02:45:56.018Z,58.60
2018-12-10T02:46:27.137Z,58.40
2018-12-10T02:46:58.260Z,58.40
2018-12-10T02:47:29.304Z,58.30
2018-12-10T02:48:00.425Z,58.30
2018-12-10T02:48:31.489Z,58.30
2018-12-10T02:49:02.525Z,58.20
2018-12-10T02:49:33.596Z,58.20
2018-12-10T02:50:04.639Z,58.20
2018-12-10T02:50:35.764Z,58.20
2018-12-10T02:51:06.799Z,58.10
2018-12-10T02:51:37.850Z,58.10
2018-12-10T02:52:08.911Z,58.00
2018-12-10T02:52:40.028Z,58.00
2018-12-10T02:53:11.077Z,58.10
2018-12-10T02:53:42.125Z,58.10
2018-12-10T02:54:13.172Z,57.60
2018-12-10T02:54:44.235Z,58.10
2018-12-10T02:55:15.311Z,58.10
2018-12-10T02:55:46.443Z,58.20
2018-12-10T02:56:17.577Z,58.20
2018-12-10T02:56:48.632Z,58.30
2018-12-10T02:57:19.679Z,58.20
2018-12-10T02:57:50.720Z,58.90
2018-12-10T02:58:21.767Z,58.30
2018-12-10T02:58:52.816Z,58.30
2018-12-10T02:59:23.868Z,58.40
2018-12-10T02:59:54.944Z,58.30
2018-12-10T03:00:26.011Z,58.30
2018-12-10T03:00:57.101Z,58.30
2018-12-10T03:01:28.268Z,58.30
2018-12-10T03:01:59.456Z,58.30
2018-12-10T03:02:30.507Z,58.30
2018-12-10T03:03:01.619Z,58.30
2018-12-10T03:03:32.677Z,58.30
2018-12-10T03:04:03.795Z,58.30
2018-12-10T03:04:34.940Z,58.20
2018-12-10T03:05:06.065Z,58.10
2018-12-10T03:05:37.104Z,58.20
2018-12-10T03:06:08.146Z,58.10
2018-12-10T03:06:39.204Z,58.10
2018-12-10T03:07:10.341Z,58.10
2018-12-10T03:07:41.452Z,58.10
2018-12-10T03:08:12.491Z,58.20
2018-12-10T03:08:43.566Z,58.20
2018-12-10T03:09:14.604Z,58.20
2018-12-10T03:09:45.627Z,58.20
2018-12-10T03:10:16.666Z,58.20
2018-12-10T03:10:47.708Z,58.20
2018-12-10T03:11:18.751Z,58.20
2018-12-10T03:11:49.873Z,58.20
2018-12-10T03:12:20.917Z,58.20
2018-12-10T03:12:51.973Z,58.20
2018-12-10T03:13:23.081Z,58.20
2018-12-10T03:13:54.121Z,58.20
2018-12-10T03:14:25.184Z,58.20
2018-12-10T03:14:56.313Z,58.20
2018-12-10T03:15:27.364Z,58.20
2018-12-10T03:15:58.445Z,58.20
2018-12-10T03:16:29.573Z,58.30
2018-12-10T03:17:00.607Z,58.30
2018-12-10T03:17:31.653Z,58.40
2018-12-10T03:18:02.705Z,58.30
2018-12-10T03:18:33.796Z,58.30
2018-12-10T03:19:04.949Z,58.30
2018-12-10T03:19:36.048Z,58.90
2018-12-10T03:20:07.184Z,58.40
2018-12-10T03:20:38.311Z,58.20
2018-12-10T03:21:09.357Z,58.20
2018-12-10T03:21:40.407Z,58.30
2018-12-10T03:22:11.533Z,58.30
2018-12-10T03:22:42.600Z,58.30
2018-12-10T03:23:13.655Z,58.30
2018-12-10T03:23:44.713Z,58.30
2018-12-10T03:24:15.731Z,58.20
2018-12-10T03:24:46.800Z,58.00
2018-12-10T03:25:17.847Z,58.00
2018-12-10T03:25:48.908Z,58.00
2018-12-10T03:26:19.957Z,58.10
2018-12-10T03:26:51.111Z,58.00
2018-12-10T03:27:22.180Z,58.10
2018-12-10T03:27:53.238Z,58.10
2018-12-10T03:28:24.387Z,58.10
2018-12-10T03:28:55.489Z,58.10
2018-12-10T03:29:26.555Z,58.20
2018-12-10T03:29:57.696Z,58.20
2018-12-10T03:30:28.742Z,58.20
2018-12-10T03:30:59.874Z,58.20
2018-12-10T03:31:30.933Z,58.20
2018-12-10T03:32:02.073Z,58.30
2018-12-10T03:32:33.200Z,58.30
2018-12-10T03:33:04.317Z,58.20
2018-12-10T03:33:35.460Z,58.20
2018-12-10T03:34:06.503Z,58.30
2018-12-10T03:34:37.558Z,58.20
2018-12-10T03:35:08.684Z,58.10
2018-12-10T03:35:39.724Z,58.10
2018-12-10T03:36:10.772Z,58.10
2018-12-10T03:36:41.816Z,58.10
2018-12-10T03:37:12.932Z,58.10
2018-12-10T03:37:44.016Z,58.20
2018-12-10T03:38:15.255Z,58.10
2018-12-10T03:38:46.362Z,58.10
2018-12-10T03:39:17.488Z,58.10
2018-12-10T03:39:48.589Z,58.10
2018-12-10T03:40:19.744Z,58.10
2018-12-10T03:40:50.797Z,58.20
2018-12-10T03:41:21.859Z,58.10
2018-12-10T03:41:52.914Z,58.20
2018-12-10T03:42:23.956Z,58.10
2018-12-10T03:42:55.092Z,58.20
2018-12-10T03:43:26.212Z,58.20
2018-12-10T03:43:57.266Z,58.20
2018-12-10T03:44:28.327Z,58.20
2018-12-10T03:44:59.372Z,58.20
2018-12-10T03:45:30.417Z,58.20
2018-12-10T03:46:01.462Z,58.20
2018-12-10T03:46:32.525Z,58.20
2018-12-10T03:47:03.566Z,58.20
2018-12-10T03:47:34.684Z,58.30
2018-12-10T03:48:05.724Z,58.10
2018-12-10T03:48:36.771Z,58.10
2018-12-10T03:49:07.826Z,58.10
2018-12-10T03:49:38.867Z,58.20
2018-12-10T03:50:09.933Z,58.20
2018-12-10T03:50:41.084Z,58.20
2018-12-10T03:51:12.148Z,58.20
2018-12-10T03:51:43.194Z,58.30
2018-12-10T03:52:14.352Z,58.30
2018-12-10T03:52:45.438Z,58.30
2018-12-10T03:53:16.489Z,58.30
2018-12-10T03:53:47.657Z,58.40
2018-12-10T03:54:18.716Z,58.30
2018-12-10T03:54:49.752Z,58.40
2018-12-10T03:55:20.789Z,58.30
2018-12-10T03:55:51.840Z,58.20
2018-12-10T03:56:23.078Z,58.20
2018-12-10T03:56:54.198Z,58.10
2018-12-10T03:57:25.352Z,58.10
2018-12-10T03:57:56.387Z,58.10
2018-12-10T03:58:27.434Z,58.20
2018-12-10T03:58:58.561Z,58.20
2018-12-10T03:59:29.600Z,58.20
2018-12-10T04:00:00.647Z,58.20
2018-12-10T04:00:31.686Z,58.20
2018-12-10T04:01:02.732Z,58.20
2018-12-10T04:01:33.791Z,58.20
2018-12-10T04:02:04.832Z,58.20
2018-12-10T04:02:35.875Z,58.20
2018-12-10T04:03:06.941Z,58.20
2018-12-10T04:03:38.001Z,58.20
2018-12-10T04:04:09.127Z,58.20
2018-12-10T04:04:40.167Z,58.20
2018-12-10T04:05:11.215Z,58.20
2018-12-10T04:05:42.252Z,58.20
2018-12-10T04:06:13.295Z,58.10
2018-12-10T04:06:44.337Z,58.20
2018-12-10T04:07:15.460Z,58.20
2018-12-10T04:07:46.515Z,58.20
2018-12-10T04:08:17.640Z,58.20
2018-12-10T04:08:48.700Z,58.20
2018-12-10T04:09:19.742Z,58.10
2018-12-10T04:09:50.797Z,58.10
2018-12-10T04:10:21.851Z,58.10
2018-12-10T04:10:52.894Z,58.10
2018-12-10T04:11:23.974Z,58.10
2018-12-10T04:11:55.098Z,58.10
2018-12-10T04:12:26.139Z,58.10
2018-12-10T04:12:57.188Z,58.10
2018-12-10T04:13:28.229Z,58.00
2018-12-10T04:13:59.276Z,58.00
2018-12-10T04:14:30.328Z,58.00
2018-12-10T04:15:01.380Z,58.00
2018-12-10T04:15:32.489Z,58.10
2018-12-10T04:16:03.629Z,58.10
2018-12-10T04:16:34.655Z,58.10
2018-12-10T04:17:05.704Z,58.20
2018-12-10T04:17:36.759Z,58.20
2018-12-10T04:18:07.807Z,58.30
2018-12-10T04:18:38.853Z,58.30
2018-12-10T04:19:09.911Z,58.20
2018-12-10T04:19:41.031Z,58.20
2018-12-10T04:20:12.104Z,58.10
2018-12-10T04:20:43.160Z,58.20
2018-12-10T04:21:14.207Z,58.10
2018-12-10T04:21:45.325Z,58.10
2018-12-10T04:22:16.372Z,58.10
2018-12-10T04:22:47.423Z,58.00
2018-12-10T04:23:18.459Z,58.10
2018-12-10T04:23:49.507Z,58.00
2018-12-10T04:24:20.647Z,58.00
2018-12-10T04:24:51.708Z,58.10
2018-12-10T04:25:22.755Z,58.10
2018-12-10T04:25:53.791Z,58.10
2018-12-10T04:26:24.852Z,58.20
2018-12-10T04:26:55.887Z,58.10
2018-12-10T04:27:26.930Z,58.00
2018-12-10T04:27:58.012Z,58.00
2018-12-10T04:28:29.078Z,58.00
2018-12-10T04:29:00.138Z,57.90
2018-12-10T04:29:31.194Z,58.00
2018-12-10T04:30:02.323Z,58.40
2018-12-10T04:30:33.432Z,58.00
2018-12-10T04:31:04.562Z,58.10
2018-12-10T04:31:36.393Z,58.00
2018-12-10T04:32:07.845Z,58.10
2018-12-10T04:32:38.987Z,58.10
2018-12-10T04:33:10.043Z,58.10
2018-12-10T04:33:41.106Z,58.10
2018-12-10T04:34:12.177Z,58.00
2018-12-10T04:34:43.299Z,58.00
2018-12-10T04:35:14.351Z,58.00
2018-12-10T04:35:45.404Z,58.00
2018-12-10T04:36:16.465Z,58.00
2018-12-10T04:36:47.524Z,58.00
2018-12-10T04:37:18.539Z,58.00
2018-12-10T04:37:49.594Z,58.10
2018-12-10T04:38:20.639Z,58.10
2018-12-10T04:38:51.805Z,58.10
2018-12-10T04:39:22.868Z,58.10
2018-12-10T04:39:53.911Z,58.80
2018-12-10T04:40:24.955Z,58.20
2018-12-10T04:40:56.027Z,58.10
2018-12-10T04:41:27.147Z,58.10
2018-12-10T04:41:58.195Z,58.10
2018-12-10T04:42:29.232Z,58.10
2018-12-10T04:43:00.311Z,58.10
2018-12-10T04:43:31.367Z,58.00
2018-12-10T04:44:02.415Z,58.00
2018-12-10T04:44:33.482Z,58.00
2018-12-10T04:45:04.527Z,57.90
2018-12-10T04:45:35.587Z,57.90
2018-12-10T04:46:06.703Z,57.90
2018-12-10T04:46:37.747Z,58.00
2018-12-10T04:47:08.792Z,58.00
2018-12-10T04:47:39.836Z,58.00
2018-12-10T04:48:10.881Z,58.00
2018-12-10T04:48:42.003Z,58.00
2018-12-10T04:49:13.094Z,58.00
2018-12-10T04:49:44.115Z,57.90
2018-12-10T04:50:15.218Z,57.90
2018-12-10T04:50:46.280Z,57.90
2018-12-10T04:51:17.334Z,57.90
2018-12-10T04:51:48.424Z,57.90
2018-12-10T04:52:19.443Z,57.90
2018-12-10T04:52:50.484Z,57.90
2018-12-10T04:53:21.531Z,57.90
2018-12-10T04:53:52.567Z,57.90
2018-12-10T04:54:23.622Z,57.80
2018-12-10T04:54:54.744Z,57.80
2018-12-10T04:55:25.783Z,57.90
2018-12-10T04:55:57.004Z,58.00
2018-12-10T04:56:28.140Z,58.00
2018-12-10T04:56:59.179Z,57.90
2018-12-10T04:57:30.227Z,58.00
2018-12-10T04:58:01.274Z,58.00
2018-12-10T04:58:32.344Z,58.00
2018-12-10T04:59:03.484Z,58.00
2018-12-10T04:59:34.532Z,58.60
2018-12-10T05:00:05.567Z,58.00
2018-12-10T05:00:36.613Z,58.00
2018-12-10T05:01:07.655Z,58.00
2018-12-10T05:01:38.691Z,58.50
2018-12-10T05:02:09.747Z,57.90
2018-12-10T05:02:40.804Z,57.90
2018-12-10T05:03:11.859Z,57.90
2018-12-10T05:03:42.896Z,58.60
2018-12-10T05:04:13.953Z,58.00
2018-12-10T05:04:45.016Z,58.00
2018-12-10T05:05:16.055Z,58.60
2018-12-10T05:05:47.101Z,58.00
2018-12-10T05:06:18.153Z,58.00
2018-12-10T05:06:49.360Z,58.00
2018-12-10T05:07:20.423Z,58.00
2018-12-10T05:07:51.499Z,58.00
2018-12-10T05:08:22.540Z,58.00
2018-12-10T05:08:53.582Z,58.00
2018-12-10T05:09:24.678Z,58.00
2018-12-10T05:09:55.779Z,58.00
2018-12-10T05:10:26.852Z,58.10
2018-12-10T05:10:57.900Z,58.00
2018-12-10T05:11:28.943Z,58.10
2018-12-10T05:11:59.999Z,58.10
2018-12-10T05:12:31.045Z,58.10
2018-12-10T05:13:02.177Z,58.10
2018-12-10T05:13:33.224Z,58.20
2018-12-10T05:14:04.268Z,58.10
2018-12-10T05:14:35.324Z,58.10
2018-12-10T05:15:06.379Z,58.10
2018-12-10T05:15:37.427Z,58.10
2018-12-10T05:16:09.293Z,58.10
2018-12-10T05:16:40.416Z,58.10
2018-12-10T05:17:11.463Z,58.10
2018-12-10T05:17:42.509Z,58.00
2018-12-10T05:18:13.561Z,58.00
2018-12-10T05:18:44.603Z,58.10
2018-12-10T05:19:15.657Z,58.00
2018-12-10T05:19:46.705Z,58.10
2018-12-10T05:20:17.743Z,58.00
2018-12-10T05:20:48.783Z,58.00
2018-12-10T05:21:19.826Z,58.00
2018-12-10T05:21:50.861Z,58.00
2018-12-10T05:22:21.904Z,58.00
2018-12-10T05:22:52.940Z,58.10
2018-12-10T05:23:23.994Z,58.10
2018-12-10T05:23:55.038Z,58.20
2018-12-10T05:24:26.264Z,58.20
2018-12-10T05:24:57.389Z,58.10
2018-12-10T05:25:28.428Z,58.20
2018-12-10T05:25:59.477Z,58.20
2018-12-10T05:26:30.694Z,58.20
2018-12-10T05:27:01.756Z,58.10
2018-12-10T05:27:32.812Z,58.00
2018-12-10T05:28:03.951Z,57.50
2018-12-10T05:28:34.978Z,58.00
2018-12-10T05:29:06.015Z,58.00
2018-12-10T05:29:37.152Z,58.00
2018-12-10T05:30:08.196Z,58.00
2018-12-10T05:30:39.240Z,58.00
2018-12-10T05:31:10.287Z,58.00
2018-12-10T05:31:41.331Z,58.00
2018-12-10T05:32:12.371Z,58.00
2018-12-10T05:32:43.420Z,58.00
2018-12-10T05:33:14.459Z,58.00
2018-12-10T05:33:45.507Z,58.00
2018-12-10T05:34:16.564Z,58.00
2018-12-10T05:34:47.603Z,58.00
2018-12-10T05:35:18.651Z,58.00
2018-12-10T05:35:49.686Z,58.00
2018-12-10T05:36:20.733Z,58.00
2018-12-10T05:36:51.768Z,58.00
2018-12-10T05:37:22.802Z,58.00
2018-12-10T05:37:53.848Z,57.90
2018-12-10T05:38:24.900Z,58.20
2018-12-10T05:38:55.944Z,57.90
2018-12-10T05:39:27.036Z,57.90
2018-12-10T05:39:58.163Z,57.90
2018-12-10T05:40:29.199Z,57.90
2018-12-10T05:41:00.244Z,58.00
2018-12-10T05:41:31.324Z,58.00
2018-12-10T05:42:02.395Z,58.00
2018-12-10T05:42:33.432Z,58.60
2018-12-10T05:43:04.547Z,58.00
2018-12-10T05:43:35.568Z,58.00
2018-12-10T05:44:06.629Z,58.00
2018-12-10T05:44:37.691Z,58.00
2018-12-10T05:45:08.733Z,58.00
2018-12-10T05:45:39.793Z,58.00
2018-12-10T05:46:10.820Z,58.00
2018-12-10T05:46:41.868Z,58.00
2018-12-10T05:47:12.911Z,58.00
2018-12-10T05:47:43.953Z,58.00
2018-12-10T05:48:14.996Z,58.00
2018-12-10T05:48:46.037Z,58.00
2018-12-10T05:49:17.110Z,58.10
2018-12-10T05:49:48.148Z,58.00
2018-12-10T05:50:19.187Z,58.00
2018-12-10T05:50:50.251Z,58.00
2018-12-10T05:51:21.295Z,58.00
2018-12-10T05:51:52.338Z,58.00
2018-12-10T05:52:23.378Z,58.10
2018-12-10T05:52:54.453Z,58.00
2018-12-10T05:53:25.563Z,58.00
2018-12-10T05:53:56.611Z,58.00
2018-12-10T05:54:27.648Z,58.00
2018-12-10T05:54:58.701Z,58.10
2018-12-10T05:55:29.825Z,58.00
2018-12-10T05:56:00.863Z,58.00
2018-12-10T05:56:31.904Z,58.10
2018-12-10T05:57:02.956Z,58.20
2018-12-10T05:57:34.010Z,58.20
2018-12-10T05:58:05.048Z,58.20
2018-12-10T05:58:36.083Z,58.20
2018-12-10T05:59:07.124Z,58.10
2018-12-10T05:59:38.167Z,58.10
2018-12-10T06:00:09.221Z,58.10
2018-12-10T06:00:40.264Z,58.10
2018-12-10T06:01:11.303Z,58.00
2018-12-10T06:01:42.348Z,58.00
2018-12-10T06:02:13.396Z,58.00
2018-12-10T06:02:44.435Z,58.00
2018-12-10T06:03:15.475Z,58.00
2018-12-10T06:03:46.515Z,58.00
2018-12-10T06:04:17.597Z,58.00
2018-12-10T06:04:48.631Z,58.00
2018-12-10T06:05:19.671Z,58.00
2018-12-10T06:05:50.803Z,58.00
2018-12-10T06:06:21.856Z,58.00
2018-12-10T06:06:52.880Z,58.00
2018-12-10T06:07:23.927Z,58.00
2018-12-10T06:07:54.974Z,58.00
2018-12-10T06:08:26.012Z,58.00
2018-12-10T06:08:57.053Z,58.00
2018-12-10T06:09:28.095Z,57.90
2018-12-10T06:09:59.152Z,57.90
2018-12-10T06:10:30.210Z,57.90
2018-12-10T06:11:01.337Z,57.90
2018-12-10T06:11:32.379Z,57.90
2018-12-10T06:12:03.430Z,57.90
2018-12-10T06:12:34.488Z,57.90
2018-12-10T06:13:05.503Z,57.80
2018-12-10T06:13:36.549Z,57.80
2018-12-10T06:14:07.589Z,57.90
2018-12-10T06:14:38.648Z,58.00
2018-12-10T06:15:09.744Z,58.10
2018-12-10T06:15:40.789Z,58.00
2018-12-10T06:16:11.850Z,58.70
2018-12-10T06:16:42.888Z,58.10
2018-12-10T06:17:13.958Z,58.10
2018-12-10T06:17:44.983Z,58.10
2018-12-10T06:18:16.048Z,58.10
2018-12-10T06:18:47.114Z,58.10
2018-12-10T06:19:18.240Z,58.10
2018-12-10T06:19:49.283Z,58.10
2018-12-10T06:20:20.387Z,58.00
2018-12-10T06:20:51.400Z,58.00
2018-12-10T06:21:22.475Z,58.10
2018-12-10T06:21:53.527Z,58.10
2018-12-10T06:22:24.604Z,58.40
2018-12-10T06:22:55.632Z,58.10
2018-12-10T06:23:26.672Z,58.00
2018-12-10T06:23:57.717Z,58.00
2018-12-10T06:24:28.751Z,58.00
2018-12-10T06:24:59.848Z,58.00
2018-12-10T06:25:30.959Z,58.10
2018-12-10T06:26:01.999Z,58.00
2018-12-10T06:26:33.064Z,58.00
2018-12-10T06:27:04.134Z,58.00
2018-12-10T06:27:35.171Z,58.00
2018-12-10T06:28:06.217Z,58.00
2018-12-10T06:28:37.260Z,58.00
2018-12-10T06:29:08.304Z,58.00
2018-12-10T06:29:39.348Z,58.00
2018-12-10T06:30:10.400Z,58.00
2018-12-10T06:30:41.444Z,58.00
2018-12-10T06:31:12.489Z,58.00
2018-12-10T06:31:43.524Z,58.00
2018-12-10T06:32:14.567Z,58.00
2018-12-10T06:32:45.619Z,58.00
2018-12-10T06:33:16.738Z,58.10
2018-12-10T06:33:47.776Z,58.10
2018-12-10T06:34:18.817Z,58.10
2018-12-10T06:34:49.856Z,58.00
2018-12-10T06:35:20.931Z,58.10
2018-12-10T06:35:51.947Z,58.00
2018-12-10T06:36:23.071Z,58.10
2018-12-10T06:36:54.115Z,58.10
2018-12-10T06:37:25.163Z,58.10
2018-12-10T06:37:56.215Z,58.00
2018-12-10T06:38:27.256Z,58.00
2018-12-10T06:38:58.295Z,58.00
2018-12-10T06:39:29.359Z,58.10
2018-12-10T06:40:00.408Z,58.10
2018-12-10T06:40:31.463Z,58.10