createdAt,value
2023-02-15T00:00:09.333Z,5.07
2023-02-15T00:02:37.154Z,5.63
2023-02-15T00:05:06.937Z,8.10
2023-02-15T00:07:34.721Z,5.00
2023-02-15T00:10:02.393Z,4.70
2023-02-15T00:12:30.368Z,5.70
2023-02-15T00:14:58.047Z,6.13
2023-02-15T00:17:26.288Z,4.50
2023-02-15T00:19:53.963Z,6.90
2023-02-15T00:22:23.525Z,6.00
2023-02-15T00:24:51.157Z,5.10
2023-02-15T00:27:19.121Z,5.30
2023-02-15T00:29:48.453Z,4.93
2023-02-15T00:32:17.282Z,6.00
2023-02-15T00:34:45.133Z,4.67
2023-02-15T00:37:13.142Z,5.93
2023-02-15T00:39:42.169Z,4.93
2023-02-15T00:42:10.762Z,4.67
2023-02-15T00:44:38.451Z,5.50
2023-02-15T00:47:06.390Z,4.07
2023-02-15T00:49:34.508Z,5.13
2023-02-15T00:52:02.452Z,5.93
2023-02-15T00:54:30.092Z,5.37
2023-02-15T00:56:59.107Z,5.07
2023-02-15T00:59:27.274Z,6.87
2023-02-15T01:01:54.969Z,4.97
2023-02-15T01:04:23.110Z,8.00
2023-02-15T01:06:50.916Z,5.30
2023-02-15T01:09:19.226Z,7.27
2023-02-15T01:11:46.917Z,6.70
2023-02-15T01:14:16.916Z,5.80
2023-02-15T01:17:07.011Z,4.97
2023-02-15T01:19:36.865Z,5.83
2023-02-15T01:22:04.726Z,5.90
2023-02-15T01:24:36.882Z,6.40
2023-02-15T01:27:04.720Z,4.73
2023-02-15T01:29:34.515Z,5.20
2023-02-15T01:32:02.295Z,5.60
2023-02-15T01:34:31.685Z,6.43
2023-02-15T01:36:59.340Z,6.13
2023-02-15T01:39:27.745Z,5.37
2023-02-15T01:41:55.413Z,5.37
2023-02-15T01:44:50.458Z,5.13
2023-02-15T01:47:22.788Z,5.93
2023-02-15T01:50:00.946Z,6.67
2023-02-15T01:52:28.773Z,5.53
2023-02-15T01:54:58.007Z,5.30
2023-02-15T01:57:29.519Z,4.27
2023-02-15T02:00:02.383Z,5.67
2023-02-15T02:02:40.732Z,6.83
2023-02-15T02:05:10.226Z,5.30
2023-02-15T02:07:42.160Z,6.10
2023-02-15T02:10:14.323Z,5.63
2023-02-15T02:12:44.371Z,4.80
2023-02-15T02:15:15.580Z,6.57
2023-02-15T02:17:54.028Z,6.10
2023-02-15T02:20:54.875Z,3.40
2023-02-15T02:23:39.379Z,5.90
2023-02-15T02:26:39.922Z,5.90
2023-02-15T02:29:35.699Z,6.10
2023-02-15T02:32:30.124Z,5.87
2023-02-15T02:35:07.932Z,5.87
2023-02-15T02:37:46.503Z,6.37
2023-02-15T02:40:22.734Z,6.27
2023-02-15T02:42:55.513Z,6.40
2023-02-15T02:45:28.593Z,5.80
2023-02-15T02:48:03.067Z,6.57
2023-02-15T02:50:32.849Z,5.47
2023-02-15T02:53:01.430Z,6.00
2023-02-15T02:55:35.599Z,6.73
2023-02-15T02:58:08.051Z,6.63
2023-02-15T03:00:42.114Z,6.13
2023-02-15T03:03:15.934Z,14.10
2023-02-15T03:05:49.207Z,5.90
2023-02-15T03:08:22.875Z,5.70
2023-02-15T03:10:56.611Z,5.97
2023-02-15T03:13:25.395Z,5.73
2023-02-15T03:16:13.138Z,6.00
2023-02-15T03:18:45.035Z,5.90
2023-02-15T03:21:23.359Z,4.63
2023-02-15T03:23:55.705Z,5.30
2023-02-15T03:26:26.832Z,4.70
2023-02-15T03:29:00.136Z,5.53
2023-02-15T03:31:33.659Z,6.73
2023-02-15T03:34:05.794Z,5.80
2023-02-15T03:36:41.300Z,6.00
2023-02-15T03:39:15.574Z,7.40
2023-02-15T03:41:50.785Z,7.17
2023-02-15T03:44:24.561Z,6.37
2023-02-15T03:46:58.446Z,6.20
2023-02-15T03:49:30.932Z,7.00
2023-02-15T03:52:04.717Z,5.97
2023-02-15T03:54:50.266Z,5.97
2023-02-15T03:57:38.787Z,7.67
2023-02-15T04:00:31.980Z,6.60
2023-02-15T04:03:12.981Z,7.90
2023-02-15T04:05:42.026Z,6.87
2023-02-15T04:08:11.931Z,6.03
2023-02-15T04:10:54.497Z,5.50
2023-02-15T04:13:22.948Z,6.40
2023-02-15T04:16:06.411Z,7.17
2023-02-15T04:18:55.044Z,6.30
2023-02-15T04:21:43.049Z,7.07
2023-02-15T04:24:30.724Z,7.50
2023-02-15T04:26:59.495Z,6.30
2023-02-15T04:29:28.549Z,5.63
2023-02-15T04:31:59.651Z,6.00
2023-02-15T04:34:27.660Z,6.80
2023-02-15T04:36:55.718Z,5.87
2023-02-15T04:39:24.751Z,5.57
2023-02-15T04:41:52.966Z,6.00
2023-02-15T04:44:20.638Z,6.67
2023-02-15T04:46:48.299Z,6.13
2023-02-15T04:49:16.094Z,5.17
2023-02-15T04:51:44.247Z,6.33
2023-02-15T04:54:11.925Z,5.80
2023-02-15T04:56:41.777Z,7.07
2023-02-15T04:59:11.692Z,6.03
2023-02-15T05:01:39.716Z,6.40
2023-02-15T05:04:07.848Z,9.50
2023-02-15T05:06:36.497Z,18.57
2023-02-15T05:09:04.802Z,7.03
2023-02-15T05:11:33.010Z,5.90
2023-02-15T05:14:04.849Z,5.00
2023-02-15T05:16:33.002Z,5.23
2023-02-15T05:19:00.707Z,12.73
2023-02-15T05:21:28.810Z,7.60
2023-02-15T05:23:56.460Z,6.77
2023-02-15T05:26:44.700Z,5.87
2023-02-15T05:29:13.770Z,13.73
2023-02-15T05:31:42.062Z,5.90
2023-02-15T05:34:09.924Z,6.67
2023-02-15T05:36:38.036Z,5.37
2023-02-15T05:39:06.832Z,7.13
2023-02-15T05:41:34.572Z,4.93
2023-02-15T05:44:04.867Z,5.50
2023-02-15T05:46:34.303Z,5.10
2023-02-15T05:49:02.018Z,7.70
2023-02-15T05:51:29.768Z,6.20
2023-02-15T05:53:57.428Z,5.40
2023-02-15T05:56:25.133Z,5.57
2023-02-15T05:58:54.924Z,5.90
2023-02-15T06:01:23.880Z,5.00
2023-02-15T06:03:53.302Z,5.33
2023-02-15T06:06:21.220Z,6.67
2023-02-15T06:08:49.443Z,5.40
2023-02-15T06:11:17.111Z,5.90
2023-02-15T06:13:45.851Z,6.20
2023-02-15T06:16:13.580Z,6.20
2023-02-15T06:18:41.499Z,6.30
2023-02-15T06:21:10.653Z,6.60
2023-02-15T06:23:38.919Z,7.07
2023-02-15T06:26:06.637Z,5.97
2023-02-15T06:28:34.685Z,6.07
2023-02-15T06:31:02.543Z,6.67
2023-02-15T06:33:31.388Z,8.70
2023-02-15T06:35:59.136Z,5.83
2023-02-15T06:38:28.614Z,7.50
2023-02-15T06:40:56.310Z,6.40
2023-02-15T06:43:24.172Z,7.47
2023-02-15T06:45:51.837Z,7.97
2023-02-15T06:48:19.888Z,8.60
2023-02-15T06:50:47.564Z,6.90
2023-02-15T06:53:15.942Z,6.27
2023-02-15T06:55:45.086Z,5.83
2023-02-15T06:58:13.420Z,6.30
2023-02-15T07:00:41.066Z,7.47
2023-02-15T07:03:08.940Z,6.43
2023-02-15T07:05:36.811Z,7.93
2023-02-15T07:08:05.518Z,5.37
2023-02-15T07:10:33.212Z,5.57
2023-02-15T07:13:01.513Z,7.13
2023-02-15T07:15:29.169Z,6.50
2023-02-15T07:17:57.217Z,6.40
2023-02-15T07:20:25.552Z,5.70
2023-02-15T07:22:53.738Z,6.00
2023-02-15T07:25:21.875Z,5.53
2023-02-15T07:27:50.370Z,5.87
2023-02-15T07:30:19.633Z,6.53
2023-02-15T07:33:05.917Z,12.53
2023-02-15T07:35:34.148Z,17.20
2023-02-15T07:38:02.252Z,10.60
2023-02-15T07:40:29.965Z,5.23
2023-02-15T07:43:00.467Z,5.43
2023-02-15T07:45:29.560Z,4.47
2023-02-15T07:47:57.715Z,4.73
2023-02-15T07:50:25.556Z,13.90
2023-02-15T07:52:53.567Z,4.93
2023-02-15T07:55:21.472Z,6.40
2023-02-15T07:57:51.778Z,8.50
2023-02-15T08:00:24.430Z,9.03
2023-02-15T08:03:09.383Z,9.30
2023-02-15T08:05:37.417Z,7.63
2023-02-15T08:08:06.545Z,8.17
2023-02-15T08:10:51.550Z,7.13
2023-02-15T08:13:19.649Z,6.03
2023-02-15T08:15:50.448Z,10.07
2023-02-15T08:18:20.429Z,7.97
2023-02-15T08:20:51.255Z,8.40
2023-02-15T08:23:19.541Z,7.10
2023-02-15T08:25:47.286Z,5.93
2023-02-15T08:28:15.701Z,5.87
2023-02-15T08:30:43.347Z,5.33
2023-02-15T08:33:11.526Z,6.17
2023-02-15T08:35:40.956Z,6.53
2023-02-15T08:38:08.615Z,5.60
2023-02-15T08:40:39.005Z,4.90
2023-02-15T08:43:08.045Z,7.43
2023-02-15T08:45:36.249Z,8.27
2023-02-15T08:48:03.988Z,6.67
2023-02-15T08:50:31.854Z,5.37
2023-02-15T08:53:00.889Z,6.90
2023-02-15T08:55:29.128Z,6.10
2023-02-15T08:57:56.829Z,6.70
2023-02-15T09:00:26.076Z,6.13
2023-02-15T09:02:54.200Z,6.23
2023-02-15T09:05:22.212Z,6.17
2023-02-15T09:07:50.247Z,9.00
2023-02-15T09:10:20.018Z,7.93
2023-02-15T09:12:48.075Z,9.87
2023-02-15T09:15:15.856Z,8.13
2023-02-15T09:17:43.531Z,9.27
2023-02-15T09:20:11.974Z,8.83
2023-02-15T09:22:39.810Z,10.60
2023-02-15T09:25:07.858Z,14.23
2023-02-15T09:27:37.491Z,9.33
2023-02-15T09:30:05.705Z,8.90
2023-02-15T09:32:33.403Z,7.43
2023-02-15T09:35:01.753Z,7.70
2023-02-15T09:37:29.432Z,7.57
2023-02-15T09:39:57.324Z,6.30
2023-02-15T09:42:44.612Z,8.67
2023-02-15T09:45:27.426Z,8.57
2023-02-15T09:48:09.932Z,8.40
2023-02-15T09:50:48.408Z,5.67
2023-02-15T09:53:39.041Z,6.87
2023-02-15T09:56:12.590Z,7.17
2023-02-15T09:58:50.929Z,7.00
2023-02-15T10:01:35.838Z,6.93
2023-02-15T10:04:20.036Z,12.53
2023-02-15T10:07:02.589Z,8.00
2023-02-15T10:09:44.296Z,8.10
2023-02-15T10:12:27.134Z,8.03
2023-02-15T10:15:12.753Z,6.03
2023-02-15T10:17:58.963Z,6.43
2023-02-15T10:20:35.302Z,7.10
2023-02-15T10:23:16.724Z,6.87
2023-02-15T10:25:49.360Z,7.20
2023-02-15T10:28:20.316Z,6.43
2023-02-15T10:30:52.454Z,6.87
2023-02-15T10:33:39.306Z,7.23
2023-02-15T10:36:21.356Z,7.90
2023-02-15T10:38:58.194Z,7.63
2023-02-15T10:41:38.893Z,6.70
2023-02-15T10:44:19.852Z,7.97
2023-02-15T10:47:07.198Z,7.13
2023-02-15T10:49:50.505Z,6.27
2023-02-15T10:52:32.138Z,6.43
2023-02-15T10:55:09.921Z,6.07
2023-02-15T10:57:52.691Z,5.67
2023-02-15T11:00:26.953Z,6.30
2023-02-15T11:03:17.413Z,6.60
2023-02-15T11:05:56.267Z,5.67
2023-02-15T11:08:27.074Z,5.43
2023-02-15T11:10:58.900Z,7.40
2023-02-15T11:13:30.279Z,5.53
2023-02-15T11:16:03.400Z,6.20
2023-02-15T11:18:36.626Z,7.40
2023-02-15T11:21:11.764Z,6.87
2023-02-15T11:23:45.402Z,5.73
2023-02-15T11:26:22.505Z,6.93
2023-02-15T11:28:56.066Z,8.57
2023-02-15T11:31:27.178Z,6.40
2023-02-15T11:34:00.895Z,6.63
2023-02-15T11:36:34.178Z,8.20
2023-02-15T11:39:06.954Z,7.33
2023-02-15T11:41:40.251Z,8.83
2023-02-15T11:44:12.504Z,8.20
2023-02-15T11:46:40.511Z,7.70
2023-02-15T11:49:24.630Z,7.60
2023-02-15T11:51:54.105Z,7.43
2023-02-15T11:54:28.072Z,7.50
2023-02-15T11:56:57.672Z,6.97
2023-02-15T11:59:31.647Z,6.90
2023-02-15T12:01:59.758Z,6.73
2023-02-15T12:04:34.980Z,7.53
2023-02-15T12:07:13.409Z,6.97
2023-02-15T12:09:50.387Z,7.17
2023-02-15T12:15:14.314Z,7.03
2023-02-15T12:17:50.648Z,8.40
2023-02-15T12:20:31.448Z,6.20
2023-02-15T12:23:04.324Z,6.90
2023-02-15T12:25:37.894Z,6.60
2023-02-15T12:28:17.809Z,7.43
2023-02-15T12:30:45.568Z,6.20
2023-02-15T12:33:18.938Z,7.13
2023-02-15T12:35:50.760Z,7.20
2023-02-15T12:38:26.694Z,8.80
2023-02-15T12:41:01.404Z,6.77
2023-02-15T12:43:33.845Z,8.10
2023-02-15T12:46:21.086Z,5.57
2023-02-15T12:48:49.153Z,6.83
2023-02-15T12:51:18.149Z,8.77
2023-02-15T12:53:46.016Z,6.40
2023-02-15T12:56:13.683Z,7.10
2023-02-15T12:58:42.977Z,7.70
2023-02-15T13:01:16.975Z,7.07
2023-02-15T13:04:00.096Z,7.07
2023-02-15T13:06:31.528Z,7.20
2023-02-15T13:09:07.889Z,5.67
2023-02-15T13:11:36.342Z,7.20
2023-02-15T13:14:18.223Z,7.57
2023-02-15T13:16:49.638Z,8.30
2023-02-15T13:19:20.306Z,7.60
2023-02-15T13:21:51.944Z,7.30
2023-02-15T13:24:24.134Z,7.23
2023-02-15T13:26:53.021Z,7.93
2023-02-15T13:29:25.167Z,6.97
2023-02-15T13:31:54.488Z,9.50
2023-02-15T13:34:26.647Z,7.77
2023-02-15T13:37:04.524Z,7.73
2023-02-15T13:39:40.454Z,6.83
2023-02-15T13:42:22.363Z,8.47
2023-02-15T13:45:02.142Z,7.00
2023-02-15T13:47:36.425Z,7.37
2023-02-15T13:50:21.317Z,9.03
2023-02-15T13:52:59.488Z,7.33
2023-02-15T13:55:39.528Z,9.40
2023-02-15T13:58:42.890Z,15.77
2023-02-15T14:01:16.797Z,14.83
2023-02-15T14:04:12.939Z,9.03
2023-02-15T14:07:06.277Z,11.20
2023-02-15T14:09:47.039Z,19.23
2023-02-15T14:12:36.053Z,11.27
2023-02-15T14:15:28.182Z,14.97
2023-02-15T14:18:05.955Z,12.00
2023-02-15T14:20:46.830Z,10.53
2023-02-15T14:23:31.051Z,10.33
2023-02-15T14:26:04.745Z,10.00
2023-02-15T14:28:40.492Z,10.17
2023-02-15T14:31:10.164Z,9.57
2023-02-15T14:33:41.813Z,10.77
2023-02-15T14:36:12.991Z,9.30
2023-02-15T14:38:54.246Z,9.10
2023-02-15T14:41:29.957Z,10.60
2023-02-15T14:44:09.332Z,9.47
2023-02-15T14:46:43.853Z,10.03
2023-02-15T14:49:14.691Z,10.20
2023-02-15T14:52:08.159Z,8.50
2023-02-15T14:54:59.592Z,12.70
2023-02-15T14:57:35.067Z,9.93
2023-02-15T15:00:26.396Z,8.47
2023-02-15T15:02:55.439Z,8.37
2023-02-15T15:05:27.011Z,8.80
2023-02-15T15:07:56.622Z,8.80
2023-02-15T15:10:43.444Z,8.50
2023-02-15T15:13:39.048Z,9.17
2023-02-15T15:16:30.296Z,8.83
2023-02-15T15:18:59.567Z,9.03
2023-02-15T15:22:04.557Z,8.03
2023-02-15T15:24:53.162Z,10.87
2023-02-15T15:27:45.921Z,8.87
2023-02-15T15:31:03.089Z,9.03
2023-02-15T15:34:07.609Z,10.70
2023-02-15T15:37:14.897Z,10.90
2023-02-15T15:40:30.896Z,10.13
2023-02-15T15:43:55.664Z,8.60
2023-02-15T15:46:44.466Z,8.50
2023-02-15T15:49:16.298Z,9.87
2023-02-15T15:51:46.034Z,10.07
2023-02-15T15:54:17.949Z,7.27
2023-02-15T15:56:48.533Z,10.10
2023-02-15T15:59:22.044Z,9.53
2023-02-15T16:01:51.825Z,11.10
2023-02-15T16:04:28.502Z,9.47
2023-02-15T16:06:56.256Z,8.90
2023-02-15T16:09:27.485Z,9.97
2023-02-15T16:11:59.423Z,9.13
2023-02-15T16:14:31.155Z,10.33
2023-02-15T16:17:02.561Z,10.63
2023-02-15T16:19:35.295Z,10.33
2023-02-15T16:22:04.837Z,11.17
2023-02-15T16:25:01.636Z,14.67
2023-02-15T16:27:37.358Z,14.70
2023-02-15T16:30:27.903Z,12.20
2023-02-15T16:33:06.297Z,15.87
2023-02-15T16:35:35.626Z,11.47
2023-02-15T16:38:03.935Z,11.53
2023-02-15T16:40:42.141Z,12.07
2023-02-15T16:43:17.590Z,12.63
2023-02-15T16:45:46.507Z,12.83
2023-02-15T16:48:22.110Z,14.10
2023-02-15T16:50:53.866Z,12.73
2023-02-15T16:53:25.414Z,10.57
2023-02-15T16:55:56.424Z,9.73
2023-02-15T16:58:37.884Z,13.97
2023-02-15T17:01:10.346Z,10.90
2023-02-15T17:03:40.926Z,10.87
2023-02-15T17:06:22.267Z,10.63
2023-02-15T17:08:50.265Z,8.57
2023-02-15T17:11:19.701Z,9.97
2023-02-15T17:14:15.215Z,9.63
2023-02-15T17:16:45.807Z,11.80
2023-02-15T17:19:18.519Z,11.27
2023-02-15T17:21:51.916Z,12.50
2023-02-15T17:24:23.819Z,10.97
2023-02-15T17:27:00.716Z,16.70
2023-02-15T17:29:36.228Z,14.87
2023-02-15T17:32:05.931Z,15.73
2023-02-15T17:34:48.403Z,13.93
2023-02-15T17:37:26.822Z,15.93
2023-02-15T17:39:59.827Z,12.83
2023-02-15T17:42:28.563Z,10.80
2023-02-15T17:44:56.233Z,10.83
2023-02-15T17:47:27.684Z,12.00
2023-02-15T17:49:56.844Z,11.20
2023-02-15T17:52:27.066Z,13.03
2023-02-15T17:55:26.936Z,11.20
2023-02-15T17:57:55.288Z,12.20
2023-02-15T18:00:40.972Z,12.13
2023-02-15T18:03:28.469Z,12.67
2023-02-15T18:06:16.985Z,14.97
2023-02-15T18:09:01.975Z,12.53
2023-02-15T18:11:40.177Z,11.10
2023-02-15T18:14:09.538Z,14.30
2023-02-15T18:16:41.191Z,13.30
2023-02-15T18:19:14.854Z,11.10
2023-02-15T18:21:43.985Z,11.10
2023-02-15T18:24:17.137Z,13.73
2023-02-15T18:26:44.883Z,12.27
2023-02-15T18:29:12.926Z,16.00
2023-02-15T18:31:41.395Z,12.70
2023-02-15T18:34:22.858Z,10.93
2023-02-15T18:36:53.211Z,11.77
2023-02-15T18:39:30.695Z,12.00
2023-02-15T18:41:59.301Z,13.93
2023-02-15T18:44:27.896Z,14.23
2023-02-15T18:46:56.046Z,10.27
2023-02-15T18:49:23.814Z,13.67
2023-02-15T18:51:54.180Z,12.03
2023-02-15T18:54:24.667Z,12.63
2023-02-15T18:56:56.022Z,12.47
2023-02-15T18:59:25.725Z,13.83
2023-02-15T19:01:54.055Z,15.67
2023-02-15T19:04:24.858Z,12.60
2023-02-15T19:06:55.595Z,10.30
2023-02-15T19:09:25.856Z,11.97
2023-02-15T19:11:55.590Z,11.80
2023-02-15T19:14:27.264Z,15.33
2023-02-15T19:16:56.431Z,17.47
2023-02-15T19:19:24.849Z,16.27
2023-02-15T19:21:54.877Z,15.30
2023-02-15T19:24:26.653Z,15.17
2023-02-15T19:26:54.664Z,13.07
2023-02-15T19:29:29.153Z,11.07
2023-02-15T19:31:57.998Z,12.30
2023-02-15T19:34:25.829Z,8.67
2023-02-15T19:36:56.559Z,8.57
2023-02-15T19:39:28.079Z,5.60
2023-02-15T19:41:56.451Z,6.27
2023-02-15T19:44:25.134Z,9.50
2023-02-15T19:46:52.797Z,12.83
2023-02-15T19:49:21.473Z,8.50
2023-02-15T19:51:49.244Z,6.97
2023-02-15T19:54:32.005Z,7.23
2023-02-15T19:56:59.764Z,7.30
2023-02-15T19:59:28.946Z,8.27
2023-02-15T20:01:57.346Z,4.93
2023-02-15T20:04:25.958Z,7.67
2023-02-15T20:06:56.669Z,6.03
2023-02-15T20:09:27.449Z,6.63
2023-02-15T20:11:56.766Z,9.50
2023-02-15T20:14:25.375Z,11.33
2023-02-15T20:16:53.262Z,7.83
2023-02-15T20:19:20.946Z,8.40
2023-02-15T20:21:54.361Z,6.40
2023-02-15T20:24:25.822Z,8.87
2023-02-15T20:26:53.541Z,9.53
2023-02-15T20:29:23.576Z,8.50
2023-02-15T20:31:54.024Z,9.80
2023-02-15T20:34:23.292Z,10.77
2023-02-15T20:36:52.606Z,13.17
2023-02-15T20:39:20.708Z,14.77
2023-02-15T20:41:48.652Z,14.17
2023-02-15T20:44:23.901Z,10.60
2023-02-15T20:46:53.660Z,17.07
2023-02-15T20:49:21.546Z,10.03
2023-02-15T20:51:49.455Z,17.53
2023-02-15T20:54:19.563Z,13.53
2023-02-15T20:56:48.259Z,14.73
2023-02-15T20:59:26.625Z,12.40
2023-02-15T21:01:58.791Z,15.00
2023-02-15T21:04:31.381Z,16.33
2023-02-15T21:06:59.132Z,11.20
2023-02-15T21:09:26.880Z,12.90
2023-02-15T21:11:56.251Z,12.63
2023-02-15T21:14:27.717Z,13.47
2023-02-15T21:16:55.431Z,15.87
2023-02-15T21:19:25.554Z,16.17
2023-02-15T21:21:54.444Z,14.27
2023-02-15T21:24:26.989Z,18.17
2023-02-15T21:26:55.921Z,20.27
2023-02-15T21:29:29.016Z,18.57
2023-02-15T21:31:58.365Z,21.13
2023-02-15T21:34:26.396Z,19.40
2023-02-15T21:36:54.466Z,19.43
2023-02-15T21:39:23.904Z,16.83
2023-02-15T21:42:11.008Z,19.83
2023-02-15T21:44:57.482Z,18.70
2023-02-15T21:47:44.359Z,14.10
2023-02-15T21:50:33.957Z,23.63
2023-02-15T21:53:02.006Z,21.47
2023-02-15T21:55:31.876Z,27.83
2023-02-15T21:57:59.994Z,24.20
2023-02-15T22:00:30.295Z,28.20
2023-02-15T22:03:00.893Z,26.03
2023-02-15T22:05:31.548Z,21.93
2023-02-15T22:07:59.913Z,17.60
2023-02-15T22:10:31.589Z,21.10
2023-02-15T22:13:01.778Z,18.87
2023-02-15T22:15:36.547Z,18.10
2023-02-15T22:18:05.719Z,19.80
2023-02-15T22:20:33.422Z,21.17
2023-02-15T22:23:01.074Z,19.03
2023-02-15T22:25:29.638Z,21.40
2023-02-15T22:27:57.420Z,23.17
2023-02-15T22:30:28.546Z,18.60
2023-02-15T22:32:59.079Z,20.90
2023-02-15T22:35:29.545Z,20.90
2023-02-15T22:37:57.393Z,18.70
2023-02-15T22:40:29.459Z,17.37
2023-02-15T22:42:58.823Z,15.07
2023-02-15T22:45:28.793Z,17.27
2023-02-15T22:48:00.863Z,14.80
2023-02-15T22:50:30.901Z,15.53
2023-02-15T22:53:00.817Z,17.03
2023-02-15T22:55:31.743Z,16.93
2023-02-15T22:57:59.819Z,19.10
2023-02-15T23:00:32.195Z,15.90
2023-02-15T23:03:02.212Z,20.37
2023-02-15T23:05:32.083Z,15.13
2023-02-15T23:07:59.836Z,14.40
2023-02-15T23:10:29.905Z,17.87
2023-02-15T23:13:17.496Z,17.67
2023-02-15T23:15:48.729Z,15.57
2023-02-15T23:18:20.309Z,14.90
2023-02-15T23:20:52.255Z,17.00
2023-02-15T23:23:25.663Z,17.80
2023-02-15T23:25:54.250Z,14.40
2023-02-15T23:28:25.723Z,15.07
2023-02-15T23:30:55.004Z,16.07
2023-02-15T23:33:28.558Z,15.43
2023-02-15T23:35:56.692Z,14.03
2023-02-15T23:38:26.889Z,15.70
2023-02-15T23:41:15.544Z,15.07
2023-02-15T23:43:45.575Z,16.10
2023-02-15T23:46:26.334Z,16.00
2023-02-15T23:48:55.927Z,15.00
2023-02-15T23:51:28.428Z,13.87
2023-02-15T23:53:56.093Z,15.87
2023-02-15T23:56:24.181Z,16.60
2023-02-15T23:58:51.925Z,15.80
