createdAt,value
2019-05-01T00:02:27.879Z,17.10
2019-05-01T00:05:07.963Z,14.97
2019-05-01T00:07:39.276Z,14.00
2019-05-01T00:10:10.774Z,15.23
2019-05-01T00:12:41.771Z,18.27
2019-05-01T00:15:13.852Z,20.33
2019-05-01T00:17:45.175Z,20.00
2019-05-01T00:20:17.698Z,19.87
2019-05-01T00:22:48.868Z,18.97
2019-05-01T00:25:19.783Z,20.10
2019-05-01T00:27:51.255Z,15.00
2019-05-01T00:30:30.015Z,15.80
2019-05-01T00:32:57.452Z,18.23
2019-05-01T00:35:28.709Z,22.27
2019-05-01T00:37:59.961Z,18.00
2019-05-01T00:40:31.131Z,20.87
2019-05-01T00:43:02.655Z,17.50
2019-05-01T00:45:34.128Z,16.80
2019-05-01T00:48:05.207Z,18.27
2019-05-01T00:50:36.375Z,19.57
2019-05-01T00:53:07.380Z,17.73
2019-05-01T00:55:54.732Z,15.63
2019-05-01T00:58:43.655Z,19.87
2019-05-01T01:01:26.290Z,18.97
2019-05-01T01:03:57.991Z,21.23
2019-05-01T01:06:29.238Z,19.47
2019-05-01T01:09:00.491Z,18.83
2019-05-01T01:11:45.380Z,21.50
2019-05-01T01:14:16.814Z,19.77
2019-05-01T01:16:47.795Z,18.67
2019-05-01T01:19:19.136Z,16.83
2019-05-01T01:21:50.446Z,17.57
2019-05-01T01:24:21.824Z,17.60
2019-05-01T01:26:53.132Z,19.87
2019-05-01T01:29:24.443Z,18.00
2019-05-01T01:31:55.741Z,17.97
2019-05-01T01:34:27.791Z,19.30
2019-05-01T01:36:58.939Z,16.40
2019-05-01T01:39:30.275Z,18.50
2019-05-01T01:42:01.652Z,15.30
2019-05-01T01:44:47.427Z,18.37
2019-05-01T01:47:34.424Z,19.33
2019-05-01T01:50:06.144Z,17.67
2019-05-01T01:52:37.455Z,16.57
2019-05-01T01:55:09.186Z,16.50
2019-05-01T01:57:40.232Z,20.50
2019-05-01T02:00:14.410Z,22.13
2019-05-01T02:02:51.759Z,19.27
2019-05-01T02:05:29.647Z,17.13
2019-05-01T02:08:00.952Z,17.37
2019-05-01T02:10:42.598Z,19.53
2019-05-01T02:13:05.222Z,20.53
2019-05-01T02:15:36.455Z,19.10
2019-05-01T02:18:08.802Z,22.37
2019-05-01T02:20:40.358Z,19.37
2019-05-01T02:23:11.527Z,23.70
2019-05-01T02:25:44.230Z,19.93
2019-05-01T02:28:30.983Z,20.30
2019-05-01T02:31:29.502Z,21.20
2019-05-01T02:34:03.178Z,18.53
2019-05-01T02:36:35.349Z,23.87
2019-05-01T02:39:09.460Z,21.93
2019-05-01T02:41:43.466Z,19.07
2019-05-01T02:44:21.902Z,17.57
2019-05-01T02:46:55.644Z,20.00
2019-05-01T02:49:37.786Z,18.17
2019-05-01T02:52:11.690Z,17.83
2019-05-01T02:54:46.160Z,18.30
2019-05-01T02:57:20.659Z,15.40
2019-05-01T02:59:53.592Z,14.73
2019-05-01T03:02:27.207Z,18.27
2019-05-01T03:04:59.366Z,19.93
2019-05-01T03:07:33.760Z,18.67
2019-05-01T03:10:09.271Z,17.93
2019-05-01T03:12:41.444Z,16.70
2019-05-01T03:15:15.211Z,17.80
2019-05-01T03:18:00.180Z,16.67
2019-05-01T03:20:46.939Z,15.30
2019-05-01T03:23:22.916Z,18.23
2019-05-01T03:25:54.294Z,18.40
2019-05-01T03:28:25.624Z,16.10
2019-05-01T03:30:56.844Z,15.90
2019-05-01T03:33:31.556Z,16.23
2019-05-01T03:36:04.029Z,19.00
2019-05-01T03:38:35.565Z,18.20
2019-05-01T03:41:06.945Z,15.47
2019-05-01T03:43:38.286Z,14.77
2019-05-01T03:46:10.397Z,16.53
2019-05-01T03:48:42.383Z,18.20
2019-05-01T03:51:13.730Z,16.60
2019-05-01T03:53:44.799Z,17.90
2019-05-01T03:56:16.192Z,15.23
2019-05-01T03:58:47.613Z,17.77
2019-05-01T04:01:28.306Z,16.70
2019-05-01T04:04:07.099Z,19.73
2019-05-01T04:06:38.373Z,17.70
2019-05-01T04:09:11.195Z,17.27
2019-05-01T04:11:42.572Z,14.73
2019-05-01T04:14:13.691Z,16.60
2019-05-01T04:16:46.939Z,16.90
2019-05-01T04:19:18.750Z,19.00
2019-05-01T04:21:58.718Z,16.17
2019-05-01T04:24:29.804Z,18.43
2019-05-01T04:27:02.165Z,15.97
2019-05-01T04:29:40.340Z,16.50
2019-05-01T04:32:17.244Z,16.17
2019-05-01T04:35:16.663Z,14.37
2019-05-01T04:37:47.905Z,17.87
2019-05-01T04:40:19.703Z,15.13
2019-05-01T04:42:50.968Z,16.27
2019-05-01T04:45:24.843Z,17.13
2019-05-01T04:47:56.768Z,17.50
2019-05-01T04:50:28.319Z,15.00
2019-05-01T04:52:59.935Z,15.57
2019-05-01T04:55:32.673Z,14.47
2019-05-01T04:58:03.831Z,15.87
2019-05-01T05:00:35.419Z,16.53
2019-05-01T05:03:10.662Z,21.07
2019-05-01T05:05:41.962Z,14.23
2019-05-01T05:08:13.343Z,15.97
2019-05-01T05:10:44.418Z,19.73
2019-05-01T05:13:46.656Z,13.97
2019-05-01T05:16:22.650Z,14.77
2019-05-01T05:18:54.039Z,16.03
2019-05-01T05:21:25.166Z,18.13
2019-05-01T05:23:56.867Z,16.50
2019-05-01T05:26:28.135Z,16.37
2019-05-01T05:29:00.763Z,15.27
2019-05-01T05:31:32.807Z,18.27
2019-05-01T05:34:06.346Z,15.40
2019-05-01T05:36:39.155Z,16.70
2019-05-01T05:39:16.923Z,18.20
2019-05-01T05:41:50.803Z,17.83
2019-05-01T05:44:22.727Z,18.48
2019-05-01T05:46:54.143Z,16.67
2019-05-01T05:49:25.753Z,17.60
2019-05-01T05:52:07.647Z,20.90
2019-05-01T05:54:48.237Z,15.17
2019-05-01T05:57:25.827Z,14.80
2019-05-01T06:00:02.152Z,17.87
2019-05-01T06:02:49.087Z,18.67
2019-05-01T06:05:31.186Z,17.23
2019-05-01T06:08:11.786Z,18.90
2019-05-01T06:11:10.640Z,18.33
2019-05-01T06:14:09.574Z,15.60
2019-05-01T06:16:52.040Z,17.83
2019-05-01T06:19:32.271Z,16.63
2019-05-01T06:22:16.899Z,15.57
2019-05-01T06:24:50.886Z,18.47
2019-05-01T06:27:22.175Z,17.20
2019-05-01T06:29:53.466Z,20.00
2019-05-01T06:32:28.825Z,16.37
2019-05-01T06:34:58.494Z,17.77
2019-05-01T06:37:51.496Z,18.13
2019-05-01T06:40:38.271Z,16.50
2019-05-01T06:43:20.190Z,17.80
2019-05-01T06:45:55.288Z,14.80
2019-05-01T06:48:28.313Z,16.67
2019-05-01T06:51:18.896Z,15.03
2019-05-01T06:53:50.227Z,16.13
2019-05-01T06:56:21.278Z,14.97
2019-05-01T06:58:56.423Z,16.70
2019-05-01T07:01:28.147Z,16.43
2019-05-01T07:04:03.921Z,16.47
2019-05-01T07:06:32.987Z,16.40
2019-05-01T07:09:06.922Z,15.30
2019-05-01T07:11:42.357Z,16.37
2019-05-01T07:14:16.087Z,17.00
2019-05-01T07:16:46.806Z,19.53
2019-05-01T07:19:19.991Z,15.93
2019-05-01T07:21:51.607Z,17.77
2019-05-01T07:24:27.607Z,16.83
2019-05-01T07:26:55.923Z,16.40
2019-05-01T07:29:28.875Z,17.23
2019-05-01T07:32:01.715Z,13.97
2019-05-01T07:34:33.179Z,15.90
2019-05-01T07:37:04.948Z,17.43
2019-05-01T07:39:36.109Z,16.00
2019-05-01T07:42:27.318Z,14.60
2019-05-01T07:45:22.497Z,14.13
2019-05-01T07:47:53.791Z,15.10
2019-05-01T07:50:31.644Z,14.50
2019-05-01T07:52:59.735Z,16.17
2019-05-01T07:55:37.227Z,13.87
2019-05-01T07:58:10.208Z,17.70
2019-05-01T08:00:49.861Z,19.87
2019-05-01T08:03:21.967Z,14.43
2019-05-01T08:05:53.183Z,15.20
2019-05-01T08:08:24.583Z,17.27
2019-05-01T08:10:59.818Z,17.50
2019-05-01T08:13:30.631Z,14.50
2019-05-01T08:16:06.968Z,16.70
2019-05-01T08:18:41.499Z,15.83
2019-05-01T08:21:42.139Z,18.63
2019-05-01T08:24:18.029Z,16.83
2019-05-01T08:26:47.115Z,18.27
2019-05-01T08:29:49.577Z,17.40
2019-05-01T08:32:48.892Z,22.87
2019-05-01T08:35:22.099Z,19.53
2019-05-01T08:37:58.484Z,20.63
2019-05-01T08:40:27.700Z,22.57
2019-05-01T08:42:58.845Z,19.57
2019-05-01T08:45:58.358Z,16.37
2019-05-01T08:49:00.855Z,19.43
2019-05-01T08:51:34.891Z,17.90
2019-05-01T08:54:05.787Z,21.47
2019-05-01T08:56:36.944Z,17.10
2019-05-01T08:59:08.163Z,18.60
2019-05-01T09:01:39.542Z,18.83
2019-05-01T09:04:13.194Z,19.97
2019-05-01T09:06:43.920Z,20.67
2019-05-01T09:09:16.371Z,19.23
2019-05-01T09:11:47.531Z,18.53
2019-05-01T09:14:18.624Z,19.17
2019-05-01T09:16:52.293Z,18.60
2019-05-01T09:19:22.551Z,21.10
2019-05-01T09:21:54.076Z,17.67
2019-05-01T09:24:27.952Z,19.60
2019-05-01T09:27:23.722Z,21.30
2019-05-01T09:29:55.439Z,17.17
2019-05-01T09:32:28.774Z,19.10
2019-05-01T09:34:59.991Z,16.97
2019-05-01T09:37:31.235Z,19.37
2019-05-01T09:40:04.210Z,17.67
2019-05-01T09:42:36.939Z,19.27
2019-05-01T09:45:08.864Z,18.87
2019-05-01T09:47:40.113Z,16.77
2019-05-01T09:50:11.411Z,19.60
2019-05-01T09:52:59.838Z,18.40
2019-05-01T09:55:44.942Z,19.77
2019-05-01T09:58:16.101Z,19.87
2019-05-01T10:00:48.858Z,17.60
2019-05-01T10:03:20.171Z,17.00
2019-05-01T10:05:51.107Z,17.03
2019-05-01T10:08:22.340Z,15.97
2019-05-01T10:10:55.068Z,20.53
2019-05-01T10:13:26.210Z,16.50
2019-05-01T10:15:57.281Z,19.60
2019-05-01T10:18:29.409Z,18.27
2019-05-01T10:21:00.399Z,16.90
2019-05-01T10:23:31.539Z,17.63
2019-05-01T10:26:04.339Z,15.33
2019-05-01T10:28:50.114Z,19.13
2019-05-01T10:31:46.573Z,18.10
2019-05-01T10:34:31.881Z,15.47
2019-05-01T10:37:03.055Z,17.40
2019-05-01T10:39:34.231Z,16.90
2019-05-01T10:42:05.224Z,16.60
2019-05-01T10:44:36.372Z,18.17
2019-05-01T10:47:07.289Z,20.80
2019-05-01T10:49:38.515Z,18.77
2019-05-01T10:52:14.276Z,17.20
2019-05-01T10:54:42.424Z,13.70
2019-05-01T10:57:13.700Z,16.73
2019-05-01T10:59:44.934Z,14.83
2019-05-01T11:02:17.870Z,14.50
2019-05-01T11:04:48.792Z,17.37
2019-05-01T11:07:20.061Z,17.73
2019-05-01T11:09:51.528Z,15.90
2019-05-01T11:12:23.980Z,13.80
2019-05-01T11:14:54.888Z,16.80
2019-05-01T11:17:26.053Z,17.77
2019-05-01T11:19:57.544Z,14.03
2019-05-01T11:22:28.529Z,15.77
2019-05-01T11:24:59.515Z,15.83
2019-05-01T11:27:30.992Z,18.03
2019-05-01T11:30:02.407Z,15.50
2019-05-01T11:33:01.651Z,15.73
2019-05-01T11:35:50.450Z,16.97
2019-05-01T11:38:43.492Z,17.13
2019-05-01T11:41:22.365Z,15.17
2019-05-01T11:43:53.534Z,16.07
2019-05-01T11:46:24.823Z,18.93
2019-05-01T11:48:55.996Z,14.57
2019-05-01T11:51:27.178Z,14.67
2019-05-01T11:53:58.328Z,16.20
2019-05-01T11:56:29.228Z,17.27
2019-05-01T11:59:00.712Z,15.53
2019-05-01T12:01:31.879Z,16.27
2019-05-01T12:04:02.791Z,16.83
2019-05-01T12:06:45.788Z,17.17
2019-05-01T12:09:18.911Z,22.00
2019-05-01T12:11:51.914Z,17.57
2019-05-01T12:14:22.894Z,21.40
2019-05-01T12:17:05.471Z,18.47
2019-05-01T12:19:36.373Z,19.23
2019-05-01T12:22:07.520Z,20.53
2019-05-01T12:24:40.151Z,19.30
2019-05-01T12:27:11.871Z,20.07
2019-05-01T12:29:43.091Z,18.47
2019-05-01T12:32:14.248Z,23.60
2019-05-01T12:34:45.400Z,23.43
2019-05-01T12:37:33.067Z,22.60
2019-05-01T12:40:06.994Z,20.77
2019-05-01T12:42:38.807Z,21.03
2019-05-01T12:45:10.716Z,22.10
2019-05-01T12:48:00.543Z,23.73
2019-05-01T12:50:31.599Z,24.83
2019-05-01T12:53:17.811Z,27.93
2019-05-01T12:56:04.120Z,26.97
2019-05-01T12:58:36.804Z,25.27
2019-05-01T13:01:09.423Z,23.20
2019-05-01T13:03:40.621Z,24.03
2019-05-01T13:06:14.292Z,23.27
2019-05-01T13:08:44.407Z,25.97
2019-05-01T13:11:15.830Z,26.00
2019-05-01T13:13:47.047Z,24.67
2019-05-01T13:16:18.197Z,24.87
2019-05-01T13:18:52.851Z,24.97
2019-05-01T13:21:23.787Z,29.27
2019-05-01T13:23:55.188Z,27.40
2019-05-01T13:26:37.748Z,26.93
2019-05-01T13:29:26.237Z,25.83
2019-05-01T13:32:16.575Z,26.20
2019-05-01T13:34:49.655Z,27.03
2019-05-01T13:37:20.973Z,24.60
2019-05-01T13:39:52.287Z,27.00
2019-05-01T13:42:23.428Z,27.37
2019-05-01T13:44:54.639Z,27.97
2019-05-01T13:47:25.973Z,23.07
2019-05-01T13:49:57.139Z,24.50
2019-05-01T13:52:28.295Z,25.90
2019-05-01T13:54:59.613Z,23.70
2019-05-01T13:57:30.759Z,21.40
2019-05-01T14:00:01.917Z,24.93
2019-05-01T14:02:34.659Z,29.83
2019-05-01T14:05:06.303Z,25.17
2019-05-01T14:07:39.224Z,26.23
2019-05-01T14:10:10.330Z,25.27
2019-05-01T14:12:41.783Z,25.33
2019-05-01T14:15:13.095Z,23.27
2019-05-01T14:17:51.793Z,23.63
2019-05-01T14:20:39.422Z,21.63
2019-05-01T14:23:21.319Z,22.27
2019-05-01T14:26:05.250Z,23.87
2019-05-01T14:28:36.665Z,24.60
2019-05-01T14:31:07.573Z,20.80
2019-05-01T14:33:38.726Z,23.97
2019-05-01T14:36:09.976Z,23.63
2019-05-01T14:38:41.194Z,23.80
2019-05-01T14:41:12.381Z,22.33
2019-05-01T14:43:43.556Z,23.83
2019-05-01T14:46:15.407Z,22.20
2019-05-01T14:48:46.576Z,23.50
2019-05-01T14:51:17.739Z,23.00
2019-05-01T14:53:49.165Z,21.07
2019-05-01T14:56:21.166Z,22.30
2019-05-01T14:58:52.074Z,21.07
2019-05-01T15:01:23.227Z,20.93
2019-05-01T15:03:54.551Z,20.40
2019-05-01T15:06:25.783Z,19.40
2019-05-01T15:08:56.940Z,17.73
2019-05-01T15:11:28.179Z,18.07
2019-05-01T15:14:24.730Z,19.60
2019-05-01T15:17:15.047Z,20.30
2019-05-01T15:19:51.021Z,21.17
2019-05-01T15:22:22.438Z,21.90
2019-05-01T15:24:53.616Z,31.23
2019-05-01T15:27:24.904Z,21.53
2019-05-01T15:29:55.800Z,19.03
2019-05-01T15:32:26.729Z,19.63
2019-05-01T15:34:59.071Z,18.47
2019-05-01T15:37:30.227Z,17.50
2019-05-01T15:40:05.768Z,17.17
2019-05-01T15:42:44.447Z,15.33
2019-05-01T15:45:15.745Z,16.03
2019-05-01T15:47:50.375Z,14.63
2019-05-01T15:50:23.053Z,15.80
2019-05-01T15:52:53.971Z,17.47
2019-05-01T15:55:25.139Z,14.27
2019-05-01T15:57:57.623Z,15.20
2019-05-01T16:00:28.823Z,15.60
2019-05-01T16:02:59.979Z,13.97
2019-05-01T16:05:30.960Z,13.50
2019-05-01T16:08:09.424Z,14.83
2019-05-01T16:10:39.627Z,11.67
2019-05-01T16:13:10.839Z,15.10
2019-05-01T16:15:42.177Z,14.47
2019-05-01T16:18:13.339Z,15.03
2019-05-01T16:20:44.493Z,14.27
2019-05-01T16:23:15.715Z,13.57
2019-05-01T16:25:47.163Z,12.17
2019-05-01T16:28:19.475Z,11.77
2019-05-01T16:30:50.654Z,14.17
2019-05-01T16:33:21.594Z,11.17
2019-05-01T16:35:52.731Z,9.80
2019-05-01T16:38:30.982Z,11.07
2019-05-01T16:41:05.604Z,11.73
2019-05-01T16:43:37.149Z,12.03
2019-05-01T16:46:22.063Z,11.57
2019-05-01T16:48:53.310Z,11.73
2019-05-01T16:51:24.327Z,12.87
2019-05-01T16:53:55.355Z,10.43
2019-05-01T16:56:26.320Z,11.73
2019-05-01T16:58:58.507Z,9.07
2019-05-01T17:01:48.820Z,8.93
2019-05-01T17:04:35.455Z,8.13
2019-05-01T17:07:23.148Z,7.57
2019-05-01T17:10:14.850Z,10.73
2019-05-01T17:12:47.703Z,8.53
2019-05-01T17:15:25.901Z,9.47
2019-05-01T17:17:56.826Z,7.67
2019-05-01T17:20:28.240Z,8.20
2019-05-01T17:22:59.408Z,8.67
2019-05-01T17:25:31.279Z,9.87
2019-05-01T17:28:03.048Z,9.23
2019-05-01T17:30:40.513Z,8.70
2019-05-01T17:33:20.070Z,6.93
2019-05-01T17:35:44.780Z,8.20
2019-05-01T17:38:16.328Z,10.63
2019-05-01T17:40:52.165Z,7.87
2019-05-01T17:43:21.542Z,7.13
2019-05-01T17:45:53.201Z,10.53
2019-05-01T17:48:28.751Z,9.57
2019-05-01T17:51:00.146Z,7.87
2019-05-01T17:53:30.763Z,7.87
2019-05-01T17:56:02.359Z,10.40
2019-05-01T17:58:33.375Z,8.53
2019-05-01T18:01:27.548Z,11.13
2019-05-01T18:04:14.871Z,8.93
2019-05-01T18:06:48.139Z,10.77
2019-05-01T18:09:19.368Z,9.13
2019-05-01T18:11:52.087Z,8.87
2019-05-01T18:14:22.959Z,13.07
2019-05-01T18:16:54.543Z,9.53
2019-05-01T18:19:25.735Z,9.33
2019-05-01T18:22:32.178Z,10.07
2019-05-01T18:25:19.495Z,13.43
2019-05-01T18:27:59.277Z,11.43
2019-05-01T18:30:35.907Z,10.33
2019-05-01T18:33:07.151Z,11.07
2019-05-01T18:35:38.203Z,9.43
2019-05-01T18:38:22.603Z,9.67
2019-05-01T18:40:58.188Z,10.10
2019-05-01T18:43:32.169Z,9.80
2019-05-01T18:46:03.561Z,11.93
2019-05-01T18:48:34.862Z,10.97
2019-05-01T18:51:05.841Z,8.70
2019-05-01T18:53:37.000Z,9.63
2019-05-01T18:56:08.219Z,10.03
2019-05-01T18:58:39.124Z,9.03
2019-05-01T19:01:10.865Z,11.17
2019-05-01T19:03:44.064Z,12.60
2019-05-01T19:06:20.989Z,10.17
2019-05-01T19:08:52.151Z,10.57
2019-05-01T19:11:25.223Z,11.00
2019-05-01T19:13:56.359Z,10.87
2019-05-01T19:16:27.595Z,10.03
2019-05-01T19:18:58.647Z,11.20
2019-05-01T19:21:35.568Z,10.03
2019-05-01T19:24:06.893Z,10.13
2019-05-01T19:26:44.143Z,11.07
2019-05-01T19:29:15.242Z,8.90
2019-05-01T19:31:46.134Z,9.80
2019-05-01T19:34:18.907Z,11.70
2019-05-01T19:36:51.470Z,9.87
2019-05-01T19:39:23.275Z,10.33
2019-05-01T19:41:54.741Z,11.00
2019-05-01T19:44:26.299Z,8.77
2019-05-01T19:46:57.528Z,9.87
2019-05-01T19:49:29.787Z,9.37
2019-05-01T19:52:02.028Z,11.90
2019-05-01T19:54:34.094Z,14.53
2019-05-01T19:57:05.392Z,13.30
2019-05-01T19:59:36.325Z,12.17
2019-05-01T20:02:07.594Z,10.60
2019-05-01T20:04:38.782Z,12.20
2019-05-01T20:07:10.500Z,10.50
2019-05-01T20:09:50.390Z,11.27
2019-05-01T20:12:15.755Z,9.50
2019-05-01T20:14:46.927Z,10.07
2019-05-01T20:17:17.951Z,12.13
2019-05-01T20:19:49.178Z,9.23
2019-05-01T20:22:20.579Z,10.90
2019-05-01T20:24:51.763Z,11.30
2019-05-01T20:27:22.894Z,10.63
2019-05-01T20:29:54.123Z,11.00
2019-05-01T20:32:26.354Z,9.83
2019-05-01T20:34:59.481Z,10.40
2019-05-01T20:37:30.731Z,9.57
2019-05-01T20:40:10.774Z,14.97
2019-05-01T20:42:34.723Z,11.97
2019-05-01T20:45:12.810Z,11.90
2019-05-01T20:47:45.127Z,11.10
2019-05-01T20:50:14.104Z,11.37
2019-05-01T20:52:45.152Z,9.57
2019-05-01T20:55:16.312Z,7.87
2019-05-01T20:57:48.337Z,9.40
2019-05-01T21:00:20.396Z,9.63
2019-05-01T21:02:51.532Z,9.93
2019-05-01T21:05:31.455Z,11.20
2019-05-01T21:08:15.050Z,12.33
2019-05-01T21:11:11.239Z,10.10
2019-05-01T21:13:41.467Z,9.97
2019-05-01T21:16:12.399Z,14.23
2019-05-01T21:18:43.315Z,13.07
2019-05-01T21:21:14.270Z,13.47
2019-05-01T21:23:48.158Z,13.93
2019-05-01T21:26:18.415Z,12.83
2019-05-01T21:28:49.571Z,12.00
2019-05-01T21:31:20.724Z,11.97
2019-05-01T21:33:53.476Z,12.70
2019-05-01T21:36:24.299Z,11.93
2019-05-01T21:38:55.431Z,12.43
2019-05-01T21:41:26.323Z,13.10
2019-05-01T21:43:57.463Z,19.53
2019-05-01T21:46:28.898Z,14.90
2019-05-01T21:48:59.829Z,16.67
2019-05-01T21:51:32.731Z,17.80
2019-05-01T21:54:05.267Z,13.10
2019-05-01T21:56:36.958Z,13.27
2019-05-01T21:59:09.298Z,11.87
2019-05-01T22:01:40.703Z,11.47
2019-05-01T22:04:11.710Z,14.47
2019-05-01T22:06:46.906Z,13.77
2019-05-01T22:09:19.778Z,15.67
2019-05-01T22:11:51.119Z,14.73
2019-05-01T22:14:36.123Z,13.63
2019-05-01T22:17:13.137Z,12.93
2019-05-01T22:19:44.355Z,12.17
2019-05-01T22:22:38.858Z,12.17
2019-05-01T22:25:19.795Z,13.07
2019-05-01T22:27:56.031Z,14.40
2019-05-01T22:30:42.237Z,13.50
2019-05-01T22:33:13.455Z,17.20
2019-05-01T22:35:51.947Z,16.87
2019-05-01T22:38:23.178Z,16.50
2019-05-01T22:41:06.477Z,13.87
2019-05-01T22:43:32.636Z,15.33
2019-05-01T22:46:04.892Z,14.57
2019-05-01T22:48:37.107Z,13.70
2019-05-01T22:51:26.891Z,14.47
2019-05-01T22:53:58.134Z,12.53
2019-05-01T22:56:30.182Z,12.80
2019-05-01T22:59:01.331Z,12.17
2019-05-01T23:01:33.559Z,17.03
2019-05-01T23:04:06.436Z,16.47
2019-05-01T23:06:41.775Z,11.67
2019-05-01T23:09:12.938Z,13.47
2019-05-01T23:11:46.830Z,12.83
2019-05-01T23:14:18.946Z,12.80
2019-05-01T23:16:58.682Z,14.03
2019-05-01T23:19:31.620Z,17.73
2019-05-01T23:22:02.807Z,12.57
2019-05-01T23:24:35.471Z,15.00
2019-05-01T23:27:06.962Z,15.40
2019-05-01T23:29:38.158Z,12.53
2019-05-01T23:32:09.246Z,10.10
2019-05-01T23:34:40.428Z,11.17
2019-05-01T23:37:11.934Z,14.05
2019-05-01T23:39:43.079Z,13.20
2019-05-01T23:42:14.115Z,15.07
2019-05-01T23:44:45.274Z,14.77
2019-05-01T23:47:16.431Z,12.50
2019-05-01T23:49:52.611Z,14.00
2019-05-01T23:52:23.441Z,14.20
2019-05-01T23:54:55.623Z,13.37
2019-05-01T23:57:27.023Z,14.53
