createdAt,value
2018-11-27T00:00:15.428Z,3.225
2018-11-27T00:03:15.607Z,4.713
2018-11-27T00:06:14.995Z,9.325
2018-11-27T00:09:15.532Z,6.450
2018-11-27T00:12:15.138Z,4.425
2018-11-27T00:15:15.856Z,2.487
2018-11-27T00:18:15.630Z,13.713
2018-11-27T00:21:15.148Z,2.438
2018-11-27T00:24:15.774Z,3.487
2018-11-27T00:27:15.415Z,2.575
2018-11-27T00:30:15.134Z,6.900
2018-11-27T00:33:15.795Z,4.963
2018-11-27T00:36:15.506Z,4.013
2018-11-27T00:39:15.124Z,3.750
2018-11-27T00:42:15.823Z,2.763
2018-11-27T00:45:15.544Z,1.763
2018-11-27T00:48:15.251Z,1.550
2018-11-27T00:51:15.773Z,8.500
2018-11-27T00:54:15.489Z,3.388
2018-11-27T00:57:15.142Z,2.438
2018-11-27T01:00:15.783Z,3.837
2018-11-27T01:03:15.902Z,2.925
2018-11-27T01:06:15.520Z,4.325
2018-11-27T01:09:15.175Z,3.138
2018-11-27T01:12:15.923Z,1.912
2018-11-27T01:15:15.457Z,4.188
2018-11-27T01:18:15.356Z,3.713
2018-11-27T01:21:14.888Z,2.087
2018-11-27T01:24:15.610Z,2.888
2018-11-27T01:27:15.198Z,1.913
2018-11-27T01:30:15.946Z,2.225
2018-11-27T01:33:15.553Z,3.000
2018-11-27T01:36:15.319Z,1.638
2018-11-27T01:39:15.950Z,3.075
2018-11-27T01:42:15.654Z,1.837
2018-11-27T01:45:15.324Z,3.362
2018-11-27T01:48:15.449Z,2.312
2018-11-27T01:51:15.115Z,4.688
2018-11-27T01:54:15.895Z,3.188
2018-11-27T01:57:15.476Z,2.163
2018-11-27T02:00:15.267Z,6.387
2018-11-27T02:03:14.929Z,3.825
2018-11-27T02:06:15.552Z,1.312
2018-11-27T02:09:15.253Z,1.950
2018-11-27T02:12:15.028Z,2.175
2018-11-27T02:15:15.841Z,4.100
2018-11-27T02:18:15.764Z,1.987
2018-11-27T02:21:15.439Z,2.025
2018-11-27T02:24:15.212Z,2.125
2018-11-27T02:27:14.957Z,2.212
2018-11-27T02:30:15.716Z,1.725
2018-11-27T02:33:15.372Z,2.625
2018-11-27T02:36:14.953Z,2.100
2018-11-27T02:39:15.652Z,2.312
2018-11-27T02:42:15.455Z,2.438
2018-11-27T02:45:15.157Z,1.750
2018-11-27T02:48:14.975Z,4.175
2018-11-27T02:51:15.501Z,2.625
2018-11-27T02:54:15.144Z,2.862
2018-11-27T02:57:15.792Z,3.825
2018-11-27T03:00:15.530Z,2.413
2018-11-27T03:03:15.718Z,1.288
2018-11-27T03:06:15.323Z,1.775
2018-11-27T03:09:14.933Z,3.700
2018-11-27T03:12:15.804Z,3.075
2018-11-27T03:15:15.396Z,1.800
2018-11-27T03:18:15.219Z,2.325
2018-11-27T03:21:15.025Z,3.338
2018-11-27T03:24:15.750Z,3.638
2018-11-27T03:27:15.412Z,2.700
2018-11-27T03:30:15.088Z,4.838
2018-11-27T03:33:15.571Z,5.775
2018-11-27T03:36:15.293Z,3.938
2018-11-27T03:39:14.986Z,2.775
2018-11-27T03:42:15.766Z,1.762
2018-11-27T03:45:15.528Z,7.462
2018-11-27T03:48:15.786Z,4.062
2018-11-27T03:51:15.514Z,5.675
2018-11-27T03:54:15.301Z,3.800
2018-11-27T03:57:15.283Z,6.338
2018-11-27T04:00:15.071Z,5.200
2018-11-27T04:03:15.929Z,2.212
2018-11-27T04:06:15.794Z,1.312
2018-11-27T04:09:15.702Z,1.912
2018-11-27T04:12:15.511Z,18.300
2018-11-27T04:15:15.169Z,1.050
2018-11-27T04:18:14.972Z,5.175
2018-11-27T04:21:15.784Z,7.800
2018-11-27T04:24:15.655Z,2.775
2018-11-27T04:27:15.453Z,3.200
2018-11-27T04:30:15.271Z,3.850
2018-11-27T04:33:15.263Z,1.025
2018-11-27T04:36:14.926Z,3.375
2018-11-27T04:39:15.738Z,2.275
2018-11-27T04:42:15.384Z,4.713
2018-11-27T04:45:15.139Z,0.962
2018-11-27T04:48:15.880Z,2.562
2018-11-27T04:51:15.126Z,1.962
2018-11-27T04:54:15.056Z,3.600
2018-11-27T04:57:15.423Z,1.575
2018-11-27T05:00:15.154Z,2.162
2018-11-27T05:03:15.221Z,3.275
2018-11-27T05:06:15.230Z,6.150
2018-11-27T05:09:14.996Z,2.250
2018-11-27T05:12:15.722Z,1.675
2018-11-27T05:15:15.462Z,3.237
2018-11-27T05:18:15.244Z,1.075
2018-11-27T05:21:14.992Z,2.712
2018-11-27T05:24:15.712Z,3.200
2018-11-27T05:27:15.818Z,1.925
2018-11-27T05:30:15.480Z,5.488
2018-11-27T05:33:15.400Z,3.787
2018-11-27T05:36:15.302Z,2.913
2018-11-27T05:39:15.115Z,4.538
2018-11-27T05:42:15.873Z,2.562
2018-11-27T05:45:15.562Z,2.500
2018-11-27T05:48:15.869Z,3.100
2018-11-27T05:51:15.716Z,4.938
2018-11-27T05:54:15.296Z,4.100
2018-11-27T05:57:14.998Z,4.775
2018-11-27T06:00:15.961Z,5.950
2018-11-27T06:03:15.947Z,4.787
2018-11-27T06:06:15.915Z,4.137
2018-11-27T06:09:15.681Z,3.900
2018-11-27T06:12:15.588Z,3.925
2018-11-27T06:15:15.364Z,3.850
2018-11-27T06:18:15.271Z,4.225
2018-11-27T06:21:15.122Z,3.850
2018-11-27T06:24:14.898Z,4.025
2018-11-27T06:27:15.671Z,6.338
2018-11-27T06:30:15.326Z,4.088
2018-11-27T06:33:15.345Z,4.125
2018-11-27T06:36:15.308Z,9.438
2018-11-27T06:39:15.382Z,3.788
2018-11-27T06:42:15.091Z,2.275
2018-11-27T06:45:15.941Z,6.100
2018-11-27T06:48:15.741Z,1.900
2018-11-27T06:51:15.495Z,3.050
2018-11-27T06:54:15.263Z,3.000
2018-11-27T06:57:15.092Z,6.262
2018-11-27T07:00:15.724Z,2.725
2018-11-27T07:03:15.174Z,3.612
2018-11-27T07:06:15.069Z,2.237
2018-11-27T07:09:15.921Z,4.525
2018-11-27T07:12:15.830Z,3.637
2018-11-27T07:15:15.747Z,2.788
2018-11-27T07:18:15.541Z,4.412
2018-11-27T07:21:15.195Z,3.925
2018-11-27T07:24:15.909Z,2.675
2018-11-27T07:27:15.705Z,3.587
2018-11-27T07:30:15.462Z,2.913
2018-11-27T07:33:15.450Z,8.062
2018-11-27T07:36:15.308Z,4.125
2018-11-27T07:39:15.092Z,5.287
2018-11-27T07:42:15.095Z,4.975
2018-11-27T07:45:15.811Z,2.438
2018-11-27T07:48:15.646Z,5.562
2018-11-27T07:51:15.679Z,5.213
2018-11-27T07:54:15.471Z,5.650
2018-11-27T07:57:15.351Z,4.300
2018-11-27T08:00:15.230Z,2.650
2018-11-27T08:03:15.278Z,10.225
2018-11-27T08:06:14.987Z,14.488
2018-11-27T08:09:15.892Z,3.175
2018-11-27T08:12:15.634Z,7.550
2018-11-27T08:15:15.517Z,2.788
2018-11-27T08:18:15.823Z,3.988
2018-11-27T08:21:15.575Z,2.413
2018-11-27T08:24:15.336Z,3.388
2018-11-27T08:27:14.933Z,4.125
2018-11-27T08:30:15.586Z,8.637
2018-11-27T08:33:15.609Z,5.075
2018-11-27T08:36:15.608Z,6.438
2018-11-27T08:39:15.324Z,2.888
2018-11-27T08:42:15.128Z,4.413
2018-11-27T08:45:15.940Z,14.125
2018-11-27T08:48:15.816Z,5.688
2018-11-27T08:51:15.670Z,12.762
2018-11-27T08:54:15.371Z,8.175
2018-11-27T08:57:15.106Z,8.463
2018-11-27T09:00:15.975Z,9.050
2018-11-27T09:03:15.860Z,18.712
2018-11-27T09:06:15.636Z,7.500
2018-11-27T09:09:15.384Z,10.225
2018-11-27T09:12:15.050Z,11.575
2018-11-27T09:15:15.910Z,8.950
2018-11-27T09:18:15.838Z,19.162
2018-11-27T09:21:15.779Z,4.938
2018-11-27T09:24:15.646Z,3.412
2018-11-27T09:27:15.628Z,4.612
2018-11-27T09:30:15.349Z,4.638
2018-11-27T09:33:15.460Z,4.412
2018-11-27T09:36:15.184Z,6.962
2018-11-27T09:39:15.962Z,13.175
2018-11-27T09:42:15.916Z,7.038
2018-11-27T09:45:15.799Z,4.275
2018-11-27T09:48:15.735Z,4.088
2018-11-27T09:51:15.510Z,3.600
2018-11-27T09:54:15.248Z,4.712
2018-11-27T09:57:15.196Z,8.800
2018-11-27T10:00:14.955Z,5.850
2018-11-27T10:03:15.120Z,7.575
2018-11-27T10:06:14.975Z,4.237
2018-11-27T10:09:15.842Z,7.812
2018-11-27T10:12:15.536Z,5.200
2018-11-27T10:15:15.263Z,4.037
2018-11-27T10:18:15.129Z,18.925
2018-11-27T10:21:15.976Z,2.750
2018-11-27T10:24:15.925Z,6.662
2018-11-27T10:27:15.685Z,7.600
2018-11-27T10:30:15.573Z,5.162
2018-11-27T10:33:15.741Z,9.787
2018-11-27T10:36:15.560Z,2.100
2018-11-27T10:39:15.410Z,7.625
2018-11-27T10:42:15.862Z,5.787
2018-11-27T10:45:15.983Z,6.100
2018-11-27T10:48:15.713Z,8.013
2018-11-27T10:51:15.643Z,16.925
2018-11-27T10:54:15.478Z,12.625
2018-11-27T10:57:15.482Z,3.388
2018-11-27T11:00:15.450Z,7.438
2018-11-27T11:03:15.787Z,6.800
2018-11-27T11:06:15.411Z,7.112
2018-11-27T11:09:15.490Z,4.988
2018-11-27T11:12:15.181Z,5.525
2018-11-27T11:15:15.250Z,10.113
2018-11-27T11:18:15.561Z,24.887
2018-11-27T11:21:15.554Z,8.650
2018-11-27T11:24:15.193Z,5.075
2018-11-27T11:27:15.226Z,9.675
2018-11-27T11:30:14.968Z,5.763
2018-11-27T11:33:14.979Z,10.300
2018-11-27T11:36:15.705Z,3.825
2018-11-27T11:39:15.451Z,11.050
2018-11-27T11:42:15.156Z,9.425
2018-11-27T11:45:15.154Z,9.287
2018-11-27T11:48:15.100Z,4.750
2018-11-27T11:51:16.075Z,6.725
2018-11-27T11:54:15.110Z,4.787
2018-11-27T11:57:14.965Z,7.750
2018-11-27T12:00:15.832Z,13.375
2018-11-27T12:03:15.449Z,8.788
2018-11-27T12:06:15.279Z,6.400
2018-11-27T12:09:15.113Z,10.750
2018-11-27T12:12:15.904Z,11.625
2018-11-27T12:15:15.520Z,13.087
2018-11-27T12:18:15.378Z,15.163
2018-11-27T12:21:15.131Z,10.700
2018-11-27T12:24:15.016Z,7.250
2018-11-27T12:27:15.965Z,11.150
2018-11-27T12:30:15.930Z,11.275
2018-11-27T12:33:15.752Z,28.462
2018-11-27T12:36:15.537Z,16.163
2018-11-27T12:39:15.453Z,22.275
2018-11-27T12:42:15.173Z,10.837
2018-11-27T12:45:15.070Z,10.875
2018-11-27T12:48:15.840Z,21.163
2018-11-27T12:51:16.350Z,11.800
2018-11-27T12:54:15.449Z,12.738
2018-11-27T12:57:15.451Z,13.438
2018-11-27T13:00:15.424Z,13.825
2018-11-27T13:03:15.804Z,11.825
2018-11-27T13:06:15.507Z,14.087
2018-11-27T13:09:15.234Z,28.512
2018-11-27T13:12:15.991Z,10.925
2018-11-27T13:15:15.683Z,17.012
2018-11-27T13:18:15.455Z,14.887
2018-11-27T13:21:16.361Z,20.212
2018-11-27T13:24:15.156Z,9.875
2018-11-27T13:27:15.207Z,16.475
2018-11-27T13:30:15.103Z,18.575
2018-11-27T13:33:15.715Z,13.900
2018-11-27T13:36:15.962Z,15.988
2018-11-27T13:39:15.839Z,15.025
2018-11-27T13:42:14.977Z,9.700
2018-11-27T13:45:15.891Z,6.025
2018-11-27T13:48:15.622Z,14.975
2018-11-27T13:51:15.368Z,16.263
2018-11-27T13:54:15.082Z,14.625
2018-11-27T13:57:15.130Z,13.838
2018-11-27T14:00:15.817Z,14.587
2018-11-27T14:03:15.716Z,8.988
2018-11-27T14:06:15.717Z,7.000
2018-11-27T14:09:15.436Z,5.412
2018-11-27T14:12:15.224Z,14.812
2018-11-27T14:15:15.053Z,15.600
2018-11-27T14:18:15.274Z,7.162
2018-11-27T14:21:15.103Z,17.613
2018-11-27T14:24:14.986Z,11.887
2018-11-27T14:27:15.907Z,11.600
2018-11-27T14:30:15.504Z,17.163
2018-11-27T14:33:15.121Z,5.987
2018-11-27T14:36:15.066Z,20.875
2018-11-27T14:39:15.038Z,16.738
2018-11-27T14:42:15.869Z,13.213
2018-11-27T14:45:15.063Z,13.338
2018-11-27T14:48:15.383Z,10.387
2018-11-27T14:51:15.233Z,10.300
2018-11-27T14:54:14.982Z,11.425
2018-11-27T14:57:15.845Z,12.075
2018-11-27T15:00:15.559Z,15.762
2018-11-27T15:03:15.238Z,24.262
2018-11-27T15:06:15.497Z,14.562
2018-11-27T15:09:15.221Z,14.312
2018-11-27T15:12:15.071Z,18.775
2018-11-27T15:15:14.991Z,12.463
2018-11-27T15:18:15.233Z,12.250
2018-11-27T15:21:15.124Z,15.075
2018-11-27T15:24:15.842Z,16.163
2018-11-27T15:27:15.704Z,19.825
2018-11-27T15:30:15.527Z,26.100
2018-11-27T15:33:18.639Z,21.175
2018-11-27T15:36:15.940Z,20.438
2018-11-27T15:39:15.708Z,17.688
2018-11-27T15:42:15.434Z,16.850
2018-11-27T15:45:15.301Z,17.300
2018-11-27T15:48:15.735Z,17.075
2018-11-27T15:51:14.955Z,24.800
2018-11-27T15:54:14.988Z,20.400
2018-11-27T15:57:15.032Z,12.388
2018-11-27T16:00:15.744Z,12.900
2018-11-27T16:03:15.460Z,17.450
2018-11-27T16:06:15.173Z,17.863
2018-11-27T16:09:15.127Z,26.175
2018-11-27T16:12:14.946Z,18.887
2018-11-27T16:15:15.672Z,21.025
2018-11-27T16:18:15.478Z,13.325
2018-11-27T16:21:15.165Z,21.150
2018-11-27T16:24:14.944Z,21.550
2018-11-27T16:27:15.918Z,13.887
2018-11-27T16:30:15.626Z,20.125
2018-11-27T16:33:15.560Z,9.875
2018-11-27T16:36:15.330Z,15.975
2018-11-27T16:39:15.178Z,43.700
2018-11-27T16:42:14.950Z,19.925
2018-11-27T16:45:15.165Z,17.900
2018-11-27T16:48:15.103Z,17.262
2018-11-27T16:51:15.729Z,10.275
2018-11-27T16:54:15.487Z,7.838
2018-11-27T16:57:15.233Z,23.038
2018-11-27T17:00:15.162Z,22.850
2018-11-27T17:03:15.411Z,20.387
2018-11-27T17:06:15.708Z,20.850
2018-11-27T17:09:15.484Z,17.725
2018-11-27T17:12:15.366Z,12.900
2018-11-27T17:15:15.115Z,15.925
2018-11-27T17:18:19.733Z,14.000
2018-11-27T17:21:15.526Z,15.262
2018-11-27T17:24:15.285Z,21.125
2018-11-27T17:27:15.216Z,32.825
2018-11-27T17:30:15.873Z,11.988
2018-11-27T17:33:15.713Z,8.738
2018-11-27T17:36:15.185Z,11.162
2018-11-27T17:39:15.199Z,21.100
2018-11-27T17:42:16.014Z,13.287
2018-11-27T17:45:15.848Z,19.225
2018-11-27T17:48:15.817Z,25.925
2018-11-27T17:51:15.625Z,32.962
2018-11-27T17:54:15.676Z,16.775
2018-11-27T17:57:15.430Z,23.175
2018-11-27T18:00:15.286Z,12.850
2018-11-27T18:03:15.045Z,16.462
2018-11-27T18:06:15.394Z,14.475
2018-11-27T18:09:15.290Z,16.675
2018-11-27T18:12:15.117Z,8.887
2018-11-27T18:15:15.317Z,19.225
2018-11-27T18:18:15.352Z,24.462
2018-11-27T18:21:15.263Z,30.312
2018-11-27T18:24:15.139Z,17.087
2018-11-27T18:27:15.017Z,17.800
2018-11-27T18:30:15.759Z,18.825
2018-11-27T18:33:15.613Z,10.463
2018-11-27T18:36:15.308Z,17.888
2018-11-27T18:39:14.967Z,12.350
2018-11-27T18:42:15.723Z,22.050
2018-11-27T18:45:16.037Z,23.100
2018-11-27T18:48:15.203Z,24.463
2018-11-27T18:51:15.835Z,13.325
2018-11-27T18:54:15.861Z,12.225
2018-11-27T18:57:16.745Z,27.087
2018-11-27T19:00:15.703Z,27.375
2018-11-27T19:03:15.844Z,22.650
2018-11-27T19:06:15.414Z,11.688
2018-11-27T19:09:15.290Z,28.288
2018-11-27T19:12:15.248Z,26.737
2018-11-27T19:15:15.645Z,13.988
2018-11-27T19:18:15.394Z,18.475
2018-11-27T19:21:15.612Z,15.425
2018-11-27T19:24:15.467Z,22.488
2018-11-27T19:27:16.134Z,12.738
2018-11-27T19:30:16.255Z,6.950
2018-11-27T19:33:15.872Z,9.100
2018-11-27T19:36:15.683Z,9.738
2018-11-27T19:39:15.919Z,16.663
2018-11-27T19:42:15.917Z,19.125
2018-11-27T19:45:15.728Z,19.488
2018-11-27T19:48:15.609Z,20.487
2018-11-27T19:51:15.342Z,12.462
2018-11-27T19:54:15.481Z,15.050
2018-11-27T19:57:15.454Z,18.887
2018-11-27T20:00:15.286Z,26.550
2018-11-27T20:03:15.088Z,21.475
2018-11-27T20:06:15.883Z,9.588
2018-11-27T20:09:15.767Z,25.475
2018-11-27T20:12:15.618Z,24.737
2018-11-27T20:15:16.641Z,15.188
2018-11-27T20:18:15.786Z,9.787
2018-11-27T20:21:15.940Z,18.237
2018-11-27T20:24:15.623Z,19.438
2018-11-27T20:27:15.427Z,16.188
2018-11-27T20:30:15.332Z,7.350
2018-11-27T20:33:16.057Z,9.438
2018-11-27T20:36:15.969Z,9.262
2018-11-27T20:39:15.867Z,6.737
2018-11-27T20:42:15.628Z,16.175
2018-11-27T20:45:19.450Z,12.312
2018-11-27T20:48:15.621Z,8.550
2018-11-27T20:51:15.676Z,11.050
2018-11-27T20:54:15.731Z,5.562
2018-11-27T20:57:15.760Z,6.050
2018-11-27T21:00:16.958Z,11.838
2018-11-27T21:03:15.758Z,7.487
2018-11-27T21:06:14.969Z,9.675
2018-11-27T21:09:15.023Z,9.700
2018-11-27T21:12:15.047Z,8.713
2018-11-27T21:15:15.877Z,13.575
2018-11-27T21:18:15.929Z,6.512
2018-11-27T21:21:15.874Z,6.875
2018-11-27T21:24:15.735Z,11.950
2018-11-27T21:27:15.608Z,20.538
2018-11-27T21:30:15.344Z,12.438
2018-11-27T21:33:15.593Z,4.037
2018-11-27T21:36:15.538Z,43.575
2018-11-27T21:39:15.269Z,12.987
2018-11-27T21:42:15.153Z,20.025
2018-11-27T21:45:15.297Z,5.675
2018-11-27T21:48:15.382Z,22.775
2018-11-27T21:51:15.832Z,12.950
2018-11-27T21:54:15.909Z,7.125
2018-11-27T21:57:15.525Z,5.675
2018-11-27T22:00:15.446Z,20.425
2018-11-27T22:03:15.419Z,6.688
2018-11-27T22:06:15.745Z,10.400
2018-11-27T22:09:15.592Z,5.662
2018-11-27T22:12:15.677Z,7.312
2018-11-27T22:15:15.798Z,10.137
2018-11-27T22:18:15.393Z,5.525
2018-11-27T22:21:15.298Z,4.412
2018-11-27T22:24:15.137Z,7.438
2018-11-27T22:27:15.043Z,8.500
2018-11-27T22:30:14.973Z,11.250
2018-11-27T22:33:15.117Z,17.350
2018-11-27T22:36:15.837Z,15.288
2018-11-27T22:39:16.014Z,35.100
2018-11-27T22:42:15.052Z,27.138
2018-11-27T22:45:16.074Z,16.075
2018-11-27T22:48:15.951Z,7.150
2018-11-27T22:51:15.707Z,6.963
2018-11-27T22:54:15.436Z,5.125
2018-11-27T22:57:15.342Z,4.075
2018-11-27T23:00:15.072Z,7.900
2018-11-27T23:03:15.884Z,7.450
2018-11-27T23:06:15.536Z,7.412
2018-11-27T23:09:15.857Z,7.237
2018-11-27T23:12:15.715Z,11.737
2018-11-27T23:15:15.551Z,3.525
2018-11-27T23:18:15.488Z,12.512
2018-11-27T23:21:15.387Z,20.750
2018-11-27T23:24:15.221Z,12.675
2018-11-27T23:27:15.119Z,16.250
2018-11-27T23:30:15.695Z,16.712
2018-11-27T23:33:15.261Z,7.475
2018-11-27T23:36:14.870Z,21.650
2018-11-27T23:39:15.721Z,9.238
2018-11-27T23:42:15.435Z,26.288
2018-11-27T23:45:15.266Z,18.238
2018-11-27T23:48:15.312Z,19.450
2018-11-27T23:51:14.930Z,26.825
2018-11-27T23:54:15.605Z,12.613
2018-11-27T23:57:15.488Z,7.188
