createdAt,value
2018-08-23T06:27:39.454Z,91.60
2018-08-23T06:30:08.736Z,91.60
2018-08-23T06:32:37.891Z,90.60
2018-08-23T06:35:06.635Z,87.20
2018-08-23T06:37:36.932Z,83.60
2018-08-23T06:40:06.301Z,80.30
2018-08-23T06:42:47.037Z,75.40
2018-08-23T06:50:17.021Z,65.90
2018-08-23T06:52:49.515Z,65.80
2018-08-23T06:55:23.473Z,64.40
2018-08-23T06:57:56.344Z,63.10
2018-08-23T07:00:26.466Z,62.10
2018-08-23T07:02:54.986Z,59.00
2018-08-23T07:05:23.640Z,57.20
2018-08-23T07:07:52.266Z,55.10
2018-08-23T07:10:21.415Z,54.10
2018-08-23T07:12:50.469Z,52.70
2018-08-23T07:15:19.068Z,51.10
2018-08-23T07:17:48.314Z,50.10
2018-08-23T07:20:18.250Z,49.30
2018-08-23T07:22:47.084Z,47.20
2018-08-23T07:25:18.665Z,46.90
2018-08-23T07:27:47.168Z,45.90
2018-08-23T07:30:18.909Z,44.90
2018-08-23T07:32:48.859Z,45.50
2018-08-23T07:35:18.240Z,45.20
2018-08-23T07:37:50.100Z,47.10
2018-08-23T07:40:20.485Z,46.50
2018-08-23T07:42:50.441Z,47.00
2018-08-23T07:45:18.902Z,46.70
2018-08-23T07:47:48.782Z,46.60
2018-08-23T07:50:17.518Z,45.70
2018-08-23T07:52:49.095Z,45.50
2018-08-23T07:55:17.688Z,44.30
2018-08-23T07:57:46.464Z,44.50
2018-08-23T08:05:33.010Z,42.60
2018-08-23T08:08:03.010Z,43.40
2018-08-23T08:10:34.103Z,42.10
2018-08-23T08:13:02.590Z,41.70
2018-08-23T08:15:31.031Z,42.10
2018-08-23T08:18:19.498Z,41.70
2018-08-23T08:20:54.520Z,41.00
2018-08-23T08:23:23.020Z,39.50
2018-08-23T08:25:52.058Z,37.90
2018-08-23T08:28:20.561Z,36.80
2018-08-23T08:30:56.857Z,35.60
2018-08-23T08:33:25.669Z,34.60
2018-08-23T08:36:01.071Z,33.90
2018-08-23T08:38:29.955Z,33.60
2018-08-23T08:40:58.577Z,33.80
2018-08-23T08:43:27.450Z,34.10
2018-08-23T08:45:58.053Z,34.20
2018-08-23T08:48:32.417Z,34.00
2018-08-23T08:51:32.239Z,35.30
2018-08-23T08:54:02.654Z,33.80
2018-08-23T08:56:37.806Z,33.20
2018-08-23T08:59:06.377Z,32.90
2018-08-23T09:01:34.845Z,32.10
2018-08-23T09:04:03.887Z,32.30
2018-08-23T09:07:54.789Z,30.60
2018-08-23T09:10:23.246Z,30.00
2018-08-23T09:12:51.953Z,29.30
2018-08-23T09:15:21.438Z,29.00
2018-08-23T09:17:52.773Z,27.60
2018-08-23T09:20:21.871Z,27.40
2018-08-23T09:22:53.882Z,27.60
2018-08-23T09:25:32.706Z,28.80
2018-08-23T09:28:01.809Z,28.40
2018-08-23T09:30:31.742Z,28.30
2018-08-23T09:33:06.587Z,28.10
2018-08-23T09:35:35.467Z,28.20
2018-08-23T09:38:11.150Z,28.90
2018-08-23T09:40:39.700Z,29.30
2018-08-23T09:43:08.249Z,30.00
2018-08-23T09:45:37.588Z,30.20
2018-08-23T09:48:06.353Z,29.10
2018-08-23T09:50:34.924Z,28.40
2018-08-23T09:53:10.101Z,27.20
2018-08-23T09:55:39.394Z,26.20
2018-08-23T09:58:12.788Z,25.50
2018-08-23T10:00:46.663Z,26.20
2018-08-23T10:08:25.369Z,26.10
2018-08-23T10:10:59.644Z,26.10
2018-08-23T10:13:33.567Z,26.60
2018-08-23T10:16:07.652Z,26.70
2018-08-23T10:18:41.502Z,27.30
2018-08-23T10:21:10.607Z,28.60
2018-08-23T10:23:39.090Z,29.50
2018-08-23T10:26:23.654Z,29.60
2018-08-23T10:28:52.578Z,30.40
2018-08-23T10:31:21.096Z,30.80
2018-08-23T10:33:49.632Z,32.30
2018-08-23T10:36:18.139Z,32.30
2018-08-23T10:38:47.079Z,32.50
2018-08-23T10:41:17.453Z,34.60
2018-08-23T10:43:48.209Z,35.30
2018-08-23T10:46:19.481Z,34.50
2018-08-23T10:48:47.932Z,35.50
2018-08-23T10:51:17.471Z,35.70
2018-08-23T10:53:45.974Z,36.30
2018-08-23T11:01:08.398Z,37.70
2018-08-23T11:03:36.875Z,38.10
2018-08-23T11:06:05.658Z,37.10
2018-08-23T11:08:36.514Z,36.50
2018-08-23T11:11:10.781Z,38.50
2018-08-23T11:13:44.701Z,37.70
2018-08-23T11:16:18.711Z,37.60
2018-08-23T11:18:53.801Z,38.70
2018-08-23T11:21:22.335Z,38.90
2018-08-23T11:23:50.829Z,38.70
2018-08-23T11:26:26.561Z,38.90
2018-08-23T11:28:55.536Z,39.30
2018-08-23T11:31:30.241Z,39.30
2018-08-23T11:33:58.714Z,39.10
2018-08-23T11:36:27.222Z,38.70
2018-08-23T11:38:55.713Z,38.60
2018-08-23T11:41:24.193Z,40.00
2018-08-23T11:43:52.666Z,40.60
2018-08-23T11:46:22.535Z,40.50
2018-08-23T11:48:51.259Z,40.70
2018-08-23T11:51:20.182Z,40.50
2018-08-23T11:53:49.422Z,40.20
2018-08-23T11:56:17.955Z,39.60
2018-08-23T11:58:46.498Z,40.10
2018-08-23T12:06:11.305Z,41.40
2018-08-23T12:08:42.846Z,42.10
2018-08-23T12:11:11.441Z,42.40
2018-08-23T12:13:43.135Z,42.50
2018-08-23T12:16:11.621Z,42.60
2018-08-23T12:18:40.153Z,43.60
2018-08-23T12:21:08.698Z,44.60
2018-08-23T12:23:37.231Z,45.00
2018-08-23T12:26:05.830Z,45.40
2018-08-23T12:28:40.389Z,45.10
2018-08-23T12:31:09.565Z,44.90
2018-08-23T12:33:38.021Z,42.50
2018-08-23T12:36:08.131Z,42.40
2018-08-23T12:38:41.891Z,41.60
2018-08-23T12:41:16.257Z,42.60
2018-08-23T12:43:46.459Z,41.00
2018-08-23T12:51:24.233Z,40.80
2018-08-23T12:53:52.769Z,41.60
2018-08-23T12:56:21.322Z,40.90
2018-08-23T12:58:49.817Z,39.20
2018-08-23T13:01:18.360Z,39.80
2018-08-23T13:03:46.867Z,39.00
2018-08-23T13:11:11.750Z,39.80
2018-08-23T13:13:40.250Z,39.40
2018-08-23T13:16:08.768Z,39.60
2018-08-23T13:18:37.365Z,39.90
2018-08-23T13:21:06.069Z,40.20
2018-08-23T13:23:34.554Z,39.10
2018-08-23T13:26:03.155Z,39.10
2018-08-23T13:28:31.725Z,41.90
2018-08-23T13:31:00.373Z,42.10
2018-08-23T13:33:30.071Z,42.10
2018-08-23T13:35:58.566Z,42.90
2018-08-23T13:38:27.146Z,42.80
2018-08-23T13:40:55.719Z,42.80
2018-08-23T13:43:24.782Z,42.00
2018-08-23T13:45:53.256Z,42.10
2018-08-23T13:48:22.150Z,42.90
2018-08-23T13:50:50.635Z,41.90
2018-08-23T13:53:19.290Z,42.60
2018-08-23T13:55:48.193Z,42.80
2018-08-23T13:58:17.429Z,42.70
2018-08-23T14:00:46.118Z,42.90
2018-08-23T14:08:09.462Z,43.70
2018-08-23T14:10:37.953Z,44.00
2018-08-23T14:13:06.466Z,43.60
2018-08-23T14:15:40.882Z,43.80
2018-08-23T14:18:09.429Z,43.40
2018-08-23T14:20:38.328Z,42.90
2018-08-23T14:23:06.881Z,43.60
2018-08-23T14:25:36.055Z,42.80
2018-08-23T14:28:04.859Z,42.40
2018-08-23T14:30:33.826Z,42.00
2018-08-23T14:33:02.361Z,43.70
2018-08-23T14:35:32.055Z,43.00
2018-08-23T14:38:01.390Z,42.60
2018-08-23T14:40:30.043Z,42.10
2018-08-23T14:42:58.583Z,42.50
2018-08-23T14:45:30.650Z,43.10
2018-08-23T14:48:04.678Z,44.30
2018-08-23T14:50:34.342Z,45.10
2018-08-23T14:53:03.118Z,46.10
2018-08-23T14:55:37.235Z,47.00
2018-08-23T14:58:05.943Z,47.70
2018-08-23T15:00:35.774Z,49.00
2018-08-23T15:03:04.316Z,49.00
2018-08-23T15:05:32.894Z,49.80
2018-08-23T15:08:01.398Z,50.70
2018-08-23T15:10:29.918Z,52.20
2018-08-23T15:12:58.454Z,53.60
2018-08-23T15:15:33.176Z,55.50
2018-08-23T15:18:01.654Z,57.50
2018-08-23T15:20:30.198Z,59.00
2018-08-23T15:22:58.716Z,60.60
2018-08-23T15:25:27.792Z,62.80
2018-08-23T15:27:56.273Z,67.30
2018-08-23T15:30:25.484Z,72.40
2018-08-23T15:32:54.070Z,76.70
2018-08-23T15:35:23.040Z,79.00
2018-08-23T15:37:55.031Z,83.50
2018-08-23T15:40:23.624Z,90.30
2018-08-23T15:45:20.971Z,94.00
2018-08-23T15:47:49.728Z,98.30
2018-08-23T15:50:18.382Z,99.90
2018-08-23T15:52:47.030Z,99.90
2018-08-23T16:00:10.421Z,93.80
2018-08-23T16:02:39.051Z,99.90
2018-08-23T16:05:07.560Z,99.90
2018-08-23T16:07:36.298Z,99.90
2018-08-23T16:10:06.602Z,99.90
2018-08-23T16:12:35.352Z,99.90
2018-08-23T16:15:09.167Z,99.90
2018-08-23T16:17:42.960Z,99.90
2018-08-23T16:20:17.133Z,99.90
2018-08-23T16:22:45.923Z,99.90
2018-08-23T16:30:07.446Z,99.90
2018-08-23T16:32:36.824Z,99.90
2018-08-23T16:35:05.362Z,99.90
2018-08-23T16:37:35.041Z,99.90
2018-08-23T16:40:04.321Z,99.90
2018-08-23T16:42:33.004Z,99.90
2018-08-23T16:45:01.809Z,99.90
2018-08-23T16:47:30.326Z,99.90
2018-08-23T16:49:58.846Z,99.90
2018-08-23T16:52:27.341Z,99.90
2018-08-23T16:54:55.953Z,99.90
2018-08-23T16:57:24.727Z,99.90
2018-08-23T16:59:53.291Z,99.90
2018-08-23T17:02:22.246Z,99.90
2018-08-23T17:04:50.726Z,99.90
2018-08-23T17:07:19.257Z,99.90
2018-08-23T17:09:47.728Z,99.90
2018-08-23T17:12:17.390Z,99.90
2018-08-23T17:14:45.970Z,99.90
2018-08-23T17:22:09.843Z,99.90
2018-08-23T17:24:38.635Z,99.90
2018-08-23T17:27:07.029Z,99.90
2018-08-23T17:29:35.532Z,99.90
2018-08-23T17:32:04.050Z,99.90
2018-08-23T17:34:32.559Z,99.90
2018-08-23T17:37:01.124Z,99.90
2018-08-23T17:39:29.658Z,99.90
2018-08-23T17:41:58.978Z,99.90
2018-08-23T17:44:27.773Z,99.90
2018-08-23T17:46:56.269Z,99.90
2018-08-23T17:49:24.801Z,99.90
2018-08-23T17:51:53.323Z,99.90
2018-08-23T17:54:21.781Z,99.90
2018-08-23T17:56:50.273Z,99.90
2018-08-23T17:59:18.770Z,99.90
2018-08-23T18:01:47.262Z,99.90
2018-08-23T18:09:11.245Z,99.90
2018-08-23T18:11:40.273Z,99.90
2018-08-23T18:14:09.544Z,99.90
2018-08-23T18:16:43.375Z,99.90
2018-08-23T18:19:12.775Z,99.90
2018-08-23T18:21:42.231Z,99.90
2018-08-23T18:24:10.940Z,99.90
2018-08-23T18:26:39.389Z,99.90
2018-08-23T18:29:07.894Z,99.90
2018-08-23T18:31:37.041Z,99.90
2018-08-23T18:34:05.698Z,99.90
2018-08-23T18:36:34.162Z,99.90
2018-08-23T18:39:02.722Z,99.90
2018-08-23T18:41:31.841Z,99.90
2018-08-23T18:44:00.995Z,99.90
2018-08-23T18:46:29.602Z,99.90
2018-08-23T18:48:58.935Z,99.90
2018-08-23T18:51:29.173Z,99.90
2018-08-23T18:53:58.270Z,99.90
2018-08-23T18:56:27.230Z,99.90
2018-08-23T18:58:56.545Z,99.90
2018-08-23T19:01:25.126Z,99.90
2018-08-23T19:03:54.079Z,99.90
2018-08-23T19:06:28.202Z,99.90
2018-08-23T19:08:56.910Z,99.90
2018-08-23T19:11:25.519Z,99.90
2018-08-23T19:13:54.093Z,99.90
2018-08-23T19:16:27.898Z,99.90
2018-08-23T19:18:56.614Z,99.90
2018-08-23T19:21:25.181Z,99.90
2018-08-23T19:23:53.654Z,99.90
2018-08-23T19:26:22.158Z,99.90
2018-08-23T19:28:50.633Z,99.90
2018-08-23T19:31:19.481Z,99.90
2018-08-23T19:33:48.806Z,99.90
2018-08-23T19:36:17.412Z,99.90
2018-08-23T19:38:45.865Z,99.90
2018-08-23T19:46:14.033Z,99.90
2018-08-23T19:48:43.061Z,99.90
2018-08-23T19:51:11.557Z,99.90
2018-08-23T19:53:40.125Z,99.90
2018-08-23T19:56:08.649Z,99.90
2018-08-23T19:58:37.278Z,99.90
2018-08-23T20:01:06.406Z,99.90
2018-08-23T20:03:34.912Z,99.90
2018-08-23T20:06:03.507Z,99.90
2018-08-23T20:08:32.186Z,99.90
2018-08-23T20:11:00.764Z,99.90
2018-08-23T20:13:29.336Z,99.90
2018-08-23T20:15:58.236Z,99.90
2018-08-23T20:18:26.779Z,99.90
2018-08-23T20:20:56.532Z,99.90
2018-08-23T20:23:25.078Z,99.90
2018-08-23T20:25:53.541Z,99.90
2018-08-23T20:28:22.166Z,99.90
2018-08-23T20:30:50.717Z,99.90
2018-08-23T20:33:19.335Z,99.90
2018-08-23T20:35:47.978Z,99.90
2018-08-23T20:38:17.549Z,99.90
2018-08-23T20:40:46.070Z,99.90
2018-08-23T20:48:08.754Z,99.90
2018-08-23T20:50:37.402Z,99.90
2018-08-23T20:53:05.989Z,99.90
2018-08-23T20:55:34.512Z,99.90
2018-08-23T20:58:03.048Z,99.90
2018-08-23T21:00:31.643Z,99.90
2018-08-23T21:03:00.133Z,99.90
2018-08-23T21:05:28.621Z,99.90
2018-08-23T21:07:57.774Z,99.90
2018-08-23T21:10:26.310Z,99.90
2018-08-23T21:12:54.794Z,99.90
2018-08-23T21:15:23.961Z,99.90
2018-08-23T21:17:52.531Z,99.90
2018-08-23T21:20:21.042Z,99.90
2018-08-23T21:22:49.548Z,99.90
2018-08-23T21:25:18.246Z,99.90
2018-08-23T21:27:46.723Z,99.90
2018-08-23T21:36:49.432Z,99.90
2018-08-23T21:39:17.953Z,99.90
2018-08-23T21:41:48.253Z,99.90
2018-08-23T21:44:17.489Z,99.90
2018-08-23T21:46:45.970Z,99.90
2018-08-23T21:54:10.761Z,99.90
2018-08-23T21:56:39.245Z,99.90
2018-08-23T21:59:07.811Z,99.90
2018-08-23T22:01:36.338Z,99.90
2018-08-23T22:04:04.854Z,99.90
2018-08-23T22:06:33.357Z,99.90
2018-08-23T22:09:01.902Z,99.90
2018-08-23T22:11:30.462Z,99.90
2018-08-23T22:13:59.558Z,99.90
2018-08-23T22:16:28.411Z,99.90
2018-08-23T22:18:56.889Z,99.90
2018-08-23T22:21:25.390Z,99.90
2018-08-23T22:23:53.925Z,99.90
2018-08-23T22:26:23.658Z,99.90
2018-08-23T22:28:52.147Z,99.90
2018-08-23T22:31:20.669Z,99.90
2018-08-23T22:33:49.661Z,99.90
2018-08-23T22:36:18.181Z,99.90
2018-08-23T22:38:47.070Z,99.90
2018-08-23T22:46:09.209Z,99.90
2018-08-23T22:48:37.672Z,99.90
2018-08-23T22:51:07.648Z,99.90
2018-08-23T22:53:36.100Z,99.90
2018-08-23T22:56:04.570Z,99.90
2018-08-23T22:58:33.071Z,99.90
2018-08-23T23:01:01.598Z,99.90
2018-08-23T23:03:35.302Z,99.90
2018-08-23T23:06:03.862Z,99.90
2018-08-23T23:08:32.338Z,99.90
2018-08-23T23:11:00.828Z,99.90
2018-08-23T23:13:29.337Z,99.90
2018-08-23T23:15:57.802Z,99.90
2018-08-23T23:18:26.290Z,99.90
2018-08-23T23:20:54.833Z,99.90
2018-08-23T23:23:24.232Z,99.90
2018-08-23T23:25:52.872Z,99.90
2018-08-23T23:28:21.460Z,99.90
2018-08-23T23:30:50.193Z,99.90
2018-08-23T23:33:18.681Z,99.90
2018-08-23T23:35:47.186Z,99.90
2018-08-23T23:38:17.386Z,99.90
2018-08-23T23:40:45.854Z,99.90
2018-08-23T23:48:12.986Z,99.90
2018-08-23T23:50:41.466Z,99.90
2018-08-23T23:53:11.915Z,99.90
2018-08-23T23:55:40.426Z,99.90
2018-08-23T23:58:08.893Z,99.90
