createdAt,value
2022-10-19T00:00:51.669Z,0.00
2022-10-19T00:01:51.696Z,0.00
2022-10-19T00:02:51.658Z,0.00
2022-10-19T00:03:51.653Z,0.00
2022-10-19T00:04:51.647Z,0.00
2022-10-19T00:05:51.647Z,0.00
2022-10-19T00:06:52.055Z,0.00
2022-10-19T00:07:54.264Z,0.00
2022-10-19T00:08:51.761Z,0.00
2022-10-19T00:09:51.998Z,0.00
2022-10-19T00:10:51.631Z,0.00
2022-10-19T00:11:51.631Z,0.00
2022-10-19T00:12:51.639Z,0.00
2022-10-19T00:13:51.636Z,0.00
2022-10-19T00:14:51.643Z,0.00
2022-10-19T00:15:51.635Z,0.00
2022-10-19T00:16:51.631Z,0.00
2022-10-19T00:17:51.621Z,0.00
2022-10-19T00:18:51.629Z,0.00
2022-10-19T00:19:51.620Z,0.00
2022-10-19T00:20:51.615Z,0.00
2022-10-19T00:21:51.657Z,0.00
2022-10-19T00:22:51.618Z,0.00
2022-10-19T00:23:51.621Z,0.00
2022-10-19T00:24:51.619Z,0.00
2022-10-19T00:25:51.628Z,0.00
2022-10-19T00:26:51.617Z,0.00
2022-10-19T00:27:51.610Z,0.00
2022-10-19T00:28:51.665Z,0.00
2022-10-19T00:29:51.607Z,0.00
2022-10-19T00:30:51.631Z,0.00
2022-10-19T00:31:51.614Z,0.00
2022-10-19T00:32:51.596Z,0.00
2022-10-19T00:33:51.598Z,0.00
2022-10-19T00:34:51.597Z,0.00
2022-10-19T00:35:51.593Z,0.00
2022-10-19T00:36:51.610Z,0.00
2022-10-19T00:37:51.588Z,0.00
2022-10-19T00:38:51.591Z,0.00
2022-10-19T00:40:51.612Z,0.00
2022-10-19T00:41:51.579Z,0.00
2022-10-19T00:42:51.582Z,0.00
2022-10-19T00:43:51.595Z,0.00
2022-10-19T00:44:51.573Z,0.00
2022-10-19T00:45:51.583Z,0.00
2022-10-19T00:46:51.597Z,0.00
2022-10-19T00:47:51.578Z,0.00
2022-10-19T00:48:51.597Z,0.00
2022-10-19T00:49:51.567Z,0.00
2022-10-19T00:50:51.573Z,0.00
2022-10-19T00:51:51.568Z,0.00
2022-10-19T00:52:51.565Z,0.00
2022-10-19T00:53:51.563Z,0.00
2022-10-19T00:54:51.560Z,0.00
2022-10-19T00:55:51.558Z,0.00
2022-10-19T00:56:51.565Z,0.00
2022-10-19T00:58:51.564Z,0.00
2022-10-19T00:59:51.564Z,0.00
2022-10-19T01:00:51.604Z,0.00
2022-10-19T01:01:51.550Z,0.00
2022-10-19T01:02:51.567Z,0.00
2022-10-19T01:03:51.556Z,0.00
2022-10-19T01:04:51.542Z,0.00
2022-10-19T01:05:51.553Z,0.00
2022-10-19T01:07:51.549Z,0.00
2022-10-19T01:08:51.546Z,0.00
2022-10-19T01:09:51.542Z,0.00
2022-10-19T01:10:51.548Z,0.00
2022-10-19T01:11:51.538Z,0.00
2022-10-19T01:12:51.533Z,0.00
2022-10-19T01:13:51.531Z,0.00
2022-10-19T01:14:51.536Z,0.00
2022-10-19T01:16:51.535Z,0.00
2022-10-19T01:17:51.521Z,0.00
2022-10-19T01:18:51.547Z,0.00
2022-10-19T01:19:51.527Z,0.00
2022-10-19T01:20:51.523Z,0.00
2022-10-19T01:21:51.539Z,0.00
2022-10-19T01:22:51.510Z,0.00
2022-10-19T01:23:51.515Z,0.00
2022-10-19T01:24:51.521Z,0.00
2022-10-19T01:25:51.528Z,0.00
2022-10-19T01:26:51.505Z,0.00
2022-10-19T01:27:51.513Z,0.00
2022-10-19T01:28:51.591Z,0.00
2022-10-19T01:29:51.513Z,0.00
2022-10-19T01:30:51.516Z,0.00
2022-10-19T01:31:51.518Z,0.00
2022-10-19T01:32:51.508Z,0.00
2022-10-19T01:33:51.515Z,0.00
2022-10-19T01:34:51.525Z,0.00
2022-10-19T01:35:51.492Z,0.00
2022-10-19T01:36:51.492Z,0.00
2022-10-19T01:37:51.486Z,0.00
2022-10-19T01:38:51.492Z,0.00
2022-10-19T01:39:51.492Z,0.00
2022-10-19T01:40:51.486Z,0.00
2022-10-19T01:41:51.493Z,0.00
2022-10-19T01:42:51.532Z,0.00
2022-10-19T01:43:51.490Z,0.00
2022-10-19T01:44:51.491Z,0.00
2022-10-19T01:45:51.477Z,0.00
2022-10-19T01:46:51.475Z,0.00
2022-10-19T01:47:51.491Z,0.00
2022-10-19T01:48:51.478Z,0.00
2022-10-19T01:49:51.476Z,0.00
2022-10-19T01:50:51.496Z,0.00
2022-10-19T01:51:51.508Z,0.00
2022-10-19T01:52:51.461Z,0.00
2022-10-19T01:53:51.466Z,0.00
2022-10-19T01:54:51.474Z,0.00
2022-10-19T01:55:51.470Z,0.00
2022-10-19T01:56:51.488Z,0.00
2022-10-19T01:57:51.459Z,0.00
2022-10-19T01:58:51.451Z,0.00
2022-10-19T01:59:51.457Z,0.00
2022-10-19T02:00:51.571Z,0.00
2022-10-19T02:01:51.511Z,0.00
2022-10-19T02:02:51.460Z,0.00
2022-10-19T02:03:51.443Z,0.00
2022-10-19T02:04:51.442Z,0.00
2022-10-19T02:05:51.445Z,0.00
2022-10-19T02:06:51.472Z,0.00
2022-10-19T02:07:51.438Z,0.00
2022-10-19T02:08:51.449Z,0.00
2022-10-19T02:09:51.432Z,0.00
2022-10-19T02:10:51.440Z,0.00
2022-10-19T02:11:53.395Z,0.00
2022-10-19T02:12:51.429Z,0.00
2022-10-19T02:13:51.433Z,0.00
2022-10-19T02:14:51.433Z,0.00
2022-10-19T02:15:51.440Z,0.00
2022-10-19T02:16:51.428Z,0.00
2022-10-19T02:17:51.424Z,0.00
2022-10-19T02:18:51.436Z,0.00
2022-10-19T02:19:51.416Z,0.00
2022-10-19T02:20:51.433Z,0.00
2022-10-19T02:21:51.438Z,0.00
2022-10-19T02:22:51.429Z,0.00
2022-10-19T02:23:54.061Z,0.00
2022-10-19T02:24:51.418Z,0.00
2022-10-19T02:25:51.417Z,0.00
2022-10-19T02:26:51.434Z,0.00
2022-10-19T02:27:51.403Z,0.00
2022-10-19T02:28:51.414Z,0.00
2022-10-19T02:29:51.407Z,0.00
2022-10-19T02:30:51.409Z,0.00
2022-10-19T02:31:51.418Z,0.00
2022-10-19T02:32:51.404Z,0.00
2022-10-19T02:33:51.395Z,0.00
2022-10-19T02:34:51.388Z,0.00
2022-10-19T02:35:51.392Z,0.00
2022-10-19T02:36:51.398Z,0.00
2022-10-19T02:37:51.389Z,0.00
2022-10-19T02:38:51.409Z,0.00
2022-10-19T02:39:51.390Z,0.00
2022-10-19T02:40:51.381Z,0.00
2022-10-19T02:41:51.384Z,0.00
2022-10-19T02:42:51.382Z,0.00
2022-10-19T02:43:51.395Z,0.00
2022-10-19T02:44:51.398Z,0.00
2022-10-19T02:45:51.379Z,0.00
2022-10-19T02:46:51.377Z,0.00
2022-10-19T02:47:51.368Z,0.00
2022-10-19T02:48:51.375Z,0.00
2022-10-19T02:49:51.376Z,0.00
2022-10-19T02:50:51.368Z,0.00
2022-10-19T02:51:51.367Z,0.00
2022-10-19T02:52:51.364Z,0.00
2022-10-19T02:53:51.366Z,0.00
2022-10-19T02:54:51.392Z,0.00
2022-10-19T02:55:51.367Z,0.00
2022-10-19T02:56:51.363Z,0.00
2022-10-19T02:57:51.369Z,0.00
2022-10-19T02:58:51.355Z,0.00
2022-10-19T02:59:51.353Z,0.00
2022-10-19T03:00:51.448Z,0.00
2022-10-19T03:01:51.358Z,0.00
2022-10-19T03:02:51.348Z,0.00
2022-10-19T03:03:51.339Z,0.00
2022-10-19T03:04:51.352Z,0.00
2022-10-19T03:05:51.345Z,0.00
2022-10-19T03:06:51.349Z,0.00
2022-10-19T03:07:51.334Z,0.00
2022-10-19T03:08:51.343Z,0.00
2022-10-19T03:09:51.340Z,0.00
2022-10-19T03:10:51.360Z,0.00
2022-10-19T03:11:51.333Z,0.00
2022-10-19T03:12:51.334Z,0.00
2022-10-19T03:13:51.335Z,0.00
2022-10-19T03:14:51.325Z,0.00
2022-10-19T03:15:51.324Z,0.00
2022-10-19T03:16:51.321Z,0.00
2022-10-19T03:17:51.322Z,0.00
2022-10-19T03:18:51.321Z,0.00
2022-10-19T03:19:51.315Z,0.00
2022-10-19T03:20:51.315Z,0.00
2022-10-19T03:21:51.319Z,0.00
2022-10-19T03:22:51.319Z,0.00
2022-10-19T03:23:51.313Z,0.00
2022-10-19T03:24:51.306Z,0.00
2022-10-19T03:25:51.314Z,0.00
2022-10-19T03:26:51.318Z,0.00
2022-10-19T03:27:51.305Z,0.00
2022-10-19T03:28:51.322Z,0.00
2022-10-19T03:29:51.301Z,0.00
2022-10-19T03:30:51.292Z,0.00
2022-10-19T03:31:51.299Z,0.00
2022-10-19T03:32:51.298Z,0.00
2022-10-19T03:33:51.298Z,0.00
2022-10-19T03:34:51.290Z,0.00
2022-10-19T03:35:51.289Z,0.00
2022-10-19T03:36:51.278Z,0.00
2022-10-19T03:37:51.282Z,0.00
2022-10-19T03:38:51.275Z,0.00
2022-10-19T03:39:51.276Z,0.00
2022-10-19T03:40:51.272Z,0.00
2022-10-19T03:41:51.280Z,0.00
2022-10-19T03:42:51.296Z,0.00
2022-10-19T03:43:51.329Z,0.00
2022-10-19T03:44:51.284Z,0.00
2022-10-19T03:45:51.278Z,0.00
2022-10-19T03:46:51.264Z,0.00
2022-10-19T03:47:51.269Z,0.00
2022-10-19T03:48:51.264Z,0.00
2022-10-19T03:49:51.266Z,0.00
2022-10-19T03:50:51.259Z,0.00
2022-10-19T03:51:51.263Z,0.00
2022-10-19T03:52:51.361Z,0.00
2022-10-19T03:53:51.259Z,0.00
2022-10-19T03:54:51.259Z,0.00
2022-10-19T03:55:51.259Z,0.00
2022-10-19T03:56:51.246Z,0.00
2022-10-19T03:57:51.247Z,0.00
2022-10-19T03:58:51.273Z,0.00
2022-10-19T03:59:51.254Z,0.00
2022-10-19T04:00:51.262Z,0.00
2022-10-19T04:01:51.237Z,0.00
2022-10-19T04:02:51.245Z,0.00
2022-10-19T04:03:51.232Z,0.00
2022-10-19T04:04:51.232Z,0.00
2022-10-19T04:05:51.235Z,0.00
2022-10-19T04:06:51.233Z,0.00
2022-10-19T04:07:51.232Z,0.00
2022-10-19T04:08:51.228Z,0.00
2022-10-19T04:09:51.234Z,0.00
2022-10-19T04:10:51.234Z,0.00
2022-10-19T04:11:51.228Z,0.00
2022-10-19T04:12:53.855Z,0.00
2022-10-19T04:13:51.215Z,0.00
2022-10-19T04:14:57.400Z,0.00
2022-10-19T04:15:51.220Z,0.00
2022-10-19T04:16:51.215Z,0.00
2022-10-19T04:17:51.214Z,0.00
2022-10-19T04:18:51.204Z,0.00
2022-10-19T04:19:51.211Z,0.00
2022-10-19T04:20:51.205Z,0.00
2022-10-19T04:21:51.210Z,0.00
2022-10-19T04:22:51.208Z,0.00
2022-10-19T04:23:51.219Z,0.00
2022-10-19T04:24:51.203Z,0.00
2022-10-19T04:25:51.206Z,0.00
2022-10-19T04:26:51.192Z,0.00
2022-10-19T04:27:51.197Z,0.00
2022-10-19T04:28:51.256Z,0.00
2022-10-19T04:29:51.195Z,0.00
2022-10-19T04:30:51.223Z,0.00
2022-10-19T04:31:51.179Z,0.00
2022-10-19T04:32:51.180Z,0.00
2022-10-19T04:33:51.191Z,0.00
2022-10-19T04:34:51.190Z,0.00
2022-10-19T04:35:51.192Z,0.00
2022-10-19T04:36:51.181Z,0.00
2022-10-19T04:37:51.168Z,0.00
2022-10-19T04:38:51.978Z,0.00
2022-10-19T04:39:51.171Z,0.00
2022-10-19T04:40:51.173Z,0.00
2022-10-19T04:41:51.177Z,0.00
2022-10-19T04:42:51.157Z,0.00
2022-10-19T04:43:51.156Z,0.00
2022-10-19T04:44:51.154Z,0.00
2022-10-19T04:45:51.164Z,0.00
2022-10-19T04:46:51.175Z,0.00
2022-10-19T04:47:51.170Z,0.00
2022-10-19T04:48:51.145Z,0.00
2022-10-19T04:49:51.153Z,0.00
2022-10-19T04:50:51.160Z,0.00
2022-10-19T04:51:51.148Z,0.00
2022-10-19T04:52:51.138Z,0.00
2022-10-19T04:53:51.919Z,0.00
2022-10-19T04:54:51.143Z,0.00
2022-10-19T04:55:51.148Z,0.00
2022-10-19T04:56:51.142Z,0.00
2022-10-19T04:57:51.140Z,0.00
2022-10-19T04:58:51.136Z,0.00
2022-10-19T04:59:51.131Z,0.00
2022-10-19T05:00:51.171Z,0.00
2022-10-19T05:01:51.128Z,0.00
2022-10-19T05:02:51.140Z,0.00
2022-10-19T05:03:51.198Z,0.00
2022-10-19T05:04:51.126Z,0.00
2022-10-19T05:05:51.117Z,0.00
2022-10-19T05:06:51.117Z,0.00
2022-10-19T05:07:51.118Z,0.00
2022-10-19T05:08:51.116Z,0.00
2022-10-19T05:09:51.118Z,0.00
2022-10-19T05:10:51.109Z,0.00
2022-10-19T05:11:51.110Z,0.00
2022-10-19T05:12:51.108Z,0.00
2022-10-19T05:13:51.100Z,0.00
2022-10-19T05:14:51.097Z,0.00
2022-10-19T05:15:51.101Z,0.00
2022-10-19T05:16:51.093Z,0.00
2022-10-19T05:17:51.101Z,0.00
2022-10-19T05:18:51.115Z,0.00
2022-10-19T05:19:51.103Z,0.00
2022-10-19T05:20:51.094Z,0.00
2022-10-19T05:21:51.096Z,0.00
2022-10-19T05:22:51.085Z,0.00
2022-10-19T05:23:51.085Z,0.00
2022-10-19T05:24:54.516Z,0.00
2022-10-19T05:25:51.087Z,0.00
2022-10-19T05:26:51.076Z,0.00
2022-10-19T05:27:51.083Z,0.00
2022-10-19T05:28:51.118Z,0.00
2022-10-19T05:29:51.075Z,0.00
2022-10-19T05:30:51.068Z,0.00
2022-10-19T05:31:51.084Z,0.00
2022-10-19T05:32:51.065Z,0.00
2022-10-19T05:33:51.160Z,0.00
2022-10-19T05:34:51.102Z,0.00
2022-10-19T05:35:51.068Z,4.00
2022-10-19T05:36:51.071Z,8.00
2022-10-19T05:37:51.058Z,4.00
2022-10-19T05:38:51.061Z,4.00
2022-10-19T05:39:51.072Z,4.00
2022-10-19T05:40:53.608Z,4.00
2022-10-19T05:41:51.056Z,4.00
2022-10-19T05:42:51.049Z,4.00
2022-10-19T05:43:51.043Z,8.00
2022-10-19T05:44:51.053Z,4.00
2022-10-19T05:45:51.047Z,4.00
2022-10-19T05:46:51.043Z,8.00
2022-10-19T05:47:51.054Z,8.00
2022-10-19T05:48:51.046Z,4.00
2022-10-19T05:49:51.049Z,4.00
2022-10-19T05:50:51.065Z,8.00
2022-10-19T05:51:51.036Z,4.00
2022-10-19T05:52:51.039Z,8.00
2022-10-19T05:53:51.042Z,8.00
2022-10-19T05:54:51.049Z,8.00
2022-10-19T05:55:51.035Z,4.00
2022-10-19T05:56:51.031Z,4.00
2022-10-19T05:57:51.033Z,4.00
2022-10-19T05:58:51.024Z,4.00
2022-10-19T05:59:51.036Z,8.00
2022-10-19T06:00:51.032Z,8.00
2022-10-19T06:01:51.053Z,12.00
2022-10-19T06:02:52.919Z,8.00
2022-10-19T06:03:51.039Z,8.00
2022-10-19T06:04:51.021Z,12.00
2022-10-19T06:05:51.028Z,12.00
2022-10-19T06:06:51.033Z,12.00
2022-10-19T06:07:51.020Z,12.00
2022-10-19T06:08:51.016Z,12.00
2022-10-19T06:09:51.012Z,16.00
2022-10-19T06:10:51.020Z,16.00
2022-10-19T06:11:51.009Z,16.00
2022-10-19T06:12:51.023Z,16.00
2022-10-19T06:13:51.006Z,20.00
2022-10-19T06:14:51.012Z,20.00
2022-10-19T06:15:51.003Z,20.00
2022-10-19T06:16:51.003Z,24.00
2022-10-19T06:17:51.021Z,24.00
2022-10-19T06:18:51.006Z,20.00
2022-10-19T06:19:51.001Z,24.00
2022-10-19T06:20:51.003Z,24.00
2022-10-19T06:21:50.997Z,24.00
2022-10-19T06:22:51.116Z,24.00
2022-10-19T06:23:51.010Z,32.00
2022-10-19T06:24:51.010Z,32.00
2022-10-19T06:25:50.997Z,36.00
2022-10-19T06:26:50.987Z,36.00
2022-10-19T06:27:51.073Z,32.00
2022-10-19T06:28:50.998Z,32.00
2022-10-19T06:29:50.994Z,40.00
2022-10-19T06:30:51.022Z,48.00
2022-10-19T06:31:50.990Z,44.00
2022-10-19T06:32:51.176Z,44.00
2022-10-19T06:33:51.004Z,44.00
2022-10-19T06:34:55.754Z,52.00
2022-10-19T06:35:50.991Z,60.00
2022-10-19T06:36:50.982Z,48.00
2022-10-19T06:37:50.984Z,52.00
2022-10-19T06:38:50.989Z,60.00
2022-10-19T06:39:51.014Z,84.00
2022-10-19T06:40:50.982Z,72.00
2022-10-19T06:41:50.975Z,64.00
2022-10-19T06:42:51.016Z,60.00
2022-10-19T06:43:50.987Z,72.00
2022-10-19T06:44:50.976Z,76.00
2022-10-19T06:45:50.962Z,84.00
2022-10-19T06:46:50.971Z,92.00
2022-10-19T06:47:50.970Z,88.00
2022-10-19T06:48:50.973Z,76.00
2022-10-19T06:49:50.962Z,108.00
2022-10-19T06:50:50.975Z,100.00
2022-10-19T06:51:50.956Z,96.00
2022-10-19T06:52:50.961Z,100.00
2022-10-19T06:53:52.972Z,108.00
2022-10-19T06:54:50.968Z,88.00
2022-10-19T06:55:50.967Z,84.00
2022-10-19T06:56:50.962Z,72.00
2022-10-19T06:57:50.947Z,80.00
2022-10-19T06:58:50.951Z,92.00
2022-10-19T06:59:54.382Z,112.00
2022-10-19T07:00:51.009Z,104.00
2022-10-19T07:01:50.948Z,108.00
2022-10-19T07:02:51.032Z,116.00
2022-10-19T07:03:50.941Z,128.00
2022-10-19T07:04:50.943Z,112.00
2022-10-19T07:05:50.946Z,92.00
2022-10-19T07:06:50.943Z,92.00
2022-10-19T07:07:50.986Z,104.00
2022-10-19T07:08:50.942Z,88.00
2022-10-19T07:09:50.937Z,92.00
2022-10-19T07:10:50.975Z,92.00
2022-10-19T07:11:50.935Z,84.00
2022-10-19T07:12:51.052Z,92.00
2022-10-19T07:13:50.937Z,88.00
2022-10-19T07:14:50.927Z,88.00
2022-10-19T07:15:50.924Z,84.00
2022-10-19T07:16:50.922Z,84.00
2022-10-19T07:17:50.928Z,88.00
2022-10-19T07:18:50.928Z,88.00
2022-10-19T07:19:50.931Z,88.00
2022-10-19T07:20:50.920Z,88.00
2022-10-19T07:21:50.981Z,92.00
2022-10-19T07:22:50.924Z,92.00
2022-10-19T07:23:50.927Z,96.00
2022-10-19T07:24:50.918Z,96.00
2022-10-19T07:25:50.920Z,100.00
2022-10-19T07:26:50.931Z,104.00
2022-10-19T07:27:50.909Z,104.00
2022-10-19T07:28:50.913Z,104.00
2022-10-19T07:29:50.927Z,108.00
2022-10-19T07:30:50.927Z,112.00
2022-10-19T07:31:50.906Z,112.00
2022-10-19T07:32:50.905Z,112.00
2022-10-19T07:33:50.899Z,116.00
2022-10-19T07:34:50.895Z,116.00
2022-10-19T07:35:50.898Z,120.00
2022-10-19T07:36:50.902Z,116.00
2022-10-19T07:37:50.897Z,116.00
2022-10-19T07:38:50.892Z,116.00
2022-10-19T07:39:50.886Z,120.00
2022-10-19T07:40:50.895Z,116.00
2022-10-19T07:41:50.897Z,120.00
2022-10-19T07:42:50.909Z,120.00
2022-10-19T07:43:50.920Z,120.00
2022-10-19T07:44:50.889Z,120.00
2022-10-19T07:45:50.965Z,120.00
2022-10-19T07:46:50.890Z,116.00
2022-10-19T07:47:50.919Z,116.00
2022-10-19T07:48:50.906Z,116.00
2022-10-19T07:49:50.902Z,116.00
2022-10-19T07:50:50.953Z,108.00
2022-10-19T07:51:50.927Z,108.00
2022-10-19T07:52:50.899Z,112.00
2022-10-19T07:53:50.923Z,108.00
2022-10-19T07:54:50.872Z,108.00
2022-10-19T07:55:50.871Z,108.00
2022-10-19T07:56:50.874Z,108.00
2022-10-19T07:57:50.875Z,108.00
2022-10-19T07:58:50.876Z,108.00
2022-10-19T07:59:50.862Z,112.00
2022-10-19T08:00:50.860Z,112.00
2022-10-19T08:01:50.940Z,108.00
2022-10-19T08:03:05.051Z,112.00
2022-10-19T08:05:08.000Z,112.00
2022-10-19T08:05:50.858Z,112.00
2022-10-19T08:06:50.861Z,112.00
2022-10-19T08:07:50.852Z,112.00
2022-10-19T08:08:50.954Z,112.00
2022-10-19T08:09:53.690Z,116.00
2022-10-19T08:10:50.838Z,116.00
2022-10-19T08:11:50.840Z,116.00
2022-10-19T08:12:50.835Z,120.00
2022-10-19T08:13:50.840Z,116.00
2022-10-19T08:14:50.863Z,120.00
2022-10-19T08:15:50.845Z,120.00
2022-10-19T08:16:50.846Z,124.00
2022-10-19T08:17:50.887Z,124.00
2022-10-19T08:18:50.824Z,124.00
2022-10-19T08:19:50.834Z,124.00
2022-10-19T08:20:50.846Z,128.00
2022-10-19T08:21:50.829Z,128.00
2022-10-19T08:22:55.004Z,124.00
2022-10-19T08:23:50.820Z,128.00
2022-10-19T08:24:50.824Z,128.00
2022-10-19T08:25:50.829Z,128.00
2022-10-19T08:26:50.824Z,128.00
2022-10-19T08:27:50.822Z,132.00
2022-10-19T08:28:50.807Z,132.00
2022-10-19T08:29:50.817Z,132.00
2022-10-19T08:30:50.832Z,136.00
2022-10-19T08:31:50.810Z,136.00
2022-10-19T08:32:50.801Z,136.00
2022-10-19T08:33:50.801Z,136.00
2022-10-19T08:34:50.815Z,136.00
2022-10-19T08:35:50.800Z,132.00
2022-10-19T08:36:50.795Z,132.00
2022-10-19T08:37:51.185Z,132.00
2022-10-19T08:38:50.823Z,128.00
2022-10-19T08:39:50.801Z,132.00
2022-10-19T08:40:50.787Z,132.00
2022-10-19T08:41:50.803Z,128.00
2022-10-19T08:42:50.797Z,128.00
2022-10-19T08:43:50.800Z,128.00
2022-10-19T08:44:50.785Z,124.00
2022-10-19T08:45:50.815Z,124.00
2022-10-19T08:46:50.812Z,124.00
2022-10-19T08:47:50.788Z,128.00
2022-10-19T08:48:50.776Z,124.00
2022-10-19T08:49:50.777Z,128.00
2022-10-19T08:50:50.781Z,124.00
2022-10-19T08:51:50.781Z,124.00
2022-10-19T08:52:50.772Z,124.00
2022-10-19T08:53:50.764Z,124.00
2022-10-19T08:54:50.772Z,128.00
2022-10-19T08:55:50.775Z,124.00
2022-10-19T08:56:51.979Z,128.00
2022-10-19T08:57:50.783Z,124.00
2022-10-19T08:58:50.765Z,124.00
2022-10-19T08:59:50.757Z,120.00
2022-10-19T09:00:50.758Z,124.00
2022-10-19T09:01:50.756Z,120.00
2022-10-19T09:02:50.778Z,120.00
2022-10-19T09:03:55.481Z,120.00
2022-10-19T09:04:50.755Z,120.00
2022-10-19T09:05:50.747Z,124.00
2022-10-19T09:06:50.761Z,124.00
2022-10-19T09:07:50.756Z,124.00
2022-10-19T09:08:50.821Z,124.00
2022-10-19T09:09:50.740Z,124.00
2022-10-19T09:10:50.745Z,124.00
2022-10-19T09:11:50.742Z,124.00
2022-10-19T09:12:53.891Z,124.00
2022-10-19T09:14:04.767Z,124.00
2022-10-19T09:14:50.729Z,124.00
2022-10-19T09:15:50.745Z,124.00
2022-10-19T09:16:50.739Z,128.00
2022-10-19T09:17:50.726Z,124.00
2022-10-19T09:18:50.946Z,128.00
2022-10-19T09:19:50.743Z,128.00
2022-10-19T09:20:50.720Z,128.00
2022-10-19T09:21:50.723Z,124.00
2022-10-19T09:22:50.726Z,124.00
2022-10-19T09:23:50.724Z,124.00
2022-10-19T09:24:50.731Z,124.00
2022-10-19T09:25:50.726Z,124.00
2022-10-19T09:26:50.712Z,120.00
2022-10-19T09:27:50.769Z,124.00
2022-10-19T09:28:50.705Z,124.00
2022-10-19T09:29:50.704Z,124.00
2022-10-19T09:30:50.707Z,124.00
2022-10-19T09:31:50.763Z,120.00
2022-10-19T09:32:50.708Z,120.00
2022-10-19T09:33:50.711Z,120.00
2022-10-19T09:34:50.716Z,120.00
2022-10-19T09:35:50.703Z,124.00
2022-10-19T09:36:51.116Z,124.00
2022-10-19T09:37:50.701Z,120.00
2022-10-19T09:38:50.716Z,120.00
2022-10-19T09:39:54.140Z,124.00
2022-10-19T09:40:50.689Z,124.00
2022-10-19T09:41:50.679Z,124.00
2022-10-19T09:42:50.687Z,124.00
2022-10-19T09:43:50.687Z,124.00
2022-10-19T09:44:50.678Z,124.00
2022-10-19T09:45:50.683Z,124.00
2022-10-19T09:46:50.676Z,124.00
2022-10-19T09:47:50.675Z,124.00
2022-10-19T09:48:50.678Z,124.00
2022-10-19T09:49:50.678Z,124.00
2022-10-19T09:50:50.699Z,124.00
2022-10-19T09:51:50.671Z,124.00
2022-10-19T09:52:50.672Z,120.00
2022-10-19T09:53:50.664Z,124.00
2022-10-19T09:54:50.667Z,124.00
2022-10-19T09:55:50.665Z,124.00
2022-10-19T09:56:50.668Z,124.00
2022-10-19T09:57:50.667Z,124.00
2022-10-19T09:58:50.669Z,124.00
2022-10-19T09:59:50.663Z,128.00
2022-10-19T10:00:50.663Z,124.00
2022-10-19T10:01:50.802Z,124.00
2022-10-19T10:02:50.661Z,124.00
2022-10-19T10:03:53.838Z,124.00
2022-10-19T10:04:50.652Z,128.00
2022-10-19T10:05:50.650Z,124.00
2022-10-19T10:06:50.673Z,124.00
2022-10-19T10:07:50.650Z,124.00
2022-10-19T10:08:50.703Z,128.00
2022-10-19T10:09:50.639Z,124.00
2022-10-19T10:10:50.640Z,120.00
2022-10-19T10:11:50.726Z,124.00
2022-10-19T10:12:50.636Z,128.00
2022-10-19T10:13:50.635Z,128.00
2022-10-19T10:14:50.632Z,128.00
2022-10-19T10:15:50.635Z,128.00
2022-10-19T10:16:50.634Z,128.00
2022-10-19T10:17:50.628Z,128.00
2022-10-19T10:18:50.625Z,128.00
2022-10-19T10:19:50.627Z,124.00
2022-10-19T10:20:50.696Z,128.00
2022-10-19T10:21:50.617Z,128.00
2022-10-19T10:22:50.641Z,128.00
2022-10-19T10:23:50.613Z,128.00
2022-10-19T10:24:50.611Z,132.00
2022-10-19T10:25:50.605Z,128.00
2022-10-19T10:26:50.606Z,128.00
2022-10-19T10:27:50.604Z,132.00
2022-10-19T10:28:50.611Z,132.00
2022-10-19T10:29:50.633Z,132.00
2022-10-19T10:30:50.612Z,132.00
2022-10-19T10:31:50.600Z,136.00
2022-10-19T10:32:50.643Z,136.00
2022-10-19T10:33:50.598Z,132.00
2022-10-19T10:34:53.107Z,132.00
2022-10-19T10:35:50.588Z,132.00
2022-10-19T10:36:50.605Z,136.00
2022-10-19T10:37:50.592Z,136.00
2022-10-19T10:38:50.645Z,136.00
2022-10-19T10:39:50.587Z,136.00
2022-10-19T10:40:50.591Z,136.00
2022-10-19T10:41:50.578Z,136.00
2022-10-19T10:42:50.577Z,140.00
2022-10-19T10:44:50.578Z,140.00
2022-10-19T10:45:50.570Z,140.00
2022-10-19T10:46:50.574Z,140.00
2022-10-19T10:47:50.565Z,140.00
2022-10-19T10:48:52.742Z,140.00
2022-10-19T10:49:50.570Z,140.00
2022-10-19T10:50:50.611Z,140.00
2022-10-19T10:51:52.885Z,144.00
2022-10-19T10:52:50.560Z,144.00
2022-10-19T10:53:50.563Z,144.00
2022-10-19T10:54:50.573Z,144.00
2022-10-19T10:55:50.559Z,148.00
2022-10-19T10:56:50.551Z,152.00
2022-10-19T10:57:50.560Z,152.00
2022-10-19T10:58:50.552Z,156.00
2022-10-19T10:59:50.619Z,152.00
2022-10-19T11:00:50.896Z,152.00
2022-10-19T11:01:50.610Z,152.00
2022-10-19T11:02:50.626Z,148.00
2022-10-19T11:03:50.638Z,152.00
2022-10-19T11:04:52.285Z,148.00
2022-10-19T11:05:50.611Z,148.00
2022-10-19T11:06:50.605Z,148.00
2022-10-19T11:07:50.572Z,152.00
2022-10-19T11:08:50.930Z,156.00
2022-10-19T11:09:50.606Z,156.00
2022-10-19T11:10:50.590Z,156.00
2022-10-19T11:11:50.567Z,160.00
2022-10-19T11:12:50.536Z,160.00
2022-10-19T11:13:50.592Z,156.00
2022-10-19T11:14:50.579Z,156.00
2022-10-19T11:15:50.538Z,156.00
2022-10-19T11:16:50.584Z,148.00
2022-10-19T11:17:50.561Z,152.00
2022-10-19T11:18:50.552Z,152.00
2022-10-19T11:19:50.547Z,152.00
2022-10-19T11:20:50.550Z,152.00
2022-10-19T11:21:50.547Z,152.00
2022-10-19T11:22:50.545Z,152.00
2022-10-19T11:23:50.590Z,148.00
2022-10-19T11:24:50.520Z,148.00
2022-10-19T11:25:50.532Z,148.00
2022-10-19T11:26:50.539Z,148.00
2022-10-19T11:27:50.533Z,148.00
2022-10-19T11:28:50.533Z,152.00
2022-10-19T11:29:50.558Z,152.00
2022-10-19T11:30:50.796Z,152.00
2022-10-19T11:31:50.517Z,148.00
2022-10-19T11:32:50.553Z,148.00
2022-10-19T11:33:50.522Z,144.00
2022-10-19T11:34:50.588Z,144.00
2022-10-19T11:35:50.511Z,144.00
2022-10-19T11:36:50.535Z,144.00
2022-10-19T11:38:17.321Z,140.00
2022-10-19T11:38:50.480Z,140.00
2022-10-19T11:39:50.481Z,140.00
2022-10-19T11:41:13.137Z,140.00
2022-10-19T11:41:50.480Z,140.00
2022-10-19T11:42:50.493Z,140.00
2022-10-19T11:43:50.478Z,144.00
2022-10-19T11:44:50.473Z,144.00
2022-10-19T11:45:50.465Z,148.00
2022-10-19T11:46:50.480Z,152.00
2022-10-19T11:47:50.473Z,152.00
2022-10-19T11:48:54.166Z,152.00
2022-10-19T11:49:50.471Z,156.00
2022-10-19T11:50:54.412Z,156.00
2022-10-19T11:51:50.462Z,160.00
2022-10-19T11:52:50.466Z,156.00
2022-10-19T11:53:50.453Z,156.00
2022-10-19T11:54:50.456Z,156.00
2022-10-19T11:55:50.454Z,152.00
2022-10-19T11:57:03.182Z,156.00
2022-10-19T11:57:50.454Z,152.00
2022-10-19T11:58:50.476Z,156.00
2022-10-19T11:59:50.446Z,152.00
2022-10-19T12:00:50.449Z,144.00
2022-10-19T12:01:50.498Z,144.00
2022-10-19T12:02:50.448Z,140.00
2022-10-19T12:03:50.440Z,144.00
2022-10-19T12:04:50.433Z,140.00
2022-10-19T12:05:50.440Z,136.00
2022-10-19T12:06:50.462Z,136.00
2022-10-19T12:07:50.456Z,140.00
2022-10-19T12:08:52.522Z,140.00
2022-10-19T12:09:50.432Z,140.00
2022-10-19T12:10:50.424Z,160.00
2022-10-19T12:11:50.441Z,144.00
2022-10-19T12:12:50.426Z,160.00
2022-10-19T12:13:50.428Z,160.00
2022-10-19T12:14:50.443Z,144.00
2022-10-19T12:15:50.415Z,156.00
2022-10-19T12:16:50.424Z,148.00
2022-10-19T12:17:50.416Z,156.00
2022-10-19T12:18:50.420Z,156.00
2022-10-19T12:19:50.429Z,156.00
2022-10-19T12:20:50.410Z,152.00
2022-10-19T12:21:50.404Z,136.00
2022-10-19T12:22:50.407Z,128.00
2022-10-19T12:23:50.417Z,132.00
2022-10-19T12:24:50.398Z,128.00
2022-10-19T12:25:50.404Z,128.00
2022-10-19T12:26:50.395Z,128.00
2022-10-19T12:27:50.434Z,128.00
2022-10-19T12:28:50.390Z,128.00
2022-10-19T12:29:50.396Z,128.00
2022-10-19T12:30:50.408Z,128.00
2022-10-19T12:31:50.386Z,128.00
2022-10-19T12:32:53.525Z,124.00
2022-10-19T12:33:50.387Z,124.00
2022-10-19T12:34:50.388Z,124.00
2022-10-19T12:35:50.383Z,124.00
2022-10-19T12:36:50.375Z,124.00
2022-10-19T12:37:50.378Z,120.00
2022-10-19T12:38:53.736Z,120.00
2022-10-19T12:39:50.378Z,120.00
2022-10-19T12:40:50.372Z,116.00
2022-10-19T12:41:50.360Z,120.00
2022-10-19T12:42:50.383Z,116.00
2022-10-19T12:43:50.362Z,116.00
2022-10-19T12:44:52.719Z,112.00
2022-10-19T12:45:50.357Z,116.00
2022-10-19T12:46:53.157Z,116.00
2022-10-19T12:47:50.358Z,120.00
2022-10-19T12:48:50.372Z,116.00
2022-10-19T12:49:50.351Z,120.00
2022-10-19T12:50:50.448Z,124.00
2022-10-19T12:51:50.358Z,120.00
2022-10-19T12:52:50.356Z,124.00
2022-10-19T12:53:50.361Z,120.00
2022-10-19T12:54:50.344Z,124.00
2022-10-19T12:55:50.341Z,124.00
2022-10-19T12:56:50.333Z,128.00
2022-10-19T12:57:50.335Z,124.00
2022-10-19T12:58:50.352Z,128.00
2022-10-19T12:59:50.340Z,128.00