createdAt,value
2023-03-29T00:01:41.976Z,101397.16
2023-03-29T00:04:10.351Z,101402.59
2023-03-29T00:06:53.009Z,101359.44
2023-03-29T00:09:26.487Z,101361.22
2023-03-29T00:11:53.456Z,101320.75
2023-03-29T00:14:20.300Z,101339.16
2023-03-29T00:16:47.332Z,101370.53
2023-03-29T00:19:17.502Z,101306.84
2023-03-29T00:21:44.869Z,101355.09
2023-03-29T00:24:11.313Z,101364.03
2023-03-29T00:26:37.740Z,101361.34
2023-03-29T00:29:04.269Z,101342.81
2023-03-29T00:31:31.698Z,101356.84
2023-03-29T00:33:58.190Z,101353.31
2023-03-29T00:36:24.673Z,101344.81
2023-03-29T00:38:51.114Z,101330.06
2023-03-29T00:41:17.618Z,101337.03
2023-03-29T00:43:56.590Z,101335.97
2023-03-29T00:46:24.417Z,101329.25
2023-03-29T00:48:54.055Z,101325.72
2023-03-29T00:51:22.786Z,101317.09
2023-03-29T00:53:53.115Z,101320.19
2023-03-29T00:56:30.140Z,101337.03
2023-03-29T00:59:07.200Z,101335.97
2023-03-29T01:01:42.204Z,101309.69
2023-03-29T01:04:25.551Z,101328.91
2023-03-29T01:07:03.117Z,101307.47
2023-03-29T01:09:32.299Z,101322.53
2023-03-29T01:12:04.091Z,101329.00
2023-03-29T01:14:38.379Z,101311.81
2023-03-29T01:17:06.483Z,101313.00
2023-03-29T01:19:40.399Z,101324.28
2023-03-29T01:22:26.031Z,101286.34
2023-03-29T01:25:11.250Z,101304.13
2023-03-29T01:27:54.900Z,101299.75
2023-03-29T01:30:30.840Z,101298.94
2023-03-29T01:33:06.383Z,101294.56
2023-03-29T01:35:46.773Z,101286.34
2023-03-29T01:38:22.683Z,101284.91
2023-03-29T01:40:49.108Z,101281.47
2023-03-29T01:43:16.326Z,101271.22
2023-03-29T01:45:48.857Z,101270.28
2023-03-29T01:48:40.643Z,101260.84
2023-03-29T01:51:18.565Z,101242.22
2023-03-29T01:53:54.118Z,101245.66
2023-03-29T01:56:24.962Z,101240.94
2023-03-29T01:58:57.067Z,101234.13
2023-03-29T02:01:31.384Z,101239.31
2023-03-29T02:04:03.561Z,101240.81
2023-03-29T02:06:32.845Z,101238.59
2023-03-29T02:08:59.929Z,101252.50
2023-03-29T02:11:29.190Z,101245.66
2023-03-29T02:13:58.604Z,101247.31
2023-03-29T02:16:25.033Z,101249.56
2023-03-29T02:18:54.394Z,101245.19
2023-03-29T02:21:33.970Z,101247.88
2023-03-29T02:24:04.615Z,101237.25
2023-03-29T02:26:32.032Z,101235.72
2023-03-29T02:28:58.594Z,101238.66
2023-03-29T02:31:38.320Z,101195.78
2023-03-29T02:34:26.806Z,101226.53
2023-03-29T02:37:16.215Z,101204.59
2023-03-29T02:39:42.872Z,101204.97
2023-03-29T02:42:10.900Z,101191.03
2023-03-29T02:44:40.723Z,101198.44
2023-03-29T02:47:22.421Z,101196.81
2023-03-29T02:49:49.097Z,101175.03
2023-03-29T02:52:22.469Z,101189.28
2023-03-29T02:54:52.368Z,101191.50
2023-03-29T02:57:26.398Z,101175.59
2023-03-29T02:59:54.775Z,101168.41
2023-03-29T03:02:21.408Z,101188.91
2023-03-29T03:04:48.098Z,101171.94
2023-03-29T03:07:14.546Z,101153.94
2023-03-29T03:09:41.113Z,101140.63
2023-03-29T03:12:08.373Z,101173.22
2023-03-29T03:14:34.824Z,101163.22
2023-03-29T03:17:03.844Z,101167.91
2023-03-29T03:19:31.486Z,101157.53
2023-03-29T03:21:58.232Z,101152.84
2023-03-29T03:24:24.740Z,101143.88
2023-03-29T03:26:51.172Z,101150.81
2023-03-29T03:29:17.592Z,101131.06
2023-03-29T03:31:44.621Z,101142.69
2023-03-29T03:34:11.364Z,101155.63
2023-03-29T03:36:37.859Z,101123.50
2023-03-29T03:39:05.733Z,101120.22
2023-03-29T03:41:32.656Z,101144.34
2023-03-29T03:43:59.882Z,101134.69
2023-03-29T03:46:28.356Z,101150.69
2023-03-29T03:48:58.236Z,101145.06
2023-03-29T03:51:24.926Z,101162.81
2023-03-29T03:53:51.695Z,101161.03
2023-03-29T03:56:18.157Z,101151.03
2023-03-29T03:58:44.682Z,101125.94
2023-03-29T04:01:11.902Z,101134.97
2023-03-29T04:03:39.269Z,101137.91
2023-03-29T04:06:06.023Z,101149.19
2023-03-29T04:08:33.210Z,101121.19
2023-03-29T04:11:00.130Z,101149.09
2023-03-29T04:13:27.504Z,101150.00
2023-03-29T04:15:57.591Z,101132.34
2023-03-29T04:18:25.445Z,101141.69
2023-03-29T04:20:52.076Z,101122.34
2023-03-29T04:23:18.643Z,101134.81
2023-03-29T04:25:45.183Z,101103.31
2023-03-29T04:28:12.747Z,101131.28
2023-03-29T04:30:39.704Z,101121.72
2023-03-29T04:33:06.376Z,101120.91
2023-03-29T04:35:33.332Z,101113.38
2023-03-29T04:37:59.950Z,101099.97
2023-03-29T04:40:26.434Z,101109.34
2023-03-29T04:42:54.314Z,101114.25
2023-03-29T04:45:20.798Z,101114.00
2023-03-29T04:47:47.369Z,101117.44
2023-03-29T04:50:15.210Z,101113.44
2023-03-29T04:53:12.572Z,101076.97
2023-03-29T04:55:41.155Z,101070.50
2023-03-29T04:58:07.799Z,101093.66
2023-03-29T05:00:34.991Z,101102.38
2023-03-29T05:03:01.890Z,101094.44
2023-03-29T05:05:28.372Z,101103.75
2023-03-29T05:07:58.399Z,101096.78
2023-03-29T05:10:25.086Z,101093.09
2023-03-29T05:12:53.905Z,101083.94
2023-03-29T05:15:21.367Z,101077.34
2023-03-29T05:17:48.887Z,101087.53
2023-03-29T05:20:18.617Z,101084.81
2023-03-29T05:22:45.038Z,101084.25
2023-03-29T05:25:12.095Z,101090.03
2023-03-29T05:27:38.533Z,101073.06
2023-03-29T05:30:05.667Z,101087.59
2023-03-29T05:32:32.163Z,101059.50
2023-03-29T05:35:01.852Z,101085.84
2023-03-29T05:37:28.579Z,101085.84
2023-03-29T05:39:55.053Z,101073.34
2023-03-29T05:42:32.642Z,101090.66
2023-03-29T05:44:59.081Z,101079.94
2023-03-29T05:47:25.727Z,101088.22
2023-03-29T05:49:52.677Z,101087.03
2023-03-29T05:52:19.681Z,101087.03
2023-03-29T05:54:46.130Z,101076.63
2023-03-29T05:57:12.753Z,101067.84
2023-03-29T05:59:39.220Z,101094.44
2023-03-29T06:02:05.733Z,101084.84
2023-03-29T06:04:33.344Z,101097.59
2023-03-29T06:07:02.266Z,101080.16
2023-03-29T06:09:28.861Z,101072.22
2023-03-29T06:11:56.445Z,101104.59
2023-03-29T06:14:24.805Z,101105.72
2023-03-29T06:16:51.538Z,101081.91
2023-03-29T06:19:18.770Z,101090.91
2023-03-29T06:21:45.232Z,101092.25
2023-03-29T06:24:11.673Z,101111.56
2023-03-29T06:26:38.110Z,101110.63
2023-03-29T06:29:04.511Z,101067.34
2023-03-29T06:31:31.354Z,101080.78
2023-03-29T06:33:58.334Z,101068.75
2023-03-29T06:36:25.886Z,101072.72
2023-03-29T06:38:52.683Z,101085.41
2023-03-29T06:41:19.332Z,101075.84
2023-03-29T06:43:45.877Z,101088.44
2023-03-29T06:46:12.548Z,101086.50
2023-03-29T06:48:39.818Z,101089.00
2023-03-29T06:51:07.576Z,101074.47
2023-03-29T06:53:34.809Z,101086.28
2023-03-29T06:56:05.336Z,101085.88
2023-03-29T07:17:18.772Z,101026.63
2023-03-29T07:19:45.314Z,101102.94
2023-03-29T07:22:11.811Z,101105.56
2023-03-29T07:24:38.313Z,101105.44
2023-03-29T07:27:05.129Z,101109.25
2023-03-29T07:29:32.105Z,101116.81
2023-03-29T07:31:59.053Z,101108.84
2023-03-29T07:34:25.555Z,101099.53
2023-03-29T07:36:52.057Z,101106.94
2023-03-29T07:39:18.704Z,101101.03
2023-03-29T07:41:45.213Z,101105.00
2023-03-29T07:44:11.695Z,101097.75
2023-03-29T07:46:38.156Z,101105.56
2023-03-29T07:49:05.493Z,101092.41
2023-03-29T07:51:32.110Z,101112.53
2023-03-29T07:53:59.753Z,101119.41
2023-03-29T07:56:26.442Z,101113.22
2023-03-29T07:58:53.007Z,101107.88
2023-03-29T08:01:20.528Z,101101.97
2023-03-29T08:03:47.347Z,101089.25
2023-03-29T08:06:16.038Z,101096.47
2023-03-29T08:08:44.039Z,101096.44
2023-03-29T08:11:10.487Z,101097.97
2023-03-29T08:13:37.354Z,101107.38
2023-03-29T08:16:05.753Z,101086.53
2023-03-29T08:18:34.252Z,101107.72
2023-03-29T08:21:01.642Z,101109.22
2023-03-29T08:23:28.351Z,101102.91
2023-03-29T08:25:54.757Z,101101.91
2023-03-29T08:28:21.212Z,101080.13
2023-03-29T08:30:48.083Z,101103.59
2023-03-29T08:33:14.658Z,101090.47
2023-03-29T08:35:44.741Z,101106.16
2023-03-29T08:43:52.481Z,101096.56
2023-03-29T08:46:38.644Z,101069.06
2023-03-29T09:02:29.488Z,101103.44
2023-03-29T09:56:32.432Z,101026.44
2023-03-29T10:15:05.610Z,101063.03
2023-03-29T10:17:39.407Z,101084.13
2023-03-29T10:20:12.935Z,101088.97
2023-03-29T10:22:41.140Z,101089.66
2023-03-29T10:25:15.638Z,101095.59
2023-03-29T10:27:44.543Z,101091.88
2023-03-29T10:30:19.176Z,101087.16
2023-03-29T10:32:46.281Z,101083.81
2023-03-29T10:35:23.904Z,101102.09
2023-03-29T10:37:53.049Z,101096.97
2023-03-29T10:40:25.748Z,101080.16
2023-03-29T10:42:53.940Z,101078.59
2023-03-29T10:45:34.185Z,101074.19
2023-03-29T10:48:01.311Z,101064.94
2023-03-29T10:50:34.730Z,101059.72
2023-03-29T10:53:03.109Z,101049.88
2023-03-29T10:55:37.222Z,101035.28
2023-03-29T10:58:15.819Z,101083.59
2023-03-29T11:00:51.832Z,101088.81
2023-03-29T11:03:25.013Z,101058.69
2023-03-29T11:06:04.204Z,101061.72
2023-03-29T11:08:57.421Z,101062.75
2023-03-29T11:11:30.118Z,101068.13
2023-03-29T11:14:13.543Z,101071.13
2023-03-29T11:16:47.056Z,101077.56
2023-03-29T11:19:51.479Z,101069.25
2023-03-29T11:22:48.633Z,101077.88
2023-03-29T11:26:09.745Z,101073.63
2023-03-29T11:28:47.425Z,101026.19
2023-03-29T11:31:24.533Z,101075.13
2023-03-29T11:34:29.791Z,101007.03
2023-03-29T11:37:15.262Z,101072.56
2023-03-29T11:40:05.616Z,101055.28
2023-03-29T11:42:35.974Z,101036.25
2023-03-29T11:45:04.910Z,101049.22
2023-03-29T11:47:38.033Z,101038.59
2023-03-29T11:50:19.691Z,101006.34
2023-03-29T11:52:54.119Z,101009.09
2023-03-29T11:55:29.723Z,101017.47
2023-03-29T11:58:02.459Z,100989.06
2023-03-29T12:00:41.246Z,101054.41
2023-03-29T12:03:24.351Z,101059.78
2023-03-29T12:05:59.905Z,101053.91
2023-03-29T12:08:31.502Z,101049.66
2023-03-29T12:11:03.874Z,101047.06
2023-03-29T12:13:33.513Z,101043.03
2023-03-29T12:16:08.791Z,101030.56
2023-03-29T12:18:52.138Z,100948.72
2023-03-29T12:21:24.183Z,101026.84
2023-03-29T12:23:51.844Z,101004.22
2023-03-29T12:26:42.994Z,101020.63
2023-03-29T12:29:47.062Z,101016.69
2023-03-29T12:32:40.709Z,101012.25
2023-03-29T12:35:25.086Z,101001.63
2023-03-29T12:37:52.234Z,101023.22
2023-03-29T12:40:21.461Z,100959.25
2023-03-29T12:43:00.095Z,100999.16
2023-03-29T12:45:37.357Z,100981.19
2023-03-29T12:48:04.678Z,100999.16
2023-03-29T12:50:36.968Z,100977.28
2023-03-29T12:53:30.761Z,101024.91
2023-03-29T12:56:03.652Z,101012.75
2023-03-29T12:58:30.629Z,101020.47
2023-03-29T13:01:29.385Z,101014.44
2023-03-29T13:04:13.796Z,101001.97
2023-03-29T13:06:50.137Z,101021.28
2023-03-29T13:09:25.214Z,101015.19
2023-03-29T13:11:56.175Z,100993.41
2023-03-29T13:14:30.137Z,100967.91
2023-03-29T13:17:17.836Z,100971.16
2023-03-29T13:20:03.431Z,100998.31
2023-03-29T13:22:57.268Z,100996.47
2023-03-29T13:25:41.866Z,100979.72
2023-03-29T13:28:35.698Z,100994.03
2023-03-29T13:31:28.789Z,100985.69
2023-03-29T13:34:11.633Z,100981.00
2023-03-29T13:36:49.351Z,100995.03
2023-03-29T13:39:28.267Z,100938.34
2023-03-29T13:42:08.820Z,100957.00
2023-03-29T13:44:49.312Z,100991.22
2023-03-29T13:48:04.956Z,100961.81
2023-03-29T13:50:51.576Z,100989.59
2023-03-29T13:53:29.874Z,100971.59
2023-03-29T13:55:58.234Z,100959.50
2023-03-29T13:58:30.645Z,100962.09
2023-03-29T14:01:09.612Z,100963.41
2023-03-29T14:03:44.729Z,100956.44
2023-03-29T14:06:15.557Z,100939.81
2023-03-29T14:08:44.398Z,100936.78
2023-03-29T14:11:24.677Z,100933.44
2023-03-29T14:14:05.061Z,100931.66
2023-03-29T14:16:35.470Z,100907.00
2023-03-29T14:22:21.166Z,100926.69
2023-03-29T14:24:52.178Z,100868.84
2023-03-29T14:30:32.080Z,100879.16
2023-03-29T14:32:58.638Z,100886.63
2023-03-29T14:35:33.293Z,100882.09
2023-03-29T14:38:01.820Z,100864.25
2023-03-29T14:53:51.434Z,100870.09
2023-03-29T14:56:23.942Z,100870.00
2023-03-29T14:58:54.568Z,100860.69
2023-03-29T15:01:26.276Z,100871.56
2023-03-29T15:03:55.206Z,100871.81
2023-03-29T15:06:24.249Z,100868.94
2023-03-29T15:09:02.040Z,100838.38
2023-03-29T15:11:31.706Z,100857.97
2023-03-29T15:14:01.246Z,100862.78
2023-03-29T15:16:30.596Z,100852.75
2023-03-29T15:21:35.371Z,100857.22
2023-03-29T15:24:05.540Z,100842.94
2023-03-29T15:26:35.200Z,100847.63
2023-03-29T15:29:14.747Z,100830.53
2023-03-29T15:31:42.188Z,100838.34
2023-03-29T15:34:12.695Z,100833.81
2023-03-29T15:36:42.154Z,100834.81
2023-03-29T16:23:19.934Z,100798.19
2023-03-29T16:25:46.469Z,100773.00
2023-03-29T16:28:12.943Z,100777.44
2023-03-29T16:30:39.727Z,100754.84
2023-03-29T16:33:08.664Z,100774.56
2023-03-29T16:35:42.706Z,100767.59
2023-03-29T17:00:17.184Z,100702.47
2023-03-29T17:02:44.215Z,100717.66
2023-03-29T17:05:13.645Z,100718.47
2023-03-29T17:07:42.671Z,100714.88
2023-03-29T17:10:16.121Z,100679.38
2023-03-29T17:12:43.171Z,100677.72
2023-03-29T17:15:12.936Z,100682.69
2023-03-29T17:21:18.855Z,100655.38
2023-03-29T17:23:46.093Z,100679.34
2023-03-29T17:26:13.520Z,100646.03
2023-03-29T17:28:44.923Z,100670.78
2023-03-29T17:31:11.569Z,100706.19
2023-03-29T17:33:38.336Z,100691.00
2023-03-29T17:36:09.706Z,100696.41
2023-03-29T17:46:46.597Z,100662.38
2023-03-29T17:49:14.235Z,100703.47
2023-03-29T17:51:40.926Z,100708.78
2023-03-29T17:54:07.446Z,100710.94
2023-03-29T17:56:33.916Z,100699.88
2023-03-29T17:59:00.379Z,100693.34
2023-03-29T18:01:27.227Z,100700.53
2023-03-29T18:03:53.836Z,100703.81
2023-03-29T18:06:20.950Z,100671.00
2023-03-29T18:08:48.197Z,100700.91
2023-03-29T18:11:22.131Z,100694.09
2023-03-29T18:13:50.477Z,100679.72
2023-03-29T18:16:19.327Z,100633.97
2023-03-29T18:18:46.438Z,100645.72
2023-03-29T18:21:17.378Z,100671.50
2023-03-29T18:24:05.834Z,100681.16
2023-03-29T18:26:33.602Z,100638.09
2023-03-29T18:29:02.655Z,100613.31
2023-03-29T18:31:29.487Z,100632.03
2023-03-29T18:34:05.845Z,100602.94
2023-03-29T18:36:35.144Z,100533.69
2023-03-29T18:39:05.772Z,100607.78
2023-03-29T18:41:37.118Z,100613.78
2023-03-29T18:44:04.244Z,100634.56
2023-03-29T18:46:31.964Z,100649.63
2023-03-29T18:48:59.860Z,100625.66
2023-03-29T18:51:28.186Z,100616.69
2023-03-29T18:53:55.995Z,100641.13
2023-03-29T18:56:23.319Z,100642.44
2023-03-29T18:58:49.972Z,100613.59
2023-03-29T19:01:16.650Z,100632.97
2023-03-29T19:03:43.556Z,100640.97
2023-03-29T19:06:11.729Z,100633.28
2023-03-29T19:08:40.735Z,100617.94
2023-03-29T19:11:09.936Z,100616.59
2023-03-29T19:13:36.827Z,100623.16
2023-03-29T19:16:04.434Z,100606.97
2023-03-29T19:18:31.433Z,100611.03
2023-03-29T19:20:57.896Z,100625.41
2023-03-29T19:23:27.267Z,100619.03
2023-03-29T19:25:57.783Z,100608.56
2023-03-29T19:28:25.339Z,100610.50
2023-03-29T19:30:52.243Z,100606.47
2023-03-29T19:33:20.004Z,100604.13
2023-03-29T19:35:49.251Z,100611.19
2023-03-29T19:38:16.034Z,100603.84
2023-03-29T19:40:58.031Z,100508.53
2023-03-29T19:43:25.101Z,100608.56
2023-03-29T19:45:52.116Z,100573.53
2023-03-29T19:48:23.503Z,100578.06
2023-03-29T19:50:51.466Z,100573.63
2023-03-29T19:53:18.148Z,100585.75
2023-03-29T19:55:45.545Z,100587.38
2023-03-29T19:58:12.592Z,100578.72
2023-03-29T20:00:39.251Z,100571.66
2023-03-29T20:03:09.299Z,100574.38
2023-03-29T20:05:38.062Z,100558.06
2023-03-29T20:08:05.134Z,100558.69
2023-03-29T20:10:36.115Z,100546.66
2023-03-29T20:13:03.082Z,100530.84
2023-03-29T20:15:29.609Z,100537.56
2023-03-29T20:17:59.423Z,100543.44
2023-03-29T20:20:27.584Z,100525.88
2023-03-29T20:23:04.396Z,100533.75
2023-03-29T20:25:31.957Z,100534.06
2023-03-29T20:27:59.592Z,100534.69
2023-03-29T20:30:26.061Z,100533.59
2023-03-29T20:32:52.643Z,100519.22
2023-03-29T20:35:19.243Z,100524.81
2023-03-29T20:37:45.985Z,100537.72
2023-03-29T20:40:13.239Z,100529.41
2023-03-29T20:42:39.665Z,100524.50
2023-03-29T20:45:07.912Z,100523.22
2023-03-29T20:47:42.180Z,100517.34
2023-03-29T20:50:10.771Z,100512.28
2023-03-29T20:52:37.372Z,100502.34
2023-03-29T20:55:07.437Z,100496.16
2023-03-29T20:57:33.909Z,100498.09
2023-03-29T21:00:00.390Z,100507.75
2023-03-29T21:02:27.470Z,100482.97
2023-03-29T21:04:54.102Z,100485.59
2023-03-29T21:07:21.593Z,100475.47
2023-03-29T21:09:49.913Z,100484.94
2023-03-29T21:12:16.791Z,100467.50
2023-03-29T21:14:43.569Z,100467.97
2023-03-29T21:17:10.314Z,100449.19
2023-03-29T21:19:38.522Z,100450.63
2023-03-29T21:22:05.616Z,100454.63
2023-03-29T21:27:24.330Z,100458.19
2023-03-29T21:33:00.596Z,100445.47
2023-03-29T21:35:27.219Z,100437.50
2023-03-29T21:37:53.693Z,100435.88
2023-03-29T21:40:20.150Z,100421.38
2023-03-29T21:42:46.646Z,100410.97
2023-03-29T21:45:13.380Z,100412.56
2023-03-29T21:47:39.922Z,100415.00
2023-03-29T21:50:06.809Z,100423.63
2023-03-29T21:52:33.322Z,100421.63
2023-03-29T21:54:59.762Z,100397.78
2023-03-29T21:57:26.313Z,100383.91
2023-03-29T21:59:52.753Z,100372.28
2023-03-29T22:02:19.292Z,100398.84
2023-03-29T22:04:45.816Z,100399.31
2023-03-29T22:07:12.353Z,100393.41
2023-03-29T22:09:41.311Z,100378.56
2023-03-29T22:12:09.868Z,100382.81
2023-03-29T22:14:36.397Z,100369.91
2023-03-29T22:17:07.177Z,100384.56
2023-03-29T22:19:39.253Z,100382.75
2023-03-29T22:22:07.182Z,100376.53
2023-03-29T22:24:33.609Z,100354.91
2023-03-29T22:27:00.126Z,100359.81
2023-03-29T22:29:26.622Z,100359.81
2023-03-29T22:31:53.194Z,100363.22
2023-03-29T22:34:19.727Z,100362.59
2023-03-29T22:36:46.204Z,100372.06
2023-03-29T22:39:13.405Z,100367.00
2023-03-29T22:41:40.159Z,100372.06
2023-03-29T22:44:06.602Z,100364.78
2023-03-29T22:46:33.143Z,100383.38
2023-03-29T22:49:31.021Z,100375.59
2023-03-29T22:51:57.515Z,100303.75
2023-03-29T22:54:24.074Z,100373.13
2023-03-29T22:57:18.910Z,100219.63
2023-03-29T22:59:45.674Z,100348.72
2023-03-29T23:02:12.159Z,100344.66
2023-03-29T23:04:38.810Z,100353.91
2023-03-29T23:07:06.466Z,100340.56
2023-03-29T23:09:33.003Z,100327.03
2023-03-29T23:12:01.076Z,100331.44
2023-03-29T23:14:27.840Z,100318.72
2023-03-29T23:16:54.321Z,100334.31
2023-03-29T23:19:20.854Z,100334.59
2023-03-29T23:21:47.295Z,100317.84
2023-03-29T23:24:18.862Z,100311.44
2023-03-29T23:26:45.727Z,100301.34
2023-03-29T23:29:12.224Z,100302.44
2023-03-29T23:31:38.786Z,100299.31
2023-03-29T23:34:05.434Z,100300.13
2023-03-29T23:36:32.083Z,100270.34
2023-03-29T23:38:59.610Z,100271.97
2023-03-29T23:41:28.249Z,100270.06
2023-03-29T23:43:57.676Z,100269.56
2023-03-29T23:46:24.708Z,100294.19
2023-03-29T23:48:51.344Z,100289.00
2023-03-29T23:51:18.875Z,100294.59
2023-03-29T23:53:46.550Z,100301.91
2023-03-29T23:56:13.155Z,100266.91
2023-03-29T23:58:39.625Z,100282.31
