createdAt,value
2018-09-08T00:01:26.429Z,1.63
2018-09-08T00:03:55.076Z,1.30
2018-09-08T00:06:29.028Z,1.57
2018-09-08T00:08:57.589Z,1.60
2018-09-08T00:11:26.316Z,1.27
2018-09-08T00:13:54.941Z,1.87
2018-09-08T00:16:28.969Z,1.60
2018-09-08T00:19:02.989Z,1.20
2018-09-08T00:21:36.909Z,1.70
2018-09-08T00:24:11.305Z,1.37
2018-09-08T00:26:39.810Z,1.80
2018-09-08T00:29:15.992Z,1.43
2018-09-08T00:31:44.700Z,1.30
2018-09-08T00:34:13.865Z,1.57
2018-09-08T00:36:42.500Z,1.43
2018-09-08T00:39:11.236Z,1.63
2018-09-08T00:41:39.893Z,1.50
2018-09-08T00:44:08.367Z,1.90
2018-09-08T00:46:36.947Z,1.17
2018-09-08T00:49:05.762Z,2.13
2018-09-08T00:51:34.349Z,2.07
2018-09-08T00:54:03.484Z,1.60
2018-09-08T00:56:32.392Z,1.40
2018-09-08T00:59:02.841Z,1.40
2018-09-08T01:01:32.052Z,1.40
2018-09-08T01:04:00.618Z,1.33
2018-09-08T01:06:29.248Z,1.40
2018-09-08T01:08:57.713Z,1.40
2018-09-08T01:11:26.280Z,1.50
2018-09-08T01:13:54.901Z,1.70
2018-09-08T01:16:23.364Z,1.43
2018-09-08T01:18:51.906Z,1.80
2018-09-08T01:21:20.502Z,1.30
2018-09-08T01:23:51.203Z,1.77
2018-09-08T01:26:20.528Z,1.97
2018-09-08T01:28:49.789Z,1.30
2018-09-08T01:31:18.587Z,1.33
2018-09-08T01:33:47.300Z,1.57
2018-09-08T01:36:15.880Z,1.53
2018-09-08T01:38:44.398Z,1.40
2018-09-08T01:41:12.984Z,0.90
2018-09-08T01:43:42.026Z,1.50
2018-09-08T01:46:10.573Z,1.40
2018-09-08T01:48:39.289Z,1.40
2018-09-08T01:51:08.330Z,1.40
2018-09-08T01:53:37.414Z,1.53
2018-09-08T01:56:05.941Z,1.90
2018-09-08T01:58:34.528Z,1.37
2018-09-08T02:01:03.122Z,1.80
2018-09-08T02:03:31.718Z,1.30
2018-09-08T02:06:00.674Z,1.90
2018-09-08T02:08:29.230Z,1.73
2018-09-08T02:10:57.736Z,1.90
2018-09-08T02:13:26.357Z,2.30
2018-09-08T02:15:54.905Z,2.07
2018-09-08T02:18:23.464Z,2.20
2018-09-08T02:20:52.139Z,2.27
2018-09-08T02:23:21.432Z,2.30
2018-09-08T02:25:50.002Z,2.00
2018-09-08T02:28:18.617Z,2.20
2018-09-08T02:30:47.208Z,2.23
2018-09-08T02:33:16.254Z,2.20
2018-09-08T02:35:44.846Z,1.83
2018-09-08T02:38:13.399Z,1.50
2018-09-08T02:40:41.922Z,1.70
2018-09-08T02:43:10.501Z,1.60
2018-09-08T02:45:39.023Z,1.40
2018-09-08T02:48:07.571Z,1.30
2018-09-08T02:50:39.775Z,1.40
2018-09-08T02:53:12.334Z,1.27
2018-09-08T02:55:40.080Z,1.40
2018-09-08T02:58:07.630Z,1.57
2018-09-08T03:00:35.067Z,1.30
2018-09-08T03:03:02.771Z,1.67
2018-09-08T03:05:30.206Z,1.60
2018-09-08T03:07:57.740Z,1.47
2018-09-08T03:10:25.128Z,1.70
2018-09-08T03:12:53.064Z,1.90
2018-09-08T03:15:20.447Z,1.60
2018-09-08T03:17:48.100Z,1.50
2018-09-08T03:20:15.473Z,2.13
2018-09-08T03:22:42.873Z,2.00
2018-09-08T03:25:10.425Z,2.20
2018-09-08T03:27:37.873Z,2.03
2018-09-08T03:30:05.281Z,1.77
2018-09-08T03:32:32.853Z,1.60
2018-09-08T03:35:00.384Z,1.97
2018-09-08T03:37:27.818Z,2.00
2018-09-08T03:39:55.202Z,2.10
2018-09-08T03:42:22.576Z,1.80
2018-09-08T03:44:50.025Z,1.73
2018-09-08T03:47:17.397Z,2.50
2018-09-08T03:49:44.761Z,2.20
2018-09-08T03:52:12.358Z,1.93
2018-09-08T03:54:39.829Z,1.77
2018-09-08T03:57:07.193Z,1.90
2018-09-08T03:59:34.622Z,1.73
2018-09-08T04:02:02.042Z,1.83
2018-09-08T04:04:30.604Z,1.40
2018-09-08T04:06:59.149Z,2.00
2018-09-08T04:09:27.698Z,1.63
2018-09-08T04:11:56.175Z,1.70
2018-09-08T04:14:24.750Z,1.77
2018-09-08T04:16:54.019Z,1.83
2018-09-08T04:19:22.744Z,2.17
2018-09-08T04:21:51.263Z,1.70
2018-09-08T04:24:19.848Z,1.63
2018-09-08T04:26:48.495Z,1.57
2018-09-08T04:29:16.979Z,2.10
2018-09-08T04:31:45.499Z,1.73
2018-09-08T04:34:14.010Z,1.70
2018-09-08T04:36:42.561Z,1.60
2018-09-08T04:39:11.769Z,1.90
2018-09-08T04:41:40.614Z,1.90
2018-09-08T04:44:09.868Z,1.70
2018-09-08T04:46:38.391Z,1.97
2018-09-08T04:49:07.448Z,1.70
2018-09-08T04:51:36.314Z,1.77
2018-09-08T04:54:04.968Z,1.50
2018-09-08T04:56:33.472Z,1.53
2018-09-08T04:59:02.090Z,2.00
2018-09-08T05:01:30.646Z,1.87
2018-09-08T05:03:59.189Z,1.70
2018-09-08T05:06:27.682Z,1.70
2018-09-08T05:08:56.340Z,1.80
2018-09-08T05:11:24.831Z,1.83
2018-09-08T05:13:53.466Z,1.67
2018-09-08T05:16:22.063Z,1.70
2018-09-08T05:18:50.798Z,1.77
2018-09-08T05:21:19.729Z,1.93
2018-09-08T05:23:48.311Z,1.60
2018-09-08T05:26:17.518Z,1.87
2018-09-08T05:28:46.140Z,2.07
2018-09-08T05:31:14.629Z,1.97
2018-09-08T05:33:43.194Z,2.57
2018-09-08T05:36:12.038Z,2.60
2018-09-08T05:38:40.703Z,2.33
2018-09-08T05:41:09.277Z,2.87
2018-09-08T05:43:37.916Z,2.80
2018-09-08T05:46:06.443Z,3.03
2018-09-08T05:48:34.997Z,3.70
2018-09-08T05:51:03.565Z,3.10
2018-09-08T05:53:32.092Z,4.20
2018-09-08T05:56:00.743Z,4.10
2018-09-08T05:58:29.467Z,4.67
2018-09-08T06:00:58.055Z,4.77
2018-09-08T06:03:26.739Z,5.87
2018-09-08T06:05:55.302Z,5.27
2018-09-08T06:08:23.795Z,6.60
2018-09-08T06:10:52.366Z,6.17
2018-09-08T06:13:20.819Z,5.90
2018-09-08T06:15:49.332Z,6.17
2018-09-08T06:18:17.951Z,6.07
2018-09-08T06:20:46.560Z,5.53
2018-09-08T06:23:15.146Z,6.07
2018-09-08T06:25:43.659Z,6.07
2018-09-08T06:28:12.232Z,5.63
2018-09-08T06:30:40.825Z,5.80
2018-09-08T06:33:11.748Z,6.83
2018-09-08T06:35:40.600Z,6.70
2018-09-08T06:38:12.155Z,4.67
2018-09-08T06:40:41.022Z,5.93
2018-09-08T06:43:09.572Z,6.60
2018-09-08T06:45:38.237Z,6.40
2018-09-08T06:48:07.286Z,6.20
2018-09-08T06:50:39.572Z,6.33
2018-09-08T06:53:09.019Z,5.90
2018-09-08T06:55:38.172Z,5.00
2018-09-08T06:58:09.599Z,5.43
2018-09-08T07:00:39.214Z,5.23
2018-09-08T07:03:09.819Z,3.93
2018-09-08T07:05:39.385Z,3.83
2018-09-08T07:08:07.940Z,4.03
2018-09-08T07:10:37.733Z,3.70
2018-09-08T07:13:06.244Z,3.87
2018-09-08T07:15:34.889Z,4.23
2018-09-08T07:18:03.452Z,3.80
2018-09-08T07:20:31.956Z,3.60
2018-09-08T07:23:00.429Z,3.20
2018-09-08T07:25:28.879Z,3.57
2018-09-08T07:27:57.399Z,3.43
2018-09-08T07:30:25.929Z,2.93
2018-09-08T07:32:54.409Z,3.67
2018-09-08T07:35:22.863Z,3.80
2018-09-08T07:37:51.386Z,3.30
2018-09-08T07:40:19.879Z,3.40
2018-09-08T07:42:48.371Z,2.90
2018-09-08T07:45:17.071Z,3.90
2018-09-08T07:47:45.601Z,3.20
2018-09-08T07:50:14.573Z,3.53
2018-09-08T07:52:43.073Z,3.30
2018-09-08T07:55:11.609Z,3.30
2018-09-08T07:57:40.297Z,3.50
2018-09-08T08:00:09.505Z,3.43
2018-09-08T08:02:38.011Z,3.00
2018-09-08T08:05:06.505Z,3.33
2018-09-08T08:07:35.150Z,3.00
2018-09-08T08:10:03.693Z,2.83
2018-09-08T08:12:32.299Z,2.47
2018-09-08T08:15:01.191Z,2.63
2018-09-08T08:17:29.678Z,2.90
2018-09-08T08:19:58.328Z,2.97
2018-09-08T08:22:26.876Z,2.77
2018-09-08T08:24:55.790Z,2.40
2018-09-08T08:27:24.441Z,2.43
2018-09-08T08:29:53.110Z,2.07
