createdAt,value
2017-06-18T00:00:36.495Z,8.47
2017-06-18T00:03:04.908Z,8.90
2017-06-18T00:05:33.298Z,11.60
2017-06-18T00:08:01.686Z,9.30
2017-06-18T00:10:30.088Z,9.67
2017-06-18T00:12:58.481Z,9.23
2017-06-18T00:15:27.657Z,9.00
2017-06-18T00:17:56.054Z,8.73
2017-06-18T00:20:25.206Z,10.23
2017-06-18T00:22:53.598Z,8.60
2017-06-18T00:25:21.986Z,10.20
2017-06-18T00:27:50.436Z,8.87
2017-06-18T00:30:18.823Z,8.97
2017-06-18T00:32:47.283Z,8.40
2017-06-18T00:35:15.702Z,8.60
2017-06-18T00:37:44.096Z,9.90
2017-06-18T00:40:13.266Z,9.80
2017-06-18T00:42:41.717Z,9.70
2017-06-18T00:45:10.111Z,9.83
2017-06-18T00:47:38.510Z,9.73
2017-06-18T00:50:06.923Z,9.30
2017-06-18T00:52:35.347Z,9.93
2017-06-18T00:55:03.737Z,9.60
2017-06-18T00:57:32.134Z,10.43
2017-06-18T01:00:01.328Z,9.60
2017-06-18T01:02:29.714Z,9.50
2017-06-18T01:04:58.882Z,8.70
2017-06-18T01:07:27.273Z,7.90
2017-06-18T01:09:55.645Z,8.97
2017-06-18T01:12:24.065Z,9.73
2017-06-18T01:14:52.456Z,7.93
2017-06-18T01:17:20.857Z,7.43
2017-06-18T01:19:49.251Z,8.40
2017-06-18T01:22:17.639Z,8.20
2017-06-18T01:24:46.046Z,8.10
2017-06-18T01:27:15.235Z,8.07
2017-06-18T01:29:44.434Z,9.73
2017-06-18T01:32:13.595Z,7.30
2017-06-18T01:34:41.978Z,8.10
2017-06-18T01:37:10.383Z,7.47
2017-06-18T01:39:39.557Z,7.87
2017-06-18T01:42:08.001Z,6.90
2017-06-18T01:44:36.379Z,6.60
2017-06-18T01:47:04.426Z,6.97
2017-06-18T01:49:33.581Z,7.73
2017-06-18T01:52:01.969Z,7.60
2017-06-18T01:54:30.372Z,6.77
2017-06-18T01:56:58.821Z,6.60
2017-06-18T01:59:27.212Z,6.17
2017-06-18T02:01:55.600Z,6.13
2017-06-18T02:04:24.754Z,6.07
2017-06-18T02:06:53.203Z,6.03
2017-06-18T02:09:21.602Z,6.50
2017-06-18T02:11:50.013Z,6.73
2017-06-18T02:14:18.402Z,6.70
2017-06-18T02:16:46.777Z,6.53
2017-06-18T02:19:15.179Z,7.07
2017-06-18T02:21:44.349Z,10.40
2017-06-18T02:24:12.722Z,7.27
2017-06-18T02:26:41.130Z,7.60
2017-06-18T02:29:10.280Z,6.73
2017-06-18T02:31:38.686Z,6.53
2017-06-18T02:34:07.076Z,6.60
2017-06-18T02:36:36.313Z,7.07
2017-06-18T02:39:04.019Z,6.20
2017-06-18T02:41:32.409Z,6.20
2017-06-18T02:44:01.817Z,5.90
2017-06-18T02:46:30.985Z,6.43
2017-06-18T02:48:59.375Z,6.83
2017-06-18T02:51:27.780Z,6.77
2017-06-18T02:53:56.289Z,7.80
2017-06-18T02:56:24.692Z,6.80
2017-06-18T02:58:53.100Z,6.70
2017-06-18T03:01:22.275Z,7.47
2017-06-18T03:03:50.694Z,6.77
2017-06-18T03:06:19.089Z,6.70
2017-06-18T03:08:47.497Z,5.37
2017-06-18T03:11:15.897Z,5.97
2017-06-18T03:13:44.275Z,6.30
2017-06-18T03:16:12.723Z,6.80
2017-06-18T03:18:41.132Z,5.93
2017-06-18T03:21:14.933Z,5.17
2017-06-18T03:23:48.214Z,5.77
2017-06-18T03:26:16.635Z,5.27
2017-06-18T03:28:45.787Z,5.83
2017-06-18T03:31:14.192Z,4.93
2017-06-18T03:33:42.590Z,4.77
2017-06-18T03:36:10.984Z,5.27
2017-06-18T03:38:39.413Z,4.93
2017-06-18T03:41:07.808Z,6.83
2017-06-18T03:43:36.957Z,5.13
2017-06-18T03:46:05.376Z,5.13
2017-06-18T03:48:33.773Z,5.60
2017-06-18T03:51:02.979Z,4.87
2017-06-18T03:53:31.375Z,4.50
2017-06-18T03:55:59.780Z,5.33
2017-06-18T03:58:28.183Z,4.80
2017-06-18T04:00:56.611Z,5.00
2017-06-18T04:03:25.005Z,5.43
2017-06-18T04:05:53.389Z,5.30
2017-06-18T04:08:21.798Z,5.27
2017-06-18T04:10:50.213Z,4.90
2017-06-18T04:13:18.617Z,5.27
2017-06-18T04:15:47.027Z,5.90
2017-06-18T04:18:15.472Z,5.57
2017-06-18T04:20:43.685Z,5.70
2017-06-18T04:23:12.088Z,5.70
2017-06-18T04:25:41.253Z,6.00
2017-06-18T04:28:09.649Z,5.90
2017-06-18T04:30:38.039Z,5.97
2017-06-18T04:33:07.221Z,5.30
2017-06-18T04:35:35.643Z,6.57
2017-06-18T04:38:04.030Z,6.47
2017-06-18T04:40:32.418Z,5.30
2017-06-18T04:43:00.816Z,6.07
2017-06-18T04:45:29.222Z,8.40
2017-06-18T04:47:58.396Z,6.63
2017-06-18T04:50:26.788Z,6.07
2017-06-18T04:52:55.199Z,6.37
2017-06-18T04:55:23.615Z,8.50
2017-06-18T04:57:52.002Z,8.27
2017-06-18T05:00:20.423Z,7.53
2017-06-18T05:02:49.614Z,7.83
2017-06-18T05:05:18.785Z,10.37
2017-06-18T05:07:47.196Z,8.67
2017-06-18T05:10:16.336Z,8.23
2017-06-18T05:12:44.752Z,9.27
2017-06-18T05:15:13.925Z,8.83
2017-06-18T05:17:42.317Z,15.33
2017-06-18T05:20:11.649Z,11.10
2017-06-18T05:22:40.046Z,10.43
2017-06-18T05:25:08.442Z,8.70
2017-06-18T05:27:36.832Z,8.60
2017-06-18T05:30:05.243Z,9.97
2017-06-18T05:32:34.442Z,13.60
2017-06-18T05:35:03.631Z,11.43
2017-06-18T05:37:32.066Z,10.23
2017-06-18T05:40:00.456Z,13.07
2017-06-18T05:42:28.843Z,14.67
2017-06-18T05:44:57.261Z,13.37
2017-06-18T05:47:25.668Z,18.07
2017-06-18T05:49:54.087Z,13.57
2017-06-18T05:52:22.496Z,15.53
2017-06-18T05:54:50.911Z,16.37
2017-06-18T05:57:19.350Z,23.77
2017-06-18T05:59:47.740Z,18.57
2017-06-18T06:02:16.160Z,20.27
2017-06-18T06:04:44.550Z,20.90
2017-06-18T06:07:12.982Z,23.20
2017-06-18T06:09:41.400Z,18.20
2017-06-18T06:12:09.793Z,19.43
2017-06-18T06:14:38.219Z,17.70
2017-06-18T06:17:06.616Z,19.97
2017-06-18T06:19:35.020Z,21.80
2017-06-18T06:22:03.436Z,21.37
2017-06-18T06:24:31.825Z,18.50
2017-06-18T06:27:00.247Z,19.60
2017-06-18T06:29:28.674Z,23.87
2017-06-18T06:31:57.077Z,19.57
2017-06-18T06:34:25.515Z,23.50
2017-06-18T06:36:53.910Z,19.00
2017-06-18T06:39:22.343Z,19.73
2017-06-18T06:41:50.751Z,18.73
2017-06-18T06:44:19.926Z,21.13
2017-06-18T06:46:48.353Z,20.93
2017-06-18T06:49:16.758Z,20.47
2017-06-18T06:51:45.177Z,21.43
2017-06-18T06:54:13.597Z,23.67
2017-06-18T06:56:42.119Z,18.43
2017-06-18T06:59:10.527Z,21.23
2017-06-18T07:01:38.914Z,21.20
2017-06-18T07:04:07.345Z,22.87
2017-06-18T07:06:35.777Z,20.27
2017-06-18T07:09:04.277Z,21.40
2017-06-18T07:11:32.683Z,22.03
2017-06-18T07:14:01.094Z,18.80
2017-06-18T07:16:29.503Z,24.03
2017-06-18T07:18:57.920Z,25.37
2017-06-18T07:21:26.322Z,19.83
2017-06-18T07:23:54.735Z,31.73
2017-06-18T07:26:23.889Z,24.17
2017-06-18T07:28:52.321Z,16.63
2017-06-18T07:31:20.721Z,15.73
2017-06-18T07:33:49.135Z,20.43
2017-06-18T07:36:17.551Z,21.43
2017-06-18T07:38:45.942Z,17.47
2017-06-18T07:41:14.378Z,18.80
2017-06-18T07:43:46.187Z,22.53
2017-06-18T07:46:14.619Z,15.50
2017-06-18T07:48:43.063Z,15.90
2017-06-18T07:51:11.478Z,19.87
2017-06-18T07:53:40.672Z,24.87
2017-06-18T07:56:09.076Z,17.27
2017-06-18T07:58:37.526Z,17.30
2017-06-18T08:01:05.961Z,13.40
2017-06-18T08:03:34.425Z,16.37
2017-06-18T08:06:02.859Z,16.57
2017-06-18T08:08:31.258Z,14.47
2017-06-18T08:11:00.479Z,15.90
2017-06-18T08:13:28.987Z,14.97
2017-06-18T08:15:57.386Z,19.60
2017-06-18T08:18:26.397Z,15.57
2017-06-18T08:20:54.803Z,11.73
2017-06-18T08:23:23.231Z,12.70
2017-06-18T08:25:51.710Z,12.63
2017-06-18T08:28:20.106Z,13.83
2017-06-18T08:30:48.586Z,11.90
2017-06-18T08:33:16.983Z,18.23
2017-06-18T08:35:45.411Z,15.63
2017-06-18T08:38:13.616Z,12.57
2017-06-18T08:40:42.083Z,11.37
2017-06-18T08:43:10.505Z,11.93
2017-06-18T08:45:38.935Z,12.67
2017-06-18T08:48:07.373Z,16.10
2017-06-18T08:50:35.784Z,13.50
2017-06-18T08:53:04.224Z,13.77
2017-06-18T08:55:32.642Z,13.50
2017-06-18T08:58:01.035Z,17.93
2017-06-18T09:00:29.453Z,10.80
2017-06-18T09:02:58.611Z,17.20
2017-06-18T09:05:27.011Z,10.70
2017-06-18T09:07:55.471Z,14.37
2017-06-18T09:10:23.881Z,13.37
2017-06-18T09:12:52.294Z,19.43
2017-06-18T09:15:20.707Z,17.57
2017-06-18T09:17:49.112Z,15.70
2017-06-18T09:20:18.303Z,11.30
2017-06-18T09:22:46.817Z,11.00
2017-06-18T09:25:15.240Z,12.70
2017-06-18T09:27:43.666Z,11.73
2017-06-18T09:30:12.108Z,15.80
2017-06-18T09:32:40.512Z,11.90
2017-06-18T09:35:09.664Z,11.20
2017-06-18T09:37:38.068Z,10.07
2017-06-18T09:40:06.464Z,10.20
2017-06-18T09:42:34.984Z,12.17
2017-06-18T09:45:03.389Z,10.60
2017-06-18T09:47:31.786Z,13.20
2017-06-18T09:50:00.270Z,10.73
2017-06-18T09:52:28.705Z,11.53
2017-06-18T09:54:57.110Z,9.90
2017-06-18T09:57:25.516Z,7.03
2017-06-18T09:59:54.672Z,9.00
2017-06-18T10:02:23.087Z,8.70
2017-06-18T10:04:51.477Z,9.40
2017-06-18T10:07:19.891Z,8.37
2017-06-18T10:09:48.315Z,9.90
2017-06-18T10:12:16.708Z,11.43
2017-06-18T10:14:45.861Z,10.07
2017-06-18T10:17:14.264Z,8.87
2017-06-18T10:19:42.653Z,8.00
2017-06-18T10:22:13.562Z,9.90
2017-06-18T10:24:41.942Z,7.40
2017-06-18T10:27:10.315Z,8.70
2017-06-18T10:29:38.726Z,8.40
2017-06-18T10:32:07.121Z,9.57
2017-06-18T10:34:35.527Z,6.90
2017-06-18T10:37:03.914Z,5.27
2017-06-18T10:39:32.288Z,6.83
2017-06-18T10:42:00.692Z,7.10
2017-06-18T10:44:29.091Z,5.97
2017-06-18T10:46:58.269Z,7.73
2017-06-18T10:49:26.656Z,9.67
2017-06-18T10:51:55.029Z,6.73
2017-06-18T10:54:23.453Z,8.37
2017-06-18T10:56:51.848Z,7.93
2017-06-18T10:59:20.282Z,6.00
2017-06-18T11:01:49.442Z,6.53
2017-06-18T11:04:17.830Z,6.87
2017-06-18T11:06:46.245Z,6.33
2017-06-18T11:09:14.639Z,7.50
2017-06-18T11:11:43.750Z,6.80
2017-06-18T11:14:12.152Z,6.17
2017-06-18T11:16:40.557Z,6.27
2017-06-18T11:19:08.617Z,6.03
2017-06-18T11:21:36.994Z,6.40
2017-06-18T11:24:05.454Z,6.60
2017-06-18T11:26:33.907Z,6.47
2017-06-18T11:29:02.303Z,6.93
2017-06-18T11:31:30.876Z,7.70
2017-06-18T11:33:59.296Z,7.30
2017-06-18T11:36:27.719Z,5.00
2017-06-18T11:38:56.105Z,5.20
2017-06-18T11:41:24.494Z,5.13
2017-06-18T11:43:52.899Z,5.37
2017-06-18T11:46:21.346Z,6.00
2017-06-18T11:48:49.767Z,7.00
2017-06-18T11:51:18.166Z,10.77
2017-06-18T11:53:46.584Z,7.00
2017-06-18T11:56:14.980Z,6.87
2017-06-18T11:58:43.371Z,5.57
2017-06-18T12:01:11.917Z,5.87
2017-06-18T12:03:40.329Z,4.93
2017-06-18T12:06:09.032Z,7.73
2017-06-18T12:08:37.429Z,6.50
2017-06-18T12:11:05.849Z,6.77
2017-06-18T12:13:34.258Z,7.00
2017-06-18T12:16:02.650Z,6.80
2017-06-18T12:18:31.021Z,6.20
2017-06-18T12:20:59.425Z,5.00
2017-06-18T12:23:27.829Z,6.30
2017-06-18T12:25:56.266Z,6.50
2017-06-18T12:28:25.436Z,5.43
2017-06-18T12:30:53.832Z,3.97
2017-06-18T12:33:22.243Z,6.57
2017-06-18T12:35:50.666Z,6.80
2017-06-18T12:38:19.089Z,5.10
2017-06-18T12:40:47.472Z,4.63
2017-06-18T12:43:15.873Z,4.90
2017-06-18T12:45:44.306Z,7.50
2017-06-18T12:48:12.696Z,4.90
2017-06-18T12:50:41.905Z,5.90
2017-06-18T12:53:10.319Z,4.70
2017-06-18T12:55:38.719Z,5.60
2017-06-18T12:58:07.114Z,5.70
2017-06-18T13:00:35.523Z,4.83
2017-06-18T13:03:03.937Z,6.87
2017-06-18T13:05:32.341Z,4.73
2017-06-18T13:08:00.745Z,4.73
2017-06-18T13:10:29.149Z,6.10
2017-06-18T13:12:57.553Z,5.00
2017-06-18T13:15:25.984Z,5.20
2017-06-18T13:17:54.376Z,4.57
2017-06-18T13:20:22.747Z,4.50
2017-06-18T13:22:51.161Z,4.87
2017-06-18T13:25:20.466Z,4.40
2017-06-18T13:27:48.907Z,5.80
2017-06-18T13:30:17.293Z,5.80
2017-06-18T13:32:45.738Z,5.67
2017-06-18T13:35:14.914Z,7.03
2017-06-18T13:37:43.342Z,4.90
2017-06-18T13:40:11.792Z,6.00
2017-06-18T13:42:40.204Z,5.63
2017-06-18T13:45:08.616Z,4.60
2017-06-18T13:47:37.009Z,5.40
2017-06-18T13:50:05.394Z,5.50
2017-06-18T13:52:33.832Z,5.37
2017-06-18T13:55:02.227Z,6.07
2017-06-18T13:57:30.656Z,4.90
2017-06-18T13:59:59.813Z,8.23
2017-06-18T14:02:28.234Z,5.40
2017-06-18T14:04:56.665Z,5.27
2017-06-18T14:07:25.053Z,8.23
2017-06-18T14:09:53.459Z,6.47
2017-06-18T14:12:22.656Z,7.20
2017-06-18T14:14:51.822Z,6.20
2017-06-18T14:17:20.241Z,5.93
2017-06-18T14:19:48.660Z,5.90
2017-06-18T14:22:17.054Z,6.37
2017-06-18T14:24:45.467Z,5.53
2017-06-18T14:27:13.863Z,9.20
2017-06-18T14:29:42.282Z,8.37
2017-06-18T14:32:10.670Z,7.43
2017-06-18T14:34:39.061Z,6.50
2017-06-18T14:37:07.465Z,5.37
2017-06-18T14:39:36.633Z,5.10
2017-06-18T14:42:05.077Z,5.50
2017-06-18T14:44:33.470Z,7.70
2017-06-18T14:47:01.849Z,5.83
2017-06-18T14:49:30.279Z,5.50
2017-06-18T14:51:59.429Z,5.57
2017-06-18T14:54:27.824Z,5.07
2017-06-18T14:56:56.197Z,7.53
2017-06-18T14:59:24.587Z,6.20
2017-06-18T15:01:53.771Z,5.10
2017-06-18T15:04:22.163Z,5.27
2017-06-18T15:06:50.566Z,5.63
2017-06-18T15:09:18.965Z,5.40
2017-06-18T15:11:47.389Z,4.73
2017-06-18T15:14:15.794Z,5.80
2017-06-18T15:16:44.258Z,5.93
2017-06-18T15:19:13.442Z,4.43
2017-06-18T15:21:41.855Z,5.93
2017-06-18T15:24:10.289Z,4.70
2017-06-18T15:26:38.770Z,4.73
2017-06-18T15:29:07.704Z,4.93
2017-06-18T15:31:36.109Z,5.40
2017-06-18T15:34:04.492Z,5.13
2017-06-18T15:36:32.927Z,4.83
2017-06-18T15:39:02.174Z,5.33
2017-06-18T15:41:30.564Z,5.27
2017-06-18T15:43:59.035Z,6.77
2017-06-18T15:46:27.434Z,4.80
2017-06-18T15:48:55.821Z,3.93
2017-06-18T15:51:24.225Z,5.50
2017-06-18T15:53:52.616Z,6.30
2017-06-18T15:56:21.016Z,5.00
2017-06-18T15:58:49.426Z,5.57
2017-06-18T16:01:17.911Z,4.63
2017-06-18T16:03:46.322Z,4.67
2017-06-18T16:06:16.280Z,4.20
2017-06-18T16:08:44.699Z,4.80
2017-06-18T16:11:13.097Z,3.77
2017-06-18T16:13:41.493Z,4.27
2017-06-18T16:16:09.927Z,4.50
2017-06-18T16:18:38.318Z,5.10
2017-06-18T16:21:07.500Z,7.40
2017-06-18T16:23:35.892Z,4.57
2017-06-18T16:26:05.030Z,4.10
2017-06-18T16:28:33.421Z,4.50
2017-06-18T16:31:01.811Z,4.50
2017-06-18T16:33:30.197Z,6.80
2017-06-18T16:35:58.601Z,6.07
2017-06-18T16:38:27.816Z,7.77
2017-06-18T16:40:56.222Z,4.57
2017-06-18T16:43:24.596Z,5.33
2017-06-18T16:45:52.970Z,3.77
2017-06-18T16:48:21.555Z,4.53
2017-06-18T16:50:49.944Z,6.40
2017-06-18T16:53:18.409Z,4.57
2017-06-18T16:55:46.815Z,6.13
2017-06-18T16:58:15.203Z,4.77
2017-06-18T17:00:43.611Z,5.20
2017-06-18T17:03:12.768Z,4.40
2017-06-18T17:05:41.151Z,6.03
2017-06-18T17:08:09.601Z,4.37
2017-06-18T17:10:37.989Z,5.90
2017-06-18T17:13:06.410Z,4.53
2017-06-18T17:15:34.785Z,4.33
2017-06-18T17:18:03.172Z,4.00
2017-06-18T17:20:32.172Z,5.20
2017-06-18T17:23:01.341Z,5.40
2017-06-18T17:25:29.947Z,14.30
2017-06-18T17:27:58.345Z,12.23
2017-06-18T17:30:26.735Z,8.10
2017-06-18T17:32:55.144Z,5.63
2017-06-18T17:35:23.568Z,5.90
2017-06-18T17:37:51.982Z,4.60
2017-06-18T17:40:20.372Z,9.00
2017-06-18T17:42:48.742Z,5.40
2017-06-18T17:45:17.136Z,5.40
2017-06-18T17:47:45.510Z,6.63
2017-06-18T17:50:13.963Z,5.37
2017-06-18T17:52:42.350Z,20.97
2017-06-18T17:55:10.785Z,5.53
2017-06-18T17:57:39.938Z,5.03
2017-06-18T18:00:08.317Z,10.73
2017-06-18T18:02:36.762Z,5.97
2017-06-18T18:05:05.224Z,5.63
2017-06-18T18:07:34.384Z,5.77
2017-06-18T18:10:03.186Z,4.50
2017-06-18T18:12:31.606Z,6.20
2017-06-18T18:15:00.105Z,5.93
2017-06-18T18:17:28.602Z,5.80
2017-06-18T18:19:57.005Z,4.93
2017-06-18T18:22:26.333Z,5.73
2017-06-18T18:24:54.799Z,5.43
2017-06-18T18:27:24.089Z,6.33
2017-06-18T18:29:52.545Z,7.33
2017-06-18T18:32:20.917Z,5.00
2017-06-18T18:34:49.339Z,4.63
2017-06-18T18:37:18.476Z,8.70
2017-06-18T18:39:46.880Z,4.97
2017-06-18T18:42:15.314Z,5.23
2017-06-18T18:44:44.434Z,5.47
2017-06-18T18:47:12.861Z,5.87
2017-06-18T18:49:41.941Z,4.77
2017-06-18T18:52:10.361Z,5.43
2017-06-18T18:54:38.734Z,5.93
2017-06-18T18:57:07.141Z,5.00
2017-06-18T18:59:35.535Z,4.40
2017-06-18T19:02:03.940Z,4.93
2017-06-18T19:05:03.634Z,3.97
2017-06-18T19:07:32.033Z,4.77
2017-06-18T19:10:01.209Z,4.63
2017-06-18T19:12:29.619Z,4.70
2017-06-18T19:14:58.804Z,4.80
2017-06-18T19:17:28.016Z,4.67
2017-06-18T19:19:56.414Z,6.00
2017-06-18T19:22:24.796Z,4.70
2017-06-18T19:24:53.206Z,4.60
2017-06-18T19:27:21.596Z,4.80
2017-06-18T19:29:49.999Z,4.63
2017-06-18T19:32:19.198Z,4.60
2017-06-18T19:34:48.353Z,5.13
2017-06-18T19:37:16.759Z,4.20
2017-06-18T19:39:45.149Z,4.80
2017-06-18T19:42:14.342Z,4.60
2017-06-18T19:44:42.730Z,7.63
2017-06-18T19:47:11.124Z,4.60
2017-06-18T19:49:39.543Z,5.43
2017-06-18T19:52:07.739Z,5.03
2017-06-18T19:54:36.173Z,5.13
2017-06-18T19:57:04.563Z,5.60
2017-06-18T19:59:32.952Z,5.07
2017-06-18T20:02:01.367Z,7.43
2017-06-18T20:04:29.881Z,5.13
2017-06-18T20:06:58.370Z,5.00
2017-06-18T20:09:26.766Z,4.87
2017-06-18T20:11:55.163Z,5.10
2017-06-18T20:14:23.614Z,5.90
2017-06-18T20:16:52.010Z,5.27
2017-06-18T20:19:20.467Z,5.50
2017-06-18T20:21:48.878Z,5.20
2017-06-18T20:24:17.266Z,6.33
2017-06-18T20:26:46.465Z,5.40
2017-06-18T20:29:15.637Z,5.70
2017-06-18T20:31:44.053Z,4.43
2017-06-18T20:34:12.543Z,4.23
2017-06-18T20:36:41.462Z,5.07
2017-06-18T20:39:09.868Z,4.30
2017-06-18T20:41:38.256Z,5.20
2017-06-18T20:44:06.676Z,5.33
2017-06-18T20:46:35.068Z,4.77
2017-06-18T20:49:03.485Z,6.00
2017-06-18T20:51:32.009Z,4.57
2017-06-18T20:54:00.414Z,7.80
2017-06-18T20:56:28.818Z,5.50
2017-06-18T20:58:57.206Z,4.70
2017-06-18T21:01:25.635Z,6.07
2017-06-18T21:03:54.753Z,5.83
2017-06-18T21:06:23.200Z,5.23
2017-06-18T21:08:51.916Z,5.53
2017-06-18T21:11:20.338Z,5.80
2017-06-18T21:13:49.496Z,6.23
2017-06-18T21:16:18.777Z,5.47
2017-06-18T21:18:47.001Z,5.23
2017-06-18T21:21:15.638Z,5.67
2017-06-18T21:23:44.054Z,8.33
2017-06-18T21:26:12.460Z,5.10
2017-06-18T21:28:40.850Z,7.70
2017-06-18T21:31:09.247Z,5.87
2017-06-18T21:33:37.646Z,6.53
2017-06-18T21:36:06.041Z,6.77
2017-06-18T21:38:34.450Z,6.00
2017-06-18T21:41:02.869Z,8.13
2017-06-18T21:43:31.261Z,9.63
2017-06-18T21:45:59.648Z,6.13
2017-06-18T21:48:31.909Z,5.33
2017-06-18T21:51:00.312Z,4.77
2017-06-18T21:53:28.853Z,5.43
2017-06-18T21:55:57.255Z,4.93
2017-06-18T21:58:25.669Z,6.40
2017-06-18T22:00:54.844Z,6.07
2017-06-18T22:03:23.234Z,6.33
2017-06-18T22:05:52.419Z,5.63
2017-06-18T22:08:20.807Z,6.27
2017-06-18T22:10:49.962Z,4.80
2017-06-18T22:13:18.381Z,5.17
2017-06-18T22:15:47.560Z,5.30
2017-06-18T22:18:15.995Z,4.83
2017-06-18T22:20:44.398Z,5.00
2017-06-18T22:23:12.793Z,4.93
2017-06-18T22:25:41.196Z,8.03
2017-06-18T22:28:10.367Z,5.17
2017-06-18T22:30:38.786Z,4.97
2017-06-18T22:33:07.934Z,4.87
2017-06-18T22:35:36.329Z,4.93
2017-06-18T22:38:04.731Z,6.23
2017-06-18T22:40:33.902Z,4.93
2017-06-18T22:43:02.332Z,4.97
2017-06-18T22:45:30.730Z,4.70
2017-06-18T22:47:59.117Z,6.30
2017-06-18T22:50:27.536Z,5.80
2017-06-18T22:52:56.705Z,5.23
2017-06-18T22:55:25.111Z,5.30
2017-06-18T22:57:54.288Z,5.10
2017-06-18T23:00:22.320Z,4.17
2017-06-18T23:02:50.735Z,5.43
2017-06-18T23:05:19.148Z,4.53
2017-06-18T23:07:48.338Z,4.30
2017-06-18T23:10:17.482Z,5.67
2017-06-18T23:12:45.872Z,4.40
2017-06-18T23:15:14.286Z,5.13
2017-06-18T23:17:42.681Z,4.73
2017-06-18T23:20:11.129Z,4.03
2017-06-18T23:22:39.513Z,5.80
2017-06-18T23:25:08.684Z,4.60
2017-06-18T23:27:37.093Z,5.10
2017-06-18T23:30:06.270Z,6.70
2017-06-18T23:32:34.694Z,5.00
2017-06-18T23:35:03.093Z,4.70
2017-06-18T23:37:31.512Z,4.27
2017-06-18T23:39:59.918Z,5.03
2017-06-18T23:42:28.305Z,5.77
2017-06-18T23:44:56.695Z,4.67
2017-06-18T23:47:25.072Z,4.73
2017-06-18T23:49:53.467Z,5.10
2017-06-18T23:52:21.875Z,4.53
2017-06-18T23:54:50.268Z,5.10
2017-06-18T23:57:18.688Z,5.13
2017-06-18T23:59:47.083Z,5.60
