createdAt,value
2023-03-12T00:01:34.998Z,0.20
2023-03-12T00:04:05.052Z,0.37
2023-03-12T00:06:34.639Z,0.30
2023-03-12T00:09:12.927Z,0.40
2023-03-12T00:11:42.345Z,0.40
2023-03-12T00:14:11.833Z,0.30
2023-03-12T00:16:41.322Z,0.20
2023-03-12T00:19:14.602Z,0.30
2023-03-12T00:21:44.047Z,0.30
2023-03-12T00:24:13.466Z,0.43
2023-03-12T00:26:43.179Z,0.40
2023-03-12T00:29:12.591Z,0.40
2023-03-12T00:31:42.239Z,0.40
2023-03-12T00:34:12.033Z,0.50
2023-03-12T00:36:41.472Z,0.20
2023-03-12T00:39:11.554Z,0.30
2023-03-12T00:41:40.986Z,0.50
2023-03-12T00:44:10.413Z,0.40
2023-03-12T00:46:39.886Z,0.30
2023-03-12T00:49:09.432Z,0.27
2023-03-12T00:51:39.596Z,0.50
2023-03-12T00:54:09.077Z,0.20
2023-03-12T00:56:38.514Z,0.30
2023-03-12T00:59:07.956Z,0.50
2023-03-12T01:01:37.369Z,0.50
2023-03-12T01:04:06.985Z,0.40
2023-03-12T01:06:36.535Z,0.33
2023-03-12T01:09:08.434Z,0.40
2023-03-12T01:11:39.677Z,0.63
2023-03-12T01:14:11.139Z,0.47
2023-03-12T01:16:40.594Z,0.50
2023-03-12T01:19:10.081Z,0.30
2023-03-12T01:21:39.488Z,0.20
2023-03-12T01:24:09.333Z,0.67
2023-03-12T01:26:38.791Z,0.63
2023-03-12T01:29:08.384Z,0.70
2023-03-12T01:31:37.845Z,0.50
2023-03-12T01:34:07.240Z,0.40
2023-03-12T01:36:36.671Z,0.40
2023-03-12T01:39:06.518Z,0.40
2023-03-12T01:41:36.041Z,0.40
2023-03-12T01:44:07.969Z,0.40
2023-03-12T01:46:45.983Z,0.43
2023-03-12T01:49:31.869Z,0.40
2023-03-12T01:52:14.506Z,0.37
2023-03-12T01:54:57.205Z,0.60
2023-03-12T01:57:31.239Z,0.40
2023-03-12T02:00:05.708Z,0.30
2023-03-12T02:02:37.493Z,0.30
2023-03-12T02:05:35.953Z,0.40
2023-03-12T02:08:05.891Z,0.30
2023-03-12T02:10:35.787Z,0.20
2023-03-12T02:13:06.038Z,0.30
2023-03-12T02:15:37.168Z,0.30
2023-03-12T02:18:10.415Z,0.40
2023-03-12T02:20:44.815Z,0.40
2023-03-12T02:23:36.700Z,0.33
2023-03-12T02:26:11.091Z,0.30
2023-03-12T02:28:46.420Z,0.13
2023-03-12T02:31:21.153Z,0.20
2023-03-12T02:33:52.509Z,0.20
2023-03-12T02:36:23.286Z,0.20
2023-03-12T02:38:56.005Z,0.20
2023-03-12T02:41:32.801Z,0.20
2023-03-12T02:44:18.276Z,0.30
2023-03-12T02:46:51.921Z,0.20
2023-03-12T02:49:23.943Z,0.20
2023-03-12T02:51:55.488Z,0.30
2023-03-12T02:54:26.204Z,0.37
2023-03-12T02:56:56.273Z,0.20
2023-03-12T02:59:26.935Z,0.30
2023-03-12T03:01:59.825Z,0.30
2023-03-12T03:04:31.919Z,0.20
2023-03-12T03:07:01.493Z,0.30
2023-03-12T03:09:30.974Z,0.30
2023-03-12T03:12:00.472Z,0.20
2023-03-12T03:14:29.892Z,0.27
2023-03-12T03:16:59.312Z,0.20
2023-03-12T03:19:28.737Z,0.20
2023-03-12T03:21:58.160Z,0.10
2023-03-12T03:24:27.589Z,0.20
2023-03-12T03:26:57.019Z,0.20
2023-03-12T03:29:26.446Z,0.20
2023-03-12T03:31:55.878Z,0.20
2023-03-12T03:34:25.300Z,0.20
2023-03-12T03:36:54.749Z,0.30
2023-03-12T03:39:25.347Z,0.30
2023-03-12T03:41:54.912Z,0.30
2023-03-12T03:44:24.341Z,0.30
2023-03-12T03:46:55.304Z,0.30
2023-03-12T03:49:25.297Z,0.20
2023-03-12T03:51:55.020Z,0.20
2023-03-12T03:54:24.445Z,0.20
2023-03-12T03:56:53.884Z,0.40
2023-03-12T03:59:23.292Z,0.33
2023-03-12T04:01:53.113Z,0.40
2023-03-12T04:04:22.776Z,0.20
2023-03-12T04:06:52.212Z,0.20
2023-03-12T04:09:21.666Z,0.47
2023-03-12T04:11:51.076Z,0.23
2023-03-12T04:14:20.503Z,0.50
2023-03-12T04:16:49.918Z,0.20
2023-03-12T04:19:19.351Z,0.50
2023-03-12T04:21:48.783Z,0.40
2023-03-12T04:24:20.346Z,0.43
2023-03-12T04:26:49.764Z,0.30
2023-03-12T04:29:20.697Z,0.20
2023-03-12T04:31:50.118Z,0.30
2023-03-12T04:34:19.619Z,0.20
2023-03-12T04:36:49.286Z,0.30
2023-03-12T04:39:22.098Z,0.33
2023-03-12T04:41:51.793Z,0.33
2023-03-12T04:44:21.231Z,0.43
2023-03-12T04:46:50.832Z,0.30
2023-03-12T04:49:20.244Z,0.20
2023-03-12T04:51:49.808Z,0.30
2023-03-12T04:54:20.951Z,0.30
2023-03-12T04:56:52.173Z,0.30
2023-03-12T04:59:21.664Z,0.47
2023-03-12T05:01:51.707Z,0.30
2023-03-12T05:04:21.103Z,0.23
2023-03-12T05:06:50.551Z,0.20
2023-03-12T05:09:19.975Z,0.33
2023-03-12T05:11:49.571Z,0.37
2023-03-12T05:14:19.051Z,0.17
2023-03-12T05:16:48.485Z,0.30
2023-03-12T05:19:18.096Z,0.13
2023-03-12T05:21:47.604Z,0.30
2023-03-12T05:24:19.003Z,0.20
2023-03-12T05:26:48.412Z,0.20
2023-03-12T05:29:18.087Z,0.33
2023-03-12T05:31:47.611Z,0.20
2023-03-12T05:34:17.004Z,0.20
2023-03-12T05:36:46.749Z,0.30
2023-03-12T05:39:16.140Z,0.30
2023-03-12T05:41:45.575Z,0.27
2023-03-12T05:44:16.039Z,0.20
2023-03-12T05:46:45.948Z,0.20
2023-03-12T05:49:15.369Z,0.17
2023-03-12T05:51:44.803Z,0.30
2023-03-12T05:54:14.217Z,0.20
2023-03-12T05:56:44.213Z,0.20
2023-03-12T05:59:13.916Z,0.23
2023-03-12T06:01:43.648Z,0.20
2023-03-12T06:04:13.414Z,0.20
2023-03-12T06:06:43.223Z,0.40
2023-03-12T06:09:12.647Z,0.30
2023-03-12T06:11:42.072Z,0.30
2023-03-12T06:14:11.965Z,0.20
2023-03-12T06:16:41.443Z,0.20
2023-03-12T06:19:14.228Z,0.20
2023-03-12T06:21:45.303Z,0.40
2023-03-12T06:24:14.799Z,0.30
2023-03-12T06:26:44.220Z,0.50
2023-03-12T06:29:13.646Z,0.30
2023-03-12T06:31:44.146Z,0.40
2023-03-12T06:34:13.703Z,0.30
2023-03-12T06:36:43.133Z,0.40
2023-03-12T06:39:12.624Z,0.30
2023-03-12T06:41:42.125Z,0.47
2023-03-12T06:44:11.811Z,0.50
2023-03-12T06:46:42.753Z,0.33
2023-03-12T06:49:12.935Z,0.40
2023-03-12T06:51:42.415Z,0.60
2023-03-12T06:54:11.831Z,0.60
2023-03-12T06:56:42.265Z,0.30
2023-03-12T06:59:11.691Z,0.70
2023-03-12T07:01:41.118Z,0.50
2023-03-12T07:04:10.543Z,0.60
2023-03-12T07:06:39.975Z,0.60
2023-03-12T07:09:09.421Z,0.70
2023-03-12T07:11:38.842Z,0.43
2023-03-12T07:14:08.265Z,0.60
2023-03-12T07:16:37.708Z,0.30
2023-03-12T07:19:07.127Z,0.60
2023-03-12T07:21:36.720Z,0.80
2023-03-12T07:24:09.828Z,0.80
2023-03-12T07:26:39.908Z,0.70
2023-03-12T07:29:09.652Z,0.70
2023-03-12T07:31:39.199Z,1.07
2023-03-12T07:34:08.813Z,0.70
2023-03-12T07:36:38.456Z,0.70
2023-03-12T07:39:08.840Z,0.80
2023-03-12T07:41:39.075Z,0.63
2023-03-12T07:44:09.489Z,0.90
2023-03-12T07:46:39.050Z,0.60
2023-03-12T07:49:08.591Z,0.47
2023-03-12T07:51:38.268Z,0.70
2023-03-12T07:54:07.746Z,0.70
2023-03-12T07:56:37.342Z,0.70
2023-03-12T07:59:07.100Z,0.50
2023-03-12T08:01:36.721Z,0.97
2023-03-12T08:04:06.541Z,1.07
2023-03-12T08:06:37.685Z,0.90
2023-03-12T08:09:07.689Z,0.70
2023-03-12T08:11:37.442Z,0.70
2023-03-12T08:14:07.535Z,0.60
2023-03-12T08:16:37.029Z,0.67
2023-03-12T08:19:06.437Z,0.53
2023-03-12T08:21:35.887Z,0.60
2023-03-12T08:24:05.374Z,0.80
2023-03-12T08:26:34.928Z,0.40
2023-03-12T08:29:04.416Z,0.53
2023-03-12T08:31:33.858Z,0.70
2023-03-12T08:34:03.410Z,0.60
2023-03-12T08:36:33.001Z,0.50
2023-03-12T08:39:02.439Z,0.70
2023-03-12T08:41:31.855Z,0.67
2023-03-12T08:44:01.625Z,0.83
2023-03-12T08:46:31.045Z,0.50
2023-03-12T08:49:00.476Z,1.03
2023-03-12T08:51:29.891Z,0.70
2023-03-12T08:53:59.323Z,1.00
2023-03-12T08:56:28.758Z,0.70
2023-03-12T08:58:59.722Z,0.60
2023-03-12T09:01:29.140Z,1.00
2023-03-12T09:03:58.644Z,0.60
2023-03-12T09:06:28.236Z,1.00
2023-03-12T09:08:57.753Z,0.57
2023-03-12T09:11:27.171Z,0.67
2023-03-12T09:14:33.468Z,0.80
2023-03-12T09:16:28.076Z,0.80
2023-03-12T09:18:57.786Z,0.97
2023-03-12T09:21:27.240Z,0.90
2023-03-12T09:23:56.661Z,0.63
2023-03-12T09:26:26.338Z,0.60
2023-03-12T09:28:57.479Z,0.50
2023-03-12T09:31:27.552Z,0.37
2023-03-12T09:33:56.964Z,0.40
2023-03-12T09:36:26.404Z,0.37
2023-03-12T09:38:56.856Z,0.43
2023-03-12T09:41:32.762Z,0.50
2023-03-12T09:44:29.079Z,0.60
2023-03-12T09:47:03.346Z,0.60
2023-03-12T09:49:43.308Z,0.73
2023-03-12T09:52:35.078Z,0.63
2023-03-12T09:55:17.460Z,0.70
2023-03-12T09:57:52.145Z,0.60
2023-03-12T10:00:25.837Z,0.50
2023-03-12T10:02:59.973Z,0.50
2023-03-12T10:05:50.862Z,0.40
2023-03-12T10:08:31.049Z,0.70
2023-03-12T10:11:32.990Z,0.33
2023-03-12T10:14:31.191Z,0.60
2023-03-12T10:17:26.813Z,0.37
2023-03-12T10:20:25.054Z,0.77
2023-03-12T10:23:14.193Z,0.33
2023-03-12T10:26:12.350Z,0.43
2023-03-12T10:28:54.974Z,0.80
2023-03-12T10:31:31.634Z,0.50
2023-03-12T10:34:03.829Z,0.33
2023-03-12T10:36:42.497Z,0.40
2023-03-12T10:39:21.038Z,0.33
2023-03-12T10:41:52.993Z,0.50
2023-03-12T10:44:25.971Z,0.53
2023-03-12T10:47:17.489Z,0.53
2023-03-12T10:49:48.635Z,0.80
2023-03-12T10:52:24.164Z,0.63
2023-03-12T10:54:54.854Z,0.67
2023-03-12T10:57:27.440Z,0.60
2023-03-12T11:00:01.485Z,0.70
2023-03-12T11:02:35.284Z,0.70
2023-03-12T11:05:08.778Z,0.70
2023-03-12T11:07:38.204Z,0.40
2023-03-12T11:10:21.380Z,0.40
2023-03-12T11:13:01.554Z,0.60
2023-03-12T11:15:45.017Z,0.30
2023-03-12T11:18:27.967Z,0.50
2023-03-12T11:21:13.835Z,0.60
2023-03-12T11:23:48.583Z,0.90
2023-03-12T11:26:25.963Z,1.10
2023-03-12T11:29:01.262Z,0.80
2023-03-12T11:31:40.990Z,0.70
2023-03-12T11:34:20.724Z,0.87
2023-03-12T11:37:06.760Z,0.90
2023-03-12T11:40:16.930Z,0.87
2023-03-12T11:43:40.228Z,0.60
2023-03-12T11:46:20.716Z,0.50
2023-03-12T11:49:16.418Z,1.00
2023-03-12T11:52:04.521Z,0.77
2023-03-12T11:54:50.278Z,0.50
2023-03-12T11:57:33.229Z,0.87
2023-03-12T12:00:18.883Z,0.70
2023-03-12T12:03:07.726Z,1.00
2023-03-12T12:06:02.258Z,0.80
2023-03-12T12:09:07.642Z,0.60
2023-03-12T12:12:08.297Z,0.80
2023-03-12T12:14:59.953Z,1.00
2023-03-12T12:17:48.733Z,1.20
2023-03-12T12:20:46.394Z,0.57
2023-03-12T12:23:54.596Z,0.60
2023-03-12T12:26:51.371Z,0.77
2023-03-12T12:29:39.741Z,1.27
2023-03-12T12:32:13.841Z,0.90
2023-03-12T12:35:05.891Z,1.10
2023-03-12T12:38:13.568Z,0.80
2023-03-12T12:40:56.024Z,0.87
2023-03-12T12:43:36.349Z,1.27
2023-03-12T12:46:25.104Z,0.80
2023-03-12T12:49:29.944Z,1.20
2023-03-12T12:52:06.692Z,0.90
2023-03-12T12:55:16.416Z,1.03
2023-03-12T12:58:01.891Z,1.00
2023-03-12T13:00:50.489Z,0.90
2023-03-12T13:03:24.369Z,0.90
2023-03-12T13:06:04.482Z,1.00
2023-03-12T13:08:44.117Z,0.63
2023-03-12T13:11:26.811Z,0.93
2023-03-12T13:14:12.447Z,0.50
2023-03-12T13:16:44.401Z,0.40
2023-03-12T13:19:21.492Z,0.70
2023-03-12T13:22:21.451Z,0.63
2023-03-12T13:25:11.872Z,0.60
2023-03-12T13:27:44.473Z,0.70
2023-03-12T13:30:41.382Z,0.90
2023-03-12T13:33:15.732Z,0.80
2023-03-12T13:35:52.465Z,0.73
2023-03-12T13:38:41.567Z,0.80
2023-03-12T13:41:11.011Z,0.60
2023-03-12T13:43:45.133Z,0.50
2023-03-12T13:46:24.420Z,0.50
2023-03-12T13:48:55.375Z,0.90
2023-03-12T13:51:26.909Z,0.47
2023-03-12T13:54:01.307Z,0.37
2023-03-12T13:56:34.312Z,0.90
2023-03-12T13:59:10.806Z,0.73
2023-03-12T14:01:44.548Z,0.75
2023-03-12T14:04:24.627Z,0.97
2023-03-12T14:07:07.457Z,1.10
2023-03-12T14:10:08.318Z,1.10
2023-03-12T14:12:58.027Z,1.00
2023-03-12T14:15:47.047Z,0.97
2023-03-12T14:18:23.992Z,0.70
2023-03-12T14:21:02.619Z,0.80
2023-03-12T14:23:42.351Z,0.50
2023-03-12T14:26:23.926Z,0.67
2023-03-12T14:29:23.388Z,0.67
2023-03-12T14:31:57.695Z,0.80
2023-03-12T14:34:43.424Z,0.60
2023-03-12T14:37:35.521Z,0.60
2023-03-12T14:40:19.406Z,0.60
2023-03-12T14:42:48.893Z,0.80
2023-03-12T14:45:23.765Z,0.77
2023-03-12T14:47:59.372Z,1.07
2023-03-12T14:50:33.957Z,0.60
2023-03-12T14:53:32.369Z,0.50
2023-03-12T14:56:31.006Z,1.00
2023-03-12T14:59:04.098Z,0.40
2023-03-12T15:01:37.647Z,0.80
2023-03-12T15:04:12.039Z,0.73
2023-03-12T15:06:49.283Z,0.70
2023-03-12T15:09:25.027Z,0.70
2023-03-12T15:12:01.882Z,0.80
2023-03-12T15:14:39.364Z,0.60
2023-03-12T15:17:09.470Z,1.20
2023-03-12T15:19:41.324Z,0.53
2023-03-12T15:22:21.099Z,0.90
2023-03-12T15:24:50.701Z,0.60
2023-03-12T15:27:31.233Z,0.63
2023-03-12T15:30:04.027Z,0.53
2023-03-12T15:32:33.522Z,0.40
2023-03-12T15:35:07.758Z,0.50
2023-03-12T15:37:41.061Z,0.43
2023-03-12T15:40:24.070Z,0.40
2023-03-12T15:42:58.058Z,0.60
2023-03-12T15:45:38.218Z,0.60
2023-03-12T15:48:21.027Z,0.80
2023-03-12T15:50:50.480Z,0.87
2023-03-12T15:53:25.709Z,1.03
2023-03-12T15:56:15.868Z,1.17
2023-03-12T15:58:46.682Z,0.80
2023-03-12T16:01:23.111Z,1.20
2023-03-12T16:03:52.672Z,1.10
2023-03-12T16:06:26.488Z,1.30
2023-03-12T16:09:05.010Z,1.37
2023-03-12T16:11:38.181Z,1.10
2023-03-12T16:14:18.058Z,0.90
2023-03-12T16:16:48.087Z,0.90
2023-03-12T16:19:21.349Z,0.80
2023-03-12T16:21:51.126Z,1.30
2023-03-12T16:24:20.575Z,1.40
2023-03-12T16:26:57.508Z,1.23
2023-03-12T16:29:36.971Z,1.37
2023-03-12T16:32:16.481Z,1.33
2023-03-12T16:34:47.965Z,1.47
2023-03-12T16:37:17.393Z,1.00
2023-03-12T16:39:48.487Z,0.80
2023-03-12T16:42:20.510Z,0.97
2023-03-12T16:44:50.022Z,0.83
2023-03-12T16:47:19.548Z,1.13
2023-03-12T16:49:49.007Z,1.27
2023-03-12T16:52:30.597Z,0.90
2023-03-12T16:55:00.123Z,0.83
2023-03-12T16:57:36.929Z,0.70
2023-03-12T17:00:11.371Z,1.20
2023-03-12T17:02:40.968Z,1.00
2023-03-12T17:05:11.495Z,0.50
2023-03-12T17:07:41.221Z,0.83
2023-03-12T17:10:15.484Z,0.77
2023-03-12T17:12:48.288Z,0.87
2023-03-12T17:15:25.978Z,1.10
2023-03-12T17:18:00.040Z,1.10
2023-03-12T17:20:31.523Z,0.70
2023-03-12T17:23:00.991Z,1.83
2023-03-12T17:25:34.517Z,1.40
2023-03-12T17:28:04.462Z,1.63
2023-03-12T17:30:35.635Z,1.57
2023-03-12T17:33:09.016Z,1.20
2023-03-12T17:35:40.041Z,1.20
2023-03-12T17:38:09.765Z,1.30
2023-03-12T17:40:45.997Z,0.70
2023-03-12T17:43:15.422Z,0.83
2023-03-12T17:45:44.895Z,0.80
2023-03-12T17:48:14.593Z,1.20
2023-03-12T17:50:44.268Z,1.37
2023-03-12T17:53:13.777Z,1.27
2023-03-12T17:55:43.438Z,1.20
2023-03-12T17:58:12.897Z,1.90
2023-03-12T18:00:42.332Z,1.90
2023-03-12T18:03:11.860Z,1.60
2023-03-12T18:05:44.310Z,1.40
2023-03-12T18:08:13.735Z,1.17
2023-03-12T18:10:43.177Z,1.30
2023-03-12T18:13:12.780Z,1.30
2023-03-12T18:15:42.374Z,1.00
2023-03-12T18:18:11.833Z,0.90
2023-03-12T18:20:41.284Z,1.00
2023-03-12T18:23:10.690Z,0.90
2023-03-12T18:25:40.173Z,1.33
2023-03-12T18:28:09.872Z,1.03
2023-03-12T18:30:39.329Z,0.90
2023-03-12T18:33:08.787Z,1.20
2023-03-12T18:35:38.285Z,1.00
2023-03-12T18:38:07.781Z,0.80
2023-03-12T18:40:37.207Z,1.83
2023-03-12T18:43:06.620Z,2.50
2023-03-12T18:45:36.057Z,2.10
2023-03-12T18:48:05.990Z,1.60
2023-03-12T18:50:35.426Z,1.53
2023-03-12T18:53:04.952Z,1.40
2023-03-12T18:55:34.748Z,1.20
2023-03-12T18:58:04.170Z,1.00
2023-03-12T19:00:33.698Z,0.70
2023-03-12T19:03:03.187Z,0.83
2023-03-12T19:05:32.620Z,0.80
2023-03-12T19:08:02.041Z,2.20
2023-03-12T19:10:31.474Z,1.50
2023-03-12T19:13:00.900Z,1.20
2023-03-12T19:15:31.548Z,1.20
2023-03-12T19:18:02.371Z,0.80
2023-03-12T19:20:31.823Z,1.10
2023-03-12T19:23:01.234Z,1.13
2023-03-12T19:25:32.061Z,1.40
2023-03-12T19:28:01.561Z,1.30
2023-03-12T19:30:32.911Z,1.20
2023-03-12T19:33:03.094Z,1.30
2023-03-12T19:35:32.585Z,1.60
2023-03-12T19:38:02.069Z,1.13
2023-03-12T19:40:31.470Z,0.80
2023-03-12T19:43:01.286Z,0.93
2023-03-12T19:45:30.857Z,1.20
2023-03-12T19:48:00.317Z,0.73
2023-03-12T19:50:29.854Z,0.63
2023-03-12T19:52:59.304Z,0.80
2023-03-12T19:55:28.732Z,0.70
2023-03-12T19:57:58.177Z,0.70
2023-03-12T20:00:27.794Z,0.70
2023-03-12T20:02:58.716Z,0.63
2023-03-12T20:05:28.216Z,0.87
2023-03-12T20:07:57.644Z,0.60
2023-03-12T20:10:28.916Z,0.60
2023-03-12T20:12:58.345Z,1.00
2023-03-12T20:15:27.779Z,0.70
2023-03-12T20:17:58.584Z,0.80
2023-03-12T20:20:28.263Z,0.57
2023-03-12T20:22:57.789Z,0.80
2023-03-12T20:25:27.216Z,0.70
2023-03-12T20:27:57.749Z,1.00
2023-03-12T20:30:27.321Z,0.90
2023-03-12T20:32:56.865Z,0.70
2023-03-12T20:35:26.408Z,1.00
2023-03-12T20:37:55.857Z,0.60
2023-03-12T20:40:25.353Z,0.70
2023-03-12T20:42:54.798Z,0.90
2023-03-12T20:45:24.289Z,1.10
2023-03-12T20:47:55.076Z,0.80
2023-03-12T20:50:24.506Z,1.00
2023-03-12T20:52:54.027Z,0.60
2023-03-12T20:55:23.500Z,0.50
2023-03-12T20:57:52.942Z,1.13
2023-03-12T21:00:22.885Z,0.70
2023-03-12T21:02:52.390Z,1.33
2023-03-12T21:05:23.901Z,1.20
2023-03-12T21:07:56.531Z,1.10
2023-03-12T21:10:26.119Z,1.07
2023-03-12T21:12:55.731Z,1.67
2023-03-12T21:15:25.171Z,1.73
2023-03-12T21:17:54.625Z,1.17
2023-03-12T21:20:24.045Z,0.80
2023-03-12T21:22:53.597Z,0.70
2023-03-12T21:25:24.174Z,0.83
2023-03-12T21:27:53.620Z,0.93
2023-03-12T21:30:23.099Z,0.90
2023-03-12T21:32:52.619Z,1.20
2023-03-12T21:35:22.159Z,0.90
2023-03-12T21:37:51.994Z,0.90
2023-03-12T21:40:21.504Z,1.70
2023-03-12T21:42:51.001Z,1.00
2023-03-12T21:45:20.497Z,1.03
2023-03-12T21:47:49.929Z,0.70
2023-03-12T21:50:19.355Z,0.80
2023-03-12T21:52:49.520Z,1.50
2023-03-12T21:55:19.517Z,1.10
2023-03-12T21:57:49.330Z,0.80
2023-03-12T22:00:18.958Z,0.70
2023-03-12T22:02:48.461Z,0.70
2023-03-12T22:05:17.910Z,0.60
2023-03-12T22:07:47.322Z,0.47
2023-03-12T22:10:17.382Z,0.60
2023-03-12T22:12:46.813Z,0.83
2023-03-12T22:15:16.241Z,0.77
2023-03-12T22:17:45.671Z,1.17
2023-03-12T22:20:15.167Z,1.10
2023-03-12T22:22:45.603Z,1.13
2023-03-12T22:25:15.027Z,1.10
2023-03-12T22:27:44.490Z,1.00
2023-03-12T22:30:14.692Z,1.00
2023-03-12T22:32:44.194Z,1.03
2023-03-12T22:35:13.695Z,1.00
2023-03-12T22:37:45.499Z,1.00
2023-03-12T22:40:15.449Z,1.03
2023-03-12T22:42:53.951Z,0.63
2023-03-12T22:45:23.561Z,0.60
2023-03-12T22:47:53.011Z,0.60
2023-03-12T22:50:23.395Z,1.00
2023-03-12T22:52:52.825Z,0.80
2023-03-12T22:55:22.319Z,0.90
2023-03-12T22:57:51.891Z,0.63
2023-03-12T23:00:23.086Z,1.67
2023-03-12T23:02:52.534Z,1.00
2023-03-12T23:05:22.070Z,1.07
2023-03-12T23:07:51.621Z,1.00
2023-03-12T23:10:21.117Z,0.80
2023-03-12T23:12:50.557Z,1.07
2023-03-12T23:15:22.610Z,1.03
2023-03-12T23:17:51.248Z,1.00
2023-03-12T23:20:23.364Z,1.00
2023-03-12T23:22:51.891Z,1.00
2023-03-12T23:25:21.316Z,0.97
2023-03-12T23:27:50.738Z,0.83
2023-03-12T23:30:20.313Z,0.70
2023-03-12T23:32:49.852Z,0.60
2023-03-12T23:35:19.585Z,0.60
2023-03-12T23:37:52.954Z,0.50
2023-03-12T23:40:22.392Z,0.57
2023-03-12T23:42:51.814Z,0.77
2023-03-12T23:45:21.237Z,0.60
2023-03-12T23:47:50.668Z,0.63
2023-03-12T23:50:20.123Z,0.70
2023-03-12T23:52:49.556Z,0.70
2023-03-12T23:55:18.980Z,0.70
2023-03-12T23:57:48.398Z,0.73
