createdAt,value
2022-09-10T00:01:26.508Z,98172.53
2022-09-10T00:03:54.812Z,98166.13
2022-09-10T00:06:25.521Z,98166.94
2022-09-10T00:08:53.044Z,98158.06
2022-09-10T00:11:20.902Z,98154.28
2022-09-10T00:13:48.215Z,98151.25
2022-09-10T00:16:19.127Z,98149.50
2022-09-10T00:18:47.364Z,98151.97
2022-09-10T00:21:17.604Z,98148.13
2022-09-10T00:23:47.164Z,98145.19
2022-09-10T00:26:22.505Z,98140.59
2022-09-10T00:28:50.912Z,98139.22
2022-09-10T00:31:20.186Z,98137.66
2022-09-10T00:33:46.891Z,98141.63
2022-09-10T00:36:28.308Z,98149.66
2022-09-10T00:38:58.184Z,98145.53
2022-09-10T00:41:26.118Z,98130.59
2022-09-10T00:43:58.175Z,98143.16
2022-09-10T00:46:33.766Z,98137.19
2022-09-10T00:49:03.370Z,98140.88
2022-09-10T00:51:32.270Z,98136.81
2022-09-10T00:53:59.662Z,98146.06
2022-09-10T00:56:26.515Z,98147.53
2022-09-10T00:58:53.400Z,98140.09
2022-09-10T01:01:20.136Z,98142.78
2022-09-10T01:03:47.607Z,98148.91
2022-09-10T01:06:14.723Z,98153.34
2022-09-10T01:08:41.596Z,98155.81
2022-09-10T01:11:37.940Z,98153.53
2022-09-10T01:14:17.923Z,98154.91
2022-09-10T01:17:03.683Z,98151.13
2022-09-10T01:19:49.958Z,98139.13
2022-09-10T01:22:23.832Z,98137.13
2022-09-10T01:24:54.527Z,98148.56
2022-09-10T01:27:39.922Z,98143.34
2022-09-10T01:30:30.889Z,98150.03
2022-09-10T01:33:07.871Z,98155.03
2022-09-10T01:35:45.528Z,98139.31
2022-09-10T01:38:17.414Z,98145.00
2022-09-10T01:40:44.306Z,98140.50
2022-09-10T01:43:15.031Z,98164.09
2022-09-10T01:45:51.109Z,98163.25
2022-09-10T01:48:28.414Z,98146.03
2022-09-10T01:51:09.811Z,98140.44
2022-09-10T01:54:03.798Z,98152.25
2022-09-10T01:56:35.703Z,98140.41
2022-09-10T01:59:38.228Z,98157.56
2022-09-10T02:02:11.506Z,98144.91
2022-09-10T02:04:38.351Z,98140.41
2022-09-10T02:07:06.775Z,98143.28
2022-09-10T02:09:33.847Z,98133.63
2022-09-10T02:12:02.385Z,98132.44
2022-09-10T02:14:55.996Z,98141.53
2022-09-10T02:17:47.326Z,98136.22
2022-09-10T02:20:14.810Z,98144.91
2022-09-10T02:22:48.787Z,98145.19
2022-09-10T02:25:16.451Z,98142.53
2022-09-10T02:27:44.002Z,98145.19
2022-09-10T02:30:11.815Z,98136.56
2022-09-10T02:32:39.282Z,98145.03
2022-09-10T02:35:06.563Z,98140.97
2022-09-10T02:37:33.231Z,98140.44
2022-09-10T02:40:00.311Z,98144.28
2022-09-10T02:42:27.073Z,98138.13
2022-09-10T02:44:54.011Z,98141.25
2022-09-10T02:47:21.042Z,98131.63
2022-09-10T02:49:47.653Z,98141.44
2022-09-10T02:52:14.443Z,98133.47
2022-09-10T02:54:41.328Z,98136.13
2022-09-10T02:57:10.743Z,98128.16
2022-09-10T02:59:37.424Z,98122.53
2022-09-10T03:02:04.373Z,98123.16
2022-09-10T03:04:31.202Z,98122.53
2022-09-10T03:06:57.867Z,98124.56
2022-09-10T03:09:28.447Z,98128.22
2022-09-10T03:11:55.257Z,98130.53
2022-09-10T03:14:24.674Z,98131.16
2022-09-10T03:16:51.500Z,98123.53
2022-09-10T03:19:18.387Z,98116.84
2022-09-10T03:21:47.632Z,98120.88
2022-09-10T03:24:15.596Z,98115.38
2022-09-10T03:26:44.531Z,98120.72
2022-09-10T03:29:12.419Z,98118.69
2022-09-10T03:31:40.183Z,98120.34
2022-09-10T03:34:06.863Z,98114.19
2022-09-10T03:36:33.745Z,98118.88
2022-09-10T03:39:00.809Z,98122.16
2022-09-10T03:41:30.992Z,98118.13
2022-09-10T03:43:58.802Z,98119.22
2022-09-10T03:46:26.445Z,98117.41
2022-09-10T03:48:55.655Z,98108.84
2022-09-10T03:51:24.698Z,98111.69
2022-09-10T03:53:51.327Z,98104.25
2022-09-10T03:56:21.074Z,98113.00
2022-09-10T03:58:49.308Z,98116.47
2022-09-10T04:01:17.158Z,98117.78
2022-09-10T04:03:47.306Z,98107.75
2022-09-10T04:06:16.250Z,98109.97
2022-09-10T04:08:46.520Z,98119.13
2022-09-10T04:11:15.522Z,98117.66
2022-09-10T04:13:43.143Z,98110.78
2022-09-10T04:16:12.146Z,98105.28
2022-09-10T04:18:39.883Z,98101.81
2022-09-10T04:21:06.692Z,98110.78
2022-09-10T04:23:34.111Z,98106.47
2022-09-10T04:26:14.751Z,98114.84
2022-09-10T04:28:43.353Z,98110.13
2022-09-10T04:31:10.684Z,98106.28
2022-09-10T04:33:37.763Z,98114.00
2022-09-10T04:36:06.055Z,98111.53
2022-09-10T04:38:34.969Z,98110.13
2022-09-10T04:41:01.738Z,98117.13
2022-09-10T04:43:29.096Z,98126.66
2022-09-10T04:45:56.131Z,98123.25
2022-09-10T04:48:23.891Z,98126.75
2022-09-10T04:51:14.704Z,98129.16
2022-09-10T04:53:40.770Z,98133.47
2022-09-10T04:56:08.497Z,98131.72
2022-09-10T04:58:39.113Z,98130.16
2022-09-10T05:01:07.284Z,98142.81
2022-09-10T05:03:34.234Z,98142.63
2022-09-10T05:06:02.079Z,98143.28
2022-09-10T05:08:29.622Z,98149.88
2022-09-10T05:10:59.054Z,98142.16
2022-09-10T05:13:25.723Z,98148.50
2022-09-10T05:15:52.443Z,98143.19
2022-09-10T05:18:19.207Z,98140.31
2022-09-10T05:20:45.884Z,98139.41
2022-09-10T05:23:12.688Z,98145.56
2022-09-10T05:25:40.146Z,98149.88
2022-09-10T05:28:06.999Z,98146.03
2022-09-10T05:30:33.634Z,98143.34
2022-09-10T05:33:01.177Z,98148.94
2022-09-10T05:35:38.552Z,98145.91
2022-09-10T05:38:08.258Z,98139.56
2022-09-10T05:40:37.321Z,98150.09
2022-09-10T05:43:04.049Z,98141.88
2022-09-10T05:45:30.925Z,98133.69
2022-09-10T05:47:57.931Z,98134.78
2022-09-10T05:50:24.626Z,98137.38
2022-09-10T05:52:52.736Z,98134.53
2022-09-10T05:55:19.504Z,98128.78
2022-09-10T05:57:47.839Z,98132.25
2022-09-10T06:00:17.378Z,98133.50
2022-09-10T06:02:58.582Z,98143.16
2022-09-10T06:05:39.620Z,98145.63
2022-09-10T06:08:08.768Z,98149.31
2022-09-10T06:10:38.697Z,98147.72
2022-09-10T06:13:07.187Z,98143.59
2022-09-10T06:15:35.672Z,98154.53
2022-09-10T06:18:02.671Z,98152.63
2022-09-10T06:20:29.787Z,98161.69
2022-09-10T06:22:56.476Z,98165.44
2022-09-10T06:25:23.339Z,98170.84
2022-09-10T06:27:50.394Z,98171.28
2022-09-10T06:30:17.786Z,98173.44
2022-09-10T06:32:47.412Z,98168.13
2022-09-10T06:35:14.332Z,98173.19
2022-09-10T06:37:41.176Z,98167.22
2022-09-10T06:40:09.929Z,98163.63
2022-09-10T06:42:37.162Z,98169.78
2022-09-10T06:45:17.755Z,98169.41
2022-09-10T06:50:39.657Z,98173.94
2022-09-10T06:53:06.502Z,98171.91
2022-09-10T06:55:35.279Z,98171.50
2022-09-10T06:58:03.341Z,98179.28
2022-09-10T07:00:32.294Z,98175.16
2022-09-10T07:03:01.159Z,98179.28
2022-09-10T07:05:29.532Z,98182.69
2022-09-10T07:07:57.655Z,98183.88
2022-09-10T07:10:24.584Z,98184.81
2022-09-10T07:12:52.007Z,98183.72
2022-09-10T07:15:20.083Z,98195.84
2022-09-10T07:17:46.775Z,98190.28
2022-09-10T07:20:14.978Z,98196.03
2022-09-10T07:22:46.126Z,98199.34
2022-09-10T07:25:14.507Z,98201.56
2022-09-10T07:28:13.223Z,98204.47
2022-09-10T07:30:46.615Z,98213.44
2022-09-10T07:33:14.924Z,98218.03
2022-09-10T07:35:43.390Z,98207.44
2022-09-10T07:38:14.162Z,98216.25
2022-09-10T07:40:43.792Z,98224.00
2022-09-10T07:43:10.867Z,98228.97
2022-09-10T07:45:37.891Z,98220.97
2022-09-10T07:48:05.318Z,98231.94
2022-09-10T07:50:36.440Z,98237.75
2022-09-10T07:53:03.199Z,98236.25
2022-09-10T07:55:31.615Z,98241.97
2022-09-10T07:58:00.184Z,98228.16
2022-09-10T08:00:29.279Z,98234.22
2022-09-10T08:02:59.666Z,98233.88
2022-09-10T08:05:29.169Z,98239.44
2022-09-10T08:07:55.814Z,98237.59
2022-09-10T08:10:25.044Z,98241.41
2022-09-10T08:12:52.259Z,98250.34
2022-09-10T08:15:18.978Z,98242.16
2022-09-10T08:17:46.247Z,98244.53
2022-09-10T08:20:13.603Z,98239.59
2022-09-10T08:22:43.276Z,98244.94
2022-09-10T08:25:10.784Z,98242.13
2022-09-10T08:27:37.553Z,98251.38
2022-09-10T08:30:08.050Z,98251.66
2022-09-10T08:32:36.151Z,98255.22
2022-09-10T08:35:05.044Z,98252.97
2022-09-10T08:37:33.923Z,98249.31
2022-09-10T08:40:01.815Z,98242.03
2022-09-10T08:42:46.448Z,98239.13
2022-09-10T08:45:28.110Z,98243.44
2022-09-10T08:48:06.675Z,98242.63
2022-09-10T08:50:50.292Z,98249.63
2022-09-10T08:53:26.677Z,98247.75
2022-09-10T08:55:58.692Z,98242.47
2022-09-10T08:58:42.563Z,98248.28
2022-09-10T09:01:15.491Z,98243.75
2022-09-10T09:03:45.436Z,98245.00
2022-09-10T09:06:25.133Z,98246.59
2022-09-10T09:08:52.268Z,98251.38
2022-09-10T09:11:41.567Z,98254.47
2022-09-10T09:14:36.151Z,98260.84
2022-09-10T09:17:16.868Z,98255.72
2022-09-10T09:19:57.174Z,98258.16
2022-09-10T09:22:51.550Z,98247.41
2022-09-10T09:25:46.258Z,98247.16
2022-09-10T09:28:43.586Z,98248.84
2022-09-10T09:31:38.043Z,98244.72
2022-09-10T09:34:19.324Z,98237.25
2022-09-10T09:36:53.274Z,98225.72
2022-09-10T09:39:26.484Z,98229.72
2022-09-10T09:42:08.187Z,98235.06
2022-09-10T09:44:48.649Z,98241.59
2022-09-10T09:47:15.542Z,98239.50
2022-09-10T09:49:44.269Z,98244.47
2022-09-10T09:52:21.513Z,98245.78
2022-09-10T09:55:15.777Z,98243.78
2022-09-10T09:57:43.069Z,98241.69
2022-09-10T10:00:37.255Z,98244.78
2022-09-10T10:03:16.673Z,98246.97
2022-09-10T10:05:43.974Z,98244.09
2022-09-10T10:08:30.988Z,98247.81
2022-09-10T10:10:58.202Z,98242.88
2022-09-10T10:13:25.392Z,98239.41
2022-09-10T10:15:56.607Z,98246.03
2022-09-10T10:18:23.309Z,98241.31
2022-09-10T10:21:11.164Z,98241.69
2022-09-10T10:23:38.774Z,98244.94
2022-09-10T10:26:30.563Z,98243.19
2022-09-10T10:29:04.242Z,98251.84
2022-09-10T10:31:42.260Z,98251.09
2022-09-10T10:34:28.340Z,98250.50
2022-09-10T10:37:13.920Z,98246.44
2022-09-10T10:40:02.412Z,98247.41
2022-09-10T10:42:50.960Z,98243.31
2022-09-10T10:45:49.195Z,98244.59
2022-09-10T10:48:47.347Z,98250.91
2022-09-10T10:51:33.444Z,98253.56
2022-09-10T10:54:37.536Z,98241.69
2022-09-10T10:57:22.831Z,98243.78
2022-09-10T11:00:13.053Z,98243.59
2022-09-10T11:03:16.040Z,98247.13
2022-09-10T11:05:51.658Z,98234.75
2022-09-10T11:08:23.811Z,98241.31
2022-09-10T11:10:58.774Z,98243.91
2022-09-10T11:13:45.516Z,98234.69
2022-09-10T11:16:16.904Z,98234.47
2022-09-10T11:19:03.388Z,98235.44
2022-09-10T11:21:52.058Z,98232.75
2022-09-10T11:24:55.443Z,98227.28
2022-09-10T11:27:30.172Z,98226.44
2022-09-10T11:30:04.747Z,98224.97
2022-09-10T11:32:42.858Z,98225.25
2022-09-10T11:35:34.438Z,98214.78
2022-09-10T11:38:18.604Z,98219.91
2022-09-10T11:41:31.589Z,98210.38
2022-09-10T11:44:18.035Z,98212.09
2022-09-10T11:47:26.112Z,98216.09
2022-09-10T11:50:02.284Z,98209.88
2022-09-10T11:52:31.012Z,98213.06
2022-09-10T11:54:58.539Z,98212.03
2022-09-10T11:57:34.865Z,98210.81
2022-09-10T12:00:16.303Z,98208.88
2022-09-10T12:03:41.025Z,98209.88
2022-09-10T12:06:19.139Z,98226.41
2022-09-10T12:08:51.302Z,98226.22
2022-09-10T12:11:35.556Z,98220.88
2022-09-10T12:14:07.577Z,98212.03
2022-09-10T12:16:42.459Z,98202.13
2022-09-10T12:19:29.631Z,98202.31
2022-09-10T12:22:01.646Z,98208.03
2022-09-10T12:24:33.836Z,98200.75
2022-09-10T12:27:01.723Z,98207.94
2022-09-10T12:29:40.721Z,98195.50
2022-09-10T12:32:19.314Z,98189.97
2022-09-10T12:34:48.540Z,98188.81
2022-09-10T12:37:27.937Z,98186.41
2022-09-10T12:40:26.383Z,98186.81
2022-09-10T12:42:59.377Z,98185.81
2022-09-10T12:46:12.706Z,98193.88
2022-09-10T12:48:45.979Z,98190.88
2022-09-10T12:51:18.448Z,98184.38
2022-09-10T12:53:47.747Z,98185.03
2022-09-10T12:56:18.038Z,98166.06
2022-09-10T12:59:07.435Z,98174.31
2022-09-10T13:01:41.439Z,98169.88
2022-09-10T13:04:30.744Z,98170.13
2022-09-10T13:07:25.517Z,98168.78
2022-09-10T13:10:21.865Z,98170.28
2022-09-10T13:12:51.725Z,98159.22
2022-09-10T13:15:20.845Z,98166.22
2022-09-10T13:17:47.420Z,98166.06
2022-09-10T13:20:20.883Z,98170.50
2022-09-10T13:22:56.063Z,98177.25
2022-09-10T13:25:43.149Z,98160.97
2022-09-10T13:28:34.800Z,98165.63
2022-09-10T13:31:11.121Z,98161.44
2022-09-10T13:33:49.862Z,98162.00
2022-09-10T13:36:38.191Z,98162.31
2022-09-10T13:39:15.345Z,98156.91
2022-09-10T13:42:13.110Z,98163.16
2022-09-10T13:44:46.056Z,98158.13
2022-09-10T13:47:19.323Z,98156.06
2022-09-10T13:49:55.754Z,98147.63
2022-09-10T13:52:29.205Z,98142.72
2022-09-10T13:54:56.649Z,98149.44
2022-09-10T13:57:40.899Z,98146.00
2022-09-10T14:00:19.023Z,98147.38
2022-09-10T14:02:52.487Z,98148.00
2022-09-10T14:05:24.283Z,98152.91
2022-09-10T14:07:51.228Z,98168.13
2022-09-10T14:10:18.675Z,98152.47
2022-09-10T14:12:45.969Z,98154.91
2022-09-10T14:15:17.187Z,98158.63
2022-09-10T14:17:48.138Z,98168.22
2022-09-10T14:20:23.976Z,98175.56
2022-09-10T14:22:58.700Z,98181.09
2022-09-10T14:25:52.463Z,98184.06
2022-09-10T14:28:27.637Z,98184.47
2022-09-10T14:31:22.979Z,98182.78
2022-09-10T14:33:49.696Z,98183.25
2022-09-10T14:36:28.689Z,98196.53
2022-09-10T14:39:01.198Z,98185.91
2022-09-10T14:41:29.964Z,98184.50
2022-09-10T14:44:32.287Z,98181.78
2022-09-10T14:47:11.112Z,98173.78
2022-09-10T14:49:39.567Z,98175.25
2022-09-10T14:52:07.888Z,98178.63
2022-09-10T14:54:37.248Z,98181.94
2022-09-10T14:57:09.926Z,98168.38
2022-09-10T14:59:41.507Z,98169.19
2022-09-10T15:02:17.778Z,98174.16
2022-09-10T15:04:45.281Z,98179.72
2022-09-10T15:07:13.588Z,98163.00
2022-09-10T15:09:41.072Z,98167.97
2022-09-10T15:12:09.614Z,98161.41
2022-09-10T15:14:36.533Z,98163.88
2022-09-10T15:17:03.782Z,98166.53
2022-09-10T15:19:30.695Z,98163.06
2022-09-10T15:21:58.129Z,98168.78
2022-09-10T15:24:26.495Z,98178.66
2022-09-10T15:26:53.184Z,98179.44
2022-09-10T15:29:20.184Z,98183.56
2022-09-10T15:31:47.116Z,98182.34
2022-09-10T15:34:14.432Z,98186.88
2022-09-10T15:36:41.474Z,98196.25
2022-09-10T15:39:13.145Z,98196.22
2022-09-10T15:41:44.103Z,98207.56
2022-09-10T15:44:11.265Z,98216.56
2022-09-10T15:46:42.401Z,98207.78
2022-09-10T15:49:09.055Z,98216.72
2022-09-10T15:51:35.741Z,98226.28
2022-09-10T15:54:05.367Z,98233.38
2022-09-10T15:56:32.730Z,98233.22
2022-09-10T15:58:59.527Z,98232.06
2022-09-10T16:01:28.235Z,98223.56
2022-09-10T16:04:02.748Z,98214.22
2022-09-10T16:06:32.750Z,98214.00
2022-09-10T16:09:02.053Z,98217.22
2022-09-10T16:11:34.521Z,98207.19
2022-09-10T16:14:04.788Z,98210.56
2022-09-10T16:16:32.403Z,98215.75
2022-09-10T16:19:00.448Z,98209.75
2022-09-10T16:21:30.122Z,98213.72
2022-09-10T16:23:58.060Z,98213.78
2022-09-10T16:26:27.932Z,98213.91
2022-09-10T16:28:57.575Z,98207.81
2022-09-10T16:31:25.851Z,98213.38
2022-09-10T16:33:54.956Z,98222.84
2022-09-10T16:36:23.754Z,98225.66
2022-09-10T16:38:55.388Z,98222.16
2022-09-10T16:41:23.148Z,98225.66
2022-09-10T16:43:50.598Z,98220.91
2022-09-10T16:46:17.584Z,98224.53
2022-09-10T16:48:44.723Z,98230.22
2022-09-10T16:51:16.451Z,98235.44
2022-09-10T16:53:44.552Z,98224.03
2022-09-10T16:56:13.460Z,98232.00
2022-09-10T16:58:41.432Z,98236.47
2022-09-10T17:01:09.904Z,98240.34
2022-09-10T17:03:40.384Z,98234.72
2022-09-10T17:06:13.897Z,98241.50
2022-09-10T17:08:40.895Z,98237.22
2022-09-10T17:11:08.872Z,98237.28
2022-09-10T17:13:38.677Z,98236.56
2022-09-10T17:16:29.570Z,98245.59
2022-09-10T17:18:58.197Z,98240.56
2022-09-10T17:21:26.576Z,98243.00
2022-09-10T17:23:53.918Z,98246.88
2022-09-10T17:26:20.670Z,98240.88
2022-09-10T17:28:57.465Z,98259.63
2022-09-10T17:31:25.180Z,98255.63
2022-09-10T17:33:52.060Z,98258.66
2022-09-10T17:36:19.028Z,98261.06
2022-09-10T17:38:46.202Z,98264.34
2022-09-10T17:41:14.644Z,98268.03
2022-09-10T17:43:42.864Z,98264.56
2022-09-10T17:46:14.975Z,98263.75
2022-09-10T17:48:45.881Z,98267.59
2022-09-10T17:51:17.711Z,98261.25
2022-09-10T17:53:44.890Z,98270.16
2022-09-10T17:56:13.991Z,98263.53
2022-09-10T17:58:41.073Z,98267.78
2022-09-10T18:01:14.227Z,98268.44
2022-09-10T18:03:41.049Z,98272.34
2022-09-10T18:06:09.969Z,98267.78
2022-09-10T18:08:37.852Z,98266.41
2022-09-10T18:11:13.986Z,98274.97
2022-09-10T18:13:40.791Z,98273.19
2022-09-10T18:16:09.765Z,98274.84
2022-09-10T18:18:37.627Z,98275.78
2022-09-10T18:21:23.974Z,98280.03
2022-09-10T18:23:53.028Z,98279.59
2022-09-10T18:26:21.710Z,98289.22
2022-09-10T18:28:53.812Z,98296.97
2022-09-10T18:31:20.566Z,98293.00
2022-09-10T18:33:47.678Z,98293.66
2022-09-10T18:36:19.276Z,98294.41
2022-09-10T18:38:47.274Z,98304.03
2022-09-10T18:41:27.824Z,98300.94
2022-09-10T18:43:57.609Z,98299.38
2022-09-10T18:46:26.155Z,98305.16
2022-09-10T18:48:53.287Z,98300.56
2022-09-10T18:51:23.484Z,98309.41
2022-09-10T18:53:58.328Z,98306.91
2022-09-10T18:56:27.478Z,98303.16
2022-09-10T18:58:56.082Z,98298.38
2022-09-10T19:01:23.995Z,98298.28
2022-09-10T19:03:51.108Z,98300.94
2022-09-10T19:06:24.124Z,98303.81
2022-09-10T19:08:53.270Z,98302.13
2022-09-10T19:11:22.002Z,98300.06
2022-09-10T19:13:55.977Z,98304.47
2022-09-10T19:16:25.143Z,98303.16
2022-09-10T19:18:53.838Z,98302.72
2022-09-10T19:21:21.498Z,98300.03
2022-09-10T19:23:49.691Z,98294.91
2022-09-10T19:26:17.494Z,98302.16
2022-09-10T19:28:45.241Z,98303.91
2022-09-10T19:31:15.010Z,98309.59
2022-09-10T19:33:42.079Z,98305.28
2022-09-10T19:36:17.615Z,98302.91
2022-09-10T19:38:44.444Z,98310.25
2022-09-10T19:41:19.474Z,98307.25
2022-09-10T19:43:47.986Z,98318.44
2022-09-10T19:46:15.749Z,98315.38
2022-09-10T19:48:43.564Z,98312.34
2022-09-10T19:51:20.266Z,98316.88
2022-09-10T19:53:47.781Z,98313.19
2022-09-10T19:56:20.472Z,98315.19
2022-09-10T19:58:52.341Z,98312.34
2022-09-10T20:01:21.972Z,98311.06
2022-09-10T20:03:50.750Z,98319.69
2022-09-10T20:06:18.826Z,98316.59
2022-09-10T20:08:47.322Z,98323.00
2022-09-10T20:11:22.623Z,98312.00
2022-09-10T20:13:53.345Z,98315.75
2022-09-10T20:16:20.134Z,98319.50
2022-09-10T20:18:47.023Z,98312.53
2022-09-10T20:21:20.016Z,98320.00
2022-09-10T20:23:50.959Z,98310.25
2022-09-10T20:26:29.257Z,98309.69
2022-09-10T20:29:01.494Z,98305.63
2022-09-10T20:31:30.221Z,98305.00
2022-09-10T20:34:02.148Z,98308.78
2022-09-10T20:36:29.489Z,98314.19
2022-09-10T20:38:56.311Z,98313.00
2022-09-10T20:41:24.072Z,98309.22
2022-09-10T20:43:54.264Z,98314.56
2022-09-10T20:46:22.381Z,98308.94
2022-09-10T20:48:50.458Z,98306.84
2022-09-10T20:51:18.116Z,98307.09
2022-09-10T20:53:45.844Z,98317.97
2022-09-10T20:56:14.740Z,98309.31
2022-09-10T20:58:41.758Z,98314.94
2022-09-10T21:01:19.025Z,98316.22
2022-09-10T21:03:50.261Z,98316.66
2022-09-10T21:06:21.505Z,98325.94
2022-09-10T21:08:49.475Z,98320.78
2022-09-10T21:11:18.307Z,98316.78
2022-09-10T21:13:50.451Z,98322.25
2022-09-10T21:16:28.050Z,98322.44
2022-09-10T21:19:00.877Z,98317.13
2022-09-10T21:21:32.297Z,98318.78
2022-09-10T21:24:01.231Z,98317.22
2022-09-10T21:26:29.918Z,98319.22
2022-09-10T21:28:58.881Z,98314.19
2022-09-10T21:31:27.514Z,98322.44
2022-09-10T21:34:02.661Z,98326.13
2022-09-10T21:36:30.932Z,98317.13
2022-09-10T21:39:00.043Z,98325.75
2022-09-10T21:41:28.567Z,98329.53
2022-09-10T21:43:55.296Z,98330.06
2022-09-10T21:46:22.103Z,98328.06
2022-09-10T21:48:48.712Z,98339.34
2022-09-10T21:51:17.260Z,98334.84
2022-09-10T21:53:44.614Z,98334.69
2022-09-10T21:56:17.180Z,98333.00
2022-09-10T21:58:44.465Z,98338.97
2022-09-10T22:01:11.912Z,98341.00
2022-09-10T22:03:39.942Z,98336.41
2022-09-10T22:06:14.018Z,98340.56
2022-09-10T22:08:42.886Z,98330.66
2022-09-10T22:11:24.416Z,98338.34
2022-09-10T22:13:53.230Z,98343.19
2022-09-10T22:16:21.038Z,98344.50
2022-09-10T22:18:47.972Z,98343.59
2022-09-10T22:21:15.402Z,98335.75
2022-09-10T22:23:42.069Z,98346.41
2022-09-10T22:26:12.835Z,98351.66
2022-09-10T22:28:39.930Z,98352.28
2022-09-10T22:31:10.365Z,98349.28
2022-09-10T22:33:38.617Z,98352.78
2022-09-10T22:36:16.253Z,98355.16
2022-09-10T22:38:43.423Z,98345.31
2022-09-10T22:41:10.422Z,98352.88
2022-09-10T22:43:40.805Z,98351.03
2022-09-10T22:46:08.433Z,98358.19
2022-09-10T22:48:37.779Z,98356.22
2022-09-10T22:51:11.386Z,98357.78
2022-09-10T22:53:40.259Z,98366.97
2022-09-10T22:56:06.991Z,98363.94
2022-09-10T22:58:37.259Z,98359.69
2022-09-10T23:01:08.511Z,98357.34
2022-09-10T23:03:35.653Z,98361.63
2022-09-10T23:06:12.064Z,98354.47
2022-09-10T23:08:39.740Z,98363.47
2022-09-10T23:11:18.520Z,98362.28
2022-09-10T23:13:46.734Z,98359.47
2022-09-10T23:16:16.157Z,98366.06
2022-09-10T23:18:46.551Z,98365.03
2022-09-10T23:21:14.057Z,98364.69
2022-09-10T23:23:48.306Z,98365.88
2022-09-10T23:26:15.897Z,98364.88
2022-09-10T23:28:43.623Z,98366.22
2022-09-10T23:31:13.774Z,98367.34
2022-09-10T23:33:41.932Z,98364.19
2022-09-10T23:36:09.961Z,98357.19
2022-09-10T23:38:36.640Z,98362.00
2022-09-10T23:41:03.539Z,98354.84
2022-09-10T23:43:30.173Z,98355.03
2022-09-10T23:45:56.887Z,98357.72
2022-09-10T23:48:24.605Z,98355.19
2022-09-10T23:50:52.811Z,98355.66
2022-09-10T23:53:19.844Z,98354.03
2022-09-10T23:55:47.106Z,98364.50
2022-09-10T23:58:14.736Z,98358.97
