createdAt,value
2022-10-24T00:02:44.562Z,15.77
2022-10-24T00:05:48.341Z,15.50
2022-10-24T00:08:51.129Z,16.03
2022-10-24T00:11:53.872Z,16.05
2022-10-24T00:14:56.312Z,15.77
2022-10-24T00:17:59.079Z,17.85
2022-10-24T00:21:01.895Z,18.10
2022-10-24T00:24:05.607Z,16.23
2022-10-24T00:27:09.637Z,18.83
2022-10-24T00:30:12.685Z,16.52
2022-10-24T00:33:15.105Z,19.20
2022-10-24T00:36:20.715Z,17.65
2022-10-24T00:39:23.211Z,16.70
2022-10-24T00:42:25.948Z,14.82
2022-10-24T00:46:01.572Z,15.88
2022-10-24T00:49:04.341Z,14.95
2022-10-24T00:52:08.292Z,15.00
2022-10-24T00:55:12.166Z,15.13
2022-10-24T00:58:16.255Z,23.98
2022-10-24T01:01:19.431Z,16.15
2022-10-24T01:04:22.024Z,16.25
2022-10-24T01:07:41.405Z,16.77
2022-10-24T01:11:11.788Z,15.70
2022-10-24T01:14:29.174Z,15.13
2022-10-24T01:17:59.604Z,16.20
2022-10-24T01:21:25.012Z,14.75
2022-10-24T01:25:01.912Z,14.55
2022-10-24T01:28:08.490Z,15.03
2022-10-24T01:31:22.989Z,18.33
2022-10-24T01:34:32.304Z,15.85
2022-10-24T01:37:43.687Z,18.42
2022-10-24T01:41:07.771Z,18.15
2022-10-24T01:44:15.608Z,15.53
2022-10-24T01:47:24.945Z,17.98
2022-10-24T01:50:28.410Z,19.80
2022-10-24T01:53:31.693Z,15.48
2022-10-24T01:56:34.387Z,19.62
2022-10-24T01:59:37.127Z,17.47
2022-10-24T02:02:43.197Z,22.77
2022-10-24T02:05:50.532Z,17.73
2022-10-24T02:08:56.899Z,15.70
2022-10-24T02:12:00.199Z,18.62
2022-10-24T02:15:21.983Z,19.47
2022-10-24T02:18:24.908Z,19.23
2022-10-24T02:21:53.390Z,16.67
2022-10-24T02:25:07.488Z,19.33
2022-10-24T02:28:21.848Z,17.45
2022-10-24T02:31:27.195Z,19.70
2022-10-24T02:34:32.834Z,19.73
2022-10-24T02:37:44.042Z,19.10
2022-10-24T02:40:48.253Z,19.58
2022-10-24T02:43:52.079Z,20.08
2022-10-24T02:46:57.205Z,19.17
2022-10-24T02:50:00.124Z,23.30
2022-10-24T02:53:03.209Z,22.25
2022-10-24T02:56:06.286Z,23.75
2022-10-24T03:02:12.507Z,20.33
2022-10-24T03:05:15.002Z,17.70
2022-10-24T03:08:17.996Z,22.48
2022-10-24T03:11:20.520Z,23.23
2022-10-24T03:14:23.339Z,21.60
2022-10-24T03:17:25.904Z,18.10
2022-10-24T03:20:28.678Z,23.95
2022-10-24T03:23:31.135Z,21.23
2022-10-24T03:26:34.274Z,21.15
2022-10-24T03:29:36.930Z,26.33
2022-10-24T03:32:39.854Z,22.37
2022-10-24T03:35:43.338Z,24.52
2022-10-24T03:38:46.124Z,24.37
2022-10-24T03:41:48.597Z,22.35
2022-10-24T03:44:51.344Z,23.83
2022-10-24T03:47:53.872Z,23.50
2022-10-24T03:50:56.663Z,23.90
2022-10-24T03:53:59.143Z,26.00
2022-10-24T03:57:02.041Z,19.67
2022-10-24T04:00:06.308Z,19.58
2022-10-24T04:03:09.926Z,23.43
2022-10-24T05:48:39.282Z,39.33
2022-10-24T05:51:45.257Z,42.28
2022-10-24T05:54:55.882Z,46.03
2022-10-24T05:58:21.839Z,53.13
2022-10-24T06:01:25.552Z,36.70
2022-10-24T06:04:33.424Z,48.33
2022-10-24T06:07:36.345Z,45.88
2022-10-24T06:10:39.119Z,43.63
2022-10-24T06:13:41.632Z,48.65
2022-10-24T06:16:44.331Z,38.37
2022-10-24T06:22:56.819Z,27.27
2022-10-24T06:25:59.650Z,38.38
2022-10-24T06:29:02.463Z,48.28
2022-10-24T06:32:05.202Z,47.17
2022-10-24T06:35:09.134Z,44.72
2022-10-24T06:38:11.625Z,46.47
2022-10-24T06:41:17.178Z,49.50
2022-10-24T06:44:19.784Z,45.60
2022-10-24T06:47:22.526Z,45.27
2022-10-24T06:50:25.255Z,52.38
2022-10-24T06:53:28.222Z,48.13
2022-10-24T06:56:30.776Z,47.92
2022-10-24T06:59:34.024Z,44.40
2022-10-24T07:02:36.756Z,42.70
2022-10-24T07:05:39.602Z,50.10
2022-10-24T07:08:42.224Z,43.28
2022-10-24T07:11:45.378Z,47.90
2022-10-24T07:14:48.472Z,44.65
2022-10-24T07:17:51.254Z,47.87
2022-10-24T07:20:54.116Z,49.15
2022-10-24T07:23:57.452Z,44.70
2022-10-24T07:26:59.988Z,49.28
2022-10-24T07:30:05.785Z,47.58
2022-10-24T07:33:08.671Z,47.97
2022-10-24T07:36:20.058Z,40.95
2022-10-24T07:39:22.641Z,45.03
2022-10-24T07:42:25.445Z,50.85
2022-10-24T07:45:29.967Z,55.60
2022-10-24T07:48:32.773Z,64.63
2022-10-24T07:51:35.558Z,60.33
2022-10-24T07:54:38.695Z,52.50
2022-10-24T07:57:41.301Z,56.20
2022-10-24T08:00:45.394Z,44.33
2022-10-24T08:03:48.600Z,57.50
2022-10-24T08:06:51.086Z,42.08
2022-10-24T08:09:53.884Z,55.30
2022-10-24T08:12:56.496Z,51.28
2022-10-24T08:15:59.468Z,39.78
2022-10-24T08:19:01.945Z,39.60
2022-10-24T08:22:04.807Z,41.40
2022-10-24T08:25:09.773Z,41.45
2022-10-24T08:28:12.629Z,36.63
2022-10-24T08:31:17.898Z,29.00
2022-10-24T08:34:20.784Z,34.03
2022-10-24T08:37:23.355Z,34.30
2022-10-24T08:40:26.343Z,35.42
2022-10-24T08:43:29.046Z,31.95
2022-10-24T08:46:39.354Z,36.22
2022-10-24T08:49:53.348Z,31.20
2022-10-24T08:53:00.109Z,35.13
2022-10-24T08:56:03.900Z,35.28
2022-10-24T08:59:07.206Z,31.37
2022-10-24T09:02:22.220Z,37.90
2022-10-24T09:05:29.238Z,34.20
2022-10-24T09:08:40.853Z,35.10
2022-10-24T09:12:02.377Z,38.38
2022-10-24T09:15:14.483Z,36.75
2022-10-24T09:18:21.708Z,31.35
2022-10-24T09:21:24.564Z,33.33
2022-10-24T09:24:32.760Z,33.03
2022-10-24T09:27:37.783Z,34.47
2022-10-24T09:30:40.900Z,30.08
2022-10-24T09:33:45.438Z,30.65
2022-10-24T09:36:48.350Z,30.90
2022-10-24T09:40:13.726Z,34.63
2022-10-24T09:43:20.030Z,25.58
2022-10-24T09:46:25.769Z,23.67
2022-10-24T09:49:36.479Z,25.45
2022-10-24T09:52:39.821Z,22.83
2022-10-24T09:55:47.204Z,20.08
2022-10-24T09:58:49.868Z,20.95
2022-10-24T10:01:52.921Z,18.37
2022-10-24T10:05:04.964Z,18.80
2022-10-24T10:08:11.183Z,21.47
2022-10-24T10:11:14.849Z,25.17
2022-10-24T10:14:23.708Z,23.20
2022-10-24T10:17:31.236Z,22.17
2022-10-24T10:20:39.818Z,22.70
2022-10-24T10:23:50.438Z,20.67
2022-10-24T10:26:53.284Z,24.27
2022-10-24T10:30:11.423Z,24.90
2022-10-24T10:33:56.254Z,24.83
2022-10-24T10:37:23.046Z,24.08
2022-10-24T10:40:40.545Z,22.53
2022-10-24T10:44:04.891Z,24.02
2022-10-24T10:47:35.603Z,22.37
2022-10-24T10:50:53.236Z,24.20
2022-10-24T10:54:01.366Z,24.10
2022-10-24T10:57:17.440Z,26.80
2022-10-24T11:00:41.442Z,24.75
2022-10-24T11:03:54.931Z,27.27
2022-10-24T11:07:27.803Z,24.17
2022-10-24T11:10:37.178Z,25.33
2022-10-24T11:13:45.821Z,25.37
2022-10-24T11:16:50.983Z,23.70
2022-10-24T11:20:01.745Z,29.27
2022-10-24T11:23:10.107Z,28.10
2022-10-24T11:26:18.652Z,24.87
2022-10-24T11:29:43.568Z,26.00
2022-10-24T11:32:56.837Z,25.10
2022-10-24T11:36:20.959Z,26.85
2022-10-24T11:39:33.774Z,26.45
2022-10-24T11:43:06.520Z,28.02
2022-10-24T11:46:22.619Z,23.33
2022-10-24T11:49:35.010Z,26.12
2022-10-24T11:52:42.818Z,25.05
2022-10-24T11:55:58.426Z,27.37
2022-10-24T11:59:03.717Z,27.42
2022-10-24T12:02:28.596Z,25.40
2022-10-24T12:05:42.918Z,26.17
2022-10-24T12:09:00.645Z,25.90
2022-10-24T12:12:09.865Z,25.00
2022-10-24T12:15:25.038Z,25.80
2022-10-24T12:18:34.121Z,28.93
2022-10-24T12:21:45.185Z,25.40
2022-10-24T12:24:48.181Z,23.42
2022-10-24T12:28:00.690Z,22.17
2022-10-24T12:31:22.386Z,25.30
2022-10-24T12:34:28.077Z,26.77
2022-10-24T12:37:33.553Z,21.95
2022-10-24T12:41:05.865Z,24.40
2022-10-24T12:44:34.524Z,24.02
2022-10-24T12:48:03.381Z,22.40
2022-10-24T12:51:28.988Z,26.40
2022-10-24T12:54:42.934Z,24.87
2022-10-24T12:57:46.248Z,24.85
2022-10-24T13:01:00.786Z,24.45
2022-10-24T13:04:31.585Z,25.12
2022-10-24T13:07:54.743Z,24.83
2022-10-24T13:10:57.582Z,29.27
2022-10-24T13:14:12.266Z,26.40
2022-10-24T13:17:19.902Z,27.02
2022-10-24T13:20:38.523Z,23.58
2022-10-24T13:23:45.295Z,27.40
2022-10-24T13:26:51.399Z,30.02
2022-10-24T13:29:57.080Z,28.60
2022-10-24T13:33:33.871Z,24.50
2022-10-24T13:36:36.693Z,26.08
2022-10-24T13:39:52.343Z,29.27
2022-10-24T13:43:07.529Z,23.90
2022-10-24T13:46:13.267Z,26.85
2022-10-24T13:49:22.031Z,24.60
2022-10-24T13:52:32.907Z,25.30
2022-10-24T13:55:47.901Z,23.30
2022-10-24T13:58:50.483Z,21.62
2022-10-24T14:01:53.886Z,28.55
2022-10-24T14:04:58.355Z,22.67
2022-10-24T14:08:01.517Z,23.83
2022-10-24T14:11:06.915Z,25.73
2022-10-24T14:14:32.574Z,27.20
2022-10-24T14:17:35.907Z,35.78
2022-10-24T14:20:38.527Z,27.48
2022-10-24T14:23:43.029Z,36.83
2022-10-24T14:26:46.647Z,40.97
2022-10-24T14:30:16.846Z,52.90
2022-10-24T14:33:25.150Z,34.10
2022-10-24T14:36:29.612Z,28.05
2022-10-24T14:39:32.284Z,32.03
2022-10-24T14:42:35.178Z,25.03
2022-10-24T14:45:37.647Z,22.10
2022-10-24T14:48:46.264Z,29.42
2022-10-24T14:54:58.925Z,38.88
2022-10-24T14:58:01.430Z,31.87
2022-10-24T15:01:04.566Z,24.98
2022-10-24T15:04:07.207Z,24.20
2022-10-24T15:07:14.919Z,26.62
2022-10-24T15:10:17.276Z,25.42
2022-10-24T15:13:21.648Z,24.33
2022-10-24T15:16:37.582Z,34.85
2022-10-24T15:19:40.409Z,33.63
2022-10-24T15:22:57.752Z,28.85
2022-10-24T15:26:31.777Z,29.02
2022-10-24T15:29:34.226Z,32.60
2022-10-24T15:32:37.042Z,32.05
2022-10-24T15:35:40.965Z,29.92
2022-10-24T15:38:43.690Z,31.67
2022-10-24T15:41:46.318Z,26.77
2022-10-24T15:44:49.257Z,28.17
2022-10-24T15:47:53.071Z,34.67
2022-10-24T15:50:55.825Z,30.77
2022-10-24T15:53:58.335Z,32.42
2022-10-24T15:57:04.921Z,33.42
2022-10-24T16:00:08.608Z,30.43
2022-10-24T16:03:17.520Z,29.05
2022-10-24T16:06:21.975Z,29.12
2022-10-24T16:09:27.598Z,34.95
2022-10-24T16:12:30.473Z,35.42
2022-10-24T16:15:35.892Z,33.07
2022-10-24T16:18:38.732Z,36.22
2022-10-24T16:21:41.701Z,34.30
2022-10-24T16:24:44.794Z,39.63
2022-10-24T16:27:50.301Z,51.08
2022-10-24T16:30:53.477Z,42.90
2022-10-24T16:33:55.923Z,41.75
2022-10-24T16:36:58.667Z,38.75
2022-10-24T16:40:03.767Z,40.75
2022-10-24T16:43:06.992Z,39.05
2022-10-24T16:46:14.499Z,32.83
2022-10-24T16:49:17.236Z,40.45
2022-10-24T16:52:19.914Z,43.38
2022-10-24T16:55:23.435Z,37.65
2022-10-24T16:58:25.938Z,50.55
2022-10-24T17:01:30.148Z,50.07
2022-10-24T17:04:33.900Z,45.80
2022-10-24T17:07:37.108Z,40.65
2022-10-24T17:10:39.886Z,49.13
2022-10-24T17:13:44.834Z,52.15
2022-10-24T17:16:47.429Z,37.57
2022-10-24T17:19:51.114Z,42.50
2022-10-24T17:22:54.262Z,44.22
2022-10-24T17:25:59.249Z,39.30
2022-10-24T17:29:02.760Z,41.00
2022-10-24T17:32:06.335Z,47.93
2022-10-24T17:35:12.202Z,54.47
2022-10-24T17:38:25.682Z,125.18
2022-10-24T17:41:34.237Z,54.97
2022-10-24T17:44:37.970Z,45.72
2022-10-24T17:47:40.761Z,37.13
2022-10-24T17:50:44.434Z,52.90
2022-10-24T17:53:46.853Z,40.30
2022-10-24T17:56:50.068Z,37.95
2022-10-24T17:59:54.175Z,41.63
2022-10-24T18:02:57.012Z,30.57
2022-10-24T18:06:01.206Z,54.40
2022-10-24T18:09:04.687Z,49.78
2022-10-24T18:12:07.760Z,39.63
2022-10-24T18:15:13.819Z,45.70
2022-10-24T18:18:16.808Z,43.83
2022-10-24T18:21:22.289Z,47.35
2022-10-24T18:24:25.288Z,43.78
2022-10-24T18:27:28.315Z,47.97
2022-10-24T18:30:31.825Z,54.65
2022-10-24T18:33:34.851Z,65.67
2022-10-24T18:36:37.635Z,59.83
2022-10-24T18:39:40.476Z,44.58
2022-10-24T18:42:50.535Z,55.10
2022-10-24T18:45:53.881Z,52.38
2022-10-24T18:48:57.321Z,49.53
2022-10-24T18:52:18.276Z,54.35
2022-10-24T18:55:23.380Z,54.25
2022-10-24T18:58:26.188Z,49.20
2022-10-24T19:01:52.450Z,71.87
2022-10-24T19:05:12.901Z,42.63
2022-10-24T19:08:18.765Z,47.65
2022-10-24T19:11:23.272Z,52.17
2022-10-24T19:14:26.279Z,58.80
2022-10-24T19:17:29.123Z,51.37
2022-10-24T19:20:35.177Z,51.80
2022-10-24T19:23:38.105Z,53.50
2022-10-24T19:26:41.136Z,57.80
2022-10-24T19:29:44.183Z,46.55
2022-10-24T19:32:48.073Z,52.75
2022-10-24T19:35:51.211Z,46.73
2022-10-24T19:38:55.728Z,50.40
2022-10-24T19:41:58.270Z,52.20
2022-10-24T19:45:01.401Z,53.33
2022-10-24T19:48:04.592Z,50.45
2022-10-24T19:51:11.054Z,44.33
2022-10-24T19:54:13.767Z,40.12
2022-10-24T19:57:16.866Z,47.35
2022-10-24T20:00:19.786Z,48.92
2022-10-24T20:03:22.950Z,46.35
2022-10-24T20:06:26.496Z,40.53
2022-10-24T20:09:29.305Z,47.60
2022-10-24T20:12:31.989Z,48.28
2022-10-24T20:15:34.834Z,55.38
2022-10-24T20:18:38.751Z,53.50
2022-10-24T20:21:41.832Z,56.50
2022-10-24T20:24:44.565Z,45.28
2022-10-24T20:27:47.548Z,50.80
2022-10-24T20:30:51.970Z,52.30
2022-10-24T20:34:04.945Z,54.90
2022-10-24T20:37:10.403Z,46.20
2022-10-24T20:40:13.320Z,53.15
2022-10-24T20:43:17.155Z,45.75
2022-10-24T20:46:20.090Z,52.97
2022-10-24T20:49:22.774Z,47.75
2022-10-24T20:52:25.574Z,50.67
2022-10-24T20:55:32.294Z,51.22
2022-10-24T20:58:46.376Z,53.05
2022-10-24T21:01:48.973Z,52.45
2022-10-24T21:04:51.781Z,54.03
2022-10-24T21:07:54.218Z,50.13
2022-10-24T21:10:57.009Z,55.10
2022-10-24T21:14:02.338Z,58.65
2022-10-24T21:17:06.400Z,66.55
2022-10-24T21:20:09.255Z,65.05
2022-10-24T21:23:12.032Z,51.80
2022-10-24T21:26:14.668Z,51.70
2022-10-24T21:29:33.865Z,47.17
2022-10-24T21:32:36.808Z,55.63
2022-10-24T21:35:39.610Z,49.38
2022-10-24T21:38:45.456Z,46.07
2022-10-24T21:41:48.154Z,51.60
2022-10-24T21:44:50.614Z,41.70
2022-10-24T21:47:53.288Z,39.80
2022-10-24T21:51:01.331Z,41.05
2022-10-24T21:54:14.467Z,36.10
2022-10-24T21:57:16.912Z,35.28
2022-10-24T22:00:19.776Z,39.03
2022-10-24T22:03:22.666Z,34.95
2022-10-24T22:06:26.219Z,41.13
2022-10-24T22:09:29.105Z,38.73
2022-10-24T22:12:31.793Z,38.75
2022-10-24T22:15:34.643Z,38.13
2022-10-24T22:18:37.572Z,41.03
2022-10-24T22:21:45.529Z,36.78
2022-10-24T22:24:48.202Z,36.67
2022-10-24T22:27:51.003Z,36.88
2022-10-24T22:30:53.916Z,43.33
2022-10-24T22:33:57.713Z,41.17
2022-10-24T22:37:06.206Z,36.00
2022-10-24T22:40:25.465Z,33.83
2022-10-24T22:43:28.104Z,29.05
2022-10-24T22:46:30.759Z,28.17
2022-10-24T22:49:57.609Z,28.12
2022-10-24T22:53:00.739Z,30.00
2022-10-24T22:56:07.152Z,25.83
2022-10-24T22:59:10.080Z,25.70
2022-10-24T23:02:36.755Z,23.58
2022-10-24T23:05:54.821Z,31.27
2022-10-24T23:08:57.247Z,26.20
2022-10-24T23:12:00.149Z,27.67
2022-10-24T23:15:03.021Z,30.05
2022-10-24T23:18:06.337Z,22.87
2022-10-24T23:21:19.297Z,26.00
2022-10-24T23:24:22.697Z,25.45
2022-10-24T23:27:30.856Z,31.70
2022-10-24T23:30:33.993Z,32.75
2022-10-24T23:33:36.526Z,26.87
2022-10-24T23:36:43.804Z,29.77
2022-10-24T23:39:46.471Z,31.45
2022-10-24T23:42:50.318Z,24.30
2022-10-24T23:45:59.639Z,28.80
2022-10-24T23:49:17.996Z,26.70
2022-10-24T23:52:32.119Z,20.42
2022-10-24T23:55:35.089Z,20.33
2022-10-24T23:58:37.574Z,20.40
