createdAt,value
2018-08-21T00:00:15.513Z,1.80
2018-08-21T00:01:15.492Z,1.80
2018-08-21T00:02:15.470Z,1.90
2018-08-21T00:03:15.447Z,1.80
2018-08-21T00:04:15.426Z,1.60
2018-08-21T00:05:15.405Z,2.00
2018-08-21T00:06:15.385Z,1.90
2018-08-21T00:07:15.358Z,1.50
2018-08-21T00:08:15.338Z,2.20
2018-08-21T00:09:15.317Z,1.80
2018-08-21T00:10:15.296Z,1.70
2018-08-21T00:11:15.273Z,2.00
2018-08-21T00:12:15.255Z,1.80
2018-08-21T00:13:15.231Z,1.70
2018-08-21T00:14:15.210Z,1.70
2018-08-21T00:15:15.187Z,2.10
2018-08-21T00:16:15.163Z,1.90
2018-08-21T00:17:15.144Z,1.60
2018-08-21T00:18:15.122Z,2.40
2018-08-21T00:19:15.098Z,2.00
2018-08-21T00:20:15.077Z,1.80
2018-08-21T00:21:15.056Z,2.00
2018-08-21T00:22:15.035Z,2.50
2018-08-21T00:23:15.013Z,2.20
2018-08-21T00:24:14.992Z,1.80
2018-08-21T00:25:14.968Z,2.00
2018-08-21T00:26:14.948Z,2.00
2018-08-21T00:27:14.923Z,2.00
2018-08-21T00:28:14.903Z,2.40
2018-08-21T00:29:14.884Z,1.90
2018-08-21T00:30:14.859Z,2.10
2018-08-21T00:31:14.836Z,1.70
2018-08-21T00:32:14.817Z,1.80
2018-08-21T00:33:14.792Z,1.70
2018-08-21T00:34:14.772Z,2.00
2018-08-21T00:35:14.748Z,1.80
2018-08-21T00:36:14.727Z,1.90
2018-08-21T00:37:14.704Z,2.20
2018-08-21T00:38:14.683Z,2.00
2018-08-21T00:39:14.663Z,2.20
2018-08-21T00:40:14.638Z,2.00
2018-08-21T00:41:14.617Z,1.90
2018-08-21T00:42:14.596Z,1.60
2018-08-21T00:43:14.571Z,1.70
2018-08-21T00:44:14.549Z,1.90
2018-08-21T00:45:14.528Z,2.40
2018-08-21T00:46:14.506Z,2.10
2018-08-21T00:47:14.485Z,1.80
2018-08-21T00:48:14.460Z,2.00
2018-08-21T00:49:14.440Z,2.00
2018-08-21T00:50:14.420Z,2.40
2018-08-21T00:51:14.393Z,2.30
2018-08-21T00:52:14.371Z,1.90
2018-08-21T00:53:14.350Z,2.10
2018-08-21T00:54:14.327Z,2.20
2018-08-21T00:55:14.306Z,2.10
2018-08-21T00:56:14.315Z,1.90
2018-08-21T00:57:14.260Z,1.90
2018-08-21T00:58:14.238Z,2.10
2018-08-21T00:59:14.215Z,2.60
2018-08-21T01:00:14.197Z,2.40
2018-08-21T01:01:14.172Z,2.10
2018-08-21T01:02:14.148Z,2.20
2018-08-21T01:03:14.125Z,2.30
2018-08-21T01:04:14.102Z,2.60
2018-08-21T01:05:14.081Z,2.40
2018-08-21T01:06:14.059Z,2.30
2018-08-21T01:07:14.035Z,2.80
2018-08-21T01:08:14.013Z,2.40
2018-08-21T01:09:13.989Z,2.50
2018-08-21T01:10:13.968Z,2.40
2018-08-21T01:11:13.946Z,2.30
2018-08-21T01:12:13.922Z,2.50
2018-08-21T01:13:13.901Z,2.80
2018-08-21T01:14:13.878Z,2.40
2018-08-21T01:15:13.854Z,2.00
2018-08-21T01:16:13.831Z,2.50
2018-08-21T01:17:13.809Z,2.40
2018-08-21T01:18:13.787Z,2.30
2018-08-21T01:19:13.763Z,2.50
2018-08-21T01:20:13.741Z,2.20
2018-08-21T01:21:13.718Z,2.30
2018-08-21T01:22:13.695Z,2.30
2018-08-21T01:23:13.673Z,2.60
2018-08-21T01:24:13.650Z,2.60
2018-08-21T01:25:13.630Z,2.50
2018-08-21T01:26:13.606Z,2.20
2018-08-21T01:27:13.584Z,2.40
2018-08-21T01:28:13.558Z,2.40
2018-08-21T01:29:13.539Z,2.40
2018-08-21T01:30:13.518Z,2.40
2018-08-21T01:31:13.491Z,2.50
2018-08-21T01:32:13.468Z,2.20
2018-08-21T01:33:13.446Z,2.30
2018-08-21T01:34:13.423Z,2.40
2018-08-21T01:35:13.399Z,2.40
2018-08-21T01:36:13.378Z,2.10
2018-08-21T01:37:13.355Z,2.60
2018-08-21T01:38:13.332Z,2.20
2018-08-21T01:39:13.311Z,2.50
2018-08-21T01:40:13.286Z,2.50
2018-08-21T01:41:13.263Z,2.00
2018-08-21T01:42:13.240Z,2.60
2018-08-21T01:43:13.217Z,2.50
2018-08-21T01:44:13.194Z,1.90
2018-08-21T01:45:13.173Z,2.90
2018-08-21T01:46:13.151Z,2.50
2018-08-21T01:47:13.127Z,2.60
2018-08-21T01:48:13.105Z,2.40
2018-08-21T01:49:13.080Z,2.50
2018-08-21T01:50:13.059Z,2.90
2018-08-21T01:51:13.036Z,2.30
2018-08-21T01:52:13.013Z,2.60
2018-08-21T01:53:12.991Z,2.40
2018-08-21T01:54:12.967Z,2.50
2018-08-21T01:55:12.945Z,2.50
2018-08-21T01:56:12.924Z,2.60
2018-08-21T01:57:12.899Z,2.60
2018-08-21T01:58:12.877Z,2.50
2018-08-21T01:59:12.853Z,2.60
2018-08-21T02:00:12.833Z,2.60
2018-08-21T02:01:12.808Z,2.30
2018-08-21T02:02:12.786Z,2.70
2018-08-21T02:03:12.762Z,2.50
2018-08-21T02:04:12.740Z,2.30
2018-08-21T02:05:12.719Z,2.20
2018-08-21T02:06:12.694Z,2.40
2018-08-21T02:07:12.671Z,2.20
2018-08-21T02:08:12.649Z,2.30
2018-08-21T02:09:12.625Z,2.50
2018-08-21T02:10:12.605Z,2.60
2018-08-21T02:11:12.581Z,2.60
2018-08-21T02:12:12.558Z,2.80
2018-08-21T02:13:12.535Z,2.80
2018-08-21T02:14:12.513Z,2.60
2018-08-21T02:15:12.489Z,2.60
2018-08-21T02:16:12.468Z,2.60
2018-08-21T02:17:12.444Z,2.80
2018-08-21T02:18:12.423Z,2.60
2018-08-21T02:19:12.401Z,2.60
2018-08-21T02:20:12.377Z,2.50
2018-08-21T02:21:12.354Z,2.90
2018-08-21T02:22:12.332Z,2.50
2018-08-21T02:23:12.308Z,2.30
2018-08-21T02:24:12.287Z,3.00
2018-08-21T02:25:12.266Z,2.60
2018-08-21T02:26:12.240Z,2.20
2018-08-21T02:27:12.219Z,2.50
2018-08-21T02:28:12.197Z,2.60
2018-08-21T02:29:12.178Z,2.60
2018-08-21T02:30:12.151Z,2.70
2018-08-21T02:31:12.128Z,2.50
2018-08-21T02:32:12.106Z,3.00
2018-08-21T02:33:12.083Z,2.40
2018-08-21T02:34:12.060Z,2.90
2018-08-21T02:35:12.037Z,2.70
2018-08-21T02:36:12.014Z,2.80
2018-08-21T02:37:11.993Z,2.80
2018-08-21T02:38:11.969Z,2.60
2018-08-21T02:39:11.946Z,2.70
2018-08-21T02:40:11.924Z,2.50
2018-08-21T02:41:11.901Z,2.90
2018-08-21T02:42:11.879Z,2.50
2018-08-21T02:43:11.858Z,2.70
2018-08-21T02:44:11.833Z,3.00
2018-08-21T02:45:11.812Z,2.60
2018-08-21T02:46:11.788Z,2.60
2018-08-21T02:47:11.764Z,2.70
2018-08-21T02:48:11.741Z,2.80
2018-08-21T02:49:11.722Z,2.60
2018-08-21T02:50:11.697Z,3.20
2018-08-21T02:51:11.672Z,2.60
2018-08-21T02:52:11.655Z,2.90
2018-08-21T02:53:11.630Z,2.70
2018-08-21T02:54:11.604Z,2.90
2018-08-21T02:55:11.582Z,2.70
2018-08-21T02:56:11.559Z,2.70
2018-08-21T02:57:11.535Z,2.70
2018-08-21T02:58:11.513Z,2.30
2018-08-21T02:59:11.490Z,2.70
2018-08-21T03:00:11.466Z,2.40
2018-08-21T03:01:11.446Z,2.40
2018-08-21T03:02:11.419Z,2.50
2018-08-21T03:03:11.397Z,2.50
2018-08-21T03:04:11.373Z,2.90
2018-08-21T03:05:11.352Z,2.80
2018-08-21T03:06:11.330Z,2.60
2018-08-21T03:07:11.305Z,2.80
2018-08-21T03:08:11.280Z,3.20
2018-08-21T03:09:11.259Z,3.10
2018-08-21T03:10:11.235Z,3.20
2018-08-21T03:11:11.211Z,3.00
2018-08-21T03:12:11.187Z,3.00
2018-08-21T03:13:11.167Z,3.20
2018-08-21T03:14:11.148Z,3.30
2018-08-21T03:15:11.119Z,3.20
2018-08-21T03:16:11.096Z,3.10
2018-08-21T03:17:11.072Z,3.70
2018-08-21T03:18:11.050Z,3.60
2018-08-21T03:19:11.028Z,4.60
2018-08-21T03:20:11.006Z,3.70
2018-08-21T03:21:10.981Z,3.60
2018-08-21T03:22:10.957Z,3.50
2018-08-21T03:23:10.932Z,3.20
2018-08-21T03:24:10.909Z,3.80
2018-08-21T03:25:10.887Z,3.90
2018-08-21T03:26:10.863Z,3.90
2018-08-21T03:27:10.840Z,4.00
2018-08-21T03:28:10.816Z,3.70
2018-08-21T03:29:10.791Z,3.10
2018-08-21T03:30:10.769Z,3.20
2018-08-21T03:31:10.743Z,4.00
2018-08-21T03:32:10.720Z,3.20
2018-08-21T03:33:10.698Z,4.00
2018-08-21T03:34:10.675Z,4.40
2018-08-21T03:35:10.650Z,3.50
2018-08-21T03:36:10.634Z,3.90
2018-08-21T03:37:10.604Z,4.30
2018-08-21T03:38:10.581Z,4.20
2018-08-21T03:39:10.556Z,4.10
2018-08-21T03:40:10.533Z,4.00
2018-08-21T03:41:10.509Z,4.30
2018-08-21T03:42:10.486Z,4.00
2018-08-21T03:43:10.462Z,4.40
2018-08-21T03:44:10.437Z,4.40
2018-08-21T03:45:10.414Z,4.70
2018-08-21T03:46:10.391Z,4.10
2018-08-21T03:47:10.366Z,4.70
2018-08-21T03:48:10.342Z,4.00
2018-08-21T03:49:10.328Z,4.80
2018-08-21T03:50:10.296Z,4.40
2018-08-21T03:51:10.273Z,4.40
2018-08-21T03:52:10.248Z,3.90
2018-08-21T03:53:10.223Z,4.20
2018-08-21T03:54:10.199Z,4.10
2018-08-21T03:55:10.175Z,4.20
2018-08-21T03:56:10.152Z,4.60
2018-08-21T03:57:10.129Z,3.70
2018-08-21T03:58:10.104Z,4.30
2018-08-21T03:59:10.080Z,4.40
2018-08-21T04:00:10.055Z,4.00
2018-08-21T04:01:10.034Z,4.00
2018-08-21T04:02:10.008Z,3.80
2018-08-21T04:03:09.984Z,4.10
2018-08-21T04:04:09.963Z,4.60
2018-08-21T04:05:10.012Z,4.20
2018-08-21T04:06:09.912Z,4.30
2018-08-21T04:07:09.891Z,4.80
2018-08-21T04:08:09.865Z,4.10
2018-08-21T04:09:09.843Z,3.90
2018-08-21T04:10:09.879Z,4.30
2018-08-21T04:11:09.793Z,3.90
2018-08-21T04:12:09.770Z,3.90
2018-08-21T04:13:09.748Z,4.00
2018-08-21T04:14:09.725Z,4.40
2018-08-21T04:15:09.700Z,4.20
2018-08-21T04:16:09.675Z,3.80
2018-08-21T04:17:09.653Z,3.70
2018-08-21T04:18:09.628Z,3.50
2018-08-21T04:19:09.607Z,3.50
2018-08-21T04:20:09.581Z,3.70
2018-08-21T04:21:09.557Z,3.60
2018-08-21T04:22:09.538Z,3.90
2018-08-21T04:23:09.511Z,3.80
2018-08-21T04:24:09.488Z,4.00
2018-08-21T04:25:09.463Z,4.00
2018-08-21T04:26:09.440Z,3.40
2018-08-21T04:27:09.418Z,3.30
2018-08-21T04:28:09.395Z,3.70
2018-08-21T04:29:09.370Z,3.60
2018-08-21T04:30:09.348Z,3.30
2018-08-21T04:31:09.324Z,3.00
2018-08-21T04:32:09.302Z,3.00
2018-08-21T04:33:09.279Z,3.50
2018-08-21T04:34:09.256Z,3.40
2018-08-21T04:35:09.231Z,3.00
2018-08-21T04:36:09.208Z,2.70
2018-08-21T04:37:09.186Z,3.10
2018-08-21T04:38:09.240Z,3.20
2018-08-21T04:39:09.140Z,3.50
2018-08-21T04:40:09.116Z,3.00
2018-08-21T04:41:09.094Z,3.20
2018-08-21T04:42:09.072Z,3.40
2018-08-21T04:43:09.047Z,3.40
2018-08-21T04:44:09.024Z,3.20
2018-08-21T04:45:09.001Z,2.80
2018-08-21T04:46:08.984Z,3.10
2018-08-21T04:47:08.957Z,3.10
2018-08-21T04:48:08.932Z,3.10
2018-08-21T04:49:08.910Z,3.00
2018-08-21T04:50:08.888Z,3.10
2018-08-21T04:51:08.867Z,3.00
2018-08-21T04:52:08.843Z,2.70
2018-08-21T04:53:08.819Z,2.90
2018-08-21T04:54:08.800Z,2.60
2018-08-21T04:55:08.773Z,2.90
2018-08-21T04:56:08.752Z,2.90
2018-08-21T04:57:08.730Z,2.70
2018-08-21T04:58:08.707Z,3.20
2018-08-21T04:59:08.755Z,2.90
2018-08-21T05:00:08.662Z,2.90
2018-08-21T05:01:08.640Z,2.90
2018-08-21T05:02:08.618Z,3.00
2018-08-21T05:03:08.594Z,2.70
2018-08-21T05:04:08.571Z,2.50
2018-08-21T05:05:08.549Z,2.70
2018-08-21T05:06:08.528Z,2.90
2018-08-21T05:07:08.503Z,2.90
2018-08-21T05:08:08.481Z,3.10
2018-08-21T05:09:08.461Z,2.80
2018-08-21T05:10:08.437Z,2.70
2018-08-21T05:11:08.413Z,3.30
2018-08-21T05:12:08.394Z,3.10
2018-08-21T05:13:08.370Z,3.00
2018-08-21T05:14:08.348Z,3.20
2018-08-21T05:15:08.324Z,3.40
2018-08-21T05:16:08.303Z,2.90
2018-08-21T05:17:08.282Z,2.70
2018-08-21T05:18:08.332Z,3.20
2018-08-21T05:19:08.236Z,2.90
2018-08-21T05:20:08.215Z,3.10
2018-08-21T05:21:08.194Z,2.80
2018-08-21T05:22:08.170Z,3.10
2018-08-21T05:23:08.148Z,3.20
2018-08-21T05:24:08.127Z,3.00
2018-08-21T05:25:08.106Z,2.70
2018-08-21T05:26:08.084Z,2.80
2018-08-21T05:27:08.060Z,3.30
2018-08-21T05:28:08.039Z,3.30
2018-08-21T05:29:08.017Z,3.20
2018-08-21T05:30:07.996Z,2.70
2018-08-21T05:31:07.975Z,3.10
2018-08-21T05:32:07.952Z,2.70
2018-08-21T05:33:07.930Z,2.70
2018-08-21T05:34:07.909Z,2.90
2018-08-21T05:35:07.889Z,3.30
2018-08-21T05:36:07.865Z,3.30
2018-08-21T05:37:07.842Z,3.00
2018-08-21T05:38:07.821Z,2.70
2018-08-21T05:39:07.799Z,2.80
2018-08-21T05:40:07.777Z,3.00
2018-08-21T05:41:07.771Z,3.30
2018-08-21T05:42:07.733Z,3.20
2018-08-21T05:43:07.711Z,3.20
2018-08-21T05:44:07.690Z,2.60
2018-08-21T05:45:07.670Z,2.80
2018-08-21T05:46:07.648Z,3.40
2018-08-21T05:47:07.626Z,3.30
2018-08-21T05:48:07.604Z,3.00
2018-08-21T05:49:07.583Z,3.10
2018-08-21T05:50:07.563Z,3.10
2018-08-21T05:51:07.538Z,3.00
2018-08-21T05:52:07.521Z,3.00
2018-08-21T05:53:07.495Z,3.30
2018-08-21T05:54:07.474Z,2.90
2018-08-21T05:55:07.512Z,2.90
2018-08-21T05:56:07.432Z,3.10
2018-08-21T05:57:07.409Z,3.10
2018-08-21T05:58:07.390Z,2.70
2018-08-21T05:59:07.367Z,3.00
2018-08-21T06:00:07.347Z,2.90
2018-08-21T06:01:07.325Z,2.90
2018-08-21T06:02:07.304Z,2.80
2018-08-21T06:03:07.283Z,2.60
2018-08-21T06:04:07.260Z,3.00
2018-08-21T06:05:07.239Z,2.60
2018-08-21T06:06:07.219Z,2.80
2018-08-21T06:07:07.196Z,2.50
2018-08-21T06:08:07.177Z,2.60
2018-08-21T06:09:07.155Z,2.70
2018-08-21T06:10:07.135Z,2.60
2018-08-21T06:11:07.114Z,3.00
2018-08-21T06:12:07.092Z,2.60
2018-08-21T06:13:07.072Z,2.60
2018-08-21T06:14:07.061Z,2.70
2018-08-21T06:15:07.030Z,3.20
2018-08-21T06:16:07.010Z,2.30
2018-08-21T06:17:06.990Z,2.40
2018-08-21T06:18:06.967Z,2.60
2018-08-21T06:19:06.949Z,2.50
2018-08-21T06:20:06.926Z,2.20
2018-08-21T06:21:06.907Z,2.50
2018-08-21T06:22:06.886Z,2.30
2018-08-21T06:23:06.867Z,2.70
2018-08-21T06:24:06.846Z,2.10
2018-08-21T06:25:06.828Z,2.50
2018-08-21T06:26:06.805Z,2.70
2018-08-21T06:27:06.785Z,2.10
2018-08-21T06:28:06.768Z,2.60
2018-08-21T06:29:06.746Z,2.30
2018-08-21T06:30:06.725Z,2.20
2018-08-21T06:31:06.705Z,2.30
2018-08-21T06:32:06.833Z,2.20
2018-08-21T06:33:06.665Z,2.70
2018-08-21T06:34:06.645Z,2.30
2018-08-21T06:35:06.625Z,2.30
2018-08-21T06:36:06.658Z,2.10
2018-08-21T06:37:06.616Z,2.60
2018-08-21T06:38:06.623Z,2.10
2018-08-21T06:39:06.547Z,2.10
2018-08-21T06:40:06.529Z,2.10
2018-08-21T06:41:06.512Z,2.00
2018-08-21T06:42:06.490Z,2.60
2018-08-21T06:43:06.470Z,2.20
2018-08-21T06:44:06.450Z,2.00
2018-08-21T06:45:06.431Z,2.20
2018-08-21T06:46:06.419Z,2.30
2018-08-21T06:47:06.395Z,2.20
2018-08-21T06:48:06.374Z,2.30
2018-08-21T06:49:06.356Z,1.90
2018-08-21T06:50:06.336Z,2.20
2018-08-21T06:51:06.319Z,2.10
2018-08-21T06:52:06.299Z,2.10
2018-08-21T06:53:06.318Z,2.50
2018-08-21T06:54:06.261Z,1.80
2018-08-21T06:55:06.243Z,1.70
2018-08-21T06:56:06.225Z,2.00
2018-08-21T06:57:06.205Z,2.60
2018-08-21T06:58:06.188Z,2.10
2018-08-21T06:59:06.168Z,1.80
2018-08-21T07:00:06.155Z,1.90
2018-08-21T07:01:06.132Z,2.20
2018-08-21T07:02:06.113Z,1.90
2018-08-21T07:03:06.095Z,1.70
2018-08-21T07:04:06.075Z,1.80
2018-08-21T07:05:06.057Z,1.70
2018-08-21T07:06:06.040Z,1.80
2018-08-21T07:07:06.019Z,2.00
2018-08-21T07:08:06.001Z,1.90
2018-08-21T07:09:05.984Z,2.00
2018-08-21T07:10:05.966Z,2.00
2018-08-21T07:11:05.946Z,1.80
2018-08-21T07:12:05.926Z,1.80
2018-08-21T07:13:05.909Z,2.10
2018-08-21T07:14:05.899Z,1.60
2018-08-21T07:15:05.872Z,2.10
2018-08-21T07:16:05.853Z,2.20
2018-08-21T07:17:05.836Z,2.00
2018-08-21T07:18:05.817Z,1.70
2018-08-21T07:19:05.799Z,2.00
2018-08-21T07:20:05.781Z,1.90
2018-08-21T07:21:05.761Z,1.70
2018-08-21T07:22:05.789Z,1.90
2018-08-21T07:23:05.723Z,1.70
2018-08-21T07:24:05.708Z,1.70
2018-08-21T07:25:05.688Z,1.60
2018-08-21T07:26:05.670Z,1.60
2018-08-21T07:27:05.658Z,1.60
2018-08-21T07:28:05.635Z,1.70
2018-08-21T07:29:05.633Z,1.80
2018-08-21T07:30:05.599Z,1.50
2018-08-21T07:31:05.579Z,1.60
2018-08-21T07:32:05.563Z,1.90
2018-08-21T07:33:05.545Z,1.80
2018-08-21T07:34:05.526Z,1.30
2018-08-21T07:35:05.506Z,1.60
2018-08-21T07:36:05.489Z,1.40
2018-08-21T07:37:05.472Z,1.70
2018-08-21T07:38:05.453Z,1.70
2018-08-21T07:39:05.436Z,1.40
2018-08-21T07:40:05.417Z,2.00
2018-08-21T07:41:05.397Z,1.80
2018-08-21T07:42:05.379Z,1.70
2018-08-21T07:43:05.360Z,1.70
2018-08-21T07:44:05.343Z,1.80
2018-08-21T07:45:05.325Z,1.70
2018-08-21T07:46:05.307Z,1.30
2018-08-21T07:47:05.292Z,1.30
2018-08-21T07:48:05.272Z,1.80
2018-08-21T07:49:05.254Z,1.70
2018-08-21T07:50:05.240Z,2.10
2018-08-21T07:51:05.217Z,1.80
2018-08-21T07:52:05.200Z,1.70
2018-08-21T07:53:05.183Z,1.60
2018-08-21T07:54:05.166Z,1.50
2018-08-21T07:55:05.147Z,1.90
2018-08-21T07:56:05.136Z,1.60
2018-08-21T07:57:05.112Z,1.70
2018-08-21T07:58:05.130Z,2.40
2018-08-21T07:59:05.077Z,1.60
2018-08-21T08:00:05.061Z,1.40
2018-08-21T08:01:05.043Z,1.10
2018-08-21T08:02:05.029Z,1.60
2018-08-21T08:03:05.010Z,1.40
2018-08-21T08:04:05.051Z,1.40
2018-08-21T08:05:04.976Z,1.70
2018-08-21T08:06:04.960Z,1.60
2018-08-21T08:07:04.950Z,1.60
2018-08-21T08:08:04.931Z,1.40
2018-08-21T08:09:04.910Z,1.50
2018-08-21T08:10:04.895Z,1.60
2018-08-21T08:11:04.878Z,1.50
2018-08-21T08:12:04.861Z,1.40
2018-08-21T08:13:04.846Z,1.70
2018-08-21T08:14:05.014Z,2.00
2018-08-21T08:15:04.816Z,1.70
2018-08-21T08:16:04.804Z,1.70
2018-08-21T08:17:04.786Z,1.50
2018-08-21T08:18:04.771Z,1.30
2018-08-21T08:19:04.841Z,1.50
2018-08-21T08:20:04.751Z,1.50
2018-08-21T08:21:04.720Z,1.50
2018-08-21T08:22:04.706Z,1.60
2018-08-21T08:23:04.780Z,1.60
2018-08-21T08:24:04.676Z,1.80
2018-08-21T08:25:04.662Z,1.50
2018-08-21T08:26:04.648Z,1.50
2018-08-21T08:27:04.633Z,1.50
2018-08-21T08:28:04.617Z,1.50
2018-08-21T08:29:04.689Z,1.50
2018-08-21T08:30:04.586Z,1.60
2018-08-21T08:31:04.572Z,1.60
2018-08-21T08:32:04.560Z,1.70
2018-08-21T08:33:04.546Z,1.40
2018-08-21T08:34:04.530Z,1.50
2018-08-21T08:35:04.514Z,1.40
2018-08-21T08:36:04.505Z,1.50
2018-08-21T08:37:04.484Z,1.30
2018-08-21T08:38:04.471Z,1.50
2018-08-21T08:39:04.460Z,1.40
2018-08-21T08:40:04.443Z,1.80
2018-08-21T08:41:04.431Z,1.50
2018-08-21T08:42:04.510Z,1.90
2018-08-21T08:43:04.399Z,1.70
2018-08-21T08:44:04.386Z,1.40
2018-08-21T08:45:04.371Z,1.30
2018-08-21T08:46:04.355Z,1.60
2018-08-21T08:47:04.342Z,1.30
2018-08-21T08:48:04.326Z,1.20
2018-08-21T08:49:04.313Z,1.50
2018-08-21T08:50:04.297Z,1.20
2018-08-21T08:51:04.282Z,1.40
2018-08-21T08:52:04.267Z,1.30
2018-08-21T08:53:04.253Z,1.50
2018-08-21T08:54:04.242Z,1.30
2018-08-21T08:55:04.223Z,1.30
2018-08-21T08:56:04.208Z,1.40
2018-08-21T08:57:04.193Z,1.40
2018-08-21T08:58:04.179Z,1.50
2018-08-21T08:59:04.161Z,1.30
2018-08-21T09:00:04.148Z,1.60
2018-08-21T09:01:04.132Z,1.30
2018-08-21T09:02:04.126Z,1.40
2018-08-21T09:03:04.104Z,1.50
2018-08-21T09:04:04.086Z,1.30
2018-08-21T09:05:04.153Z,1.50
2018-08-21T09:06:04.056Z,1.40
2018-08-21T09:07:04.038Z,1.30
2018-08-21T09:08:04.024Z,1.30
2018-08-21T09:09:04.008Z,1.40
2018-08-21T09:10:03.993Z,1.30
2018-08-21T09:11:03.976Z,1.50
2018-08-21T09:12:03.960Z,1.50
2018-08-21T09:13:03.946Z,1.20
2018-08-21T09:14:03.932Z,1.50
2018-08-21T09:15:03.915Z,1.20
2018-08-21T09:16:03.905Z,1.50
2018-08-21T09:17:03.887Z,1.30
2018-08-21T09:18:03.912Z,1.30
2018-08-21T09:19:03.855Z,1.40
2018-08-21T09:20:03.842Z,1.30
2018-08-21T09:21:03.827Z,1.50
2018-08-21T09:22:03.812Z,1.30
2018-08-21T09:23:03.799Z,1.30
2018-08-21T09:24:03.788Z,1.20
2018-08-21T09:25:03.771Z,1.30
2018-08-21T09:26:03.758Z,1.20
2018-08-21T09:27:03.743Z,1.20
2018-08-21T09:28:03.732Z,1.30
2018-08-21T09:29:03.717Z,1.30
2018-08-21T09:30:03.704Z,1.30
2018-08-21T09:31:03.689Z,1.30
2018-08-21T09:32:03.675Z,1.20
2018-08-21T09:33:03.663Z,1.20
2018-08-21T09:34:03.650Z,1.20
2018-08-21T09:35:03.636Z,1.40
2018-08-21T09:36:03.623Z,1.60
2018-08-21T09:37:03.609Z,1.00
2018-08-21T09:38:03.635Z,1.30
2018-08-21T09:39:03.581Z,1.40
2018-08-21T09:40:03.568Z,1.70
2018-08-21T09:41:03.555Z,1.30
2018-08-21T09:42:03.541Z,1.40
2018-08-21T09:43:03.531Z,1.20
2018-08-21T09:44:03.512Z,1.40
2018-08-21T09:45:03.513Z,1.50
2018-08-21T09:46:03.489Z,1.40
2018-08-21T09:47:03.471Z,1.00
2018-08-21T09:48:03.457Z,1.40
2018-08-21T09:49:03.445Z,1.10
2018-08-21T09:50:03.428Z,1.20
2018-08-21T09:51:03.414Z,1.30
2018-08-21T09:52:03.402Z,1.20
2018-08-21T09:53:03.387Z,1.10
2018-08-21T09:54:03.374Z,1.40
2018-08-21T09:55:03.364Z,1.20
2018-08-21T09:56:03.348Z,1.10
2018-08-21T09:57:03.332Z,1.30
2018-08-21T09:58:03.320Z,1.20
2018-08-21T09:59:03.306Z,1.00
2018-08-21T10:00:03.293Z,1.00
2018-08-21T10:01:03.281Z,1.50
2018-08-21T10:02:03.268Z,1.30
2018-08-21T10:03:03.255Z,1.20
2018-08-21T10:04:03.242Z,1.10
2018-08-21T10:05:03.230Z,1.50
2018-08-21T10:06:03.218Z,1.40
2018-08-21T10:07:03.206Z,1.50
2018-08-21T10:08:03.193Z,1.20
2018-08-21T10:09:03.182Z,1.30
2018-08-21T10:10:03.170Z,1.10
2018-08-21T10:11:03.157Z,1.30
2018-08-21T10:12:03.146Z,1.20
2018-08-21T10:13:03.133Z,1.30
2018-08-21T10:14:03.124Z,1.10
2018-08-21T10:15:03.108Z,1.10
2018-08-21T10:16:03.095Z,1.00
2018-08-21T10:17:03.090Z,0.90
2018-08-21T10:18:03.073Z,1.40
2018-08-21T10:19:03.061Z,1.40
2018-08-21T10:20:03.050Z,1.10
2018-08-21T10:21:03.036Z,1.10
2018-08-21T10:22:03.026Z,1.10
2018-08-21T10:23:03.013Z,1.10
2018-08-21T10:24:03.004Z,1.30
2018-08-21T10:25:02.989Z,1.30
2018-08-21T10:26:02.986Z,1.00
2018-08-21T10:27:02.965Z,1.00
2018-08-21T10:28:02.952Z,1.50
2018-08-21T10:29:02.941Z,1.00
2018-08-21T10:30:02.928Z,1.10
2018-08-21T10:31:02.917Z,1.20
2018-08-21T10:32:02.904Z,1.10
2018-08-21T10:33:02.893Z,1.20
2018-08-21T10:34:02.880Z,1.00
2018-08-21T10:35:02.961Z,1.20
2018-08-21T10:36:02.857Z,1.10
2018-08-21T10:37:02.845Z,1.10
2018-08-21T10:38:02.833Z,1.10
2018-08-21T10:39:02.829Z,1.20
2018-08-21T10:40:02.809Z,1.10
2018-08-21T10:41:02.797Z,1.10
2018-08-21T10:42:02.786Z,1.00
2018-08-21T10:43:02.773Z,1.20
2018-08-21T10:44:02.765Z,1.30
2018-08-21T10:45:02.753Z,1.20
2018-08-21T10:46:02.739Z,1.20
2018-08-21T10:47:02.727Z,1.40
2018-08-21T10:48:02.717Z,1.10
2018-08-21T10:49:02.705Z,1.00
2018-08-21T10:50:02.694Z,1.20
2018-08-21T10:51:02.687Z,1.20
2018-08-21T10:52:02.671Z,1.20
2018-08-21T10:53:02.660Z,0.90
2018-08-21T10:54:02.647Z,1.00
2018-08-21T10:55:02.639Z,1.10
2018-08-21T10:56:02.624Z,1.30
2018-08-21T10:57:02.611Z,1.10
2018-08-21T10:58:02.601Z,1.20
2018-08-21T10:59:02.588Z,1.50
2018-08-21T11:00:02.578Z,1.20
2018-08-21T11:01:02.568Z,1.10
2018-08-21T11:02:02.559Z,1.60
2018-08-21T11:03:02.537Z,1.20
2018-08-21T11:04:02.530Z,1.10
2018-08-21T11:05:02.512Z,1.20
2018-08-21T11:06:02.502Z,1.10
2018-08-21T11:07:02.484Z,1.00
2018-08-21T11:08:02.473Z,1.60
2018-08-21T11:09:02.457Z,1.00
2018-08-21T11:10:02.445Z,1.00
2018-08-21T11:11:02.430Z,1.10
2018-08-21T11:12:02.415Z,1.20
2018-08-21T11:13:02.403Z,1.40
2018-08-21T11:14:02.389Z,1.10
2018-08-21T11:15:02.374Z,1.30
2018-08-21T11:16:02.360Z,1.20
2018-08-21T11:17:02.346Z,1.20
2018-08-21T11:18:02.354Z,1.20
2018-08-21T11:19:02.316Z,1.50
2018-08-21T11:20:02.307Z,1.30
2018-08-21T11:21:02.349Z,1.40
2018-08-21T11:22:02.278Z,1.20
2018-08-21T11:23:02.265Z,1.20
2018-08-21T11:24:02.297Z,1.40
2018-08-21T11:25:02.235Z,1.30
2018-08-21T11:26:02.218Z,1.30
2018-08-21T11:27:02.206Z,1.30
2018-08-21T11:28:02.189Z,1.30
2018-08-21T11:29:02.174Z,1.20
2018-08-21T11:30:02.163Z,1.10
2018-08-21T11:31:02.144Z,1.30
2018-08-21T11:32:02.130Z,1.30
2018-08-21T11:33:02.112Z,1.10
2018-08-21T11:34:02.101Z,1.70
2018-08-21T11:35:02.089Z,1.20
2018-08-21T11:36:02.069Z,1.20
2018-08-21T11:37:02.055Z,1.00
2018-08-21T11:38:02.079Z,1.20
2018-08-21T11:39:02.025Z,1.20
2018-08-21T11:40:02.011Z,1.10
2018-08-21T11:41:01.998Z,0.90
2018-08-21T11:42:01.984Z,1.30
2018-08-21T11:43:01.969Z,1.30
2018-08-21T11:44:01.956Z,1.20
2018-08-21T11:45:01.944Z,1.20
2018-08-21T11:46:01.930Z,1.20
2018-08-21T11:47:01.914Z,1.00
2018-08-21T11:48:01.921Z,1.00
2018-08-21T11:49:01.895Z,1.20
2018-08-21T11:50:01.878Z,1.20
2018-08-21T11:51:01.863Z,1.10
2018-08-21T11:52:01.850Z,1.30
2018-08-21T11:53:01.841Z,1.10
2018-08-21T11:54:01.825Z,1.20
2018-08-21T11:55:01.811Z,1.20
2018-08-21T11:56:01.799Z,1.40
2018-08-21T11:57:01.806Z,1.40
2018-08-21T11:58:01.773Z,1.10
2018-08-21T11:59:01.762Z,1.20
2018-08-21T12:00:01.750Z,1.10
2018-08-21T12:01:01.737Z,1.00
2018-08-21T12:02:01.807Z,1.20
2018-08-21T12:03:01.710Z,1.20
2018-08-21T12:04:01.699Z,1.10
2018-08-21T12:05:01.691Z,1.20
2018-08-21T12:06:01.674Z,1.00
2018-08-21T12:07:01.662Z,1.20
2018-08-21T12:08:01.649Z,1.00
2018-08-21T12:09:01.711Z,1.10
2018-08-21T12:10:01.662Z,1.10
2018-08-21T12:11:01.635Z,1.30
2018-08-21T12:12:01.599Z,1.20
2018-08-21T12:13:01.587Z,1.10
2018-08-21T12:14:01.573Z,1.00
2018-08-21T12:15:01.562Z,1.10
2018-08-21T12:16:01.550Z,1.10
2018-08-21T12:17:01.536Z,1.30
2018-08-21T12:18:01.526Z,1.20
2018-08-21T12:19:01.512Z,1.10
2018-08-21T12:20:01.509Z,1.00
2018-08-21T12:21:01.489Z,1.60
2018-08-21T12:22:01.475Z,1.10
2018-08-21T12:23:01.461Z,1.30
2018-08-21T12:24:01.455Z,1.30
2018-08-21T12:25:01.436Z,1.10
2018-08-21T12:26:01.423Z,1.10
2018-08-21T12:27:01.410Z,1.20
2018-08-21T12:28:01.398Z,1.20
2018-08-21T12:29:01.399Z,1.20
2018-08-21T12:30:01.456Z,1.40
2018-08-21T12:31:01.360Z,1.20
2018-08-21T12:32:01.345Z,1.20
2018-08-21T12:33:01.333Z,1.30
2018-08-21T12:34:01.385Z,1.30
2018-08-21T12:35:01.307Z,1.00
2018-08-21T12:36:01.295Z,1.20
2018-08-21T12:37:01.280Z,1.30
2018-08-21T12:38:01.267Z,1.10
2018-08-21T12:39:01.253Z,1.30
2018-08-21T12:40:01.237Z,1.40
2018-08-21T12:41:01.222Z,1.00
2018-08-21T12:42:01.209Z,1.00
2018-08-21T12:43:01.192Z,1.30
2018-08-21T12:44:01.178Z,1.20
2018-08-21T12:45:01.164Z,1.20
2018-08-21T12:46:01.149Z,1.20
2018-08-21T12:47:01.133Z,1.20
2018-08-21T12:48:01.117Z,1.20
2018-08-21T12:49:01.103Z,1.10
2018-08-21T12:50:01.088Z,1.20
2018-08-21T12:51:01.072Z,1.10
2018-08-21T12:52:01.057Z,1.20
2018-08-21T12:53:01.042Z,1.30
2018-08-21T12:54:01.027Z,1.20
2018-08-21T12:55:01.011Z,1.30
2018-08-21T12:56:00.997Z,1.30
2018-08-21T12:57:01.059Z,1.30
2018-08-21T12:58:00.969Z,1.50
2018-08-21T12:59:00.956Z,1.30
2018-08-21T13:00:00.955Z,1.00
2018-08-21T13:01:00.926Z,1.20
2018-08-21T13:02:00.911Z,1.00
2018-08-21T13:03:00.897Z,1.30
2018-08-21T13:04:00.942Z,1.20
2018-08-21T13:05:00.871Z,1.10
2018-08-21T13:06:00.857Z,1.20
2018-08-21T13:07:00.842Z,1.30
2018-08-21T13:08:00.829Z,1.30
2018-08-21T13:09:00.815Z,1.20
2018-08-21T13:10:00.801Z,1.30
2018-08-21T13:11:00.787Z,1.10
2018-08-21T13:12:00.774Z,1.10
2018-08-21T13:13:00.759Z,1.20
2018-08-21T13:14:00.747Z,1.20
2018-08-21T13:15:00.731Z,1.10
2018-08-21T13:16:00.718Z,1.40
2018-08-21T13:17:00.706Z,1.30
2018-08-21T13:18:00.693Z,1.30