createdAt,value
2022-10-02T00:04:51.391Z,4.93
2022-10-02T00:09:58.379Z,5.20
2022-10-02T00:15:07.306Z,5.68
2022-10-02T00:20:15.855Z,6.20
2022-10-02T00:25:20.655Z,5.93
2022-10-02T00:30:22.476Z,6.18
2022-10-02T00:35:47.081Z,5.85
2022-10-02T00:40:59.166Z,5.63
2022-10-02T00:46:12.768Z,6.45
2022-10-02T00:51:22.949Z,5.20
2022-10-02T00:56:24.745Z,5.57
2022-10-02T01:01:34.664Z,6.22
2022-10-02T01:06:36.716Z,5.75
2022-10-02T01:11:39.510Z,5.90
2022-10-02T01:16:41.642Z,6.53
2022-10-02T01:21:48.273Z,5.63
2022-10-02T01:26:50.056Z,5.45
2022-10-02T01:31:51.910Z,5.03
2022-10-02T01:36:54.213Z,5.65
2022-10-02T01:41:56.450Z,5.28
2022-10-02T01:47:04.462Z,5.70
2022-10-02T01:52:24.867Z,5.53
2022-10-02T01:57:33.844Z,5.78
2022-10-02T02:02:41.919Z,5.28
2022-10-02T02:07:43.736Z,5.00
2022-10-02T02:12:47.551Z,4.03
2022-10-02T02:17:54.146Z,4.82
2022-10-02T02:22:58.173Z,4.60
2022-10-02T02:28:02.832Z,4.55
2022-10-02T02:33:07.247Z,4.50
2022-10-02T02:38:18.804Z,4.70
2022-10-02T02:43:32.482Z,4.75
2022-10-02T02:48:39.372Z,4.70
2022-10-02T02:53:43.549Z,4.40
2022-10-02T02:58:58.136Z,5.20
2022-10-02T03:04:00.064Z,5.15
2022-10-02T03:09:02.012Z,4.43
2022-10-02T03:14:16.499Z,4.20
2022-10-02T03:19:40.339Z,4.32
2022-10-02T03:24:49.460Z,4.57
2022-10-02T03:30:03.235Z,4.55
2022-10-02T03:40:06.998Z,4.80
2022-10-02T03:45:08.989Z,4.47
2022-10-02T03:50:13.832Z,5.00
2022-10-02T03:55:18.358Z,4.10
2022-10-02T04:00:33.969Z,4.30
2022-10-02T04:05:56.074Z,3.70
2022-10-02T04:11:18.106Z,3.90
2022-10-02T04:16:31.417Z,2.90
2022-10-02T04:21:45.331Z,3.70
2022-10-02T04:26:53.670Z,3.17
2022-10-02T04:32:01.742Z,3.88
2022-10-02T04:37:23.778Z,2.60
2022-10-02T04:42:37.726Z,3.03
2022-10-02T04:47:39.478Z,2.72
2022-10-02T04:52:50.154Z,3.08
2022-10-02T04:58:12.205Z,3.47
2022-10-02T05:03:23.194Z,2.88
2022-10-02T05:08:27.959Z,3.22
2022-10-02T05:13:40.400Z,3.20
2022-10-02T05:18:42.180Z,3.17
2022-10-02T05:23:57.868Z,3.55
2022-10-02T05:29:08.402Z,3.50
2022-10-02T05:34:13.249Z,3.58
2022-10-02T05:39:18.540Z,3.47
2022-10-02T05:44:24.192Z,3.15
2022-10-02T05:49:37.909Z,3.63
2022-10-02T05:54:58.461Z,3.30
2022-10-02T06:00:04.353Z,3.53
2022-10-02T06:05:43.293Z,3.88
2022-10-02T06:10:48.741Z,3.67
2022-10-02T06:16:12.061Z,3.25
2022-10-02T06:21:30.471Z,3.50
2022-10-02T06:26:52.508Z,3.08
2022-10-02T06:32:01.016Z,3.30
2022-10-02T06:37:08.240Z,3.40
2022-10-02T06:42:17.720Z,3.55
2022-10-02T06:47:22.253Z,3.97
2022-10-02T06:52:41.453Z,3.22
2022-10-02T06:57:52.299Z,3.33
2022-10-02T07:03:12.978Z,3.40
2022-10-02T07:08:17.750Z,3.35
2022-10-02T07:13:22.287Z,3.10
2022-10-02T07:18:27.067Z,3.42
2022-10-02T07:23:34.724Z,3.40
2022-10-02T07:28:55.313Z,3.22
2022-10-02T07:34:14.484Z,2.72
2022-10-02T07:39:24.738Z,2.42
2022-10-02T07:44:29.266Z,2.38
2022-10-02T07:55:21.485Z,1.67
2022-10-02T08:00:24.367Z,2.55
2022-10-02T08:05:43.651Z,2.17
2022-10-02T08:10:49.192Z,2.40
2022-10-02T08:15:55.565Z,2.35
2022-10-02T08:20:57.684Z,2.95
2022-10-02T08:26:12.196Z,2.15
2022-10-02T08:31:14.616Z,1.95
2022-10-02T08:36:35.194Z,1.88
2022-10-02T08:41:43.038Z,1.60
2022-10-02T08:46:44.811Z,1.60
2022-10-02T08:51:52.910Z,1.60
2022-10-02T08:57:07.232Z,1.55
2022-10-02T09:02:18.007Z,1.48
2022-10-02T09:07:35.159Z,1.63
2022-10-02T09:13:02.700Z,1.70
2022-10-02T09:18:15.536Z,1.83
2022-10-02T09:23:17.311Z,2.63
2022-10-02T09:28:27.980Z,1.75
2022-10-02T09:33:48.538Z,1.95
2022-10-02T09:38:53.555Z,1.23
2022-10-02T09:44:16.469Z,1.10
2022-10-02T09:49:27.864Z,0.90
2022-10-02T09:54:32.793Z,1.05
2022-10-02T09:59:53.076Z,0.98
2022-10-02T10:05:15.131Z,1.00
2022-10-02T10:10:35.538Z,1.00
2022-10-02T10:15:52.883Z,1.45
2022-10-02T10:20:57.685Z,1.10
2022-10-02T10:26:18.315Z,0.98
2022-10-02T10:31:26.118Z,1.25
2022-10-02T10:36:27.925Z,1.20
2022-10-02T10:41:29.691Z,1.50
2022-10-02T10:46:31.463Z,1.42
2022-10-02T10:51:38.849Z,1.42
2022-10-02T10:56:43.077Z,1.92
2022-10-02T11:01:47.916Z,1.55
2022-10-02T11:07:08.335Z,1.90
2022-10-02T11:12:32.242Z,1.90
2022-10-02T11:17:36.920Z,1.52
2022-10-02T11:22:45.954Z,1.60
2022-10-02T11:27:47.784Z,1.45
2022-10-02T11:32:49.557Z,1.48
2022-10-02T17:34:56.763Z,1.98
2022-10-02T17:40:07.641Z,1.73
2022-10-02T17:45:19.676Z,2.85
2022-10-02T17:50:24.280Z,2.40
2022-10-02T17:55:32.640Z,1.83
2022-10-02T18:00:36.942Z,2.03
2022-10-02T18:05:38.807Z,1.88
2022-10-02T18:10:55.677Z,3.22
2022-10-02T18:16:12.592Z,1.63
2022-10-02T18:21:23.047Z,3.13
2022-10-02T18:26:27.724Z,2.10
2022-10-02T18:31:55.085Z,1.83
2022-10-02T18:37:00.963Z,2.03
2022-10-02T18:42:02.765Z,2.30
2022-10-02T18:47:13.859Z,1.95
2022-10-02T18:52:15.748Z,3.13
2022-10-02T18:57:29.584Z,2.85
2022-10-02T19:07:39.980Z,3.28
2022-10-02T19:12:42.795Z,3.65
2022-10-02T19:17:56.313Z,2.92
2022-10-02T19:22:58.103Z,3.00
2022-10-02T19:28:01.741Z,2.95
2022-10-02T19:33:05.908Z,3.00
2022-10-02T19:38:19.211Z,3.15
2022-10-02T19:43:25.273Z,3.00
2022-10-02T19:48:27.828Z,2.78
2022-10-02T19:53:35.735Z,3.57
2022-10-02T19:58:41.364Z,6.10
2022-10-02T20:03:43.648Z,3.25
2022-10-02T20:08:48.338Z,2.60
2022-10-02T20:13:53.211Z,2.63
2022-10-02T20:18:55.415Z,2.58
2022-10-02T20:23:58.103Z,3.65
2022-10-02T20:29:01.491Z,3.40
2022-10-02T20:34:06.712Z,3.10
2022-10-02T20:39:12.136Z,2.97
2022-10-02T20:44:13.957Z,3.25
2022-10-02T20:49:34.768Z,3.55
2022-10-02T20:54:42.784Z,2.90
2022-10-02T20:59:44.676Z,2.78
2022-10-02T21:05:02.383Z,2.90
2022-10-02T21:10:23.033Z,3.78
2022-10-02T21:15:27.703Z,3.63
2022-10-02T21:20:51.290Z,3.60
2022-10-02T21:25:53.455Z,3.47
2022-10-02T21:30:55.374Z,3.00
2022-10-02T21:36:15.889Z,3.13
2022-10-02T21:41:17.773Z,3.00
2022-10-02T21:46:42.593Z,3.25
2022-10-02T21:51:44.508Z,3.25
2022-10-02T21:57:06.851Z,3.13
2022-10-02T22:02:30.757Z,2.47
2022-10-02T22:07:32.596Z,3.13
2022-10-02T22:12:43.079Z,3.17
2022-10-02T22:17:50.969Z,3.03
2022-10-02T22:23:05.010Z,3.45
2022-10-02T22:28:13.077Z,3.83
2022-10-02T22:33:24.860Z,3.85
2022-10-02T22:38:37.611Z,3.60
2022-10-02T22:43:57.083Z,2.42
2022-10-02T22:49:17.669Z,3.30
2022-10-02T22:54:45.571Z,3.35
2022-10-02T23:00:13.446Z,2.83
2022-10-02T23:05:30.517Z,3.15
