createdAt,value
2017-09-01T00:00:46.429Z,959.9
2017-09-01T00:01:46.449Z,959.91
2017-09-01T00:02:46.472Z,959.91
2017-09-01T00:03:46.493Z,959.93
2017-09-01T00:04:46.518Z,959.93
2017-09-01T00:05:46.539Z,959.95
2017-09-01T00:06:46.578Z,959.94
2017-09-01T00:07:46.582Z,959.92
2017-09-01T00:08:46.604Z,959.96
2017-09-01T00:09:46.633Z,959.97
2017-09-01T00:10:46.650Z,959.97
2017-09-01T00:11:46.679Z,960.01
2017-09-01T00:12:46.697Z,959.98
2017-09-01T00:13:46.717Z,959.98
2017-09-01T00:14:46.739Z,959.94
2017-09-01T00:15:46.766Z,959.93
2017-09-01T00:16:46.784Z,959.93
2017-09-01T00:17:46.820Z,959.91
2017-09-01T00:18:46.829Z,959.9
2017-09-01T00:19:46.855Z,959.93
2017-09-01T00:20:46.877Z,959.9
2017-09-01T00:21:46.898Z,959.92
2017-09-01T00:22:46.921Z,959.92
2017-09-01T00:23:46.942Z,959.91
2017-09-01T00:24:46.966Z,959.94
2017-09-01T00:25:46.988Z,959.87
2017-09-01T00:26:47.011Z,959.85
2017-09-01T00:27:47.034Z,959.81
2017-09-01T00:28:47.057Z,959.78
2017-09-01T00:29:47.084Z,959.79
2017-09-01T00:30:47.100Z,959.78
2017-09-01T00:31:47.128Z,959.78
2017-09-01T00:32:47.145Z,959.76
2017-09-01T00:33:47.175Z,959.79
2017-09-01T00:34:47.194Z,959.79
2017-09-01T00:35:47.215Z,959.82
2017-09-01T00:36:47.236Z,959.83
2017-09-01T00:37:47.258Z,959.8
2017-09-01T00:38:47.281Z,959.78
2017-09-01T00:39:47.303Z,959.79
2017-09-01T00:40:47.326Z,959.76
2017-09-01T00:41:47.352Z,959.77
2017-09-01T00:42:47.377Z,959.8
2017-09-01T00:43:47.416Z,959.8
2017-09-01T00:44:47.425Z,959.82
2017-09-01T00:45:47.439Z,959.82
2017-09-01T00:46:47.463Z,959.82
2017-09-01T00:47:47.485Z,959.8
2017-09-01T00:48:47.507Z,959.77
2017-09-01T00:49:47.532Z,959.74
2017-09-01T00:50:47.559Z,959.71
2017-09-01T00:51:47.575Z,959.67
2017-09-01T00:52:47.599Z,959.63
2017-09-01T00:53:47.622Z,959.67
2017-09-01T00:54:47.643Z,959.62
2017-09-01T00:55:47.665Z,959.61
2017-09-01T00:56:47.689Z,959.57
2017-09-01T00:57:47.711Z,959.57
2017-09-01T00:58:47.733Z,959.6
2017-09-01T00:59:47.756Z,959.64
2017-09-01T01:00:47.778Z,959.63
2017-09-01T01:01:47.805Z,959.65
2017-09-01T01:02:47.827Z,959.58
2017-09-01T01:03:47.848Z,959.63
2017-09-01T01:04:47.876Z,959.64
2017-09-01T01:05:47.889Z,959.59
2017-09-01T01:06:47.919Z,959.59
2017-09-01T01:07:47.985Z,959.56
2017-09-01T01:08:47.959Z,959.56
2017-09-01T01:09:47.981Z,959.59
2017-09-01T01:10:48.002Z,959.53
2017-09-01T01:11:48.026Z,959.56
2017-09-01T01:12:48.046Z,959.57
2017-09-01T01:13:48.068Z,959.58
2017-09-01T01:14:48.100Z,959.54
2017-09-01T01:15:48.122Z,959.55
2017-09-01T01:16:48.135Z,959.59
2017-09-01T01:17:48.162Z,959.58
2017-09-01T01:18:48.182Z,959.54
2017-09-01T01:19:48.204Z,959.54
2017-09-01T01:20:48.230Z,959.52
2017-09-01T01:21:48.247Z,959.47
2017-09-01T01:22:48.270Z,959.49
2017-09-01T01:23:48.294Z,959.48
2017-09-01T01:24:48.321Z,959.45
2017-09-01T01:25:48.336Z,959.45
2017-09-01T01:26:48.359Z,959.45
2017-09-01T01:27:48.381Z,959.46
2017-09-01T01:28:48.407Z,959.53
2017-09-01T01:29:48.434Z,959.49
2017-09-01T01:30:48.451Z,959.54
2017-09-01T01:31:48.471Z,959.54
2017-09-01T01:32:48.495Z,959.55
2017-09-01T01:33:48.518Z,959.59
2017-09-01T01:34:48.539Z,959.57
2017-09-01T01:35:48.564Z,959.61
2017-09-01T01:36:48.585Z,959.6
2017-09-01T01:37:48.608Z,959.65
2017-09-01T01:38:48.630Z,959.64
2017-09-01T01:39:48.703Z,959.66
2017-09-01T01:40:48.673Z,959.61
2017-09-01T01:41:48.698Z,959.62
2017-09-01T01:42:48.720Z,959.63
2017-09-01T01:43:48.741Z,959.61
2017-09-01T01:44:48.765Z,959.56
2017-09-01T01:45:48.790Z,959.58
2017-09-01T01:46:48.807Z,959.59
2017-09-01T01:47:48.832Z,959.58
2017-09-01T01:48:48.855Z,959.61
2017-09-01T01:49:48.879Z,959.59
2017-09-01T01:50:48.903Z,959.59
2017-09-01T01:51:48.920Z,959.56
2017-09-01T01:52:48.943Z,959.57
2017-09-01T01:53:48.966Z,959.54
2017-09-01T01:54:48.989Z,959.49
2017-09-01T01:55:49.014Z,959.53
2017-09-01T01:56:49.035Z,959.51
2017-09-01T01:57:49.074Z,959.5
2017-09-01T01:58:49.078Z,959.47
2017-09-01T01:59:49.099Z,959.43
2017-09-01T02:00:49.139Z,959.39
2017-09-01T02:01:49.145Z,959.36
2017-09-01T02:02:49.169Z,959.35
2017-09-01T02:03:49.192Z,959.31
2017-09-01T02:04:49.213Z,959.31
2017-09-01T02:05:49.235Z,959.29
2017-09-01T02:06:49.261Z,959.28
2017-09-01T02:07:49.279Z,959.31
2017-09-01T02:08:49.302Z,959.32
2017-09-01T02:09:49.325Z,959.33
2017-09-01T02:10:49.349Z,959.35
2017-09-01T02:11:49.369Z,959.34
2017-09-01T02:12:49.393Z,959.32
2017-09-01T02:13:49.414Z,959.35
2017-09-01T02:14:49.438Z,959.34
2017-09-01T02:15:49.463Z,959.37
2017-09-01T02:16:49.485Z,959.33
2017-09-01T02:17:49.516Z,959.35
2017-09-01T02:18:49.528Z,959.37
2017-09-01T02:19:49.549Z,959.38
2017-09-01T02:20:49.572Z,959.38
2017-09-01T02:21:49.601Z,959.41
2017-09-01T02:22:49.616Z,959.42
2017-09-01T02:23:49.642Z,959.46
2017-09-01T02:24:49.669Z,959.46
2017-09-01T02:25:49.689Z,959.46
2017-09-01T02:26:49.706Z,959.46
2017-09-01T02:27:49.733Z,959.43
2017-09-01T02:28:49.771Z,959.46
2017-09-01T02:29:49.775Z,959.42
2017-09-01T02:30:49.799Z,959.4
2017-09-01T02:31:49.822Z,959.38
2017-09-01T02:32:49.843Z,959.32
2017-09-01T02:33:49.871Z,959.29
2017-09-01T02:34:49.889Z,959.26
2017-09-01T02:35:49.912Z,959.23
2017-09-01T02:36:49.933Z,959.25
2017-09-01T02:37:49.962Z,959.19
2017-09-01T02:38:49.979Z,959.15
2017-09-01T02:39:50.001Z,959.12
2017-09-01T02:40:50.023Z,959.11
2017-09-01T02:41:50.055Z,959.05
2017-09-01T02:42:50.068Z,959.11
2017-09-01T02:43:50.092Z,959.1
2017-09-01T02:44:50.113Z,959.1
2017-09-01T02:45:50.136Z,959.08
2017-09-01T02:46:50.186Z,959.05
2017-09-01T02:47:50.191Z,959
2017-09-01T02:48:50.206Z,958.97
2017-09-01T02:49:50.224Z,958.95
2017-09-01T02:50:50.253Z,958.95
2017-09-01T02:51:50.273Z,958.97
2017-09-01T02:52:50.296Z,958.93
2017-09-01T02:53:50.316Z,958.92
2017-09-01T02:54:50.363Z,958.93
2017-09-01T02:55:50.366Z,958.95
2017-09-01T02:56:50.384Z,958.92
2017-09-01T02:57:50.406Z,958.94
2017-09-01T02:58:50.432Z,958.93
2017-09-01T02:59:50.449Z,958.89
2017-09-01T03:00:50.474Z,958.89
2017-09-01T03:01:50.497Z,958.86
2017-09-01T03:02:50.518Z,958.83
2017-09-01T03:03:50.547Z,958.81
2017-09-01T03:04:50.566Z,958.77
2017-09-01T03:05:50.588Z,958.78
2017-09-01T03:06:50.662Z,958.75
2017-09-01T03:07:50.636Z,958.78
2017-09-01T03:08:50.658Z,958.78
2017-09-01T03:09:50.679Z,958.76
2017-09-01T03:10:50.702Z,958.8
2017-09-01T03:11:50.722Z,958.82
2017-09-01T03:12:50.747Z,958.75
2017-09-01T03:13:50.769Z,958.76
2017-09-01T03:14:50.791Z,958.76
2017-09-01T03:15:50.815Z,958.74
2017-09-01T03:16:50.836Z,958.76
2017-09-01T03:17:50.864Z,958.77
2017-09-01T03:18:50.882Z,958.81
2017-09-01T03:19:50.904Z,958.79
2017-09-01T03:20:50.926Z,958.77
2017-09-01T03:21:50.950Z,958.8
2017-09-01T03:22:51.023Z,958.77
2017-09-01T03:23:51.004Z,958.8
2017-09-01T03:24:51.019Z,958.79
2017-09-01T03:25:51.040Z,958.82
2017-09-01T03:26:51.063Z,958.8
2017-09-01T03:27:51.090Z,958.85
2017-09-01T03:28:51.108Z,958.84
2017-09-01T03:29:51.131Z,958.76
2017-09-01T03:30:51.162Z,958.8
2017-09-01T03:31:51.193Z,958.76
2017-09-01T03:32:51.200Z,958.76
2017-09-01T03:33:51.228Z,958.79
2017-09-01T03:34:51.246Z,958.81
2017-09-01T03:35:51.266Z,958.81
2017-09-01T03:36:51.289Z,958.77
2017-09-01T03:37:51.311Z,958.8
2017-09-01T03:38:51.336Z,958.78
2017-09-01T03:39:51.407Z,958.77
2017-09-01T03:40:51.379Z,958.79
2017-09-01T03:41:51.403Z,958.84
2017-09-01T03:42:51.428Z,958.81
2017-09-01T03:43:51.445Z,958.79
2017-09-01T03:44:51.472Z,958.77
2017-09-01T03:45:51.493Z,958.82
2017-09-01T03:46:51.514Z,958.83
2017-09-01T03:47:51.536Z,958.79
2017-09-01T03:48:51.565Z,958.77
2017-09-01T03:49:51.589Z,958.77
2017-09-01T03:50:51.604Z,958.73
2017-09-01T03:51:51.627Z,958.75
2017-09-01T03:52:51.652Z,958.75
2017-09-01T03:53:51.673Z,958.67
2017-09-01T03:54:51.695Z,958.67
2017-09-01T03:55:51.717Z,958.67
2017-09-01T03:56:51.738Z,958.68
2017-09-01T03:57:51.810Z,958.65
2017-09-01T03:58:51.785Z,958.6
2017-09-01T03:59:51.811Z,958.62
2017-09-01T04:00:51.829Z,958.59
2017-09-01T04:01:51.849Z,958.56
2017-09-01T04:02:51.871Z,958.57
2017-09-01T04:03:51.893Z,958.54
2017-09-01T04:04:51.916Z,958.53
2017-09-01T04:05:51.939Z,958.54
2017-09-01T04:06:51.960Z,958.55
2017-09-01T04:07:51.984Z,958.6
2017-09-01T04:08:52.014Z,958.54
2017-09-01T04:09:52.032Z,958.53
2017-09-01T04:10:52.051Z,958.5
2017-09-01T04:11:52.087Z,958.52
2017-09-01T04:12:52.093Z,958.49
2017-09-01T04:13:52.115Z,958.48
2017-09-01T04:14:52.141Z,958.46
2017-09-01T04:15:52.159Z,958.47
2017-09-01T04:16:52.182Z,958.44
2017-09-01T04:17:52.205Z,958.41
2017-09-01T04:18:52.232Z,958.4
2017-09-01T04:19:52.247Z,958.4
2017-09-01T04:20:52.281Z,958.36
2017-09-01T04:21:52.295Z,958.39
2017-09-01T04:22:52.317Z,958.33
2017-09-01T04:23:52.337Z,958.33
2017-09-01T04:24:52.387Z,958.33
2017-09-01T04:25:52.383Z,958.28
2017-09-01T04:26:52.409Z,958.3
2017-09-01T04:27:52.426Z,958.29
2017-09-01T04:28:52.451Z,958.3
2017-09-01T04:29:52.475Z,958.29
2017-09-01T04:30:52.494Z,958.27
2017-09-01T04:31:52.518Z,958.33
2017-09-01T04:32:52.543Z,958.31
2017-09-01T04:33:52.562Z,958.33
2017-09-01T04:34:52.590Z,958.35
2017-09-01T04:35:52.607Z,958.34
2017-09-01T04:36:52.635Z,958.34
2017-09-01T04:37:52.651Z,958.34
2017-09-01T04:38:52.673Z,958.28
2017-09-01T04:39:52.696Z,958.28
2017-09-01T04:40:52.720Z,958.25
2017-09-01T04:41:52.744Z,958.23
2017-09-01T04:42:52.765Z,958.22
2017-09-01T04:43:52.792Z,958.2
2017-09-01T04:44:52.810Z,958.2
2017-09-01T04:45:52.830Z,958.23
2017-09-01T04:46:52.852Z,958.28
2017-09-01T04:47:52.882Z,958.31
2017-09-01T04:48:52.948Z,958.32
2017-09-01T04:49:52.920Z,958.36
2017-09-01T04:50:52.946Z,958.34
2017-09-01T04:51:52.971Z,958.35
2017-09-01T04:52:52.990Z,958.33
2017-09-01T04:53:53.061Z,958.27
2017-09-01T04:54:53.032Z,958.27
2017-09-01T04:55:53.052Z,958.27
2017-09-01T04:56:53.076Z,958.25
2017-09-01T04:57:53.102Z,958.26
2017-09-01T04:58:53.120Z,958.26
2017-09-01T04:59:53.142Z,958.26
2017-09-01T05:00:53.167Z,958.3
2017-09-01T05:01:53.187Z,958.32
2017-09-01T05:02:53.211Z,958.32
2017-09-01T05:03:53.235Z,958.36
2017-09-01T05:04:53.255Z,958.35
2017-09-01T05:05:53.282Z,958.33
2017-09-01T05:06:53.300Z,958.38
2017-09-01T05:07:53.321Z,958.37
2017-09-01T05:08:53.343Z,958.4
2017-09-01T05:09:53.368Z,958.41
2017-09-01T05:10:53.390Z,958.44
2017-09-01T05:11:53.411Z,958.5
2017-09-01T05:12:53.440Z,958.55
2017-09-01T05:13:53.460Z,958.54
2017-09-01T05:14:53.478Z,958.59
2017-09-01T05:15:53.500Z,958.63
2017-09-01T05:16:53.522Z,958.61
2017-09-01T05:17:53.543Z,958.64
2017-09-01T05:18:53.567Z,958.66
2017-09-01T05:19:53.597Z,958.66
2017-09-01T05:20:53.612Z,958.63
2017-09-01T05:21:53.634Z,958.6
2017-09-01T05:22:53.663Z,958.59
2017-09-01T05:23:53.682Z,958.58
2017-09-01T05:24:53.706Z,958.55
2017-09-01T05:25:53.729Z,958.54
2017-09-01T05:26:53.748Z,958.57
2017-09-01T05:27:53.770Z,958.57
2017-09-01T05:28:53.811Z,958.51
2017-09-01T05:29:53.817Z,958.49
2017-09-01T05:30:53.840Z,958.48
2017-09-01T05:31:53.863Z,958.44
2017-09-01T05:32:53.885Z,958.43
2017-09-01T05:33:53.912Z,958.42
2017-09-01T05:34:53.929Z,958.45
2017-09-01T05:35:53.953Z,958.41
2017-09-01T05:36:53.975Z,958.41
2017-09-01T05:37:53.997Z,958.42
2017-09-01T05:38:54.019Z,958.42
2017-09-01T05:39:54.090Z,958.41
2017-09-01T05:40:54.065Z,958.45
2017-09-01T05:41:54.094Z,958.48
2017-09-01T05:42:54.110Z,958.48
2017-09-01T05:43:54.131Z,958.5
2017-09-01T05:44:54.153Z,958.53
2017-09-01T05:45:54.180Z,958.57
2017-09-01T05:46:54.199Z,958.55
2017-09-01T05:47:54.221Z,958.54
2017-09-01T05:48:54.245Z,958.56
2017-09-01T05:49:54.273Z,958.59
2017-09-01T05:50:54.289Z,958.6
2017-09-01T05:51:54.315Z,958.58
2017-09-01T05:52:54.334Z,958.6
2017-09-01T05:53:54.358Z,958.67
2017-09-01T05:54:54.430Z,958.67
2017-09-01T05:55:54.403Z,958.68
2017-09-01T05:56:54.427Z,958.71
2017-09-01T05:57:54.447Z,958.68
2017-09-01T05:58:54.471Z,958.71
2017-09-01T05:59:54.493Z,958.69
2017-09-01T06:00:54.529Z,958.72
2017-09-01T06:01:54.538Z,958.72
2017-09-01T06:02:54.559Z,958.76
2017-09-01T06:03:54.586Z,958.79
2017-09-01T06:04:54.605Z,958.75
2017-09-01T06:05:54.627Z,958.82
2017-09-01T06:06:54.656Z,958.82
2017-09-01T06:07:54.670Z,958.81
2017-09-01T06:08:54.699Z,958.82
2017-09-01T06:09:54.718Z,958.83
2017-09-01T06:10:54.739Z,958.79
2017-09-01T06:11:54.779Z,958.81
2017-09-01T06:12:54.800Z,958.8
2017-09-01T06:13:54.807Z,958.74
2017-09-01T06:14:54.829Z,958.79
2017-09-01T06:15:54.852Z,958.73
2017-09-01T06:16:54.871Z,958.73
2017-09-01T06:17:54.893Z,958.75
2017-09-01T06:18:54.915Z,958.74
2017-09-01T06:19:54.938Z,958.76
2017-09-01T06:20:54.964Z,958.78
2017-09-01T06:21:54.985Z,958.75
2017-09-01T06:22:55.006Z,958.75
2017-09-01T06:23:55.054Z,958.73
2017-09-01T06:24:55.073Z,958.74
2017-09-01T06:25:55.077Z,958.78
2017-09-01T06:26:55.105Z,958.7
2017-09-01T06:27:55.121Z,958.73
2017-09-01T06:28:55.141Z,958.75
2017-09-01T06:29:55.171Z,958.75
2017-09-01T06:30:55.187Z,958.7
2017-09-01T06:31:55.208Z,958.76
2017-09-01T06:32:55.234Z,958.78
2017-09-01T06:33:55.255Z,958.77
2017-09-01T06:34:55.275Z,958.77
2017-09-01T06:35:55.304Z,958.81
2017-09-01T06:36:55.321Z,958.81
2017-09-01T06:37:55.344Z,958.8
2017-09-01T06:38:55.371Z,958.82
2017-09-01T06:39:55.388Z,958.78
2017-09-01T06:40:55.412Z,958.8
2017-09-01T06:41:55.443Z,958.78
2017-09-01T06:42:55.457Z,958.8
2017-09-01T06:43:55.479Z,958.76
2017-09-01T06:44:55.502Z,958.75
2017-09-01T06:45:55.538Z,958.74
2017-09-01T06:46:55.597Z,958.74
2017-09-01T06:47:55.581Z,958.71
2017-09-01T06:48:55.594Z,958.7
2017-09-01T06:49:55.625Z,958.71
2017-09-01T06:50:55.639Z,958.73
2017-09-01T06:51:55.661Z,958.71
2017-09-01T06:52:55.682Z,958.72
2017-09-01T06:53:55.704Z,958.71
2017-09-01T06:54:55.726Z,958.71
2017-09-01T06:55:55.750Z,958.73
2017-09-01T06:56:55.772Z,958.69
2017-09-01T06:57:55.795Z,958.74
2017-09-01T06:58:55.817Z,958.71
2017-09-01T06:59:55.842Z,958.71
2017-09-01T07:00:55.863Z,958.68
2017-09-01T07:01:55.885Z,958.7
2017-09-01T07:02:55.907Z,958.68
2017-09-01T07:03:55.930Z,958.7
2017-09-01T07:04:55.953Z,958.68
2017-09-01T07:05:55.976Z,958.67
2017-09-01T07:06:55.998Z,958.69
2017-09-01T07:07:56.020Z,958.68
2017-09-01T07:08:56.093Z,958.61
2017-09-01T07:09:56.066Z,958.65
2017-09-01T07:10:56.088Z,958.65
2017-09-01T07:11:56.109Z,958.65
2017-09-01T07:12:56.134Z,958.67
2017-09-01T07:13:56.161Z,958.69
2017-09-01T07:14:56.183Z,958.68
2017-09-01T07:15:56.199Z,958.68
2017-09-01T07:16:56.222Z,958.73
2017-09-01T07:17:56.244Z,958.76
2017-09-01T07:18:56.267Z,958.76
2017-09-01T07:19:56.291Z,958.78
2017-09-01T07:20:56.317Z,958.77
2017-09-01T07:21:56.334Z,958.77
2017-09-01T07:22:56.359Z,958.8
2017-09-01T07:23:56.380Z,958.81
2017-09-01T07:24:56.553Z,958.8
2017-09-01T07:25:56.424Z,958.85
2017-09-01T07:26:56.446Z,958.87
2017-09-01T07:27:56.474Z,958.83
2017-09-01T07:28:56.492Z,958.82
2017-09-01T07:29:56.514Z,958.82
2017-09-01T07:30:56.537Z,958.85
2017-09-01T07:31:56.564Z,958.88
2017-09-01T07:32:56.587Z,958.87
2017-09-01T07:33:56.605Z,958.88
2017-09-01T07:34:56.626Z,958.89
2017-09-01T07:35:56.656Z,958.89
2017-09-01T07:36:56.672Z,958.92
2017-09-01T07:37:56.694Z,958.89
2017-09-01T07:38:56.719Z,958.94
2017-09-01T07:39:56.757Z,958.96
2017-09-01T07:40:56.761Z,959.04
2017-09-01T07:41:56.786Z,959.06
2017-09-01T07:42:56.812Z,959.09
2017-09-01T07:43:56.830Z,959.11
2017-09-01T07:44:56.854Z,959.15
2017-09-01T07:45:56.891Z,959.11
2017-09-01T07:46:56.905Z,959.09
2017-09-01T07:47:56.921Z,959.13
2017-09-01T07:48:56.943Z,959.1
2017-09-01T07:49:56.966Z,959.08
2017-09-01T07:50:56.987Z,959.09
2017-09-01T07:51:57.011Z,959.08
2017-09-01T07:52:57.036Z,959.08
2017-09-01T07:53:57.055Z,959.08
2017-09-01T07:54:57.078Z,959.12
2017-09-01T07:55:57.101Z,959.09
2017-09-01T07:56:57.173Z,959.11
2017-09-01T07:57:57.146Z,959.13
2017-09-01T07:58:57.169Z,959.13
2017-09-01T07:59:57.192Z,959.11
2017-09-01T08:00:57.214Z,959.15
2017-09-01T08:01:57.238Z,959.12
2017-09-01T08:02:57.260Z,959.14
2017-09-01T08:03:57.282Z,959.17
2017-09-01T08:04:57.313Z,959.15
2017-09-01T08:05:57.327Z,959.15
2017-09-01T08:06:57.351Z,959.13
2017-09-01T08:07:57.375Z,959.13
2017-09-01T08:08:57.396Z,959.19
2017-09-01T08:09:57.418Z,959.22
2017-09-01T08:10:57.443Z,959.28
2017-09-01T08:11:57.468Z,959.23
2017-09-01T08:12:57.490Z,959.3
2017-09-01T08:13:57.517Z,959.29
2017-09-01T08:14:57.581Z,959.34
2017-09-01T08:15:57.606Z,959.35
2017-09-01T08:16:57.578Z,959.34
2017-09-01T08:17:57.600Z,959.39
2017-09-01T08:18:57.623Z,959.4
2017-09-01T08:19:57.648Z,959.42
2017-09-01T08:20:57.668Z,959.42
2017-09-01T08:21:57.692Z,959.37
2017-09-01T08:22:57.715Z,959.39
2017-09-01T08:23:57.737Z,959.38
2017-09-01T08:24:57.961Z,959.41
2017-09-01T08:25:57.782Z,959.41
2017-09-01T08:26:57.804Z,959.46
2017-09-01T08:27:57.827Z,959.43
2017-09-01T08:28:57.852Z,959.49
2017-09-01T08:29:57.922Z,959.48
2017-09-01T08:30:57.896Z,959.48
2017-09-01T08:31:57.924Z,959.46
2017-09-01T08:32:57.947Z,959.45
2017-09-01T08:33:57.982Z,959.42
2017-09-01T08:34:57.986Z,959.42
2017-09-01T08:35:58.009Z,959.41
2017-09-01T08:36:58.033Z,959.41
2017-09-01T08:37:58.056Z,959.37
2017-09-01T08:38:58.075Z,959.36
2017-09-01T08:39:58.100Z,959.3
2017-09-01T08:40:58.123Z,959.34
2017-09-01T08:41:58.144Z,959.36
2017-09-01T08:42:58.168Z,959.39
2017-09-01T08:43:58.189Z,959.46
2017-09-01T08:44:58.263Z,959.41
2017-09-01T08:45:58.235Z,959.48
2017-09-01T08:46:58.256Z,959.51
2017-09-01T08:47:58.279Z,959.49
2017-09-01T08:48:58.300Z,959.47
2017-09-01T08:49:58.332Z,959.38
2017-09-01T08:50:58.346Z,959.32
2017-09-01T08:51:58.368Z,959.25
2017-09-01T08:52:58.391Z,959.23
2017-09-01T08:53:58.411Z,959.2
2017-09-01T08:54:58.440Z,959.22
2017-09-01T08:55:58.458Z,959.2
2017-09-01T08:56:58.481Z,959.22
2017-09-01T08:57:58.502Z,959.21
2017-09-01T08:58:58.523Z,959.15
2017-09-01T08:59:58.598Z,959.17
2017-09-01T09:00:58.567Z,959.16
2017-09-01T09:01:58.593Z,959.15
2017-09-01T09:02:58.611Z,959.2
2017-09-01T09:03:58.638Z,959.22
2017-09-01T09:04:58.656Z,959.27
2017-09-01T09:05:58.677Z,959.24
2017-09-01T09:06:58.700Z,959.28
2017-09-01T09:07:58.720Z,959.31
2017-09-01T09:08:58.742Z,959.27
2017-09-01T09:09:58.765Z,959.25
2017-09-01T09:10:58.789Z,959.23
2017-09-01T09:11:58.807Z,959.24
2017-09-01T09:12:58.830Z,959.22
2017-09-01T09:13:58.857Z,959.2
2017-09-01T09:14:58.877Z,959.2
2017-09-01T09:15:58.947Z,959.18
2017-09-01T09:16:58.920Z,959.22
2017-09-01T09:17:58.940Z,959.17
2017-09-01T09:18:58.961Z,959.18
2017-09-01T09:19:58.984Z,959.17
2017-09-01T09:20:59.007Z,959.19
2017-09-01T09:21:59.028Z,959.22
2017-09-01T09:22:59.051Z,959.21
2017-09-01T09:23:59.072Z,959.23
2017-09-01T09:24:59.094Z,959.24
2017-09-01T09:25:59.144Z,959.25
2017-09-01T09:26:59.138Z,959.26
2017-09-01T09:27:59.160Z,959.21
2017-09-01T09:28:59.182Z,959.2
2017-09-01T09:29:59.204Z,959.19
2017-09-01T09:30:59.227Z,959.13
2017-09-01T09:31:59.249Z,959.13
2017-09-01T09:32:59.273Z,959.11
2017-09-01T09:33:59.294Z,959.12
2017-09-01T09:34:59.316Z,959.08
2017-09-01T09:35:59.337Z,959.14
2017-09-01T09:36:59.365Z,959.1
2017-09-01T09:37:59.383Z,959.11
2017-09-01T09:38:59.513Z,959.12
2017-09-01T09:39:59.425Z,959.12
2017-09-01T09:40:59.447Z,959.15
2017-09-01T09:41:59.472Z,959.15
2017-09-01T09:42:59.500Z,959.12
2017-09-01T09:43:59.524Z,959.18
2017-09-01T09:44:59.537Z,959.2
2017-09-01T09:45:59.562Z,959.17
2017-09-01T09:46:59.633Z,959.22
2017-09-01T09:47:59.609Z,959.22
2017-09-01T09:48:59.626Z,959.25
2017-09-01T09:49:59.649Z,959.26
2017-09-01T09:50:59.677Z,959.27
2017-09-01T09:51:59.691Z,959.25
2017-09-01T09:52:59.717Z,959.18
2017-09-01T09:53:59.738Z,959.2
2017-09-01T09:54:59.769Z,959.19
2017-09-01T09:55:59.780Z,959.16
2017-09-01T09:56:59.806Z,959.18
2017-09-01T09:57:59.829Z,959.14
2017-09-01T09:58:59.855Z,959.19
2017-09-01T09:59:59.871Z,959.21
2017-09-01T10:00:59.896Z,959.22
2017-09-01T10:01:59.915Z,959.22
2017-09-01T10:02:59.946Z,959.27
2017-09-01T10:04:00.110Z,959.26
2017-09-01T10:04:59.984Z,959.26
2017-09-01T10:06:00.004Z,959.26
2017-09-01T10:07:00.026Z,959.27
2017-09-01T10:08:00.049Z,959.24
2017-09-01T10:09:00.076Z,959.26
2017-09-01T10:10:00.095Z,959.23
2017-09-01T10:11:00.116Z,959.22
2017-09-01T10:12:00.153Z,959.22
2017-09-01T10:13:00.162Z,959.19
2017-09-01T10:14:00.208Z,959.18
2017-09-01T10:15:00.207Z,959.12
2017-09-01T10:16:00.230Z,959.1
2017-09-01T10:17:00.250Z,959.11
2017-09-01T10:18:00.278Z,959.04
2017-09-01T10:19:00.296Z,959.07
2017-09-01T10:20:00.367Z,959.01
2017-09-01T10:21:00.339Z,958.98
2017-09-01T10:22:00.360Z,958.95
2017-09-01T10:23:00.387Z,958.96
2017-09-01T10:24:00.406Z,958.97
2017-09-01T10:25:00.428Z,959.03
2017-09-01T10:26:00.459Z,958.97
2017-09-01T10:27:00.471Z,959.02
2017-09-01T10:28:00.605Z,959.03
2017-09-01T10:29:00.517Z,959.05
2017-09-01T10:30:00.538Z,959.02
2017-09-01T10:31:00.563Z,959.01
2017-09-01T10:32:00.581Z,958.99
2017-09-01T10:33:00.607Z,958.97
2017-09-01T10:34:00.634Z,958.96
2017-09-01T10:35:00.653Z,958.92
2017-09-01T10:36:00.672Z,958.91
2017-09-01T10:37:00.707Z,958.9
2017-09-01T10:38:00.766Z,958.88
2017-09-01T10:39:00.741Z,958.9
2017-09-01T10:40:00.761Z,958.83
2017-09-01T10:41:00.784Z,958.8
2017-09-01T10:42:00.806Z,958.84
2017-09-01T10:43:00.828Z,958.74
2017-09-01T10:44:00.852Z,958.72
2017-09-01T10:45:00.873Z,958.72
2017-09-01T10:46:00.896Z,958.67
2017-09-01T10:47:00.918Z,958.64
2017-09-01T10:48:00.950Z,958.64
2017-09-01T10:49:00.964Z,958.63
2017-09-01T10:50:00.986Z,958.63
2017-09-01T10:51:01.017Z,958.58
2017-09-01T10:52:01.031Z,958.6
2017-09-01T10:53:01.054Z,958.62
2017-09-01T10:54:01.078Z,958.64
2017-09-01T10:55:01.099Z,958.63
2017-09-01T10:56:01.125Z,958.59
2017-09-01T10:57:01.151Z,958.57
2017-09-01T10:58:01.174Z,958.59
2017-09-01T10:59:01.195Z,958.56
2017-09-01T11:00:01.216Z,958.54
2017-09-01T11:01:01.245Z,958.5
2017-09-01T11:02:01.259Z,958.46
2017-09-01T11:03:01.287Z,958.47
2017-09-01T11:04:01.359Z,958.41
2017-09-01T11:05:01.338Z,958.39
2017-09-01T11:06:01.355Z,958.43
2017-09-01T11:07:01.377Z,958.34
2017-09-01T11:08:01.415Z,958.39
2017-09-01T11:09:01.421Z,958.4
2017-09-01T11:10:01.444Z,958.33
2017-09-01T11:11:01.467Z,958.33
2017-09-01T11:12:01.495Z,958.3
2017-09-01T11:13:01.521Z,958.35
2017-09-01T11:14:01.541Z,958.45
2017-09-01T11:15:01.566Z,958.47
2017-09-01T11:16:01.590Z,958.5
2017-09-01T11:17:01.608Z,958.51
2017-09-01T11:18:01.632Z,958.57
2017-09-01T11:19:01.654Z,958.59
2017-09-01T11:20:01.689Z,958.63
2017-09-01T11:21:01.703Z,958.63
2017-09-01T11:22:01.725Z,958.62
2017-09-01T11:23:01.760Z,958.59
2017-09-01T11:24:01.769Z,958.6
2017-09-01T11:25:01.801Z,958.59
2017-09-01T11:26:01.818Z,958.62
2017-09-01T11:27:01.839Z,958.64
2017-09-01T11:28:01.869Z,958.6
2017-09-01T11:29:01.897Z,958.58
2017-09-01T11:30:01.914Z,958.6
2017-09-01T11:31:01.934Z,958.58
2017-09-01T11:32:01.957Z,958.61
2017-09-01T11:33:02.006Z,958.59
2017-09-01T11:34:02.003Z,958.58
2017-09-01T11:35:02.030Z,958.59
2017-09-01T11:36:02.051Z,958.58
2017-09-01T11:37:02.081Z,958.55
2017-09-01T11:38:02.095Z,958.53
2017-09-01T11:39:02.126Z,958.5
2017-09-01T11:40:02.195Z,958.48
2017-09-01T11:41:02.166Z,958.48
2017-09-01T11:42:02.192Z,958.49
2017-09-01T11:43:02.222Z,958.51
2017-09-01T11:44:02.237Z,958.49
2017-09-01T11:45:02.261Z,958.49
2017-09-01T11:46:02.289Z,958.53
2017-09-01T11:47:02.306Z,958.53
2017-09-01T11:48:02.336Z,958.54
2017-09-01T11:49:02.354Z,958.55
2017-09-01T11:50:02.377Z,958.52
2017-09-01T11:51:02.404Z,958.52
2017-09-01T11:52:02.444Z,958.52
2017-09-01T11:53:02.448Z,958.49
2017-09-01T11:54:02.472Z,958.45
2017-09-01T11:55:02.496Z,958.43
2017-09-01T11:56:02.520Z,958.43
2017-09-01T11:57:02.541Z,958.39
2017-09-01T11:58:02.567Z,958.39
2017-09-01T11:59:02.591Z,958.41
2017-09-01T12:00:02.617Z,958.39
2017-09-01T12:01:02.640Z,958.38
2017-09-01T12:02:02.682Z,958.34
2017-09-01T12:03:02.687Z,958.36
2017-09-01T12:04:02.712Z,958.36
2017-09-01T12:05:02.770Z,958.35
2017-09-01T12:06:02.796Z,958.35
2017-09-01T12:07:02.782Z,958.33
2017-09-01T12:08:02.809Z,958.32
2017-09-01T12:09:02.830Z,958.31
2017-09-01T12:10:02.869Z,958.33
2017-09-01T12:11:02.877Z,958.31
2017-09-01T12:12:02.900Z,958.31
2017-09-01T12:13:02.923Z,958.35
2017-09-01T12:14:02.950Z,958.33
2017-09-01T12:15:02.978Z,958.36
2017-09-01T12:16:02.994Z,958.36
2017-09-01T12:17:03.021Z,958.38
2017-09-01T12:18:03.042Z,958.35
2017-09-01T12:19:03.066Z,958.37
2017-09-01T12:20:03.094Z,958.36
2017-09-01T12:21:03.114Z,958.33
2017-09-01T12:22:03.137Z,958.32
2017-09-01T12:23:03.160Z,958.28
2017-09-01T12:24:03.186Z,958.29
2017-09-01T12:25:03.215Z,958.28
2017-09-01T12:26:03.230Z,958.23
2017-09-01T12:27:03.255Z,958.22
2017-09-01T12:28:03.283Z,958.29
2017-09-01T12:29:03.351Z,958.33
2017-09-01T12:30:03.325Z,958.39
2017-09-01T12:31:03.350Z,958.49