createdAt,value
2022-10-26T00:02:40.785Z,83.67
2022-10-26T00:05:46.907Z,83.71
2022-10-26T00:08:55.819Z,83.27
2022-10-26T00:12:03.291Z,83.20
2022-10-26T00:15:13.423Z,83.46
2022-10-26T00:18:19.060Z,83.74
2022-10-26T00:21:25.786Z,83.67
2022-10-26T00:24:31.469Z,83.60
2022-10-26T00:27:37.971Z,84.23
2022-10-26T00:30:46.458Z,84.00
2022-10-26T00:33:55.709Z,84.12
2022-10-26T00:37:04.589Z,84.39
2022-10-26T00:40:11.710Z,83.99
2022-10-26T00:43:20.095Z,84.11
2022-10-26T00:46:34.260Z,84.25
2022-10-26T00:49:39.897Z,84.20
2022-10-26T00:52:46.871Z,83.46
2022-10-26T00:55:55.680Z,83.43
2022-10-26T00:59:06.379Z,83.82
2022-10-26T01:02:15.120Z,83.93
2022-10-26T01:05:22.540Z,83.95
2022-10-26T01:08:29.152Z,84.17
2022-10-26T01:11:35.891Z,83.89
2022-10-26T01:14:42.137Z,83.57
2022-10-26T01:17:58.888Z,83.29
2022-10-26T01:21:31.873Z,83.26
2022-10-26T01:25:06.595Z,83.65
2022-10-26T01:28:28.467Z,84.15
2022-10-26T01:31:44.840Z,83.95
2022-10-26T01:34:57.030Z,83.76
2022-10-26T01:38:09.789Z,84.04
2022-10-26T01:41:20.757Z,83.58
2022-10-26T01:44:32.774Z,83.65
2022-10-26T01:47:42.784Z,83.69
2022-10-26T01:50:55.515Z,83.97
2022-10-26T01:54:03.587Z,84.30
2022-10-26T01:57:11.528Z,84.00
2022-10-26T02:00:18.315Z,84.18
2022-10-26T02:03:33.415Z,84.17
2022-10-26T02:06:45.753Z,84.26
2022-10-26T02:10:00.103Z,84.85
2022-10-26T02:13:18.939Z,84.49
2022-10-26T02:16:29.102Z,84.85
2022-10-26T02:19:46.216Z,84.72
2022-10-26T02:22:54.502Z,84.87
2022-10-26T02:26:04.190Z,84.76
2022-10-26T02:29:13.228Z,84.96
2022-10-26T02:32:21.759Z,85.04
2022-10-26T02:35:33.409Z,84.73
2022-10-26T02:38:42.555Z,84.16
2022-10-26T02:41:50.838Z,84.06
2022-10-26T02:45:00.876Z,83.81
2022-10-26T02:48:09.782Z,84.17
2022-10-26T02:51:23.642Z,84.01
2022-10-26T02:54:35.757Z,84.07
2022-10-26T02:57:45.379Z,84.26
2022-10-26T03:00:52.271Z,84.09
2022-10-26T03:04:00.862Z,84.24
2022-10-26T03:07:10.833Z,84.34
2022-10-26T03:10:17.490Z,84.40
2022-10-26T03:13:23.140Z,84.15
2022-10-26T03:16:30.062Z,84.13
2022-10-26T03:19:35.719Z,84.42
2022-10-26T03:22:45.251Z,84.24
2022-10-26T03:25:50.969Z,84.41
2022-10-26T03:28:59.365Z,84.21
2022-10-26T03:32:07.463Z,84.21
2022-10-26T03:35:13.927Z,84.27
2022-10-26T03:38:22.381Z,84.11
2022-10-26T03:41:29.209Z,84.11
2022-10-26T03:44:34.822Z,84.03
2022-10-26T03:47:47.246Z,83.58
2022-10-26T03:50:52.913Z,83.60
2022-10-26T03:54:03.868Z,83.99
2022-10-26T03:57:09.702Z,83.67
2022-10-26T04:00:18.845Z,83.47
2022-10-26T04:03:24.517Z,83.38
2022-10-26T04:06:31.293Z,83.47
2022-10-26T04:09:40.135Z,83.80
2022-10-26T04:12:46.594Z,83.55
2022-10-26T04:15:52.558Z,83.38
2022-10-26T04:18:59.020Z,83.36
2022-10-26T04:22:06.882Z,83.72
2022-10-26T04:25:16.377Z,83.51
2022-10-26T04:28:22.002Z,83.75
2022-10-26T04:31:28.803Z,83.68
2022-10-26T04:34:34.530Z,84.16
2022-10-26T04:37:41.079Z,84.08
2022-10-26T04:40:49.504Z,84.22
2022-10-26T04:43:55.986Z,83.92
2022-10-26T04:47:04.675Z,84.27
2022-10-26T04:50:13.261Z,84.36
2022-10-26T04:53:19.489Z,84.43
2022-10-26T04:56:28.797Z,84.32
2022-10-26T04:59:34.571Z,84.37
2022-10-26T05:02:41.326Z,84.51
2022-10-26T05:05:48.047Z,84.50
2022-10-26T05:08:54.659Z,84.44
2022-10-26T05:12:03.579Z,84.52
2022-10-26T05:15:14.357Z,84.48
2022-10-26T05:18:20.205Z,84.38
2022-10-26T05:21:27.345Z,84.26
2022-10-26T05:24:33.603Z,84.34
2022-10-26T05:27:48.815Z,84.17
2022-10-26T05:30:54.477Z,84.47
2022-10-26T05:34:01.250Z,84.78
2022-10-26T05:37:07.661Z,84.51
2022-10-26T05:40:15.922Z,84.72
2022-10-26T05:43:27.415Z,84.60
2022-10-26T05:46:33.886Z,84.61
2022-10-26T05:49:39.605Z,84.25
2022-10-26T05:52:47.953Z,84.34
2022-10-26T05:55:55.424Z,83.80
2022-10-26T05:59:06.473Z,84.27
2022-10-26T06:02:22.525Z,83.93
2022-10-26T06:05:31.329Z,83.96
2022-10-26T06:08:37.752Z,84.42
2022-10-26T06:11:44.977Z,84.55
2022-10-26T06:14:54.331Z,84.35
2022-10-26T06:18:07.116Z,84.37
2022-10-26T06:21:34.902Z,84.22
2022-10-26T06:24:50.551Z,84.17
2022-10-26T06:28:06.590Z,84.42
2022-10-26T06:31:17.832Z,84.75
2022-10-26T06:34:29.041Z,84.33
2022-10-26T06:37:36.938Z,84.14
2022-10-26T06:40:45.733Z,84.09
2022-10-26T06:43:53.259Z,84.45
2022-10-26T06:47:09.207Z,84.03
2022-10-26T06:50:29.025Z,83.66
2022-10-26T06:56:52.734Z,83.66
2022-10-26T07:00:03.656Z,83.15
2022-10-26T07:03:13.198Z,83.42
2022-10-26T07:09:30.770Z,83.20
2022-10-26T07:12:36.430Z,83.02
2022-10-26T07:15:43.662Z,82.53
2022-10-26T07:18:52.089Z,82.32
2022-10-26T07:22:00.977Z,82.46
2022-10-26T07:25:09.205Z,82.34
2022-10-26T07:28:15.685Z,82.25
2022-10-26T07:31:26.733Z,82.18
2022-10-26T07:34:39.952Z,82.67
2022-10-26T07:37:45.598Z,82.25
2022-10-26T07:40:54.457Z,82.39
2022-10-26T07:44:00.446Z,82.21
2022-10-26T07:47:08.611Z,82.44
2022-10-26T07:50:17.245Z,82.42
2022-10-26T07:53:27.989Z,82.30
2022-10-26T07:56:35.401Z,82.43
2022-10-26T07:59:41.923Z,82.19
2022-10-26T08:02:48.237Z,82.09
2022-10-26T08:05:58.308Z,82.16
2022-10-26T08:09:03.933Z,81.98
2022-10-26T08:12:10.933Z,82.00
2022-10-26T08:15:16.669Z,81.64
2022-10-26T08:18:23.154Z,81.68
2022-10-26T08:21:46.932Z,81.59
2022-10-26T08:24:53.612Z,81.52
2022-10-26T08:27:59.440Z,81.66
2022-10-26T08:31:07.338Z,81.60
2022-10-26T08:34:13.018Z,81.23
2022-10-26T08:37:23.076Z,81.24
2022-10-26T08:40:31.406Z,80.89
2022-10-26T08:43:43.449Z,80.80
2022-10-26T08:46:53.654Z,80.79
2022-10-26T08:50:07.389Z,80.39
2022-10-26T08:53:23.927Z,80.38
2022-10-26T08:56:32.344Z,80.19
2022-10-26T08:59:41.393Z,80.09
2022-10-26T09:02:47.962Z,79.71
2022-10-26T09:06:06.528Z,79.30
2022-10-26T09:09:20.755Z,79.04
2022-10-26T09:12:34.915Z,78.64
2022-10-26T09:15:51.994Z,78.69
2022-10-26T09:19:24.518Z,78.57
2022-10-26T09:22:39.088Z,78.75
2022-10-26T09:25:52.251Z,78.55
2022-10-26T09:29:06.448Z,78.48
2022-10-26T09:32:20.954Z,78.25
2022-10-26T09:35:31.421Z,77.84
2022-10-26T09:38:42.954Z,77.48
2022-10-26T09:41:58.091Z,77.30
2022-10-26T09:45:08.984Z,76.81
2022-10-26T09:48:19.732Z,76.43
2022-10-26T09:51:27.365Z,76.18
2022-10-26T09:54:33.870Z,75.54
2022-10-26T09:57:43.440Z,75.29
2022-10-26T10:00:50.474Z,74.69
2022-10-26T10:04:13.539Z,74.46
2022-10-26T10:07:21.515Z,74.19
2022-10-26T10:10:27.164Z,73.91
2022-10-26T10:13:39.703Z,73.22
2022-10-26T10:16:53.568Z,72.16
2022-10-26T10:20:12.929Z,71.16
2022-10-26T10:23:30.253Z,72.51
2022-10-26T10:27:03.383Z,70.32
2022-10-26T10:30:25.616Z,69.73
2022-10-26T10:33:40.875Z,70.40
2022-10-26T10:36:46.590Z,70.36
2022-10-26T10:39:53.251Z,69.22
2022-10-26T10:43:08.223Z,68.89
2022-10-26T10:46:22.588Z,68.56
2022-10-26T10:49:30.577Z,67.98
2022-10-26T10:52:38.772Z,68.28
2022-10-26T10:55:52.105Z,68.91
2022-10-26T10:59:11.811Z,66.50
2022-10-26T11:02:47.329Z,67.49
2022-10-26T11:06:09.805Z,67.09
2022-10-26T11:09:18.978Z,66.80
2022-10-26T11:12:31.963Z,67.37
2022-10-26T11:15:42.764Z,64.86
2022-10-26T11:18:57.126Z,66.93
2022-10-26T11:22:03.860Z,66.51
2022-10-26T11:25:18.813Z,66.32
2022-10-26T11:28:38.326Z,65.10
2022-10-26T11:31:50.175Z,65.30
2022-10-26T11:35:07.851Z,64.59
2022-10-26T11:38:32.956Z,65.65
2022-10-26T11:41:53.228Z,65.73
2022-10-26T11:45:10.341Z,64.87
2022-10-26T11:48:24.163Z,62.93
2022-10-26T11:51:43.336Z,61.76
2022-10-26T11:54:53.844Z,61.84
2022-10-26T11:58:03.909Z,62.47
2022-10-26T12:01:14.072Z,62.69
2022-10-26T12:04:24.757Z,61.99
2022-10-26T12:07:35.415Z,61.84
2022-10-26T12:10:46.685Z,61.75
2022-10-26T12:13:58.284Z,61.36
2022-10-26T12:17:12.664Z,61.86
2022-10-26T12:20:49.836Z,60.91
2022-10-26T12:24:04.251Z,61.45
2022-10-26T12:27:29.938Z,61.92
2022-10-26T12:30:40.593Z,62.62
2022-10-26T12:33:53.963Z,61.77
2022-10-26T12:37:27.604Z,61.83
2022-10-26T12:40:46.378Z,59.36
2022-10-26T12:43:53.302Z,59.93
2022-10-26T12:46:58.958Z,59.67
2022-10-26T12:50:25.976Z,60.15
2022-10-26T12:53:32.329Z,60.77
2022-10-26T12:56:55.335Z,59.19
2022-10-26T13:00:06.388Z,57.34
2022-10-26T13:03:25.069Z,58.23
2022-10-26T13:06:51.675Z,58.46
2022-10-26T13:10:06.335Z,59.08
2022-10-26T13:13:26.597Z,59.00
2022-10-26T13:16:33.763Z,59.49
2022-10-26T13:19:45.623Z,58.31
2022-10-26T13:22:52.791Z,59.04
2022-10-26T13:26:15.220Z,58.68
2022-10-26T13:29:32.990Z,58.35
2022-10-26T13:32:42.005Z,58.74
2022-10-26T13:35:49.975Z,58.52
2022-10-26T13:38:56.760Z,57.91
2022-10-26T13:42:03.959Z,58.15
2022-10-26T13:45:16.980Z,58.70
2022-10-26T13:48:30.879Z,58.64
2022-10-26T13:51:44.315Z,59.04
2022-10-26T13:54:54.430Z,59.08
2022-10-26T13:58:18.202Z,59.00
2022-10-26T14:01:29.817Z,58.75
2022-10-26T14:04:35.755Z,58.45
2022-10-26T14:07:49.459Z,58.36
2022-10-26T14:11:00.152Z,58.97
2022-10-26T14:14:08.652Z,58.44
2022-10-26T14:17:22.788Z,57.79
2022-10-26T14:20:31.250Z,57.67
2022-10-26T14:23:39.056Z,57.68
2022-10-26T14:26:45.676Z,58.43
2022-10-26T14:30:16.792Z,58.58
2022-10-26T14:33:30.773Z,58.75
2022-10-26T14:36:42.696Z,59.25
2022-10-26T14:39:50.492Z,58.73
2022-10-26T14:42:58.875Z,58.89
2022-10-26T14:46:06.870Z,58.94
2022-10-26T14:49:22.898Z,58.77
2022-10-26T14:52:32.498Z,58.88
2022-10-26T14:55:49.509Z,59.57
2022-10-26T14:58:57.242Z,59.68
2022-10-26T15:02:07.474Z,59.96
2022-10-26T15:05:34.634Z,60.29
2022-10-26T15:08:55.931Z,60.44
2022-10-26T15:12:06.006Z,60.50
2022-10-26T15:15:24.267Z,60.61
2022-10-26T15:18:36.465Z,61.10
2022-10-26T15:21:50.694Z,61.00
2022-10-26T15:24:59.875Z,61.23
2022-10-26T15:28:15.013Z,61.52
2022-10-26T15:31:42.055Z,61.43
2022-10-26T15:34:53.090Z,61.71
2022-10-26T15:38:04.077Z,61.79
2022-10-26T15:41:18.127Z,61.93
2022-10-26T15:44:25.390Z,62.36
2022-10-26T15:47:35.984Z,62.66
2022-10-26T15:50:42.525Z,62.94
2022-10-26T15:53:51.046Z,62.84
2022-10-26T15:56:57.881Z,63.22
2022-10-26T16:00:03.566Z,63.42
2022-10-26T16:03:16.414Z,63.40
2022-10-26T16:06:32.087Z,63.38
2022-10-26T16:09:42.166Z,63.92
2022-10-26T16:12:47.830Z,64.00
2022-10-26T16:15:54.298Z,64.44
2022-10-26T16:19:25.513Z,64.28
2022-10-26T16:22:26.891Z,64.72
2022-10-26T16:25:37.399Z,64.84
2022-10-26T16:28:43.931Z,65.19
2022-10-26T16:31:49.585Z,65.21
2022-10-26T16:34:56.092Z,65.50
2022-10-26T16:38:03.284Z,65.87
2022-10-26T16:41:14.438Z,65.90
2022-10-26T16:44:20.061Z,66.09
2022-10-26T16:47:26.733Z,66.44
2022-10-26T16:50:36.221Z,66.77
2022-10-26T16:53:44.145Z,67.10
2022-10-26T16:56:52.567Z,67.37
2022-10-26T16:59:59.068Z,67.41
2022-10-26T17:03:07.567Z,67.90
2022-10-26T17:06:14.370Z,68.03
2022-10-26T17:09:20.229Z,68.02
2022-10-26T17:12:29.534Z,68.41
2022-10-26T17:15:36.251Z,68.37
2022-10-26T17:18:43.552Z,68.71
2022-10-26T17:21:49.583Z,69.07
2022-10-26T17:24:56.105Z,69.38
2022-10-26T17:28:07.110Z,69.64
2022-10-26T17:31:15.606Z,70.02
2022-10-26T17:34:21.637Z,69.98
2022-10-26T17:40:34.749Z,70.63
2022-10-26T17:43:45.954Z,70.88
2022-10-26T17:46:51.588Z,70.98
2022-10-26T17:49:58.022Z,71.13
2022-10-26T17:53:05.996Z,71.44
2022-10-26T17:56:15.662Z,71.46
2022-10-26T17:59:24.367Z,71.58
2022-10-26T18:02:31.179Z,71.83
2022-10-26T18:05:37.038Z,71.95
2022-10-26T18:08:44.012Z,72.27
2022-10-26T18:11:52.108Z,72.36
2022-10-26T18:15:04.216Z,72.57
2022-10-26T18:18:10.193Z,72.61
2022-10-26T18:21:17.446Z,72.85
2022-10-26T18:24:23.087Z,73.21
2022-10-26T18:27:29.734Z,73.41
2022-10-26T18:30:38.120Z,73.83
2022-10-26T18:33:44.783Z,74.01
2022-10-26T18:36:50.385Z,74.23
2022-10-26T18:39:57.150Z,74.56
2022-10-26T18:43:03.846Z,74.60
2022-10-26T18:46:17.648Z,74.71
2022-10-26T18:49:27.081Z,74.81
2022-10-26T18:52:33.559Z,74.83
2022-10-26T18:55:39.494Z,74.97
2022-10-26T18:58:47.308Z,75.29
2022-10-26T19:01:55.954Z,75.78
2022-10-26T19:05:03.300Z,75.63
2022-10-26T19:08:09.542Z,75.53
2022-10-26T19:11:17.747Z,75.63
2022-10-26T19:14:23.956Z,75.50
2022-10-26T19:17:33.338Z,75.64
2022-10-26T19:20:40.880Z,75.94
2022-10-26T19:23:49.761Z,76.09
2022-10-26T19:26:56.770Z,76.10
2022-10-26T19:30:03.295Z,76.25
2022-10-26T19:33:11.686Z,76.21
2022-10-26T19:36:18.310Z,76.29
2022-10-26T19:39:24.770Z,76.27
2022-10-26T19:42:31.319Z,76.47
2022-10-26T19:45:38.579Z,76.52
2022-10-26T19:48:51.492Z,77.22
2022-10-26T19:51:58.196Z,77.57
2022-10-26T19:55:06.283Z,77.61
2022-10-26T19:58:11.953Z,77.46
2022-10-26T20:01:18.644Z,77.47
2022-10-26T20:04:27.288Z,77.57
2022-10-26T20:07:33.766Z,77.45
2022-10-26T20:10:44.087Z,77.52
2022-10-26T20:13:51.231Z,77.27
2022-10-26T20:16:56.871Z,77.26
2022-10-26T20:20:06.782Z,77.37
2022-10-26T20:23:13.639Z,77.84
2022-10-26T20:26:21.296Z,78.27
2022-10-26T20:29:27.890Z,78.11
2022-10-26T20:32:34.359Z,78.24
2022-10-26T20:35:43.486Z,77.92
2022-10-26T20:38:50.483Z,77.69
2022-10-26T20:41:56.657Z,77.86
2022-10-26T20:45:10.060Z,78.04
2022-10-26T20:48:16.401Z,78.12
2022-10-26T20:51:39.955Z,78.02
2022-10-26T20:54:54.808Z,78.00
2022-10-26T20:58:06.321Z,78.32
2022-10-26T21:01:21.911Z,78.22
2022-10-26T21:04:28.539Z,78.17
2022-10-26T21:07:36.955Z,78.07
2022-10-26T21:10:43.477Z,77.68
2022-10-26T21:13:51.053Z,78.03
2022-10-26T21:16:57.617Z,77.82
2022-10-26T21:20:03.254Z,77.55
2022-10-26T21:23:13.361Z,77.50
2022-10-26T21:26:19.036Z,77.65
2022-10-26T21:29:25.717Z,77.49
2022-10-26T21:32:31.371Z,77.54
2022-10-26T21:35:37.861Z,78.32
2022-10-26T21:38:48.090Z,79.10
2022-10-26T21:41:54.609Z,79.12
2022-10-26T21:45:00.308Z,79.31
2022-10-26T21:48:09.088Z,79.18
2022-10-26T21:51:16.865Z,79.54
2022-10-26T21:54:26.394Z,79.58
2022-10-26T21:57:32.016Z,79.44
2022-10-26T22:00:38.838Z,79.30
2022-10-26T22:03:45.684Z,79.04
2022-10-26T22:06:53.768Z,79.47
2022-10-26T22:10:11.379Z,79.69
2022-10-26T22:13:18.327Z,80.23
2022-10-26T22:16:26.145Z,80.80
2022-10-26T22:19:32.640Z,81.00
2022-10-26T22:22:38.292Z,81.19
2022-10-26T22:25:47.653Z,81.80
2022-10-26T22:28:55.115Z,82.22
2022-10-26T22:32:03.544Z,81.97
2022-10-26T22:35:24.759Z,81.94
2022-10-26T22:38:36.304Z,81.94
2022-10-26T22:41:45.278Z,81.93
2022-10-26T22:44:51.773Z,82.71
2022-10-26T22:47:57.441Z,82.81
2022-10-26T22:51:08.895Z,83.36
2022-10-26T22:54:15.877Z,84.17
2022-10-26T22:57:25.125Z,84.22
2022-10-26T23:00:31.188Z,84.57
2022-10-26T23:03:39.127Z,84.14
2022-10-26T23:06:45.088Z,84.21
2022-10-26T23:09:51.595Z,83.84
2022-10-26T23:13:00.445Z,83.69
2022-10-26T23:16:09.742Z,83.99
2022-10-26T23:19:15.656Z,84.08
2022-10-26T23:22:22.125Z,84.29
2022-10-26T23:25:27.726Z,83.93
2022-10-26T23:28:37.259Z,83.77
2022-10-26T23:31:42.884Z,83.82
2022-10-26T23:34:49.354Z,83.34
2022-10-26T23:37:57.909Z,83.48
2022-10-26T23:41:10.896Z,82.98
2022-10-26T23:44:21.328Z,82.97
2022-10-26T23:47:28.037Z,82.87
2022-10-26T23:50:33.673Z,83.12
2022-10-26T23:53:40.451Z,83.08
2022-10-26T23:56:46.111Z,83.26
2022-10-26T23:59:55.340Z,82.93
