createdAt,value
2023-04-30T00:01:48.417Z,99.90
2023-04-30T00:04:16.396Z,99.90
2023-04-30T00:06:45.731Z,99.90
2023-04-30T00:09:13.666Z,99.90
2023-04-30T00:11:41.538Z,99.90
2023-04-30T00:14:09.934Z,99.90
2023-04-30T00:16:37.919Z,99.90
2023-04-30T00:19:06.193Z,99.90
2023-04-30T00:21:34.242Z,99.90
2023-04-30T00:24:03.807Z,99.90
2023-04-30T00:26:31.819Z,99.90
2023-04-30T00:28:59.836Z,99.90
2023-04-30T00:31:27.734Z,99.90
2023-04-30T00:33:55.715Z,99.90
2023-04-30T00:36:23.697Z,99.90
2023-04-30T00:38:51.487Z,99.90
2023-04-30T00:41:23.542Z,99.90
2023-04-30T00:43:51.538Z,99.90
2023-04-30T00:46:19.497Z,99.90
2023-04-30T00:48:47.437Z,99.90
2023-04-30T00:51:15.298Z,99.90
2023-04-30T00:53:43.760Z,99.90
2023-04-30T00:56:11.815Z,99.90
2023-04-30T00:58:41.689Z,99.90
2023-04-30T01:01:10.248Z,99.90
2023-04-30T01:03:38.482Z,99.90
2023-04-30T01:06:06.861Z,99.90
2023-04-30T01:08:35.165Z,99.90
2023-04-30T01:11:14.294Z,99.90
2023-04-30T01:13:51.577Z,99.90
2023-04-30T01:16:23.847Z,99.90
2023-04-30T01:18:57.892Z,99.90
2023-04-30T01:21:26.566Z,99.90
2023-04-30T01:24:16.308Z,99.90
2023-04-30T01:26:54.368Z,99.90
2023-04-30T01:29:27.714Z,99.90
2023-04-30T01:31:55.660Z,99.90
2023-04-30T01:34:24.428Z,99.90
2023-04-30T01:37:03.593Z,99.90
2023-04-30T01:39:58.141Z,99.90
2023-04-30T01:42:34.348Z,99.90
2023-04-30T01:45:33.916Z,99.90
2023-04-30T01:48:09.366Z,99.90
2023-04-30T01:50:48.223Z,99.90
2023-04-30T01:53:22.784Z,99.90
2023-04-30T01:55:56.254Z,99.90
2023-04-30T01:58:27.569Z,99.90
2023-04-30T02:00:57.016Z,99.90
2023-04-30T02:03:25.440Z,99.90
2023-04-30T02:05:54.409Z,99.90
2023-04-30T02:08:22.544Z,99.90
2023-04-30T02:10:50.362Z,99.90
2023-04-30T02:13:19.827Z,99.90
2023-04-30T02:15:47.661Z,99.90
2023-04-30T02:18:16.978Z,99.90
2023-04-30T02:20:45.104Z,99.90
2023-04-30T02:23:13.060Z,99.90
2023-04-30T02:25:40.816Z,99.90
2023-04-30T02:28:09.977Z,99.90
2023-04-30T02:30:37.920Z,99.90
2023-04-30T02:33:07.172Z,99.90
2023-04-30T02:35:36.405Z,99.90
2023-04-30T02:38:04.300Z,99.90
2023-04-30T02:40:32.161Z,99.90
2023-04-30T02:43:01.300Z,99.90
2023-04-30T02:45:29.550Z,99.90
2023-04-30T02:47:57.400Z,99.90
2023-04-30T02:50:26.863Z,99.90
2023-04-30T02:52:56.886Z,99.90
2023-04-30T02:55:24.794Z,99.90
2023-04-30T02:57:52.653Z,99.90
2023-04-30T03:00:20.830Z,99.90
2023-04-30T03:02:48.839Z,99.90
2023-04-30T03:05:17.016Z,99.90
2023-04-30T03:07:44.935Z,99.90
2023-04-30T03:10:14.201Z,99.90
2023-04-30T03:12:42.016Z,99.90
2023-04-30T03:15:10.794Z,99.90
2023-04-30T03:17:38.701Z,99.90
2023-04-30T03:20:08.193Z,99.90
2023-04-30T03:22:36.156Z,99.90
2023-04-30T03:25:04.299Z,99.90
2023-04-30T03:27:33.576Z,99.90
2023-04-30T03:30:01.447Z,99.90
2023-04-30T03:32:29.521Z,99.90
2023-04-30T03:34:57.375Z,99.90
2023-04-30T03:37:25.355Z,99.90
2023-04-30T03:39:53.397Z,99.90
2023-04-30T03:42:21.562Z,99.90
2023-04-30T03:44:50.779Z,99.90
2023-04-30T03:47:18.878Z,99.90
2023-04-30T03:49:48.946Z,99.90
2023-04-30T03:52:16.973Z,99.90
2023-04-30T03:54:45.228Z,99.90
2023-04-30T03:57:13.942Z,99.90
2023-04-30T03:59:42.223Z,99.90
2023-04-30T04:02:11.548Z,99.90
2023-04-30T04:04:40.469Z,99.90
2023-04-30T04:07:09.632Z,99.90
2023-04-30T04:09:37.549Z,99.90
2023-04-30T04:12:05.917Z,99.90
2023-04-30T04:14:33.840Z,99.90
2023-04-30T04:17:02.363Z,99.90
2023-04-30T04:19:31.714Z,99.90
2023-04-30T04:21:59.522Z,99.90
2023-04-30T04:24:27.617Z,99.90
2023-04-30T04:26:55.456Z,99.90
2023-04-30T04:29:23.354Z,99.90
2023-04-30T04:31:51.379Z,99.90
2023-04-30T04:34:20.055Z,99.90
2023-04-30T04:36:49.229Z,99.90
2023-04-30T04:39:17.919Z,99.90
2023-04-30T04:41:46.547Z,99.90
2023-04-30T04:44:14.571Z,99.90
2023-04-30T04:46:44.398Z,99.90
2023-04-30T04:49:12.597Z,99.90
2023-04-30T04:51:40.567Z,99.90
2023-04-30T04:54:09.798Z,99.90
2023-04-30T04:56:37.855Z,99.90
2023-04-30T04:59:05.808Z,99.90
2023-04-30T05:01:34.189Z,99.90
2023-04-30T05:04:02.251Z,99.90
2023-04-30T05:06:30.727Z,99.90
2023-04-30T05:08:58.591Z,99.90
2023-04-30T05:11:27.877Z,99.90
2023-04-30T05:13:58.076Z,99.90
2023-04-30T05:16:26.400Z,99.90
2023-04-30T05:18:54.281Z,99.90
2023-04-30T05:21:22.940Z,99.90
2023-04-30T05:23:50.727Z,99.90
2023-04-30T05:26:20.011Z,99.90
2023-04-30T05:28:49.262Z,99.90
2023-04-30T05:31:18.458Z,99.90
2023-04-30T05:33:48.132Z,99.90
2023-04-30T05:36:16.079Z,99.90
2023-04-30T05:38:43.966Z,99.90
2023-04-30T05:41:13.811Z,99.90
2023-04-30T05:43:41.666Z,99.90
2023-04-30T05:46:10.829Z,99.90
2023-04-30T05:48:39.169Z,99.90
2023-04-30T05:51:07.349Z,99.90
2023-04-30T05:53:35.261Z,99.90
2023-04-30T05:56:03.798Z,99.90
2023-04-30T05:58:31.691Z,99.90
2023-04-30T06:01:00.162Z,99.90
2023-04-30T06:03:29.390Z,99.90
2023-04-30T06:05:57.196Z,99.90
2023-04-30T06:08:25.195Z,99.90
2023-04-30T06:10:53.016Z,99.90
2023-04-30T06:13:20.916Z,99.90
2023-04-30T06:15:48.752Z,99.90
2023-04-30T06:18:16.613Z,99.90
2023-04-30T06:20:46.045Z,99.90
2023-04-30T06:23:13.903Z,99.90
2023-04-30T06:25:41.741Z,99.90
2023-04-30T06:28:10.048Z,99.90
2023-04-30T06:30:38.169Z,99.90
2023-04-30T06:33:06.085Z,99.90
2023-04-30T06:35:33.995Z,99.90
2023-04-30T06:38:03.325Z,99.90
2023-04-30T06:40:31.131Z,99.90
2023-04-30T06:42:59.034Z,99.90
2023-04-30T06:45:26.954Z,99.90
2023-04-30T06:47:54.888Z,99.90
2023-04-30T06:50:22.724Z,99.90
2023-04-30T06:52:50.657Z,99.90
2023-04-30T06:55:20.139Z,99.90
2023-04-30T06:57:49.042Z,99.90
2023-04-30T07:00:16.910Z,99.90
2023-04-30T07:02:47.741Z,99.90
2023-04-30T07:05:16.090Z,99.90
2023-04-30T07:07:43.935Z,99.90
2023-04-30T07:10:12.723Z,99.90
2023-04-30T07:12:41.876Z,99.90
2023-04-30T07:15:10.433Z,99.90
2023-04-30T07:17:38.391Z,99.90
2023-04-30T07:20:07.445Z,99.90
2023-04-30T07:22:35.600Z,99.90
2023-04-30T07:25:03.824Z,99.90
2023-04-30T07:27:31.693Z,99.90
2023-04-30T07:30:01.068Z,99.90
2023-04-30T07:32:28.952Z,99.90
2023-04-30T07:34:57.042Z,99.90
2023-04-30T07:37:24.910Z,99.90
2023-04-30T07:39:53.066Z,99.90
2023-04-30T07:42:21.198Z,99.90
2023-04-30T07:44:49.757Z,99.90
2023-04-30T07:47:19.892Z,99.90
2023-04-30T07:49:48.122Z,99.90
2023-04-30T07:52:16.009Z,99.90
2023-04-30T07:54:44.774Z,99.90
2023-04-30T07:57:12.921Z,99.90
2023-04-30T07:59:40.935Z,99.90
2023-04-30T08:02:09.690Z,99.90
2023-04-30T08:04:39.684Z,99.90
2023-04-30T08:07:07.583Z,99.90
2023-04-30T08:09:35.640Z,99.90
2023-04-30T08:12:04.912Z,99.90
2023-04-30T08:14:33.887Z,99.90
2023-04-30T08:17:03.074Z,99.90
2023-04-30T08:19:31.349Z,99.90
2023-04-30T08:22:01.238Z,99.90
2023-04-30T08:24:29.340Z,99.90
2023-04-30T08:26:57.220Z,99.90
2023-04-30T08:29:26.319Z,99.90
2023-04-30T08:31:54.420Z,99.90
2023-04-30T08:34:22.417Z,99.90
2023-04-30T08:36:50.291Z,99.90
2023-04-30T08:39:19.610Z,99.90
2023-04-30T08:41:52.599Z,99.90
2023-04-30T08:44:24.159Z,99.90
2023-04-30T08:46:55.555Z,99.90
2023-04-30T08:49:24.900Z,99.90
2023-04-30T08:51:53.623Z,99.90
2023-04-30T08:54:25.537Z,99.90
2023-04-30T08:56:53.456Z,99.90
2023-04-30T08:59:21.425Z,99.90
2023-04-30T09:01:50.649Z,99.90
2023-04-30T09:04:21.071Z,99.90
2023-04-30T09:06:49.072Z,99.90
2023-04-30T09:09:17.586Z,99.90
2023-04-30T09:11:46.857Z,99.90
2023-04-30T09:14:15.030Z,99.90
2023-04-30T09:16:47.753Z,99.90
2023-04-30T09:19:26.133Z,99.90
2023-04-30T09:21:54.719Z,99.90
2023-04-30T09:24:22.702Z,99.90
2023-04-30T09:26:52.517Z,99.90
2023-04-30T09:29:20.493Z,99.90
2023-04-30T09:31:48.770Z,99.90
2023-04-30T09:34:16.792Z,99.90
2023-04-30T09:36:55.113Z,99.90
2023-04-30T09:39:23.407Z,99.90
2023-04-30T09:41:53.092Z,99.90
2023-04-30T09:44:31.271Z,99.90
2023-04-30T09:47:00.110Z,99.90
2023-04-30T09:49:28.581Z,99.90
2023-04-30T09:51:57.487Z,99.90
2023-04-30T09:54:28.396Z,99.90
2023-04-30T09:57:01.659Z,99.90
2023-04-30T09:59:31.868Z,99.90
2023-04-30T10:02:01.656Z,99.90
2023-04-30T10:04:31.970Z,99.90
2023-04-30T10:07:02.260Z,99.90
2023-04-30T10:09:37.605Z,99.90
2023-04-30T10:12:13.002Z,99.90
2023-04-30T10:14:46.068Z,99.90
2023-04-30T10:17:16.668Z,99.90
2023-04-30T10:19:49.104Z,99.90
2023-04-30T10:22:17.654Z,99.90
2023-04-30T10:24:46.942Z,99.90
2023-04-30T10:27:16.538Z,99.90
2023-04-30T10:29:45.811Z,99.90
2023-04-30T10:32:14.768Z,99.90
2023-04-30T10:34:50.123Z,99.90
2023-04-30T10:37:25.209Z,99.90
2023-04-30T10:39:53.808Z,99.90
2023-04-30T10:42:23.339Z,99.90
2023-04-30T10:44:51.360Z,99.90
2023-04-30T10:47:19.743Z,99.90
2023-04-30T10:49:49.062Z,99.90
2023-04-30T10:52:28.279Z,99.90
2023-04-30T10:54:56.366Z,99.90
2023-04-30T10:57:30.706Z,99.90
2023-04-30T11:00:19.917Z,99.90
2023-04-30T11:02:49.829Z,99.90
2023-04-30T11:05:18.892Z,99.90
2023-04-30T11:07:51.330Z,99.90
2023-04-30T11:10:22.907Z,99.90
2023-04-30T11:12:54.210Z,99.90
2023-04-30T11:15:25.901Z,99.90
2023-04-30T11:17:58.191Z,99.90
2023-04-30T11:20:27.020Z,99.90
2023-04-30T11:23:10.052Z,99.90
2023-04-30T11:25:42.379Z,99.90
2023-04-30T11:28:16.386Z,99.90
2023-04-30T11:30:52.192Z,99.90
2023-04-30T11:33:20.753Z,99.90
2023-04-30T11:35:52.001Z,99.90
2023-04-30T11:38:22.020Z,99.90
2023-04-30T11:40:50.020Z,99.90
2023-04-30T11:43:26.784Z,99.90
2023-04-30T11:46:07.117Z,99.90
2023-04-30T11:48:36.806Z,99.90
2023-04-30T11:51:07.141Z,99.90
2023-04-30T11:53:35.138Z,99.90
2023-04-30T11:56:07.134Z,99.90
2023-04-30T11:58:39.253Z,99.90
2023-04-30T12:01:09.623Z,99.90
2023-04-30T12:03:45.921Z,99.90
2023-04-30T12:06:21.870Z,99.90
2023-04-30T12:08:50.185Z,99.90
2023-04-30T12:11:22.324Z,99.90
2023-04-30T12:13:55.781Z,99.10
2023-04-30T12:16:25.175Z,99.90
2023-04-30T12:18:53.328Z,99.90
2023-04-30T12:21:23.332Z,99.90
2023-04-30T12:23:51.715Z,99.90
2023-04-30T12:26:19.619Z,99.90
2023-04-30T12:28:49.500Z,99.90
2023-04-30T12:31:20.116Z,99.90
2023-04-30T12:33:56.339Z,99.90
2023-04-30T12:36:31.537Z,99.90
2023-04-30T12:39:09.715Z,99.90
2023-04-30T12:41:41.312Z,99.90
2023-04-30T12:44:17.181Z,99.90
2023-04-30T12:46:47.601Z,99.90
2023-04-30T12:49:25.174Z,99.90
2023-04-30T12:51:53.682Z,99.90
2023-04-30T12:54:28.834Z,99.90
2023-04-30T12:57:01.929Z,99.90
2023-04-30T12:59:30.213Z,99.90
2023-04-30T13:02:08.928Z,99.90
2023-04-30T13:04:37.423Z,99.90
2023-04-30T13:07:05.621Z,99.90
2023-04-30T13:09:34.701Z,99.90
2023-04-30T13:12:02.735Z,99.90
2023-04-30T13:14:30.747Z,99.90
2023-04-30T13:16:58.714Z,99.90
2023-04-30T13:19:29.257Z,99.90
2023-04-30T13:21:57.605Z,99.90
2023-04-30T13:24:25.666Z,99.90
2023-04-30T13:26:53.632Z,99.90
2023-04-30T13:29:21.713Z,99.90
2023-04-30T13:31:49.891Z,99.90
2023-04-30T13:34:17.861Z,99.90
2023-04-30T13:36:47.699Z,99.90
2023-04-30T13:39:15.782Z,99.90
2023-04-30T13:41:43.768Z,99.90
2023-04-30T13:44:12.563Z,99.90
2023-04-30T13:46:40.546Z,99.90
2023-04-30T13:49:08.865Z,99.90
2023-04-30T13:51:36.789Z,99.90
2023-04-30T13:54:06.133Z,99.90
2023-04-30T13:56:34.119Z,99.90
2023-04-30T13:59:03.028Z,99.90
2023-04-30T14:01:32.765Z,99.90
2023-04-30T14:04:01.973Z,99.90
2023-04-30T14:06:30.437Z,99.90
2023-04-30T14:08:58.453Z,99.00
2023-04-30T14:11:28.105Z,99.90
2023-04-30T14:13:56.077Z,96.10
2023-04-30T14:16:24.098Z,99.50
2023-04-30T14:18:52.105Z,96.50
2023-04-30T14:21:20.194Z,98.50
2023-04-30T14:23:48.136Z,99.90
2023-04-30T14:26:16.248Z,97.40
2023-04-30T14:28:45.849Z,99.90
2023-04-30T14:31:13.813Z,99.30
2023-04-30T14:33:41.714Z,98.30
2023-04-30T14:36:09.722Z,95.40
2023-04-30T14:38:37.704Z,97.60
2023-04-30T14:41:05.807Z,97.60
2023-04-30T14:43:33.857Z,97.60
2023-04-30T14:46:03.457Z,95.70
2023-04-30T14:48:32.672Z,97.50
2023-04-30T14:51:01.243Z,95.40
2023-04-30T14:53:29.426Z,97.10
2023-04-30T14:55:57.442Z,97.40
2023-04-30T14:58:25.339Z,97.70
2023-04-30T15:00:53.391Z,96.70
2023-04-30T15:03:22.808Z,98.40
2023-04-30T15:05:51.630Z,98.60
2023-04-30T15:08:19.569Z,96.80
2023-04-30T15:10:47.740Z,98.00
2023-04-30T15:13:15.781Z,96.70
2023-04-30T15:15:47.054Z,98.00
2023-04-30T15:18:15.687Z,99.60
2023-04-30T15:20:44.943Z,99.10
2023-04-30T15:23:12.802Z,99.50
2023-04-30T15:25:40.855Z,99.90
2023-04-30T15:28:08.728Z,95.80
2023-04-30T15:30:36.954Z,97.70
2023-04-30T15:33:05.087Z,99.20
2023-04-30T15:35:33.230Z,97.70
2023-04-30T15:38:02.656Z,97.80
2023-04-30T15:40:30.674Z,95.90
2023-04-30T15:42:58.660Z,96.40
2023-04-30T15:45:27.569Z,94.50
2023-04-30T15:47:55.531Z,96.10
2023-04-30T15:50:23.470Z,96.70
2023-04-30T15:52:51.454Z,95.80
2023-04-30T15:55:20.930Z,94.60
2023-04-30T15:57:48.860Z,94.00
2023-04-30T16:00:17.532Z,96.20
2023-04-30T16:02:45.583Z,95.90
2023-04-30T16:05:13.562Z,95.70
2023-04-30T16:07:43.786Z,96.00
2023-04-30T16:10:12.951Z,94.90
2023-04-30T16:12:42.499Z,97.80
2023-04-30T16:15:11.829Z,97.90
2023-04-30T16:17:39.766Z,95.90
2023-04-30T16:20:09.327Z,95.10
2023-04-30T16:22:37.282Z,92.80
2023-04-30T16:25:07.631Z,92.00
2023-04-30T16:27:37.457Z,94.90
2023-04-30T16:30:08.528Z,91.50
2023-04-30T16:32:36.623Z,92.20
2023-04-30T16:35:04.671Z,93.30
2023-04-30T16:37:32.664Z,93.60
2023-04-30T16:40:01.492Z,94.70
2023-04-30T16:42:30.886Z,93.60
2023-04-30T16:45:00.318Z,95.60
2023-04-30T16:47:29.973Z,94.40
2023-04-30T16:49:58.814Z,95.10
2023-04-30T16:52:26.860Z,94.40
2023-04-30T16:54:55.576Z,95.80
2023-04-30T16:57:25.058Z,94.40
2023-04-30T16:59:53.360Z,94.30
2023-04-30T17:02:21.742Z,93.30
2023-04-30T17:04:51.102Z,94.90
2023-04-30T17:07:18.999Z,95.00
2023-04-30T17:09:47.677Z,96.10
2023-04-30T17:12:15.743Z,95.80
2023-04-30T17:14:43.678Z,95.50
2023-04-30T17:17:11.562Z,95.50
2023-04-30T17:19:39.501Z,97.20
2023-04-30T17:22:08.791Z,96.70
2023-04-30T17:24:36.854Z,96.90
2023-04-30T17:27:05.669Z,96.20
2023-04-30T17:29:33.617Z,96.80
2023-04-30T17:32:01.679Z,96.20
2023-04-30T17:34:29.646Z,96.50
2023-04-30T17:36:57.618Z,97.40
2023-04-30T17:39:28.747Z,97.90
2023-04-30T17:41:58.610Z,97.40
2023-04-30T17:44:26.734Z,97.30
2023-04-30T17:46:55.576Z,98.10
2023-04-30T17:49:23.616Z,98.80
2023-04-30T17:51:51.527Z,98.80
2023-04-30T17:54:20.009Z,98.80
2023-04-30T17:56:49.245Z,99.40
2023-04-30T17:59:17.208Z,99.90
2023-04-30T18:01:45.176Z,99.90
2023-04-30T18:04:16.874Z,99.90
2023-04-30T18:06:44.988Z,99.90
2023-04-30T18:09:12.948Z,99.90
2023-04-30T18:11:40.871Z,99.90
2023-04-30T18:14:10.316Z,99.90
2023-04-30T18:16:38.317Z,99.90
2023-04-30T18:19:06.499Z,99.90
2023-04-30T18:21:34.526Z,99.90
2023-04-30T18:24:02.573Z,99.90
2023-04-30T18:26:30.837Z,99.90
2023-04-30T18:28:58.806Z,99.90
2023-04-30T18:31:29.062Z,99.90
2023-04-30T18:33:57.355Z,99.90
2023-04-30T18:36:25.893Z,99.90
2023-04-30T18:38:54.167Z,99.90
2023-04-30T18:41:22.068Z,99.90
2023-04-30T18:43:50.220Z,99.90
2023-04-30T18:46:18.295Z,99.90
2023-04-30T18:48:47.597Z,99.90
2023-04-30T18:51:15.607Z,99.90
2023-04-30T18:53:45.194Z,99.90
2023-04-30T18:56:13.133Z,99.90
2023-04-30T18:58:43.077Z,99.90
2023-04-30T19:01:11.110Z,99.90
2023-04-30T19:03:39.584Z,99.90
2023-04-30T19:06:09.446Z,99.90
2023-04-30T19:08:37.362Z,99.90
2023-04-30T19:11:05.444Z,99.90
2023-04-30T19:13:33.418Z,99.90
2023-04-30T19:16:04.273Z,99.90
2023-04-30T19:18:33.589Z,99.90
2023-04-30T19:21:04.493Z,99.90
2023-04-30T19:23:35.213Z,99.90
2023-04-30T19:26:03.540Z,99.90
2023-04-30T19:28:31.563Z,99.90
2023-04-30T19:30:59.608Z,99.90
2023-04-30T19:33:28.264Z,99.90
2023-04-30T19:35:57.476Z,99.90
2023-04-30T19:38:25.456Z,99.90
2023-04-30T19:40:55.800Z,99.90
2023-04-30T19:43:24.285Z,99.90
2023-04-30T19:45:54.356Z,99.90
2023-04-30T19:48:22.891Z,99.90
2023-04-30T19:50:53.201Z,99.90
2023-04-30T19:53:22.341Z,99.90
2023-04-30T19:55:50.272Z,99.90
2023-04-30T19:58:19.684Z,99.90
2023-04-30T20:00:47.823Z,99.90
2023-04-30T20:03:20.476Z,99.90
2023-04-30T20:05:49.355Z,99.90
2023-04-30T20:08:17.324Z,99.90
2023-04-30T20:10:46.929Z,99.90
2023-04-30T20:13:15.805Z,99.90
2023-04-30T20:15:45.410Z,99.90
2023-04-30T20:18:13.394Z,99.90
2023-04-30T20:20:41.458Z,99.90
2023-04-30T20:23:14.226Z,99.90
2023-04-30T20:25:45.063Z,99.90
2023-04-30T20:28:13.862Z,99.90
2023-04-30T20:30:43.758Z,99.90
2023-04-30T20:33:14.168Z,99.90
2023-04-30T20:35:43.986Z,99.90
2023-04-30T20:38:12.191Z,99.90
2023-04-30T20:40:41.108Z,99.90
2023-04-30T20:43:10.138Z,99.90
2023-04-30T20:45:38.269Z,99.90
2023-04-30T20:48:08.515Z,99.90
2023-04-30T20:50:38.156Z,99.90
2023-04-30T20:53:06.392Z,99.90
2023-04-30T20:55:35.177Z,99.90
2023-04-30T20:58:03.718Z,99.90
2023-04-30T21:00:31.716Z,99.90
2023-04-30T21:02:59.901Z,99.90
2023-04-30T21:05:28.948Z,99.90
2023-04-30T21:08:01.061Z,99.90
2023-04-30T21:10:35.203Z,99.90
2023-04-30T21:13:05.006Z,99.90
2023-04-30T21:15:34.008Z,99.90
2023-04-30T21:18:02.964Z,99.90
2023-04-30T21:20:32.189Z,99.90
2023-04-30T21:23:03.226Z,99.90
2023-04-30T21:25:31.346Z,99.90
2023-04-30T21:27:59.296Z,99.90
2023-04-30T21:30:27.442Z,99.90
2023-04-30T21:32:58.701Z,99.90
2023-04-30T21:35:28.323Z,99.90
2023-04-30T21:37:56.355Z,99.90
2023-04-30T21:40:25.791Z,99.90
2023-04-30T21:42:53.780Z,99.90
2023-04-30T21:45:21.887Z,99.90
2023-04-30T21:47:49.985Z,99.90
2023-04-30T21:50:18.490Z,99.90
2023-04-30T21:52:46.525Z,99.90
2023-04-30T21:55:14.415Z,99.90
2023-04-30T21:57:46.397Z,99.90
2023-04-30T22:00:16.263Z,99.90
2023-04-30T22:02:50.730Z,99.90
2023-04-30T22:05:19.679Z,99.90
2023-04-30T22:07:47.951Z,99.90
2023-04-30T22:10:17.474Z,99.90
2023-04-30T22:12:48.017Z,99.90
2023-04-30T22:15:16.372Z,99.90
2023-04-30T22:17:46.057Z,99.90
2023-04-30T22:20:14.246Z,99.90
2023-04-30T22:22:42.245Z,99.90
2023-04-30T22:25:10.510Z,99.90
2023-04-30T22:27:38.454Z,99.90
2023-04-30T22:30:09.189Z,99.90
2023-04-30T22:32:37.193Z,99.90
2023-04-30T22:35:06.756Z,99.90
2023-04-30T22:37:34.924Z,99.90
2023-04-30T22:40:03.482Z,99.90
2023-04-30T22:42:31.851Z,99.90
2023-04-30T22:45:00.512Z,99.90
2023-04-30T22:47:29.861Z,99.90
2023-04-30T22:49:58.604Z,99.90
2023-04-30T22:52:27.486Z,99.90
2023-04-30T22:54:55.845Z,99.90
2023-04-30T22:57:23.812Z,99.90
2023-04-30T22:59:52.138Z,99.90
2023-04-30T23:02:21.037Z,99.90
2023-04-30T23:04:50.525Z,99.90
2023-04-30T23:07:18.469Z,99.90
2023-04-30T23:09:46.376Z,99.90
2023-04-30T23:12:14.299Z,99.90
2023-04-30T23:14:42.405Z,99.90
2023-04-30T23:17:10.353Z,99.90
2023-04-30T23:19:38.382Z,99.90
2023-04-30T23:22:07.649Z,99.90
2023-04-30T23:24:37.344Z,99.90
2023-04-30T23:27:05.739Z,99.90
2023-04-30T23:29:36.067Z,99.90
2023-04-30T23:32:04.622Z,99.90
2023-04-30T23:34:32.631Z,99.90
2023-04-30T23:37:00.756Z,99.90
2023-04-30T23:39:30.056Z,99.90
2023-04-30T23:41:58.403Z,99.90
2023-04-30T23:44:26.302Z,99.90
2023-04-30T23:46:55.868Z,99.90
2023-04-30T23:49:24.553Z,99.90
2023-04-30T23:51:53.091Z,99.90
2023-04-30T23:54:20.981Z,99.90
2023-04-30T23:56:50.775Z,99.90
2023-04-30T23:59:18.762Z,99.90
