createdAt,value
2018-06-01T00:00:58.837Z,16.90
2018-06-01T00:01:58.825Z,16.30
2018-06-01T00:02:58.832Z,17.50
2018-06-01T00:03:58.813Z,15.90
2018-06-01T00:04:58.800Z,16.00
2018-06-01T00:05:58.784Z,16.10
2018-06-01T00:06:58.777Z,15.70
2018-06-01T00:07:58.764Z,15.50
2018-06-01T00:08:58.771Z,15.40
2018-06-01T00:09:58.742Z,15.30
2018-06-01T00:10:58.729Z,15.30
2018-06-01T00:11:58.721Z,16.20
2018-06-01T00:12:58.710Z,15.20
2018-06-01T00:13:58.716Z,14.80
2018-06-01T00:14:58.687Z,14.60
2018-06-01T00:15:58.676Z,14.80
2018-06-01T00:16:58.669Z,15.20
2018-06-01T00:17:58.653Z,14.60
2018-06-01T00:18:58.646Z,14.50
2018-06-01T00:19:58.648Z,14.30
2018-06-01T00:20:58.620Z,13.90
2018-06-01T00:21:58.608Z,14.30
2018-06-01T00:22:58.597Z,13.70
2018-06-01T00:23:58.590Z,14.30
2018-06-01T00:24:58.593Z,14.00
2018-06-01T00:25:58.567Z,14.10
2018-06-01T00:26:58.552Z,13.80
2018-06-01T00:27:58.539Z,13.40
2018-06-01T00:28:58.528Z,14.50
2018-06-01T00:29:58.538Z,13.80
2018-06-01T00:30:58.528Z,13.60
2018-06-01T00:31:58.503Z,13.30
2018-06-01T00:32:58.490Z,13.70
2018-06-01T00:33:58.522Z,13.70
2018-06-01T00:34:58.467Z,14.30
2018-06-01T00:35:58.472Z,13.60
2018-06-01T00:36:58.449Z,14.10
2018-06-01T00:37:58.436Z,14.40
2018-06-01T00:38:58.421Z,14.10
2018-06-01T00:39:58.416Z,14.10
2018-06-01T00:40:58.416Z,14.30
2018-06-01T00:41:58.407Z,14.20
2018-06-01T00:42:58.383Z,14.70
2018-06-01T00:43:58.366Z,14.80
2018-06-01T00:44:58.360Z,14.50
2018-06-01T00:45:58.364Z,14.00
2018-06-01T00:46:58.336Z,14.10
2018-06-01T00:47:58.323Z,14.20
2018-06-01T00:48:58.318Z,14.10
2018-06-01T00:49:58.297Z,14.10
2018-06-01T00:50:58.322Z,13.60
2018-06-01T00:51:58.302Z,14.20
2018-06-01T00:52:58.273Z,14.40
2018-06-01T00:53:58.259Z,14.80
2018-06-01T00:54:58.248Z,15.00
2018-06-01T00:55:58.238Z,14.80
2018-06-01T00:56:58.234Z,14.40
2018-06-01T00:57:58.233Z,14.20
2018-06-01T00:58:58.206Z,14.50
2018-06-01T00:59:58.192Z,14.90
2018-06-01T01:00:58.197Z,14.90
2018-06-01T01:01:58.174Z,14.60
2018-06-01T01:02:58.178Z,15.20
2018-06-01T01:03:58.148Z,15.20
2018-06-01T01:04:58.140Z,15.00
2018-06-01T01:05:58.133Z,15.60
2018-06-01T01:06:58.119Z,15.10
2018-06-01T01:07:58.132Z,15.50
2018-06-01T01:08:58.127Z,15.00
2018-06-01T01:09:58.098Z,14.60
2018-06-01T01:10:58.072Z,14.80
2018-06-01T01:11:58.074Z,15.50
2018-06-01T01:12:58.068Z,14.70
2018-06-01T01:13:58.043Z,15.40
2018-06-01T01:14:58.029Z,15.80
2018-06-01T01:15:58.019Z,16.30
2018-06-01T01:16:58.008Z,16.10
2018-06-01T01:17:58.013Z,15.80
2018-06-01T01:18:57.987Z,15.70
2018-06-01T01:19:57.979Z,15.80
2018-06-01T01:20:57.965Z,15.60
2018-06-01T01:21:57.949Z,15.80
2018-06-01T01:22:57.951Z,16.00
2018-06-01T01:23:57.955Z,16.40
2018-06-01T01:24:57.920Z,16.50
2018-06-01T01:25:57.910Z,16.40
2018-06-01T01:26:57.904Z,16.10
2018-06-01T01:27:57.890Z,15.90
2018-06-01T01:28:57.923Z,16.10
2018-06-01T01:29:57.881Z,15.90
2018-06-01T01:30:57.857Z,16.80
2018-06-01T01:31:57.839Z,16.90
2018-06-01T01:32:57.835Z,17.40
2018-06-01T01:33:57.825Z,18.10
2018-06-01T01:34:57.833Z,16.90
2018-06-01T01:35:57.804Z,17.40
2018-06-01T01:36:57.794Z,17.10
2018-06-01T01:37:57.778Z,17.80
2018-06-01T01:38:57.764Z,18.30
2018-06-01T01:39:57.756Z,18.40
2018-06-01T01:40:57.765Z,17.80
2018-06-01T01:41:57.740Z,18.20
2018-06-01T01:42:57.718Z,19.10
2018-06-01T01:43:57.734Z,18.10
2018-06-01T01:44:57.710Z,18.30
2018-06-01T01:45:57.698Z,18.90
2018-06-01T01:46:57.694Z,20.30
2018-06-01T01:47:57.666Z,19.50
2018-06-01T01:48:57.657Z,20.10
2018-06-01T01:49:57.656Z,19.40
2018-06-01T01:50:57.638Z,20.40
2018-06-01T01:51:57.639Z,19.90
2018-06-01T01:52:57.613Z,20.90
2018-06-01T01:53:57.604Z,20.60
2018-06-01T01:54:57.587Z,20.70
2018-06-01T01:55:57.596Z,19.80
2018-06-01T01:56:57.836Z,20.30
2018-06-01T01:57:57.561Z,21.20
2018-06-01T01:58:57.546Z,20.50
2018-06-01T01:59:57.534Z,20.80
2018-06-01T02:00:57.537Z,20.60
2018-06-01T02:01:57.536Z,21.00
2018-06-01T02:02:57.504Z,21.20
2018-06-01T02:03:57.491Z,22.00
2018-06-01T02:04:57.483Z,21.30
2018-06-01T02:05:57.466Z,22.00
2018-06-01T02:06:57.472Z,22.50
2018-06-01T02:07:57.472Z,21.90
2018-06-01T02:08:57.436Z,21.80
2018-06-01T02:09:57.434Z,21.70
2018-06-01T02:10:57.413Z,21.70
2018-06-01T02:11:57.421Z,22.80
2018-06-01T02:12:57.407Z,23.80
2018-06-01T02:13:57.384Z,23.40
2018-06-01T02:14:57.373Z,22.80
2018-06-01T02:15:57.361Z,23.00
2018-06-01T02:16:57.412Z,22.80
2018-06-01T02:17:57.342Z,23.60
2018-06-01T02:18:57.328Z,22.60
2018-06-01T02:19:57.318Z,22.40
2018-06-01T02:20:57.310Z,22.30
2018-06-01T02:21:57.314Z,22.60
2018-06-01T02:22:57.286Z,23.00
2018-06-01T02:23:57.277Z,22.40
2018-06-01T02:24:57.257Z,24.40
2018-06-01T02:25:57.252Z,23.00
2018-06-01T02:26:57.257Z,23.20
2018-06-01T02:27:57.251Z,23.90
2018-06-01T02:28:57.220Z,24.70
2018-06-01T02:29:57.210Z,25.10
2018-06-01T02:30:57.195Z,24.50
2018-06-01T02:31:57.181Z,25.70
2018-06-01T02:32:57.172Z,26.00
2018-06-01T02:33:57.175Z,25.30
2018-06-01T02:34:57.153Z,25.70
2018-06-01T02:35:57.142Z,25.70
2018-06-01T02:36:57.138Z,26.60
2018-06-01T02:37:57.136Z,28.40
2018-06-01T02:38:57.111Z,27.70
2018-06-01T02:39:57.100Z,27.80
2018-06-01T02:40:57.090Z,28.40
2018-06-01T02:41:57.091Z,28.20
2018-06-01T02:42:57.063Z,30.00
2018-06-01T02:43:57.070Z,29.30
2018-06-01T02:44:57.067Z,29.50
2018-06-01T02:45:57.030Z,28.90
2018-06-01T02:46:57.018Z,29.20
2018-06-01T02:47:57.011Z,30.00
2018-06-01T02:48:57.030Z,29.20
2018-06-01T02:49:56.986Z,30.90
2018-06-01T02:50:56.968Z,30.90
2018-06-01T02:51:56.964Z,30.30
2018-06-01T02:52:56.956Z,30.10
2018-06-01T02:53:56.958Z,30.20
2018-06-01T02:54:56.942Z,29.40
2018-06-01T02:55:56.919Z,29.80
2018-06-01T02:56:56.907Z,30.90
2018-06-01T02:57:56.900Z,32.00
2018-06-01T02:58:56.883Z,31.60
2018-06-01T02:59:56.875Z,32.80
2018-06-01T03:00:56.877Z,32.60
2018-06-01T03:01:56.855Z,32.70
2018-06-01T03:02:56.841Z,31.70
2018-06-01T03:03:56.831Z,30.90
2018-06-01T03:04:56.817Z,32.80
2018-06-01T03:05:56.825Z,32.30
2018-06-01T03:06:56.793Z,30.70
2018-06-01T03:07:56.776Z,32.50
2018-06-01T03:08:56.775Z,32.40
2018-06-01T03:09:56.758Z,32.40
2018-06-01T03:10:56.749Z,34.60
2018-06-01T03:11:56.752Z,33.50
2018-06-01T03:12:56.723Z,33.70
2018-06-01T03:13:56.713Z,34.60
2018-06-01T03:14:56.703Z,34.70
2018-06-01T03:15:56.715Z,34.80
2018-06-01T03:16:56.688Z,34.50
2018-06-01T03:17:56.676Z,35.20
2018-06-01T03:18:56.664Z,34.40
2018-06-01T03:19:56.644Z,33.30
2018-06-01T03:20:56.641Z,35.00
2018-06-01T03:21:56.644Z,35.90
2018-06-01T03:22:56.615Z,35.60
2018-06-01T03:23:56.605Z,35.40
2018-06-01T03:24:56.595Z,35.80
2018-06-01T03:25:56.588Z,36.10
2018-06-01T03:26:56.569Z,35.70
2018-06-01T03:27:56.573Z,35.40
2018-06-01T03:28:56.547Z,35.90
2018-06-01T03:29:56.531Z,36.90
2018-06-01T03:30:56.528Z,36.40
2018-06-01T03:31:56.529Z,36.80
2018-06-01T03:32:56.504Z,36.70
2018-06-01T03:33:56.507Z,37.50
2018-06-01T03:34:56.481Z,36.50
2018-06-01T03:35:56.484Z,38.50
2018-06-01T03:36:56.459Z,39.30
2018-06-01T03:37:56.443Z,38.80
2018-06-01T03:38:56.433Z,37.20
2018-06-01T03:39:56.420Z,37.20
2018-06-01T03:40:56.423Z,38.80
2018-06-01T03:41:56.406Z,39.40
2018-06-01T03:42:56.401Z,38.60
2018-06-01T03:43:56.390Z,39.50
2018-06-01T03:44:56.367Z,39.50
2018-06-01T03:45:56.369Z,38.60
2018-06-01T03:46:56.337Z,38.70
2018-06-01T03:47:56.343Z,39.30
2018-06-01T03:48:56.316Z,39.20
2018-06-01T03:49:56.314Z,38.30
2018-06-01T03:50:56.322Z,39.40
2018-06-01T03:51:56.289Z,39.40
2018-06-01T03:52:56.277Z,38.80
2018-06-01T03:53:56.268Z,39.00
2018-06-01T03:54:56.253Z,39.40
2018-06-01T03:55:56.259Z,41.30
2018-06-01T03:56:56.231Z,41.50
2018-06-01T03:57:56.215Z,39.80
2018-06-01T03:58:56.207Z,40.10
2018-06-01T03:59:56.196Z,41.30
2018-06-01T04:00:56.187Z,40.40
2018-06-01T04:01:56.191Z,40.40
2018-06-01T04:02:56.201Z,39.40
2018-06-01T04:03:56.150Z,39.20
2018-06-01T04:04:56.143Z,40.70
2018-06-01T04:05:56.133Z,39.70
2018-06-01T04:06:56.162Z,40.40
2018-06-01T04:07:56.137Z,40.50
2018-06-01T04:08:56.096Z,40.10
2018-06-01T04:09:57.318Z,39.00
2018-06-01T04:10:56.167Z,40.60
2018-06-01T04:11:56.078Z,40.20
2018-06-01T04:12:56.051Z,40.40
2018-06-01T04:13:56.041Z,40.80
2018-06-01T04:14:56.027Z,40.40
2018-06-01T04:15:56.016Z,41.00
2018-06-01T04:16:56.009Z,41.20
2018-06-01T04:17:56.016Z,41.40
2018-06-01T04:18:55.989Z,42.00
2018-06-01T04:19:55.976Z,42.70
2018-06-01T04:20:55.961Z,42.70
2018-06-01T04:21:55.948Z,42.30
2018-06-01T04:22:55.950Z,41.80
2018-06-01T04:23:55.926Z,41.00
2018-06-01T04:24:55.920Z,43.00
2018-06-01T04:25:55.906Z,42.30
2018-06-01T04:26:55.897Z,44.50
2018-06-01T04:27:55.894Z,43.70
2018-06-01T04:28:55.886Z,44.90
2018-06-01T04:29:55.859Z,43.70
2018-06-01T04:30:55.844Z,43.50
2018-06-01T04:31:55.834Z,43.80
2018-06-01T04:32:55.834Z,45.20
2018-06-01T04:33:55.813Z,44.80
2018-06-01T04:34:55.816Z,44.30
2018-06-01T04:35:55.783Z,44.90
2018-06-01T04:36:55.777Z,44.80
2018-06-01T04:37:55.783Z,44.20
2018-06-01T04:38:55.757Z,44.10
2018-06-01T04:39:55.743Z,43.70
2018-06-01T04:40:55.751Z,44.40
2018-06-01T04:41:55.723Z,43.50
2018-06-01T04:42:55.712Z,44.80
2018-06-01T04:43:55.718Z,44.20
2018-06-01T04:44:55.687Z,45.10
2018-06-01T04:45:56.134Z,46.60
2018-06-01T04:46:55.663Z,46.70
2018-06-01T04:47:55.660Z,47.60
2018-06-01T04:48:55.648Z,48.00
2018-06-01T04:49:57.022Z,49.20
2018-06-01T04:50:56.901Z,49.70
2018-06-01T04:52:03.122Z,50.90
2018-06-01T04:52:55.617Z,50.50
2018-06-01T04:53:55.582Z,54.50
2018-06-01T04:54:55.569Z,54.40
2018-06-01T04:55:55.571Z,53.40
2018-06-01T04:56:55.545Z,55.90
2018-06-01T04:57:55.532Z,58.40
2018-06-01T04:58:55.519Z,54.30
2018-06-01T04:59:55.509Z,55.60
2018-06-01T05:00:55.513Z,55.30
2018-06-01T05:01:55.501Z,55.50
2018-06-01T05:02:55.474Z,55.80
2018-06-01T05:03:55.461Z,60.10
2018-06-01T05:04:55.450Z,59.50
2018-06-01T05:05:55.435Z,55.60
2018-06-01T05:06:55.438Z,55.90
2018-06-01T05:07:55.413Z,56.30
2018-06-01T05:08:55.400Z,58.00
2018-06-01T05:09:55.387Z,56.80
2018-06-01T05:10:55.388Z,58.50
2018-06-01T05:11:55.380Z,59.20
2018-06-01T05:12:55.359Z,59.20
2018-06-01T05:13:55.339Z,57.20
2018-06-01T05:14:55.330Z,58.50
2018-06-01T05:15:55.316Z,57.40
2018-06-01T05:16:55.302Z,60.50
2018-06-01T05:17:55.310Z,59.00
2018-06-01T05:18:55.288Z,60.20
2018-06-01T05:19:55.272Z,61.90
2018-06-01T05:20:55.260Z,61.30
2018-06-01T05:21:55.262Z,65.00
2018-06-01T05:22:55.230Z,60.20
2018-06-01T05:23:57.069Z,64.30
2018-06-01T05:24:56.068Z,62.70
2018-06-01T05:25:55.198Z,63.10
2018-06-01T05:26:55.186Z,64.20
2018-06-01T05:27:55.175Z,63.40
2018-06-01T05:28:56.150Z,62.80
2018-06-01T05:29:55.167Z,59.30
2018-06-01T05:30:55.143Z,60.20
2018-06-01T05:31:55.125Z,59.70
2018-06-01T05:32:55.116Z,61.60
2018-06-01T05:33:55.122Z,66.30
2018-06-01T05:34:55.109Z,67.20
2018-06-01T05:35:55.078Z,63.70
2018-06-01T05:36:55.067Z,68.20
2018-06-01T05:37:55.055Z,64.70
2018-06-01T05:38:55.057Z,63.60
2018-06-01T05:39:55.034Z,64.80
2018-06-01T05:40:55.018Z,65.40
2018-06-01T05:41:55.008Z,76.80
2018-06-01T05:42:54.996Z,76.50
2018-06-01T05:43:55.004Z,79.00
2018-06-01T05:44:54.972Z,78.00
2018-06-01T05:45:54.962Z,80.70
2018-06-01T05:46:54.948Z,75.20
2018-06-01T05:47:54.936Z,77.60
2018-06-01T05:48:54.939Z,74.40
2018-06-01T05:49:54.916Z,76.60
2018-06-01T05:50:54.902Z,76.20
2018-06-01T05:51:54.905Z,77.30
2018-06-01T05:52:54.878Z,77.90
2018-06-01T05:53:54.865Z,76.20
2018-06-01T05:54:54.854Z,76.10
2018-06-01T05:55:54.842Z,76.90
2018-06-01T05:56:54.831Z,75.10
2018-06-01T05:57:54.833Z,76.00
2018-06-01T05:58:54.805Z,73.90
2018-06-01T05:59:54.808Z,71.70
2018-06-01T06:00:54.802Z,74.50
2018-06-01T06:01:54.772Z,74.70
2018-06-01T06:02:54.754Z,77.10
2018-06-01T06:03:54.747Z,79.70
2018-06-01T06:04:54.746Z,77.30
2018-06-01T06:05:54.722Z,75.90
2018-06-01T06:06:54.715Z,74.30
2018-06-01T06:07:54.698Z,74.60
2018-06-01T06:08:54.685Z,74.60
2018-06-01T06:09:54.692Z,76.30
2018-06-01T06:10:54.663Z,74.70
2018-06-01T06:11:54.651Z,78.10
2018-06-01T06:12:54.641Z,72.70
2018-06-01T06:13:54.629Z,76.40
2018-06-01T06:14:54.616Z,74.50
2018-06-01T06:15:54.622Z,77.70
2018-06-01T06:16:54.595Z,75.40
2018-06-01T06:17:54.580Z,78.30
2018-06-01T06:18:54.568Z,78.50
2018-06-01T06:19:54.572Z,77.70
2018-06-01T06:20:54.565Z,75.50
2018-06-01T06:21:54.536Z,75.40
2018-06-01T06:22:54.518Z,71.20
2018-06-01T06:23:54.510Z,71.10
2018-06-01T06:24:54.497Z,67.50
2018-06-01T06:25:54.504Z,69.90
2018-06-01T06:26:54.487Z,66.90
2018-06-01T06:27:54.465Z,68.60
2018-06-01T06:28:54.450Z,68.90
2018-06-01T06:29:54.440Z,69.20
2018-06-01T06:30:54.427Z,71.90
2018-06-01T06:31:54.431Z,79.50
2018-06-01T06:32:54.403Z,72.50
2018-06-01T06:33:54.390Z,76.20
2018-06-01T06:34:54.380Z,76.30
2018-06-01T06:35:54.367Z,80.50
2018-06-01T06:36:54.374Z,81.30
2018-06-01T06:37:54.356Z,82.70
2018-06-01T06:38:54.329Z,80.50
2018-06-01T06:39:54.320Z,84.10
2018-06-01T06:40:54.307Z,81.20
2018-06-01T06:41:54.300Z,84.30
2018-06-01T06:42:54.307Z,80.90
2018-06-01T06:43:54.275Z,81.90
2018-06-01T06:44:54.264Z,79.50
2018-06-01T06:45:54.253Z,73.70
2018-06-01T06:46:54.244Z,77.40
2018-06-01T06:47:54.229Z,81.20
2018-06-01T06:48:54.235Z,78.40
2018-06-01T06:49:54.207Z,76.50
2018-06-01T06:50:54.191Z,74.80
2018-06-01T06:51:54.186Z,76.70
2018-06-01T06:52:54.168Z,73.40
2018-06-01T06:53:54.172Z,74.20
2018-06-01T06:54:54.151Z,76.20
2018-06-01T06:55:54.152Z,76.20
2018-06-01T06:56:54.127Z,73.80
2018-06-01T06:57:54.126Z,73.50
2018-06-01T06:58:54.121Z,74.30
2018-06-01T06:59:54.092Z,78.20
2018-06-01T07:00:54.078Z,76.90
2018-06-01T07:01:54.069Z,74.70
2018-06-01T07:02:54.069Z,73.80
2018-06-01T07:03:54.594Z,74.40
2018-06-01T07:04:54.035Z,74.50
2018-06-01T07:05:54.024Z,72.20
2018-06-01T07:06:54.011Z,69.00
2018-06-01T07:07:54.019Z,68.10
2018-06-01T07:08:53.990Z,64.80
2018-06-01T07:09:53.978Z,61.30
2018-06-01T07:10:53.966Z,59.30
2018-06-01T07:11:53.952Z,60.10
2018-06-01T07:12:53.960Z,60.20
2018-06-01T07:13:53.932Z,61.70
2018-06-01T07:14:53.922Z,58.50
2018-06-01T07:15:53.907Z,59.70
2018-06-01T07:16:53.899Z,62.80
2018-06-01T07:17:53.887Z,56.70
2018-06-01T07:18:53.893Z,61.90
2018-06-01T07:19:53.867Z,53.20
2018-06-01T07:20:53.857Z,58.80
2018-06-01T07:21:53.844Z,54.80
2018-06-01T07:22:53.835Z,54.60
2018-06-01T07:23:53.840Z,52.10
2018-06-01T07:24:53.809Z,57.50
2018-06-01T07:25:53.800Z,55.20
2018-06-01T07:26:53.787Z,54.30
2018-06-01T07:27:53.778Z,55.60
2018-06-01T07:28:53.767Z,54.30
2018-06-01T07:29:53.774Z,55.30
2018-06-01T07:30:53.744Z,53.70
2018-06-01T07:31:53.735Z,56.10
2018-06-01T07:32:53.725Z,53.50
2018-06-01T07:33:53.707Z,54.60
2018-06-01T07:34:53.699Z,56.90
2018-06-01T07:35:53.703Z,56.70
2018-06-01T07:36:53.694Z,56.00
2018-06-01T07:37:53.669Z,56.50
2018-06-01T07:38:53.657Z,57.80
2018-06-01T07:39:53.649Z,52.90
2018-06-01T07:40:53.636Z,54.30
2018-06-01T07:41:53.637Z,54.50
2018-06-01T07:42:53.613Z,51.50
2018-06-01T07:43:53.604Z,52.10
2018-06-01T07:44:53.594Z,53.90
2018-06-01T07:45:53.585Z,56.30
2018-06-01T07:46:53.606Z,53.10
2018-06-01T07:47:53.560Z,56.60
2018-06-01T07:48:53.545Z,56.90
2018-06-01T07:49:53.537Z,54.70
2018-06-01T07:50:53.526Z,58.00
2018-06-01T07:51:53.528Z,54.80
2018-06-01T07:52:53.523Z,54.50
2018-06-01T07:53:53.496Z,52.90
2018-06-01T07:54:53.483Z,55.50
2018-06-01T07:55:53.474Z,55.50
2018-06-01T07:56:53.464Z,55.40
2018-06-01T07:57:53.467Z,53.50
2018-06-01T07:58:53.442Z,54.90
2018-06-01T07:59:53.427Z,54.40
2018-06-01T08:00:53.420Z,52.90
2018-06-01T08:01:53.413Z,53.80
2018-06-01T08:02:53.418Z,52.30
2018-06-01T08:03:53.393Z,56.90
2018-06-01T08:04:53.379Z,52.90
2018-06-01T08:05:53.373Z,52.60
2018-06-01T08:06:53.355Z,51.10
2018-06-01T08:07:53.362Z,52.90
2018-06-01T08:08:53.351Z,52.40
2018-06-01T08:09:53.326Z,50.10
2018-06-01T08:10:53.314Z,50.00
2018-06-01T08:11:53.303Z,52.40
2018-06-01T08:12:53.306Z,52.50
2018-06-01T08:13:53.286Z,53.40
2018-06-01T08:14:53.282Z,53.50
2018-06-01T08:15:53.260Z,51.90
2018-06-01T08:16:53.253Z,56.80
2018-06-01T08:17:53.238Z,54.20
2018-06-01T08:18:53.242Z,53.30
2018-06-01T08:19:53.217Z,53.10
2018-06-01T08:20:53.222Z,55.00
2018-06-01T08:21:53.193Z,52.80
2018-06-01T08:22:53.178Z,56.20
2018-06-01T08:23:53.170Z,53.70
2018-06-01T08:24:53.164Z,53.60
2018-06-01T08:25:53.151Z,54.90
2018-06-01T08:26:53.196Z,56.90
2018-06-01T08:27:53.129Z,54.00
2018-06-01T08:28:53.119Z,54.40
2018-06-01T08:29:53.106Z,55.50
2018-06-01T08:30:53.109Z,53.00
2018-06-01T08:31:53.085Z,52.70
2018-06-01T08:32:53.072Z,52.20
2018-06-01T08:33:53.056Z,53.90
2018-06-01T08:34:53.054Z,50.20
2018-06-01T08:35:53.050Z,48.40
2018-06-01T08:36:53.035Z,50.60
2018-06-01T08:37:53.013Z,49.90
2018-06-01T08:38:53.001Z,49.70
2018-06-01T08:39:52.991Z,50.00
2018-06-01T08:40:53.007Z,49.80
2018-06-01T08:41:52.972Z,50.80
2018-06-01T08:42:52.972Z,52.30
2018-06-01T08:43:52.946Z,51.20
2018-06-01T08:44:52.935Z,54.40
2018-06-01T08:45:52.939Z,50.40
2018-06-01T08:46:52.912Z,52.50
2018-06-01T08:47:52.901Z,52.80
2018-06-01T08:48:52.888Z,50.10
2018-06-01T08:49:52.872Z,55.00
2018-06-01T08:50:52.865Z,57.20
2018-06-01T08:51:52.865Z,57.40
2018-06-01T08:52:52.837Z,58.60
2018-06-01T08:53:52.828Z,56.60
2018-06-01T08:54:52.817Z,62.80
2018-06-01T08:55:52.806Z,58.50
2018-06-01T08:56:52.806Z,60.00
2018-06-01T08:57:52.782Z,68.80
2018-06-01T08:58:52.776Z,64.30
2018-06-01T08:59:52.767Z,68.90
2018-06-01T09:00:52.748Z,77.70
2018-06-01T09:01:53.222Z,74.30
2018-06-01T09:02:52.725Z,88.80
2018-06-01T09:03:52.709Z,78.30
2018-06-01T09:04:52.699Z,83.10
2018-06-01T09:05:52.685Z,83.70
2018-06-01T09:06:52.690Z,80.80
2018-06-01T09:07:52.666Z,80.80
2018-06-01T09:08:52.645Z,85.40
2018-06-01T09:09:52.638Z,89.10
2018-06-01T09:10:52.627Z,86.70
2018-06-01T09:11:52.629Z,88.40
2018-06-01T09:12:52.603Z,91.80
2018-06-01T09:13:52.584Z,85.30
2018-06-01T09:14:52.576Z,90.70
2018-06-01T09:15:52.569Z,88.40
2018-06-01T09:16:52.566Z,93.60
2018-06-01T09:17:52.544Z,91.10
2018-06-01T09:18:52.530Z,92.70
2018-06-01T09:19:52.517Z,98.30
2018-06-01T09:20:52.508Z,96.60
2018-06-01T09:21:52.505Z,101.60
2018-06-01T09:22:52.500Z,105.50
2018-06-01T09:23:52.469Z,100.30
2018-06-01T09:24:52.460Z,100.90
2018-06-01T09:25:52.447Z,106.90
2018-06-01T09:26:52.441Z,100.70
2018-06-01T09:27:52.438Z,102.60
2018-06-01T09:28:52.424Z,100.30
2018-06-01T09:29:52.415Z,124.90
2018-06-01T09:30:52.386Z,99.10
2018-06-01T09:31:52.374Z,100.20
2018-06-01T09:32:52.366Z,96.20
2018-06-01T09:33:52.367Z,110.00
2018-06-01T09:34:52.336Z,97.40
2018-06-01T09:35:52.329Z,100.80
2018-06-01T09:36:52.321Z,102.80
2018-06-01T09:37:52.313Z,112.50
2018-06-01T09:38:52.309Z,109.90
2018-06-01T09:39:52.280Z,112.40
2018-06-01T09:40:52.274Z,111.00
2018-06-01T09:41:52.258Z,120.80
2018-06-01T09:42:52.247Z,106.90
2018-06-01T09:43:52.252Z,108.10
2018-06-01T09:44:52.233Z,114.10
2018-06-01T09:45:52.210Z,124.60
2018-06-01T09:46:52.199Z,114.50
2018-06-01T09:47:52.181Z,122.00
2018-06-01T09:48:52.188Z,113.70
2018-06-01T09:49:52.164Z,115.10
2018-06-01T09:50:52.162Z,134.40
2018-06-01T09:51:52.141Z,134.30
2018-06-01T09:52:52.137Z,121.60
2018-06-01T09:53:52.117Z,122.40
2018-06-01T09:54:52.101Z,123.10
2018-06-01T09:55:52.101Z,106.10
2018-06-01T09:56:52.079Z,114.80
2018-06-01T09:57:52.069Z,127.20
2018-06-01T09:58:52.061Z,111.90
2018-06-01T09:59:52.045Z,113.90
2018-06-01T10:00:52.049Z,115.20
2018-06-01T10:01:52.024Z,108.10
2018-06-01T10:02:52.005Z,105.60
2018-06-01T10:03:51.996Z,109.80
2018-06-01T10:04:51.988Z,105.80
2018-06-01T10:05:51.988Z,90.20
2018-06-01T10:06:51.983Z,97.30
2018-06-01T10:07:51.952Z,95.30
2018-06-01T10:08:51.939Z,101.00
2018-06-01T10:09:51.931Z,94.00
2018-06-01T10:10:51.914Z,94.90
2018-06-01T10:11:51.906Z,94.00
2018-06-01T10:12:51.906Z,103.40
2018-06-01T10:13:51.879Z,106.80
2018-06-01T10:14:51.869Z,104.30
2018-06-01T10:15:51.855Z,104.10
2018-06-01T10:16:51.863Z,108.10
2018-06-01T10:17:51.851Z,100.40
2018-06-01T10:18:51.823Z,94.40
2018-06-01T10:19:51.810Z,96.30
2018-06-01T10:20:51.800Z,89.10
2018-06-01T10:21:51.786Z,96.50
2018-06-01T10:22:51.790Z,99.30
2018-06-01T10:23:51.765Z,98.50
2018-06-01T10:24:51.755Z,92.00
2018-06-01T10:25:51.743Z,94.80
2018-06-01T10:26:51.726Z,84.40
2018-06-01T10:27:51.736Z,86.30
2018-06-01T10:29:12.728Z,91.80
2018-06-01T10:29:51.697Z,91.90
2018-06-01T10:30:51.724Z,95.90
2018-06-01T10:31:51.670Z,101.40
2018-06-01T10:32:51.667Z,94.70
2018-06-01T10:33:51.647Z,95.60
2018-06-01T10:34:51.656Z,93.90
2018-06-01T10:35:51.625Z,95.90
2018-06-01T10:36:51.614Z,98.00
2018-06-01T10:37:51.607Z,101.60
2018-06-01T10:38:51.596Z,98.30
2018-06-01T10:39:51.599Z,102.00
2018-06-01T10:40:51.571Z,97.20
2018-06-01T10:41:51.555Z,101.00
2018-06-01T10:42:51.548Z,99.50
2018-06-01T10:43:51.534Z,92.40
2018-06-01T10:44:51.551Z,91.00
2018-06-01T10:45:51.516Z,91.70
2018-06-01T10:46:51.506Z,93.00
2018-06-01T10:47:51.535Z,98.80
2018-06-01T10:48:51.475Z,91.60
2018-06-01T10:49:51.471Z,98.70
2018-06-01T10:50:51.473Z,96.90
2018-06-01T10:51:51.448Z,89.40
2018-06-01T10:52:51.434Z,89.80
2018-06-01T10:53:51.438Z,92.00
2018-06-01T10:54:51.413Z,98.70
2018-06-01T10:55:51.398Z,102.30
2018-06-01T10:56:51.406Z,103.20
2018-06-01T10:57:51.382Z,106.50
2018-06-01T10:58:51.389Z,107.90
2018-06-01T10:59:51.353Z,101.20
2018-06-01T11:00:51.345Z,100.00
2018-06-01T11:01:51.338Z,101.20
2018-06-01T11:02:51.329Z,97.40
2018-06-01T11:03:51.311Z,103.90
2018-06-01T11:04:51.313Z,100.50
2018-06-01T11:05:51.290Z,102.00
2018-06-01T11:06:51.278Z,100.90
2018-06-01T11:07:51.301Z,98.60
2018-06-01T11:08:51.657Z,102.70
2018-06-01T11:09:51.237Z,105.40
2018-06-01T11:10:51.231Z,102.00
2018-06-01T11:11:51.220Z,102.50
2018-06-01T11:12:51.213Z,96.00
2018-06-01T11:13:51.216Z,99.80
2018-06-01T11:14:51.194Z,102.20
2018-06-01T11:15:51.175Z,92.30
2018-06-01T11:16:51.160Z,102.50
2018-06-01T11:17:51.153Z,103.20
2018-06-01T11:18:51.144Z,97.40
2018-06-01T11:19:51.149Z,101.40
2018-06-01T11:20:51.115Z,93.60
2018-06-01T11:21:51.110Z,103.40
2018-06-01T11:22:51.116Z,97.60
2018-06-01T11:23:51.103Z,88.80
2018-06-01T11:24:51.090Z,88.30
2018-06-01T11:25:51.077Z,87.90
2018-06-01T11:26:51.050Z,89.40
2018-06-01T11:27:51.039Z,91.20
2018-06-01T11:28:51.050Z,83.90
2018-06-01T11:29:51.024Z,81.90
2018-06-01T11:30:51.011Z,84.40
2018-06-01T11:31:50.995Z,86.00
2018-06-01T11:32:50.992Z,87.20
2018-06-01T11:33:51.000Z,86.80
2018-06-01T11:34:50.979Z,81.00
2018-06-01T11:35:50.967Z,83.30
2018-06-01T11:36:50.957Z,82.70
2018-06-01T11:37:50.930Z,79.50
2018-06-01T11:38:50.925Z,81.20
2018-06-01T11:39:50.929Z,83.80
2018-06-01T11:40:50.902Z,89.50
2018-06-01T11:41:50.891Z,95.10
2018-06-01T11:42:50.881Z,85.30
2018-06-01T11:43:50.883Z,77.70
2018-06-01T11:44:50.873Z,84.10
2018-06-01T11:45:50.863Z,81.80
2018-06-01T11:46:50.835Z,75.50
2018-06-01T11:47:50.829Z,68.70
2018-06-01T11:48:50.818Z,72.80
2018-06-01T11:49:50.811Z,73.00
2018-06-01T11:50:50.809Z,69.40
2018-06-01T11:51:50.778Z,78.10
2018-06-01T11:52:50.773Z,74.80
2018-06-01T11:53:50.764Z,76.90
2018-06-01T11:54:50.752Z,71.10
2018-06-01T11:55:50.754Z,73.70
2018-06-01T11:56:50.736Z,68.60
2018-06-01T11:57:50.738Z,69.00
2018-06-01T11:58:50.705Z,68.20
2018-06-01T11:59:50.699Z,69.10
2018-06-01T12:00:50.693Z,69.80
2018-06-01T12:01:50.704Z,70.60
2018-06-01T12:02:50.687Z,64.90
2018-06-01T12:03:50.658Z,66.80
2018-06-01T12:04:50.651Z,64.70
2018-06-01T12:05:50.636Z,66.60
2018-06-01T12:06:50.632Z,65.00
2018-06-01T12:07:50.646Z,66.60
2018-06-01T12:08:50.613Z,69.10
2018-06-01T12:09:50.600Z,64.70
2018-06-01T12:10:50.598Z,64.40
2018-06-01T12:11:50.583Z,64.90
2018-06-01T12:12:50.576Z,64.50
2018-06-01T12:13:50.579Z,65.00
2018-06-01T12:14:50.553Z,62.50
2018-06-01T12:15:50.541Z,63.00
2018-06-01T12:16:50.530Z,64.70
2018-06-01T12:17:50.528Z,65.80
2018-06-01T12:18:50.530Z,66.30
2018-06-01T12:19:50.496Z,64.20
2018-06-01T12:20:50.486Z,61.30
2018-06-01T12:21:50.481Z,63.50
2018-06-01T12:22:50.468Z,61.70
2018-06-01T12:23:50.460Z,60.60
2018-06-01T12:24:50.469Z,60.80
2018-06-01T12:25:50.444Z,60.00
2018-06-01T12:26:50.432Z,61.50
2018-06-01T12:27:50.422Z,62.20
2018-06-01T12:28:50.416Z,57.50
2018-06-01T12:29:50.418Z,58.40
2018-06-01T12:30:50.389Z,58.80
2018-06-01T12:31:50.386Z,57.70
2018-06-01T12:32:50.377Z,56.50
2018-06-01T12:33:50.362Z,57.00
2018-06-01T12:34:50.357Z,54.20
2018-06-01T12:35:50.363Z,57.80
2018-06-01T12:36:50.348Z,55.60
2018-06-01T12:37:50.333Z,56.10
2018-06-01T12:38:50.351Z,57.90
2018-06-01T12:39:50.306Z,57.20
2018-06-01T12:40:50.319Z,56.60
2018-06-01T12:41:50.294Z,54.60
2018-06-01T12:42:50.287Z,58.00
2018-06-01T12:43:50.273Z,54.10
2018-06-01T12:44:50.268Z,52.40
2018-06-01T12:45:50.278Z,53.00
2018-06-01T12:46:50.245Z,52.50
2018-06-01T12:47:50.239Z,52.80
2018-06-01T12:48:50.228Z,51.60
2018-06-01T12:49:50.220Z,52.00
2018-06-01T12:50:50.227Z,53.10