createdAt,value
2022-11-05T00:01:19.122Z,98.8
2022-11-05T00:01:45.368Z,98.8
2022-11-05T00:02:47.276Z,98.8
2022-11-05T00:03:53.536Z,98.8
2022-11-05T00:16:08.938Z,98.8
2022-11-05T00:17:11.957Z,98.8
2022-11-05T00:18:15.446Z,98.8
2022-11-05T00:19:16.939Z,98.8
2022-11-05T00:20:33.019Z,98.8
2022-11-05T00:21:20.943Z,98.8
2022-11-05T00:24:40.071Z,98.8
2022-11-05T00:38:42.652Z,98.8
2022-11-05T00:38:46.634Z,98.8
2022-11-05T00:39:48.641Z,98.8
2022-11-05T00:40:51.427Z,98.8
2022-11-05T00:41:53.437Z,98.8
2022-11-05T00:42:55.474Z,98.8
2022-11-05T00:43:57.482Z,98.8
2022-11-05T00:44:59.428Z,98.8
2022-11-05T00:46:02.433Z,98.8
2022-11-05T00:47:04.440Z,98.8
2022-11-05T00:48:06.439Z,98.8
2022-11-05T00:49:08.460Z,98.8
2022-11-05T00:50:10.445Z,98.8
2022-11-05T00:51:12.432Z,98.8
2022-11-05T00:52:14.445Z,98.8
2022-11-05T00:53:17.440Z,98.8
2022-11-05T00:54:19.462Z,98.8
2022-11-05T00:55:21.435Z,98.8
2022-11-05T00:56:23.451Z,98.8
2022-11-05T00:57:25.458Z,98.8
2022-11-05T00:58:28.456Z,98.8
2022-11-05T00:59:30.482Z,98.8
2022-11-05T01:00:33.442Z,98.8
2022-11-05T01:01:35.546Z,98.8
2022-11-05T01:02:37.583Z,98.8
2022-11-05T01:03:39.520Z,98.8
2022-11-05T01:04:43.452Z,98.8
2022-11-05T01:05:45.485Z,98.8
2022-11-05T01:06:47.454Z,98.8
2022-11-05T01:07:49.476Z,98.8
2022-11-05T01:08:52.455Z,98.8
2022-11-05T01:09:54.460Z,98.8
2022-11-05T01:10:56.473Z,98.8
2022-11-05T01:11:58.455Z,98.8
2022-11-05T01:13:01.460Z,98.8
2022-11-05T01:14:03.445Z,98.8
2022-11-05T01:15:05.454Z,98.8
2022-11-05T01:16:07.480Z,98.8
2022-11-05T01:17:09.534Z,98.8
2022-11-05T01:18:11.471Z,98.8
2022-11-05T01:19:13.490Z,98.8
2022-11-05T01:20:16.485Z,98.8
2022-11-05T01:21:18.490Z,98.8
2022-11-05T01:22:20.465Z,98.8
2022-11-05T01:23:22.463Z,98.8
2022-11-05T01:24:24.481Z,98.8
2022-11-05T01:25:26.458Z,98.8
2022-11-05T01:26:29.476Z,98.8
2022-11-05T01:27:31.483Z,98.8
2022-11-05T01:28:33.552Z,98.8
2022-11-05T01:29:36.463Z,98.8
2022-11-05T01:30:39.479Z,98.8
2022-11-05T01:31:42.470Z,98.8
2022-11-05T01:32:44.467Z,98.8
2022-11-05T01:33:47.467Z,98.8
2022-11-05T01:34:49.510Z,98.8
2022-11-05T01:35:51.539Z,98.8
2022-11-05T01:36:54.462Z,98.8
2022-11-05T01:37:56.466Z,98.8
2022-11-05T01:38:58.511Z,98.8
2022-11-05T01:40:00.466Z,98.8
2022-11-05T01:41:02.475Z,98.8
2022-11-05T01:42:04.474Z,98.8
2022-11-05T01:43:06.479Z,98.8
2022-11-05T01:44:09.514Z,98.8
2022-11-05T01:45:11.472Z,98.8
2022-11-05T01:46:13.500Z,98.8
2022-11-05T01:47:16.487Z,98.8
2022-11-05T01:48:18.480Z,98.8
2022-11-05T01:49:20.527Z,98.8
2022-11-05T01:50:22.481Z,98.8
2022-11-05T01:51:25.475Z,98.8
2022-11-05T01:52:27.476Z,98.8
2022-11-05T01:53:29.480Z,98.8
2022-11-05T01:54:32.521Z,98.8
2022-11-05T01:55:34.481Z,98.8
2022-11-05T01:56:37.487Z,98.8
2022-11-05T01:57:39.497Z,98.8
2022-11-05T01:58:43.515Z,98.8
2022-11-05T01:59:45.484Z,98.8
2022-11-05T02:00:47.483Z,98.8
2022-11-05T02:01:49.658Z,98.8
2022-11-05T02:03:40.733Z,98.8
2022-11-05T02:04:40.715Z,98.8
2022-11-05T02:05:40.712Z,98.8
2022-11-05T02:06:40.719Z,98.8
2022-11-05T02:07:40.715Z,98.8
2022-11-05T02:08:40.757Z,98.8
2022-11-05T02:09:40.755Z,98.8
2022-11-05T02:10:40.719Z,98.8
2022-11-05T02:11:40.725Z,98.8
2022-11-05T02:12:40.727Z,98.8
2022-11-05T02:13:40.755Z,98.8
2022-11-05T02:14:40.754Z,98.8
2022-11-05T02:15:40.722Z,98.8
2022-11-05T02:16:40.727Z,98.8
2022-11-05T02:17:40.725Z,98.8
2022-11-05T02:18:40.730Z,98.8
2022-11-05T02:19:40.753Z,98.8
2022-11-05T02:20:40.757Z,98.8
2022-11-05T02:21:40.765Z,98.8
2022-11-05T02:22:40.738Z,98.8
2022-11-05T02:23:40.760Z,98.8
2022-11-05T02:24:40.753Z,98.8
2022-11-05T02:25:40.731Z,98.8
2022-11-05T02:26:40.738Z,98.8
2022-11-05T02:27:42.512Z,98.8
2022-11-05T02:28:44.508Z,98.8
2022-11-05T02:29:46.587Z,98.8
2022-11-05T02:30:48.509Z,98.8
2022-11-05T02:31:50.505Z,98.8
2022-11-05T02:32:52.516Z,98.8
2022-11-05T02:33:54.542Z,98.8
2022-11-05T02:34:56.511Z,98.8
2022-11-05T02:35:58.512Z,98.8
2022-11-05T02:37:00.509Z,98.8
2022-11-05T02:38:02.508Z,98.8
2022-11-05T02:39:04.560Z,98.8
2022-11-05T02:40:07.511Z,98.8
2022-11-05T02:41:10.512Z,98.8
2022-11-05T02:42:12.517Z,98.8
2022-11-05T02:43:14.511Z,98.8
2022-11-05T02:44:16.756Z,98.8
2022-11-05T02:45:18.511Z,98.8
2022-11-05T02:46:20.581Z,98.8
2022-11-05T02:47:22.514Z,98.8
2022-11-05T02:48:24.521Z,98.8
2022-11-05T02:49:26.532Z,98.8
2022-11-05T02:50:28.514Z,98.8
2022-11-05T02:51:31.535Z,98.8
2022-11-05T02:52:33.517Z,98.8
2022-11-05T02:53:35.520Z,98.8
2022-11-05T02:54:37.573Z,98.8
2022-11-05T02:55:39.538Z,98.8
2022-11-05T02:56:42.560Z,98.8
2022-11-05T02:57:44.528Z,98.8
2022-11-05T02:58:46.530Z,98.8
2022-11-05T02:59:49.552Z,98.8
2022-11-05T03:00:51.527Z,98.8
2022-11-05T03:01:53.742Z,98.8
2022-11-05T03:02:55.574Z,98.8
2022-11-05T03:03:57.550Z,98.8
2022-11-05T03:05:00.528Z,98.8
2022-11-05T03:06:02.567Z,98.8
2022-11-05T03:07:05.532Z,98.8
2022-11-05T03:08:07.540Z,98.8
2022-11-05T03:09:10.575Z,98.8
2022-11-05T03:10:12.532Z,98.8
2022-11-05T03:11:14.540Z,98.8
2022-11-05T03:12:16.539Z,98.8
2022-11-05T03:13:18.540Z,98.8
2022-11-05T03:14:20.555Z,98.8
2022-11-05T03:15:22.549Z,98.8
2022-11-05T03:16:25.544Z,98.8
2022-11-05T03:17:27.540Z,98.8
2022-11-05T03:18:29.543Z,98.8
2022-11-05T03:19:31.566Z,98.8
2022-11-05T03:20:33.562Z,98.8
2022-11-05T03:21:35.575Z,98.8
2022-11-05T03:22:37.542Z,98.8
2022-11-05T03:23:39.606Z,98.8
2022-11-05T03:24:42.547Z,98.8
2022-11-05T03:25:44.621Z,98.8
2022-11-05T03:26:47.545Z,98.8
2022-11-05T03:27:49.558Z,98.8
2022-11-05T03:28:51.546Z,98.8
2022-11-05T03:29:53.544Z,98.8
2022-11-05T03:30:55.734Z,98.8
2022-11-05T03:31:57.573Z,98.8
2022-11-05T03:32:59.552Z,98.8
2022-11-05T03:34:01.553Z,98.8
2022-11-05T03:35:03.567Z,98.8
2022-11-05T03:36:06.746Z,98.8
2022-11-05T03:37:08.567Z,98.8
2022-11-05T03:38:10.551Z,98.8
2022-11-05T03:39:12.604Z,98.8
2022-11-05T03:40:14.557Z,98.8
2022-11-05T03:41:16.597Z,98.8
2022-11-05T03:42:18.567Z,98.8
2022-11-05T03:43:21.561Z,98.8
2022-11-05T03:44:23.607Z,98.8
2022-11-05T03:45:25.560Z,98.8
2022-11-05T03:46:27.565Z,98.8
2022-11-05T03:47:29.565Z,98.8
2022-11-05T03:48:31.602Z,98.8
2022-11-05T03:49:33.577Z,98.8
2022-11-05T03:50:40.919Z,98.8
2022-11-05T03:51:37.561Z,98.8
2022-11-05T03:52:39.609Z,98.8
2022-11-05T03:53:43.578Z,98.8
2022-11-05T03:54:46.576Z,98.8
2022-11-05T03:55:48.603Z,98.8
2022-11-05T03:56:51.561Z,98.8
2022-11-05T03:57:53.566Z,98.8
2022-11-05T03:58:58.923Z,98.8
2022-11-05T03:59:57.566Z,98.8
2022-11-05T04:01:00.586Z,98.8
2022-11-05T04:02:02.786Z,98.8
2022-11-05T04:03:04.668Z,98.8
2022-11-05T04:04:06.567Z,98.8
2022-11-05T04:05:08.590Z,98.8
2022-11-05T04:06:10.584Z,98.8
2022-11-05T04:07:12.612Z,98.8
2022-11-05T04:08:14.745Z,98.8
2022-11-05T04:09:16.581Z,98.8
2022-11-05T04:10:18.611Z,98.8
2022-11-05T04:11:21.651Z,98.8
2022-11-05T04:12:23.579Z,98.8
2022-11-05T04:13:25.612Z,98.8
2022-11-05T04:14:27.630Z,98.8
2022-11-05T04:15:30.571Z,98.8
2022-11-05T04:16:32.573Z,98.8
2022-11-05T04:17:34.609Z,98.8
2022-11-05T04:18:36.617Z,98.8
2022-11-05T04:19:39.595Z,98.8
2022-11-05T04:20:42.580Z,98.8
2022-11-05T04:21:44.579Z,98.8
2022-11-05T04:22:46.591Z,98.8
2022-11-05T04:23:48.588Z,98.8
2022-11-05T04:24:50.583Z,98.8
2022-11-05T04:25:52.580Z,98.8
2022-11-05T04:26:54.613Z,98.8
2022-11-05T04:27:56.586Z,98.8
2022-11-05T04:29:00.522Z,98.8
2022-11-05T04:30:00.613Z,98.8
2022-11-05T04:31:02.587Z,98.8
2022-11-05T04:32:04.598Z,98.8
2022-11-05T04:33:06.592Z,98.8
2022-11-05T04:34:09.593Z,98.8
2022-11-05T04:35:11.589Z,98.8
2022-11-05T04:36:13.588Z,98.8
2022-11-05T04:37:15.612Z,98.8
2022-11-05T04:38:17.596Z,98.8
2022-11-05T04:39:19.594Z,98.8
2022-11-05T04:40:21.595Z,98.8
2022-11-05T04:41:24.597Z,98.8
2022-11-05T04:42:26.626Z,98.8
2022-11-05T04:43:28.596Z,98.8
2022-11-05T04:44:30.647Z,98.8
2022-11-05T04:45:32.599Z,98.8
2022-11-05T04:46:34.599Z,98.8
2022-11-05T04:47:36.625Z,98.8
2022-11-05T04:48:39.618Z,98.8
2022-11-05T04:49:42.606Z,98.8
2022-11-05T04:50:44.630Z,98.8
2022-11-05T04:51:46.602Z,98.8
2022-11-05T04:52:48.601Z,98.8
2022-11-05T04:53:50.611Z,98.8
2022-11-05T04:54:52.624Z,98.8
2022-11-05T04:55:54.627Z,98.8
2022-11-05T04:56:57.612Z,98.8
2022-11-05T04:57:59.614Z,98.8
2022-11-05T04:59:02.610Z,98.8
2022-11-05T05:00:04.647Z,98.8
2022-11-05T05:01:06.674Z,98.8
2022-11-05T05:02:08.702Z,98.8
2022-11-05T05:03:11.906Z,98.8
2022-11-05T05:04:13.646Z,98.8
2022-11-05T05:05:15.647Z,98.8
2022-11-05T05:06:17.614Z,98.8
2022-11-05T05:07:19.613Z,98.8
2022-11-05T05:08:22.623Z,98.8
2022-11-05T05:09:24.619Z,98.8
2022-11-05T05:10:26.658Z,98.8
2022-11-05T05:11:28.614Z,98.8
2022-11-05T05:12:30.615Z,98.8
2022-11-05T05:13:32.615Z,98.8
2022-11-05T05:14:34.614Z,98.8
2022-11-05T05:15:36.618Z,98.8
2022-11-05T05:16:39.639Z,98.8
2022-11-05T05:17:42.641Z,98.8
2022-11-05T05:18:46.473Z,98.8
2022-11-05T05:19:46.656Z,98.8
2022-11-05T05:20:48.628Z,98.8
2022-11-05T05:21:50.631Z,98.8
2022-11-05T05:22:53.626Z,98.8
2022-11-05T05:23:55.674Z,98.8
2022-11-05T05:24:58.670Z,98.8
2022-11-05T05:26:00.626Z,98.8
2022-11-05T05:27:02.634Z,98.8
2022-11-05T05:28:04.631Z,98.8
2022-11-05T05:29:06.635Z,98.8
2022-11-05T05:30:08.664Z,98.8
2022-11-05T05:31:11.634Z,98.8
2022-11-05T05:32:13.631Z,98.8
2022-11-05T05:33:15.633Z,98.8
2022-11-05T05:34:17.656Z,98.8
2022-11-05T05:35:19.629Z,98.8
2022-11-05T05:36:21.634Z,98.8
2022-11-05T05:37:23.645Z,98.8
2022-11-05T05:38:25.644Z,98.8
2022-11-05T05:39:28.684Z,98.8
2022-11-05T05:40:30.630Z,98.8
2022-11-05T05:41:32.638Z,98.8
2022-11-05T05:42:40.234Z,98.8
2022-11-05T05:43:36.650Z,98.8
2022-11-05T05:44:39.689Z,98.8
2022-11-05T05:45:42.643Z,98.8
2022-11-05T05:46:44.634Z,98.8
2022-11-05T05:47:46.672Z,98.8
2022-11-05T05:48:48.649Z,98.8
2022-11-05T05:49:50.674Z,98.8
2022-11-05T05:50:53.643Z,98.8
2022-11-05T05:51:55.653Z,98.8
2022-11-05T05:52:57.640Z,98.8
2022-11-05T05:53:59.651Z,98.8
2022-11-05T05:55:02.684Z,98.8
2022-11-05T05:56:05.652Z,98.8
2022-11-05T05:57:07.644Z,98.8
2022-11-05T05:58:09.647Z,98.8
2022-11-05T05:59:11.646Z,98.8
2022-11-05T06:00:13.671Z,98.8
2022-11-05T06:01:18.906Z,98.8
2022-11-05T06:02:17.788Z,98.8
2022-11-05T06:03:19.686Z,98.8
2022-11-05T06:04:22.667Z,98.8
2022-11-05T06:05:24.664Z,98.8
2022-11-05T06:06:26.660Z,98.8
2022-11-05T06:07:31.839Z,98.8
2022-11-05T06:08:31.958Z,98.8
2022-11-05T06:09:33.678Z,98.8
2022-11-05T06:10:35.721Z,98.8
2022-11-05T06:11:37.661Z,98.8
2022-11-05T06:12:39.674Z,98.8
2022-11-05T06:13:43.667Z,98.8
2022-11-05T06:14:45.689Z,98.8
2022-11-05T06:15:47.662Z,98.8
2022-11-05T06:16:50.662Z,98.8
2022-11-05T06:17:52.666Z,98.8
2022-11-05T06:18:55.704Z,98.8
2022-11-05T06:19:57.686Z,98.8
2022-11-05T06:20:59.660Z,98.8
2022-11-05T06:22:01.697Z,98.8
2022-11-05T06:23:04.673Z,98.8
2022-11-05T06:24:06.668Z,98.8
2022-11-05T06:25:08.768Z,98.8
2022-11-05T06:26:10.667Z,98.8
2022-11-05T06:27:12.672Z,98.8
2022-11-05T06:28:15.672Z,98.8
2022-11-05T06:29:17.674Z,98.8
2022-11-05T06:30:19.696Z,98.8
2022-11-05T06:31:21.671Z,98.8
2022-11-05T06:32:23.680Z,98.8
2022-11-05T06:33:26.675Z,98.8
2022-11-05T06:34:28.671Z,98.8
2022-11-05T06:35:30.700Z,98.8
2022-11-05T06:36:32.674Z,98.8
2022-11-05T06:37:35.755Z,98.8
2022-11-05T06:38:36.681Z,98.8
2022-11-05T06:39:39.706Z,98.8
2022-11-05T06:40:42.706Z,98.8
2022-11-05T06:42:11.912Z,98.8
2022-11-05T06:42:46.683Z,98.8
2022-11-05T06:43:48.713Z,98.8
2022-11-05T06:44:51.705Z,98.8
2022-11-05T06:45:54.745Z,98.8
2022-11-05T06:46:55.688Z,98.8
2022-11-05T06:47:57.828Z,98.8
2022-11-05T06:49:00.715Z,98.8
2022-11-05T06:50:03.752Z,98.8
2022-11-05T06:51:04.689Z,98.8
2022-11-05T06:52:06.682Z,98.8
2022-11-05T06:53:09.019Z,98.8
2022-11-05T06:54:11.915Z,98.8
2022-11-05T06:55:12.692Z,98.8
2022-11-05T06:56:15.685Z,98.8
2022-11-05T06:57:17.686Z,98.8
2022-11-05T06:58:19.694Z,98.8
2022-11-05T06:59:21.971Z,98.8
2022-11-05T07:00:23.728Z,98.8
2022-11-05T07:01:26.290Z,98.8
2022-11-05T07:02:27.764Z,98.8
2022-11-05T07:03:29.687Z,98.8
2022-11-05T07:04:31.724Z,98.8
2022-11-05T07:05:35.747Z,98.8
2022-11-05T07:06:37.085Z,98.8
2022-11-05T07:07:37.694Z,98.8
2022-11-05T07:08:39.779Z,98.8
2022-11-05T07:09:44.851Z,98.8
2022-11-05T07:10:45.691Z,98.8
2022-11-05T07:11:47.711Z,98.8
2022-11-05T07:12:49.697Z,98.8
2022-11-05T07:13:51.743Z,98.8
2022-11-05T07:14:53.717Z,98.8
2022-11-05T07:15:55.704Z,98.8
2022-11-05T07:16:57.704Z,98.8
2022-11-05T07:17:59.711Z,98.8
2022-11-05T07:19:01.795Z,98.8
2022-11-05T07:20:03.715Z,98.8
2022-11-05T07:21:05.741Z,98.8
2022-11-05T07:22:07.699Z,98.8
2022-11-05T07:23:10.099Z,98.8
2022-11-05T07:24:12.731Z,98.8
2022-11-05T07:25:14.716Z,98.8
2022-11-05T07:26:16.747Z,98.8
2022-11-05T07:27:18.711Z,98.8
2022-11-05T07:28:20.789Z,98.8
2022-11-05T07:29:22.704Z,98.8
2022-11-05T07:30:24.725Z,98.8
2022-11-05T07:31:26.754Z,98.8
2022-11-05T07:32:29.710Z,98.8
2022-11-05T07:33:36.261Z,98.8
2022-11-05T07:34:33.727Z,98.8
2022-11-05T07:35:35.717Z,98.8
2022-11-05T07:36:37.756Z,98.8
2022-11-05T07:37:39.727Z,98.8
2022-11-05T07:38:42.726Z,98.8
2022-11-05T07:39:44.717Z,98.8
2022-11-05T07:40:46.716Z,98.8
2022-11-05T07:41:48.745Z,98.8
2022-11-05T07:42:50.717Z,98.8
2022-11-05T07:43:53.761Z,98.8
2022-11-05T07:44:55.727Z,98.8
2022-11-05T07:45:57.752Z,98.8
2022-11-05T07:46:59.722Z,98.8
2022-11-05T07:48:02.747Z,98.8
2022-11-05T07:49:04.730Z,98.8
2022-11-05T07:50:06.756Z,98.8
2022-11-05T07:51:08.752Z,98.8
2022-11-05T07:52:10.745Z,98.8
2022-11-05T07:53:13.185Z,98.8
2022-11-05T07:54:14.728Z,98.8
2022-11-05T07:55:16.745Z,98.8
2022-11-05T07:56:18.726Z,98.8
2022-11-05T07:57:20.735Z,98.8
2022-11-05T07:58:22.732Z,98.8
2022-11-05T07:59:24.788Z,98.8
2022-11-05T08:00:26.851Z,98.8
2022-11-05T08:01:29.045Z,98.8
2022-11-05T08:02:30.896Z,98.8
2022-11-05T08:03:32.893Z,98.8
2022-11-05T08:04:34.760Z,98.8
2022-11-05T08:05:36.745Z,98.8
2022-11-05T08:06:40.999Z,98.8
2022-11-05T08:07:42.742Z,98.8
2022-11-05T08:08:44.771Z,98.8
2022-11-05T08:09:46.739Z,98.8
2022-11-05T08:10:48.735Z,98.8
2022-11-05T08:11:53.040Z,98.8
2022-11-05T08:12:52.739Z,98.8
2022-11-05T08:13:54.801Z,98.8
2022-11-05T08:14:56.739Z,98.8
2022-11-05T08:15:58.748Z,98.8
2022-11-05T08:17:00.743Z,98.8
2022-11-05T08:18:02.758Z,98.8
2022-11-05T08:19:04.783Z,98.8
2022-11-05T08:20:06.766Z,98.8
2022-11-05T08:21:08.755Z,98.8
2022-11-05T08:22:10.753Z,98.8
2022-11-05T08:23:13.124Z,98.8
2022-11-05T08:24:14.788Z,98.8
2022-11-05T08:25:16.751Z,98.8
2022-11-05T08:26:18.740Z,98.8
2022-11-05T08:27:20.875Z,98.8
2022-11-05T08:28:22.753Z,98.8
2022-11-05T08:29:24.799Z,98.8
2022-11-05T08:30:26.756Z,98.8
2022-11-05T08:31:29.759Z,98.8
2022-11-05T08:32:31.756Z,98.8
2022-11-05T08:33:33.793Z,98.8
2022-11-05T08:34:35.757Z,98.8
2022-11-05T08:35:37.774Z,98.8
2022-11-05T08:36:39.775Z,98.8
2022-11-05T08:37:43.765Z,98.8
2022-11-05T08:38:45.795Z,98.8
2022-11-05T08:39:47.800Z,98.8
2022-11-05T08:40:49.799Z,98.8
2022-11-05T08:41:51.761Z,98.8
2022-11-05T08:42:53.759Z,98.8
2022-11-05T08:43:55.814Z,98.8
2022-11-05T08:44:57.768Z,98.8
2022-11-05T08:45:59.793Z,98.8
2022-11-05T08:47:01.764Z,98.8
2022-11-05T08:48:03.765Z,98.8
2022-11-05T08:49:05.801Z,98.8
2022-11-05T08:50:07.777Z,98.8
2022-11-05T08:51:09.766Z,98.8
2022-11-05T08:52:11.768Z,98.8
2022-11-05T08:53:15.258Z,98.8
2022-11-05T08:54:16.844Z,98.8
2022-11-05T08:55:18.772Z,98.8
2022-11-05T08:56:21.825Z,98.8
2022-11-05T08:57:23.783Z,98.8
2022-11-05T08:58:25.776Z,98.8
2022-11-05T08:59:27.815Z,98.8
2022-11-05T09:00:29.777Z,98.8
2022-11-05T09:01:31.966Z,98.8
2022-11-05T09:02:33.886Z,98.8
2022-11-05T09:03:35.805Z,98.8
2022-11-05T09:04:37.823Z,98.8
2022-11-05T09:05:41.794Z,98.8
2022-11-05T09:06:43.789Z,98.8
2022-11-05T09:07:45.783Z,98.8
2022-11-05T09:08:47.816Z,98.6
2022-11-05T09:09:50.836Z,98.5
2022-11-05T09:10:52.930Z,98.7
2022-11-05T09:12:11.754Z,98.8
2022-11-05T09:12:56.798Z,98.8
2022-11-05T09:13:58.791Z,98.6
2022-11-05T09:15:01.889Z,98.6
2022-11-05T09:16:03.797Z,98.4
2022-11-05T09:17:06.786Z,97.8
2022-11-05T09:18:08.841Z,97.3
2022-11-05T09:19:10.839Z,97.1
2022-11-05T09:20:12.821Z,97.3
2022-11-05T09:21:14.793Z,96.9
2022-11-05T09:22:17.776Z,96.8
2022-11-05T09:23:19.795Z,96
2022-11-05T09:24:21.815Z,95.9
2022-11-05T09:25:23.884Z,95.6
2022-11-05T09:26:27.744Z,95.3
2022-11-05T09:27:28.635Z,95.8
2022-11-05T09:28:29.791Z,96.2
2022-11-05T09:29:31.838Z,95.8
2022-11-05T09:30:34.808Z,95.1
2022-11-05T09:31:36.800Z,93.2
2022-11-05T09:32:39.816Z,93.3
2022-11-05T09:33:42.814Z,93.9
2022-11-05T09:34:44.802Z,94.4
2022-11-05T09:35:46.807Z,95.5
2022-11-05T09:36:48.800Z,95.3
2022-11-05T09:37:50.831Z,95.1
2022-11-05T09:38:52.837Z,93.8
2022-11-05T09:39:54.807Z,94.4
2022-11-05T09:40:56.830Z,94.8
2022-11-05T09:41:58.817Z,95
2022-11-05T09:43:01.811Z,95.7
2022-11-05T09:44:03.827Z,95.7
2022-11-05T09:45:05.809Z,95.1
2022-11-05T09:46:07.799Z,94.4
2022-11-05T09:47:09.809Z,94.7
2022-11-05T09:48:11.833Z,95
2022-11-05T09:49:13.816Z,95.4
2022-11-05T09:50:15.811Z,95.3
2022-11-05T09:51:23.449Z,95.6
2022-11-05T09:52:19.810Z,95.6
2022-11-05T09:53:21.899Z,95.4
2022-11-05T09:54:23.811Z,95
2022-11-05T09:55:25.813Z,94.8
2022-11-05T09:56:27.851Z,94.7
2022-11-05T09:57:30.831Z,94.8
2022-11-05T09:58:32.829Z,95.4
2022-11-05T09:59:34.827Z,96.6
2022-11-05T10:00:37.827Z,95.5
2022-11-05T10:01:39.953Z,94.8
2022-11-05T10:02:42.912Z,92.6
2022-11-05T10:03:44.883Z,92.7
2022-11-05T10:04:46.831Z,92.8
2022-11-05T10:05:48.929Z,92.8
2022-11-05T10:06:50.830Z,92.3
2022-11-05T10:07:52.827Z,92.5
2022-11-05T10:08:54.849Z,93.1
2022-11-05T10:09:56.829Z,93
2022-11-05T10:11:03.079Z,92.5
2022-11-05T10:12:00.880Z,92.3
2022-11-05T10:13:02.827Z,92.1
2022-11-05T10:14:04.872Z,92.8
2022-11-05T10:15:06.827Z,92.5
2022-11-05T10:16:08.847Z,92.9
2022-11-05T10:17:10.833Z,93.7
2022-11-05T10:18:12.836Z,93.7
2022-11-05T10:19:14.830Z,93.8
2022-11-05T10:20:16.833Z,93.9
2022-11-05T10:21:37.768Z,93.4
2022-11-05T10:22:21.834Z,93.7
2022-11-05T10:23:23.841Z,93.2
2022-11-05T10:24:25.833Z,93.6
2022-11-05T10:25:27.912Z,94.4
2022-11-05T10:26:29.849Z,93.7
2022-11-05T10:27:31.860Z,93.3
2022-11-05T10:28:34.838Z,93.1
2022-11-05T10:29:36.845Z,93.3
2022-11-05T10:30:39.870Z,93.4
2022-11-05T10:31:42.850Z,92.4
2022-11-05T10:32:44.850Z,92.3
2022-11-05T10:35:03.397Z,91.6
2022-11-05T10:35:03.933Z,90.3
2022-11-05T10:36:41.317Z,90.7
2022-11-05T10:37:41.289Z,91.5
2022-11-05T10:38:41.172Z,91.9
2022-11-05T10:39:41.162Z,91.8
2022-11-05T10:40:41.171Z,91.7
2022-11-05T10:41:41.220Z,92.6
2022-11-05T10:42:41.240Z,93.4
2022-11-05T10:43:41.171Z,93.3
2022-11-05T10:44:41.178Z,92.1
2022-11-05T10:45:41.179Z,91.2
2022-11-05T10:46:41.232Z,91.7
2022-11-05T10:48:19.058Z,91.1
2022-11-05T10:49:19.866Z,91.2
2022-11-05T10:50:21.905Z,92.2
2022-11-05T10:51:23.860Z,92
2022-11-05T10:52:25.851Z,92.4
2022-11-05T10:53:27.871Z,91.9
2022-11-05T10:54:29.853Z,92
2022-11-05T10:55:31.949Z,92.3
2022-11-05T10:56:33.868Z,92.3
2022-11-05T10:57:36.863Z,92.2
2022-11-05T10:58:40.858Z,91.8
2022-11-05T10:59:42.866Z,91.2
2022-11-05T11:00:44.979Z,90.2
2022-11-05T11:01:47.068Z,91.1
2022-11-05T11:02:48.865Z,91
2022-11-05T11:03:51.892Z,90.7
2022-11-05T11:04:53.866Z,91.5
2022-11-05T11:05:55.871Z,92.2
2022-11-05T11:06:57.885Z,92.7
2022-11-05T11:07:59.869Z,92.5
2022-11-05T11:09:01.873Z,92.6
2022-11-05T11:10:03.909Z,92
2022-11-05T11:11:05.868Z,91.9
2022-11-05T11:12:08.872Z,92.1
2022-11-05T11:13:11.099Z,92.2
2022-11-05T11:14:12.870Z,92.8
2022-11-05T11:15:14.926Z,92
2022-11-05T11:16:17.879Z,92.6
2022-11-05T11:17:19.869Z,92.1
2022-11-05T11:18:21.883Z,92.9
2022-11-05T11:19:23.879Z,93
2022-11-05T11:20:25.966Z,93.3
2022-11-05T11:21:29.044Z,93.2
2022-11-05T11:22:29.880Z,93.7
2022-11-05T11:23:31.888Z,92.9
2022-11-05T11:24:33.882Z,92.6
2022-11-05T11:25:37.230Z,93
2022-11-05T11:26:39.917Z,93.5
2022-11-05T11:27:42.894Z,92.9
2022-11-05T11:28:44.884Z,92.5
2022-11-05T11:29:49.522Z,92.9
2022-11-05T11:30:50.012Z,92.9
2022-11-05T11:31:50.904Z,92.7
2022-11-05T11:32:58.420Z,92.1
2022-11-05T11:33:57.045Z,92.5
2022-11-05T11:34:57.892Z,90.7
2022-11-05T11:35:59.931Z,90.8
2022-11-05T11:37:01.918Z,91.3
2022-11-05T11:38:03.902Z,91.6
2022-11-05T11:39:06.939Z,91.9
2022-11-05T11:40:10.137Z,92.5
2022-11-05T11:41:12.458Z,92.2
2022-11-05T11:42:12.902Z,91.8
2022-11-05T11:43:14.896Z,92.1
2022-11-05T11:44:17.980Z,92.4
2022-11-05T11:45:20.603Z,92.4
2022-11-05T11:46:24.473Z,92.2
2022-11-05T11:47:25.023Z,92.5
2022-11-05T11:48:28.238Z,91.6
2022-11-05T11:49:27.092Z,90.4
2022-11-05T11:50:28.935Z,91.2
2022-11-05T11:51:34.932Z,91.8
2022-11-05T11:52:33.920Z,91.2
2022-11-05T11:53:35.906Z,91.3
2022-11-05T11:54:37.941Z,91.4
2022-11-05T11:55:39.920Z,91.1
2022-11-05T11:56:46.258Z,91
2022-11-05T11:57:45.897Z,90.9
2022-11-05T11:58:47.911Z,91.1
2022-11-05T12:00:08.191Z,91.4
2022-11-05T12:00:51.907Z,92
2022-11-05T12:01:56.472Z,92.5
2022-11-05T12:03:01.643Z,92.7
2022-11-05T12:04:02.705Z,93
2022-11-05T12:05:00.935Z,93.9
2022-11-05T12:06:03.575Z,94.1
2022-11-05T12:07:04.911Z,94.3
2022-11-05T12:08:11.175Z,94.1
2022-11-05T12:09:08.956Z,94
2022-11-05T12:10:10.910Z,94.1
2022-11-05T12:11:12.936Z,93.3
2022-11-05T12:12:14.908Z,93
2022-11-05T12:13:16.919Z,93.2
2022-11-05T12:14:18.960Z,93.8
2022-11-05T12:15:21.959Z,94.2
2022-11-05T12:16:24.549Z,94.4
2022-11-05T12:17:25.922Z,94.8
2022-11-05T12:18:27.926Z,95
2022-11-05T12:19:29.933Z,95
2022-11-05T12:20:31.972Z,94.7
2022-11-05T12:21:51.406Z,93.7
2022-11-05T12:22:36.709Z,93.8
2022-11-05T12:23:37.935Z,94.1
2022-11-05T12:24:43.934Z,94.9
2022-11-05T12:25:45.956Z,94.9
2022-11-05T12:26:47.930Z,95.1
2022-11-05T12:27:49.962Z,95.7
2022-11-05T12:29:17.356Z,95.5
2022-11-05T12:29:53.966Z,95.3
2022-11-05T12:30:55.950Z,95.2
2022-11-05T12:31:57.958Z,94.9
2022-11-05T12:33:00.005Z,94.9
2022-11-05T12:34:01.958Z,95.1
2022-11-05T12:35:04.932Z,95.5
2022-11-05T12:36:07.927Z,95.6
2022-11-05T12:37:09.941Z,94.7
2022-11-05T12:38:11.933Z,94.4
2022-11-05T12:39:13.962Z,94.6
2022-11-05T12:40:15.938Z,94.5
2022-11-05T12:41:17.936Z,94.9
2022-11-05T12:42:19.931Z,95.1
2022-11-05T12:43:21.940Z,95.2
2022-11-05T12:44:23.980Z,94.7
2022-11-05T12:45:25.936Z,95
2022-11-05T12:46:27.950Z,95.3
2022-11-05T12:47:29.968Z,95.6
2022-11-05T12:48:36.722Z,95.8
2022-11-05T12:49:33.966Z,95.3
2022-11-05T12:50:35.945Z,95.2
2022-11-05T12:51:37.946Z,95.2
2022-11-05T12:52:39.952Z,94.3
2022-11-05T12:53:43.948Z,95.1
2022-11-05T12:54:46.002Z,94.7
2022-11-05T12:55:48.914Z,94.4
2022-11-05T12:56:49.954Z,94.7
2022-11-05T12:57:52.114Z,94.7
2022-11-05T12:58:55.336Z,94.7
2022-11-05T12:59:56.063Z,93.8
2022-11-05T13:00:57.992Z,94.3
2022-11-05T13:02:00.104Z,94.8
2022-11-05T13:03:01.959Z,94.9
2022-11-05T13:04:03.951Z,94.4
2022-11-05T13:05:05.991Z,93.6
2022-11-05T13:06:07.957Z,93.3
2022-11-05T13:07:09.950Z,94.1
2022-11-05T13:08:12.988Z,94.2
2022-11-05T13:09:13.956Z,94.6
2022-11-05T13:10:16.412Z,94.6
2022-11-05T13:11:18.546Z,94.1
2022-11-05T13:12:19.960Z,93.8
2022-11-05T13:13:22.967Z,93.9
2022-11-05T13:14:24.977Z,94
2022-11-05T13:15:27.995Z,93.6
2022-11-05T13:16:29.961Z,93.3
2022-11-05T13:17:34.090Z,92.7
2022-11-05T13:18:34.994Z,92.4
2022-11-05T13:19:36.966Z,92
2022-11-05T13:20:40.168Z,91.8
2022-11-05T13:21:43.682Z,91.4
2022-11-05T13:22:44.970Z,91.7
2022-11-05T13:23:46.972Z,91.7
2022-11-05T13:24:48.980Z,91.7
2022-11-05T13:25:51.005Z,91.9
2022-11-05T13:26:52.972Z,92
2022-11-05T13:27:55.641Z,92
2022-11-05T13:28:56.972Z,92.4
2022-11-05T13:29:58.967Z,92.6
2022-11-05T13:31:02.131Z,92.6
2022-11-05T13:32:04.283Z,92.2
2022-11-05T13:33:04.978Z,92.1
2022-11-05T13:34:06.971Z,92.1
2022-11-05T13:35:08.982Z,92.9
2022-11-05T13:36:10.990Z,92.3
2022-11-05T13:37:13.978Z,92.2
2022-11-05T13:38:16.976Z,92.8
2022-11-05T13:39:20.238Z,93.1
2022-11-05T13:40:21.019Z,93
2022-11-05T13:41:23.570Z,93.9
2022-11-05T13:42:24.980Z,94.5
2022-11-05T13:43:27.988Z,94.8
2022-11-05T13:44:32.450Z,94.8
2022-11-05T13:45:31.987Z,95.3
2022-11-05T13:46:33.994Z,94.9
2022-11-05T13:47:35.984Z,93.9
2022-11-05T13:48:42.320Z,93.9
2022-11-05T13:49:39.995Z,93.6
2022-11-05T13:50:43.993Z,93
2022-11-05T13:51:46.016Z,93.1
2022-11-05T13:52:48.037Z,93.4
2022-11-05T13:53:50.000Z,93.5
2022-11-05T13:54:52.988Z,93.3
2022-11-05T13:55:55.002Z,93.5
2022-11-05T13:56:57.035Z,93.8
2022-11-05T13:57:59.027Z,92.9
2022-11-05T13:59:00.994Z,92.9
2022-11-05T14:00:03.208Z,93.8
2022-11-05T14:01:05.074Z,93.6
2022-11-05T14:02:08.594Z,93.7
2022-11-05T14:03:09.346Z,93.8
2022-11-05T14:04:11.006Z,94.5
2022-11-05T14:05:12.996Z,94.3
2022-11-05T14:06:15.052Z,94.2
2022-11-05T14:07:17.012Z,94.4
2022-11-05T14:08:19.010Z,94.1
2022-11-05T14:09:21.013Z,93.7
2022-11-05T14:10:22.993Z,93.2
2022-11-05T14:11:25.038Z,93.2
2022-11-05T14:12:27.005Z,93.9
2022-11-05T14:13:28.999Z,93.8
2022-11-05T14:14:31.055Z,93.6
2022-11-05T14:15:33.076Z,93.4
2022-11-05T14:16:35.005Z,93.4