createdAt,value
2019-02-10T00:00:47.367Z,0
2019-02-10T00:01:48.770Z,0
2019-02-10T00:02:51.230Z,0
2019-02-10T00:03:52.618Z,0
2019-02-10T00:04:54.014Z,0
2019-02-10T00:06:01.442Z,0
2019-02-10T00:07:04.433Z,0
2019-02-10T00:08:05.881Z,0
2019-02-10T00:09:08.631Z,0
2019-02-10T00:10:11.482Z,0
2019-02-10T00:11:12.851Z,0
2019-02-10T00:12:14.261Z,0
2019-02-10T00:13:15.711Z,0
2019-02-10T00:14:17.098Z,0
2019-02-10T00:15:18.469Z,0
2019-02-10T00:16:20.438Z,0
2019-02-10T00:17:21.977Z,0
2019-02-10T00:19:25.585Z,0
2019-02-10T00:20:27.009Z,0
2019-02-10T00:21:28.357Z,0
2019-02-10T00:22:30.530Z,0
2019-02-10T00:23:31.901Z,0
2019-02-10T00:24:33.289Z,0
2019-02-10T00:25:34.664Z,0
2019-02-10T00:26:36.051Z,0
2019-02-10T00:27:37.462Z,0
2019-02-10T00:28:38.839Z,0
2019-02-10T00:29:40.234Z,0
2019-02-10T00:30:41.606Z,0
2019-02-10T00:31:45.605Z,0
2019-02-10T00:32:47.941Z,0
2019-02-10T00:33:54.497Z,0
2019-02-10T00:34:56.537Z,0
2019-02-10T00:35:57.726Z,0
2019-02-10T00:36:59.918Z,0
2019-02-10T00:38:04.633Z,0
2019-02-10T00:39:06.601Z,0
2019-02-10T00:40:13.496Z,0
2019-02-10T00:41:15.949Z,0
2019-02-10T00:42:18.431Z,0
2019-02-10T00:43:21.109Z,0
2019-02-10T00:44:22.489Z,0
2019-02-10T00:45:23.871Z,0
2019-02-10T00:46:25.255Z,0
2019-02-10T00:47:26.672Z,0
2019-02-10T00:48:28.117Z,0
2019-02-10T00:49:31.575Z,0
2019-02-10T00:50:32.943Z,0
2019-02-10T00:51:34.381Z,0
2019-02-10T00:52:35.756Z,0
2019-02-10T00:53:37.168Z,0
2019-02-10T00:54:38.539Z,0
2019-02-10T00:55:39.922Z,0
2019-02-10T00:56:41.297Z,0
2019-02-10T00:57:42.729Z,0
2019-02-10T00:58:44.140Z,0
2019-02-10T00:59:45.561Z,0
2019-02-10T01:00:46.942Z,0
2019-02-10T01:01:48.343Z,0
2019-02-10T01:02:51.059Z,0
2019-02-10T01:03:52.439Z,0
2019-02-10T01:04:54.203Z,0
2019-02-10T01:05:56.212Z,0
2019-02-10T01:06:57.523Z,0
2019-02-10T01:07:58.900Z,0
2019-02-10T01:09:00.277Z,0
2019-02-10T01:10:02.134Z,0
2019-02-10T01:11:05.745Z,0
2019-02-10T01:12:07.116Z,0
2019-02-10T01:13:09.369Z,0
2019-02-10T01:14:11.698Z,0
2019-02-10T01:15:13.141Z,0
2019-02-10T01:16:14.802Z,0
2019-02-10T01:17:16.939Z,0
2019-02-10T01:18:18.291Z,0
2019-02-10T01:19:21.704Z,0
2019-02-10T01:20:23.414Z,0
2019-02-10T01:21:24.913Z,0
2019-02-10T01:22:26.280Z,0
2019-02-10T01:23:28.437Z,0
2019-02-10T01:24:31.380Z,0
2019-02-10T01:25:32.761Z,0
2019-02-10T01:26:34.174Z,0
2019-02-10T01:27:35.574Z,0
2019-02-10T01:28:36.982Z,0
2019-02-10T01:29:38.374Z,0
2019-02-10T01:30:39.784Z,0
2019-02-10T01:31:41.241Z,0
2019-02-10T01:32:42.646Z,0
2019-02-10T01:33:44.130Z,0
2019-02-10T01:34:45.529Z,0
2019-02-10T01:35:47.789Z,0
2019-02-10T01:36:50.201Z,0
2019-02-10T01:37:51.580Z,0
2019-02-10T01:38:52.950Z,0
2019-02-10T01:39:54.450Z,0
2019-02-10T01:40:55.764Z,0
2019-02-10T01:41:57.147Z,0
2019-02-10T01:42:58.988Z,0
2019-02-10T01:44:00.638Z,0
2019-02-10T01:45:02.030Z,0
2019-02-10T01:46:04.176Z,0
2019-02-10T01:47:06.428Z,0
2019-02-10T01:48:07.814Z,0
2019-02-10T01:49:09.819Z,0
2019-02-10T01:50:11.192Z,0
2019-02-10T01:51:12.569Z,0
2019-02-10T01:52:13.946Z,0
2019-02-10T01:53:16.357Z,0
2019-02-10T01:54:17.749Z,0
2019-02-10T01:55:19.130Z,0
2019-02-10T01:56:21.470Z,0
2019-02-10T01:57:22.844Z,0
2019-02-10T01:58:24.475Z,0
2019-02-10T01:59:25.829Z,0
2019-02-10T02:00:27.303Z,0
2019-02-10T02:01:28.649Z,0
2019-02-10T02:02:31.407Z,0
2019-02-10T02:03:32.806Z,0
2019-02-10T02:04:34.189Z,0
2019-02-10T02:05:35.559Z,0
2019-02-10T02:06:36.965Z,0
2019-02-10T02:07:38.364Z,0
2019-02-10T02:08:40.587Z,0
2019-02-10T02:09:42.001Z,0
2019-02-10T02:10:44.135Z,0
2019-02-10T02:11:45.373Z,0
2019-02-10T02:12:46.789Z,0
2019-02-10T02:13:48.155Z,0
2019-02-10T02:14:51.075Z,0
2019-02-10T02:15:52.487Z,0
2019-02-10T02:16:53.861Z,0
2019-02-10T02:17:55.816Z,0
2019-02-10T02:18:57.142Z,0
2019-02-10T02:19:58.656Z,0
2019-02-10T02:21:00.309Z,0
2019-02-10T02:22:02.521Z,0
2019-02-10T02:23:04.845Z,0
2019-02-10T02:24:06.244Z,0
2019-02-10T02:25:07.724Z,0
2019-02-10T02:26:09.133Z,0
2019-02-10T02:27:10.513Z,0
2019-02-10T02:28:11.930Z,0
2019-02-10T02:29:14.741Z,0
2019-02-10T02:30:16.078Z,0
2019-02-10T02:31:17.469Z,0
2019-02-10T02:32:18.864Z,0
2019-02-10T02:33:22.818Z,0
2019-02-10T02:34:24.202Z,0
2019-02-10T02:35:25.576Z,0
2019-02-10T02:36:27.004Z,0
2019-02-10T02:37:28.398Z,0
2019-02-10T02:38:29.775Z,0
2019-02-10T02:39:31.180Z,0
2019-02-10T02:40:32.612Z,0
2019-02-10T02:41:33.951Z,0
2019-02-10T02:42:35.325Z,0
2019-02-10T02:43:36.945Z,0
2019-02-10T02:44:38.404Z,0
2019-02-10T02:45:40.365Z,0
2019-02-10T02:46:42.337Z,0
2019-02-10T02:47:43.701Z,0
2019-02-10T02:48:45.083Z,0
2019-02-10T02:49:47.660Z,0
2019-02-10T02:50:49.066Z,0
2019-02-10T02:51:50.458Z,0
2019-02-10T02:52:51.843Z,0
2019-02-10T02:53:53.216Z,0
2019-02-10T02:54:54.665Z,0
2019-02-10T02:55:56.031Z,0
2019-02-10T02:56:57.402Z,0
2019-02-10T02:57:58.774Z,0
2019-02-10T02:59:00.151Z,0
2019-02-10T03:00:01.612Z,0
2019-02-10T03:01:03.898Z,0
2019-02-10T03:02:06.084Z,0
2019-02-10T03:03:08.312Z,0
2019-02-10T03:04:11.619Z,0
2019-02-10T03:05:12.992Z,0
2019-02-10T03:06:14.374Z,0
2019-02-10T03:07:18.059Z,0
2019-02-10T03:08:17.151Z,0
2019-02-10T03:09:18.527Z,0
2019-02-10T03:10:21.102Z,0
2019-02-10T03:11:22.487Z,0
2019-02-10T03:12:23.856Z,0
2019-02-10T03:13:26.931Z,0
2019-02-10T03:14:27.436Z,0
2019-02-10T03:15:28.817Z,0
2019-02-10T03:16:30.190Z,0
2019-02-10T03:17:32.314Z,0
2019-02-10T03:18:33.728Z,0
2019-02-10T03:19:35.106Z,0
2019-02-10T03:20:36.472Z,0
2019-02-10T03:21:37.859Z,0
2019-02-10T03:22:39.818Z,0
2019-02-10T03:23:42.574Z,0
2019-02-10T03:24:43.972Z,0
2019-02-10T03:25:45.387Z,0
2019-02-10T03:26:46.844Z,0
2019-02-10T03:27:48.216Z,0
2019-02-10T03:28:51.196Z,0
2019-02-10T03:29:52.581Z,0
2019-02-10T03:30:54.002Z,0
2019-02-10T03:31:55.408Z,0
2019-02-10T03:32:57.658Z,0
2019-02-10T03:33:59.028Z,0
2019-02-10T03:35:00.438Z,0
2019-02-10T03:36:02.027Z,0
2019-02-10T03:37:03.409Z,0
2019-02-10T03:38:05.790Z,0
2019-02-10T03:39:07.373Z,0
2019-02-10T03:40:08.724Z,0
2019-02-10T03:41:10.099Z,0
2019-02-10T03:42:11.486Z,0
2019-02-10T03:43:15.205Z,0
2019-02-10T03:44:16.571Z,0
2019-02-10T03:45:17.956Z,0
2019-02-10T03:46:19.322Z,0
2019-02-10T03:47:22.035Z,0
2019-02-10T03:48:22.191Z,0
2019-02-10T03:49:23.698Z,0
2019-02-10T03:50:25.065Z,0
2019-02-10T03:51:26.435Z,0
2019-02-10T03:52:28.066Z,0
2019-02-10T03:53:29.383Z,0
2019-02-10T03:54:30.790Z,0
2019-02-10T03:55:32.158Z,0
2019-02-10T03:56:33.786Z,0
2019-02-10T03:57:35.272Z,0
2019-02-10T03:58:36.641Z,0
2019-02-10T03:59:38.686Z,0
2019-02-10T04:00:40.082Z,0
2019-02-10T04:01:41.442Z,0
2019-02-10T04:02:42.848Z,0
2019-02-10T04:03:44.205Z,0
2019-02-10T04:04:45.701Z,0
2019-02-10T04:05:47.075Z,0
2019-02-10T04:06:49.052Z,0
2019-02-10T04:07:50.396Z,0
2019-02-10T04:08:51.953Z,0
2019-02-10T04:09:53.346Z,0
2019-02-10T04:10:54.795Z,0
2019-02-10T04:11:56.168Z,0
2019-02-10T04:12:57.548Z,0
2019-02-10T04:13:58.937Z,0
2019-02-10T04:15:00.316Z,0
2019-02-10T04:16:01.715Z,0
2019-02-10T04:17:03.081Z,0
2019-02-10T04:18:04.452Z,0
2019-02-10T04:19:05.811Z,0
2019-02-10T04:20:07.225Z,0
2019-02-10T04:21:08.594Z,0
2019-02-10T04:22:09.950Z,0
2019-02-10T04:23:11.315Z,0
2019-02-10T04:24:12.690Z,0
2019-02-10T04:25:14.055Z,0
2019-02-10T04:26:15.478Z,0
2019-02-10T04:27:16.838Z,0
2019-02-10T04:28:18.271Z,0
2019-02-10T04:29:19.633Z,0
2019-02-10T04:30:21.021Z,0
2019-02-10T04:31:22.382Z,0
2019-02-10T04:32:23.773Z,0
2019-02-10T04:33:25.141Z,0
2019-02-10T04:34:26.514Z,0
2019-02-10T04:35:27.872Z,0
2019-02-10T04:36:29.279Z,0
2019-02-10T04:37:30.726Z,0
2019-02-10T04:38:32.103Z,0
2019-02-10T04:39:33.592Z,0
2019-02-10T04:40:34.966Z,0
2019-02-10T04:41:36.331Z,0
2019-02-10T04:42:37.758Z,0
2019-02-10T04:43:39.137Z,0
2019-02-10T04:44:40.650Z,0
2019-02-10T04:45:42.020Z,0
2019-02-10T04:46:43.388Z,0
2019-02-10T04:47:44.758Z,0
2019-02-10T04:48:46.123Z,0
2019-02-10T04:49:47.646Z,0
2019-02-10T04:50:49.009Z,0
2019-02-10T04:51:50.373Z,0
2019-02-10T04:52:52.711Z,0
2019-02-10T04:53:54.095Z,0
2019-02-10T04:54:55.465Z,0
2019-02-10T04:55:56.829Z,0
2019-02-10T04:56:58.198Z,0
2019-02-10T04:57:59.569Z,0
2019-02-10T04:59:00.938Z,0
2019-02-10T05:00:02.363Z,0
2019-02-10T05:01:03.744Z,0
2019-02-10T05:02:05.136Z,0
2019-02-10T05:03:06.674Z,0
2019-02-10T05:04:08.082Z,0
2019-02-10T05:05:09.552Z,0
2019-02-10T05:06:10.922Z,0
2019-02-10T05:07:12.304Z,0
2019-02-10T05:08:13.717Z,0
2019-02-10T05:09:15.116Z,0
2019-02-10T05:10:16.453Z,0
2019-02-10T05:11:17.829Z,0
2019-02-10T05:12:19.193Z,0
2019-02-10T05:13:20.611Z,0
2019-02-10T05:14:21.948Z,0
2019-02-10T05:15:23.335Z,0
2019-02-10T05:16:24.736Z,0
2019-02-10T05:17:26.109Z,0
2019-02-10T05:18:27.464Z,0
2019-02-10T05:19:28.836Z,0
2019-02-10T05:20:30.206Z,0
2019-02-10T05:21:31.591Z,0
2019-02-10T05:22:32.959Z,0
2019-02-10T05:23:34.329Z,0
2019-02-10T05:24:35.704Z,0
2019-02-10T05:25:37.066Z,0
2019-02-10T05:26:38.455Z,0
2019-02-10T05:27:39.905Z,0
2019-02-10T05:28:41.319Z,0
2019-02-10T05:29:42.685Z,0
2019-02-10T05:30:44.041Z,0
2019-02-10T05:31:45.465Z,0
2019-02-10T05:32:46.774Z,0
2019-02-10T05:33:48.184Z,0
2019-02-10T05:34:49.536Z,0
2019-02-10T05:35:50.912Z,0
2019-02-10T05:36:52.298Z,0
2019-02-10T05:37:53.672Z,0
2019-02-10T05:38:55.053Z,0
2019-02-10T05:39:56.418Z,0
2019-02-10T05:40:57.795Z,0
2019-02-10T05:41:59.186Z,0
2019-02-10T05:43:00.572Z,0
2019-02-10T05:44:01.958Z,0
2019-02-10T05:45:03.320Z,0
2019-02-10T05:46:04.728Z,0
2019-02-10T05:47:06.115Z,0
2019-02-10T05:48:07.492Z,0
2019-02-10T05:49:08.869Z,0
2019-02-10T05:50:10.229Z,0
2019-02-10T05:51:11.603Z,0
2019-02-10T05:52:12.988Z,0
2019-02-10T05:53:14.340Z,0
2019-02-10T05:54:15.794Z,0
2019-02-10T05:55:17.155Z,0
2019-02-10T05:56:18.544Z,0
2019-02-10T05:57:19.915Z,0
2019-02-10T05:58:21.300Z,0
2019-02-10T05:59:22.669Z,0
2019-02-10T06:00:24.085Z,0
2019-02-10T06:01:25.447Z,0
2019-02-10T06:02:26.811Z,0
2019-02-10T06:03:28.187Z,0
2019-02-10T06:04:29.562Z,0
2019-02-10T06:05:30.936Z,0
2019-02-10T06:06:32.333Z,0
2019-02-10T06:07:33.687Z,0
2019-02-10T06:08:35.069Z,0
2019-02-10T06:09:36.449Z,0
2019-02-10T06:10:37.835Z,0
2019-02-10T06:11:39.268Z,0
2019-02-10T06:12:40.652Z,0
2019-02-10T06:13:42.072Z,0
2019-02-10T06:14:43.435Z,0
2019-02-10T06:15:44.840Z,0
2019-02-10T06:16:46.207Z,0
2019-02-10T06:17:47.570Z,0
2019-02-10T06:18:48.942Z,0
2019-02-10T06:19:50.326Z,0
2019-02-10T06:20:51.686Z,0
2019-02-10T06:21:53.061Z,0
2019-02-10T06:22:54.422Z,0
2019-02-10T06:23:55.794Z,0
2019-02-10T06:24:57.155Z,0
2019-02-10T06:25:58.598Z,0
2019-02-10T06:26:59.971Z,0
2019-02-10T06:28:01.345Z,0
2019-02-10T06:29:02.716Z,0
2019-02-10T06:30:04.092Z,0
2019-02-10T06:31:05.484Z,0
2019-02-10T06:32:06.859Z,0
2019-02-10T06:33:08.249Z,0
2019-02-10T06:34:09.621Z,0
2019-02-10T06:35:11.052Z,0
2019-02-10T06:36:12.424Z,0
2019-02-10T06:37:13.791Z,0
2019-02-10T06:38:22.121Z,0
2019-02-10T06:39:16.529Z,0
2019-02-10T06:40:17.922Z,0
2019-02-10T06:41:19.290Z,0
2019-02-10T06:42:20.655Z,0
2019-02-10T06:43:22.106Z,0
2019-02-10T06:44:23.472Z,0
2019-02-10T06:45:24.850Z,0
2019-02-10T06:46:26.232Z,0
2019-02-10T06:47:27.605Z,0
2019-02-10T06:48:28.966Z,0
2019-02-10T06:49:30.334Z,0
2019-02-10T06:50:31.710Z,0
2019-02-10T06:51:33.080Z,0
2019-02-10T06:52:34.443Z,0
2019-02-10T06:53:35.825Z,0
2019-02-10T06:54:37.206Z,0
2019-02-10T06:55:38.603Z,0
2019-02-10T06:56:39.997Z,0
2019-02-10T06:57:41.420Z,0
2019-02-10T06:58:42.804Z,0
2019-02-10T06:59:44.181Z,0
2019-02-10T07:00:45.558Z,0
2019-02-10T07:01:46.987Z,4
2019-02-10T07:02:48.309Z,4
2019-02-10T07:03:49.666Z,4
2019-02-10T07:04:51.032Z,4
2019-02-10T07:05:52.512Z,4
2019-02-10T07:06:53.869Z,0
2019-02-10T07:07:55.251Z,0
2019-02-10T07:08:56.625Z,0
2019-02-10T07:09:58.220Z,4
2019-02-10T07:10:59.620Z,4
2019-02-10T07:12:00.964Z,4
2019-02-10T07:13:02.358Z,4
2019-02-10T07:14:03.721Z,4
2019-02-10T07:15:05.126Z,4
2019-02-10T07:16:06.508Z,4
2019-02-10T07:17:07.869Z,8
2019-02-10T07:18:09.301Z,8
2019-02-10T07:19:10.750Z,4
2019-02-10T07:20:12.125Z,4
2019-02-10T07:21:13.507Z,4
2019-02-10T07:22:14.880Z,4
2019-02-10T07:23:16.262Z,8
2019-02-10T07:24:17.631Z,8
2019-02-10T07:25:19.066Z,8
2019-02-10T07:26:20.434Z,8
2019-02-10T07:27:21.807Z,4
2019-02-10T07:28:23.398Z,8
2019-02-10T07:29:24.771Z,8
2019-02-10T07:30:26.133Z,8
2019-02-10T07:31:27.947Z,12
2019-02-10T07:32:29.606Z,8
2019-02-10T07:33:30.977Z,8
2019-02-10T07:34:32.334Z,8
2019-02-10T07:35:33.787Z,12
2019-02-10T07:36:35.147Z,12
2019-02-10T07:37:36.509Z,8
2019-02-10T07:38:38.781Z,8
2019-02-10T07:39:39.327Z,12
2019-02-10T07:40:40.839Z,12
2019-02-10T07:41:42.213Z,12
2019-02-10T07:42:43.578Z,12
2019-02-10T07:43:44.989Z,12
2019-02-10T07:44:46.384Z,12
2019-02-10T07:45:47.775Z,12
2019-02-10T07:46:49.144Z,12
2019-02-10T07:47:50.513Z,12
2019-02-10T07:48:51.899Z,12
2019-02-10T07:49:53.317Z,12
2019-02-10T07:50:54.687Z,12
2019-02-10T07:51:56.070Z,12
2019-02-10T07:52:57.471Z,12
2019-02-10T07:53:58.881Z,12
2019-02-10T07:55:00.261Z,12
2019-02-10T07:56:01.616Z,12
2019-02-10T07:57:03.827Z,12
2019-02-10T07:58:05.215Z,12
2019-02-10T07:59:06.635Z,16
2019-02-10T08:00:08.038Z,16
2019-02-10T08:01:09.411Z,12
2019-02-10T08:02:10.826Z,12
2019-02-10T08:03:12.190Z,16
2019-02-10T08:04:13.613Z,12
2019-02-10T08:05:15.153Z,16
2019-02-10T08:06:16.510Z,20
2019-02-10T08:07:17.884Z,16
2019-02-10T08:08:19.295Z,20
2019-02-10T08:09:20.708Z,20
2019-02-10T08:10:22.068Z,20
2019-02-10T08:11:23.434Z,20
2019-02-10T08:12:24.871Z,20
2019-02-10T08:13:26.506Z,20
2019-02-10T08:14:27.867Z,20
2019-02-10T08:15:29.235Z,20
2019-02-10T08:16:30.600Z,20
2019-02-10T08:17:31.986Z,20
2019-02-10T08:18:33.375Z,24
2019-02-10T08:19:34.789Z,20
2019-02-10T08:20:36.157Z,24
2019-02-10T08:21:37.527Z,24
2019-02-10T08:22:38.906Z,24
2019-02-10T08:23:40.348Z,24
2019-02-10T08:24:41.718Z,24
2019-02-10T08:25:43.115Z,28
2019-02-10T08:26:44.548Z,28
2019-02-10T08:27:45.945Z,24
2019-02-10T08:28:47.583Z,24
2019-02-10T08:29:48.940Z,24
2019-02-10T08:30:50.330Z,20
2019-02-10T08:31:51.714Z,24
2019-02-10T08:32:53.110Z,24
2019-02-10T08:33:54.502Z,20
2019-02-10T08:34:56.986Z,20
2019-02-10T08:35:58.157Z,24
2019-02-10T08:36:59.541Z,20
2019-02-10T08:38:00.897Z,20
2019-02-10T08:39:02.262Z,20
2019-02-10T08:40:03.628Z,20
2019-02-10T08:41:04.996Z,20
2019-02-10T08:42:06.373Z,20
2019-02-10T08:43:07.762Z,20
2019-02-10T08:44:09.188Z,20
2019-02-10T08:45:10.588Z,20
2019-02-10T08:46:12.006Z,20
2019-02-10T08:47:13.342Z,20
2019-02-10T08:48:14.740Z,20
2019-02-10T08:49:16.116Z,20
2019-02-10T08:50:17.573Z,24
2019-02-10T08:51:19.076Z,28
2019-02-10T08:52:21.305Z,28
2019-02-10T08:53:22.697Z,28
2019-02-10T08:54:24.075Z,28
2019-02-10T08:55:25.463Z,32
2019-02-10T08:56:27.160Z,36
2019-02-10T08:57:28.733Z,32
2019-02-10T08:58:30.226Z,36
2019-02-10T08:59:32.529Z,32
2019-02-10T09:00:35.033Z,36
2019-02-10T09:01:36.491Z,36
2019-02-10T09:02:37.918Z,40
2019-02-10T09:03:39.312Z,40
2019-02-10T09:04:40.749Z,44
2019-02-10T09:05:42.162Z,48
2019-02-10T09:06:43.538Z,52
2019-02-10T09:07:44.902Z,52
2019-02-10T09:08:46.265Z,60
2019-02-10T09:09:47.673Z,64
2019-02-10T09:10:49.031Z,68
2019-02-10T09:11:50.499Z,68
2019-02-10T09:12:51.885Z,76
2019-02-10T09:13:53.241Z,84
2019-02-10T09:14:54.668Z,88
2019-02-10T09:15:56.062Z,96
2019-02-10T09:16:57.494Z,96
2019-02-10T09:17:58.865Z,100
2019-02-10T09:19:00.325Z,108
2019-02-10T09:20:01.716Z,100
2019-02-10T09:21:03.096Z,100
2019-02-10T09:22:04.478Z,100
2019-02-10T09:23:05.851Z,104
2019-02-10T09:24:07.220Z,112
2019-02-10T09:25:08.598Z,116
2019-02-10T09:26:10.003Z,116
2019-02-10T09:27:11.383Z,124
2019-02-10T09:28:12.758Z,152
2019-02-10T09:29:14.133Z,176
2019-02-10T09:30:15.540Z,200
2019-02-10T09:31:16.886Z,244
2019-02-10T09:32:18.275Z,236
2019-02-10T09:33:19.672Z,236
2019-02-10T09:34:21.074Z,236
2019-02-10T09:35:22.508Z,168
2019-02-10T09:36:23.908Z,156
2019-02-10T09:37:25.360Z,140
2019-02-10T09:38:26.750Z,128
2019-02-10T09:39:28.124Z,116
2019-02-10T09:40:29.488Z,104
2019-02-10T09:41:30.875Z,88
2019-02-10T09:42:32.262Z,80
2019-02-10T09:43:33.630Z,76
2019-02-10T09:44:35.016Z,72
2019-02-10T09:45:36.400Z,64
2019-02-10T09:46:37.769Z,64
2019-02-10T09:47:39.207Z,60
2019-02-10T09:48:40.587Z,60
2019-02-10T09:49:41.969Z,60
2019-02-10T09:50:43.338Z,60
2019-02-10T09:51:44.771Z,64
2019-02-10T09:52:46.133Z,64
2019-02-10T09:53:47.552Z,68
2019-02-10T09:54:48.919Z,64
2019-02-10T09:55:50.298Z,68
2019-02-10T09:56:52.646Z,64
2019-02-10T09:57:54.126Z,68
2019-02-10T09:58:55.491Z,68
2019-02-10T09:59:56.864Z,68
2019-02-10T10:00:58.269Z,72
2019-02-10T10:01:59.627Z,72
2019-02-10T10:03:01.112Z,72
2019-02-10T10:04:02.470Z,72
2019-02-10T10:05:03.843Z,72
2019-02-10T10:06:05.210Z,72
2019-02-10T10:07:06.593Z,76
2019-02-10T10:08:07.987Z,76
2019-02-10T10:09:09.383Z,76
2019-02-10T10:10:10.757Z,76
2019-02-10T10:11:12.208Z,76
2019-02-10T10:12:13.537Z,80
2019-02-10T10:13:14.930Z,76
2019-02-10T10:14:16.304Z,76
2019-02-10T10:15:17.696Z,80
2019-02-10T10:16:19.061Z,76
2019-02-10T10:17:20.452Z,80
2019-02-10T10:18:21.840Z,76
2019-02-10T10:19:23.192Z,76
2019-02-10T10:20:24.632Z,76
2019-02-10T10:21:25.971Z,76
2019-02-10T10:22:27.369Z,80
2019-02-10T10:23:28.753Z,84
2019-02-10T10:24:30.150Z,92
2019-02-10T10:25:31.502Z,96
2019-02-10T10:26:32.877Z,108
2019-02-10T10:27:34.260Z,116
2019-02-10T10:28:35.628Z,136
2019-02-10T10:29:37.037Z,156
2019-02-10T10:30:38.452Z,164
2019-02-10T10:31:39.834Z,160
2019-02-10T10:32:41.207Z,156
2019-02-10T10:33:42.581Z,148
2019-02-10T10:34:43.967Z,140
2019-02-10T10:35:45.339Z,128
2019-02-10T10:36:46.705Z,116
2019-02-10T10:37:48.101Z,100
2019-02-10T10:38:49.475Z,96
2019-02-10T10:39:50.861Z,92
2019-02-10T10:40:53.523Z,84
2019-02-10T10:41:53.616Z,80
2019-02-10T10:42:55.116Z,76
2019-02-10T10:43:56.484Z,76
2019-02-10T10:44:57.863Z,76
2019-02-10T10:46:00.686Z,76
2019-02-10T10:47:00.642Z,72
2019-02-10T10:48:02.067Z,68
2019-02-10T10:49:03.452Z,64
2019-02-10T10:50:04.841Z,60
2019-02-10T10:51:06.275Z,60
2019-02-10T10:52:07.693Z,60
2019-02-10T10:53:09.060Z,56
2019-02-10T10:54:10.452Z,60
2019-02-10T10:55:11.845Z,60
2019-02-10T10:56:13.255Z,60
2019-02-10T10:57:15.966Z,60
2019-02-10T10:58:16.000Z,56
2019-02-10T10:59:17.383Z,52
2019-02-10T11:00:18.765Z,52
2019-02-10T11:01:25.199Z,52
2019-02-10T11:02:21.544Z,56
2019-02-10T11:03:22.919Z,56
2019-02-10T11:04:24.307Z,52
2019-02-10T11:05:26.317Z,48
2019-02-10T11:06:27.993Z,48
2019-02-10T11:07:29.377Z,44
2019-02-10T11:08:30.747Z,44
2019-02-10T11:09:35.524Z,44
2019-02-10T11:10:33.489Z,44
2019-02-10T11:11:34.844Z,44
2019-02-10T11:12:36.240Z,44
2019-02-10T11:13:37.593Z,44
2019-02-10T11:14:38.965Z,44
2019-02-10T11:15:40.341Z,48
2019-02-10T11:16:41.794Z,48
2019-02-10T11:17:43.210Z,52
2019-02-10T11:18:44.604Z,52
2019-02-10T11:19:45.969Z,56
2019-02-10T11:20:47.364Z,56
2019-02-10T11:21:48.776Z,52
2019-02-10T11:22:50.159Z,56
2019-02-10T11:23:51.539Z,52
2019-02-10T11:24:52.919Z,56
2019-02-10T11:25:54.303Z,56
2019-02-10T11:26:55.802Z,56
2019-02-10T11:27:57.205Z,56
2019-02-10T11:28:58.573Z,56
2019-02-10T11:29:59.939Z,60
2019-02-10T11:31:01.303Z,60
2019-02-10T11:32:02.699Z,56
2019-02-10T11:33:04.072Z,60
2019-02-10T11:34:05.434Z,56
2019-02-10T11:35:06.828Z,56
2019-02-10T11:36:08.190Z,56
2019-02-10T11:37:09.595Z,56
2019-02-10T11:38:10.965Z,52
2019-02-10T11:39:12.352Z,52
2019-02-10T11:40:13.735Z,52
2019-02-10T11:41:15.095Z,48
2019-02-10T11:42:16.548Z,52
2019-02-10T11:43:18.000Z,48
2019-02-10T11:44:19.373Z,52
2019-02-10T11:45:20.750Z,48
2019-02-10T11:46:22.129Z,48
2019-02-10T11:47:23.560Z,44
2019-02-10T11:48:24.952Z,40
2019-02-10T11:49:26.343Z,36
2019-02-10T11:50:27.714Z,32
2019-02-10T11:51:29.099Z,32
2019-02-10T11:52:30.466Z,28
2019-02-10T11:53:31.839Z,28
2019-02-10T11:54:33.238Z,28
2019-02-10T11:55:34.618Z,24
2019-02-10T11:56:35.992Z,24
2019-02-10T11:57:37.361Z,24
2019-02-10T11:58:38.732Z,24
2019-02-10T11:59:40.192Z,24
2019-02-10T12:00:41.585Z,24
2019-02-10T12:01:42.961Z,24
2019-02-10T12:02:44.329Z,20
2019-02-10T12:03:45.708Z,20
2019-02-10T12:04:47.086Z,20
2019-02-10T12:05:48.536Z,20
2019-02-10T12:06:49.909Z,20
2019-02-10T12:07:51.299Z,20
2019-02-10T12:08:52.681Z,20
2019-02-10T12:09:54.033Z,24
2019-02-10T12:10:55.426Z,20
2019-02-10T12:11:56.811Z,20
2019-02-10T12:12:58.268Z,20
2019-02-10T12:13:59.977Z,20
2019-02-10T12:15:01.349Z,20
2019-02-10T12:16:02.744Z,20
2019-02-10T12:17:04.632Z,24
2019-02-10T12:18:06.458Z,24
2019-02-10T12:19:07.826Z,24
2019-02-10T12:20:09.235Z,28
2019-02-10T12:21:10.620Z,24
2019-02-10T12:22:11.980Z,24
2019-02-10T12:23:13.352Z,28
2019-02-10T12:24:14.745Z,28
2019-02-10T12:25:16.108Z,24
2019-02-10T12:26:17.505Z,28
2019-02-10T12:27:18.886Z,24
2019-02-10T12:28:20.253Z,24
2019-02-10T12:29:21.648Z,24
2019-02-10T12:30:23.024Z,24
2019-02-10T12:31:24.401Z,24
2019-02-10T12:32:25.783Z,24
2019-02-10T12:33:27.181Z,24
2019-02-10T12:34:28.599Z,24
2019-02-10T12:35:29.967Z,24
2019-02-10T12:36:31.346Z,24
2019-02-10T12:37:32.798Z,20
2019-02-10T12:38:34.044Z,24
2019-02-10T12:39:35.441Z,20
2019-02-10T12:40:36.841Z,24
2019-02-10T12:41:38.218Z,24
2019-02-10T12:42:39.594Z,24
2019-02-10T12:43:40.960Z,28
2019-02-10T12:44:42.349Z,28
2019-02-10T12:45:43.766Z,28
2019-02-10T12:46:45.135Z,28
2019-02-10T12:47:46.580Z,24
2019-02-10T12:48:47.934Z,24
2019-02-10T12:49:49.358Z,24
2019-02-10T12:50:50.714Z,24
2019-02-10T12:51:52.107Z,20
2019-02-10T12:52:53.498Z,20
2019-02-10T12:53:54.858Z,20
2019-02-10T12:54:56.270Z,20
2019-02-10T12:55:57.647Z,24
2019-02-10T12:56:59.036Z,20
2019-02-10T12:58:00.416Z,20
2019-02-10T12:59:01.797Z,20
2019-02-10T13:00:03.197Z,20
2019-02-10T13:01:04.590Z,20
2019-02-10T13:02:05.967Z,16
2019-02-10T13:03:07.357Z,16
2019-02-10T13:04:08.774Z,16
2019-02-10T13:05:10.139Z,16
2019-02-10T13:06:11.615Z,16
2019-02-10T13:07:12.984Z,16
2019-02-10T13:08:14.352Z,20
2019-02-10T13:09:15.716Z,24
2019-02-10T13:10:18.398Z,24
2019-02-10T13:11:18.448Z,24
2019-02-10T13:12:19.845Z,20
2019-02-10T13:13:21.247Z,20
2019-02-10T13:14:22.611Z,20
2019-02-10T13:15:24.014Z,20
2019-02-10T13:16:25.366Z,20
2019-02-10T13:17:26.759Z,16
2019-02-10T13:18:28.154Z,20
2019-02-10T13:19:29.520Z,16
2019-02-10T13:20:30.911Z,16
2019-02-10T13:21:32.274Z,16
2019-02-10T13:22:33.643Z,20
2019-02-10T13:23:35.044Z,16
2019-02-10T13:24:36.410Z,16
2019-02-10T13:25:37.886Z,20
2019-02-10T13:26:39.267Z,20
2019-02-10T13:27:40.636Z,20
2019-02-10T13:28:42.036Z,20
2019-02-10T13:29:43.496Z,24
2019-02-10T13:30:44.964Z,24
2019-02-10T13:31:46.327Z,20
2019-02-10T13:32:47.749Z,24
2019-02-10T13:33:49.118Z,24
2019-02-10T13:34:50.512Z,24
2019-02-10T13:35:53.573Z,24
2019-02-10T13:36:55.020Z,28
2019-02-10T13:37:56.390Z,28
2019-02-10T13:38:57.793Z,28
2019-02-10T13:39:59.162Z,28
2019-02-10T13:41:00.800Z,28
2019-02-10T13:42:02.881Z,24
2019-02-10T13:43:05.336Z,24
2019-02-10T13:44:06.768Z,24
2019-02-10T13:45:08.148Z,24
2019-02-10T13:46:09.513Z,20
2019-02-10T13:47:10.890Z,24
2019-02-10T13:48:12.263Z,20
2019-02-10T13:49:13.668Z,24
2019-02-10T13:50:15.040Z,28
2019-02-10T13:51:16.418Z,28
2019-02-10T13:52:17.818Z,28
2019-02-10T13:53:19.193Z,28
2019-02-10T13:54:20.569Z,28
2019-02-10T13:55:21.969Z,24
2019-02-10T13:56:23.359Z,24
2019-02-10T13:57:24.734Z,24
2019-02-10T13:58:26.181Z,20
2019-02-10T13:59:27.567Z,24
2019-02-10T14:00:28.928Z,20
2019-02-10T14:01:30.377Z,24
2019-02-10T14:02:33.101Z,20
2019-02-10T14:03:34.487Z,20
2019-02-10T14:04:36.517Z,20
2019-02-10T14:05:37.900Z,16
2019-02-10T14:06:39.264Z,20
2019-02-10T14:07:40.660Z,20
2019-02-10T14:08:43.879Z,16
2019-02-10T14:09:45.270Z,16
2019-02-10T14:10:46.655Z,16
2019-02-10T14:11:49.290Z,16
2019-02-10T14:12:49.426Z,16
2019-02-10T14:13:50.801Z,16
2019-02-10T14:14:53.116Z,16
2019-02-10T14:15:54.495Z,12
2019-02-10T14:16:55.880Z,16
2019-02-10T14:17:57.255Z,16
2019-02-10T14:18:58.646Z,16
2019-02-10T14:20:00.088Z,16
2019-02-10T14:21:02.481Z,16
2019-02-10T14:22:02.778Z,16
2019-02-10T14:23:06.732Z,16
2019-02-10T14:24:08.235Z,16
2019-02-10T14:25:09.587Z,16
2019-02-10T14:26:10.999Z,12
2019-02-10T14:27:12.347Z,12
2019-02-10T14:28:13.744Z,16
2019-02-10T14:29:15.199Z,12
2019-02-10T14:30:17.098Z,16
2019-02-10T14:31:17.934Z,16
2019-02-10T14:32:19.301Z,16
2019-02-10T14:33:20.698Z,12
2019-02-10T14:34:23.074Z,16
2019-02-10T14:35:24.449Z,16
2019-02-10T14:36:25.834Z,16
2019-02-10T14:37:27.229Z,20
2019-02-10T14:38:36.056Z,20
2019-02-10T14:39:30.009Z,20
2019-02-10T14:40:34.058Z,20
2019-02-10T14:41:34.950Z,20
2019-02-10T14:42:36.345Z,20
2019-02-10T14:43:37.759Z,20
2019-02-10T14:44:39.148Z,20
2019-02-10T14:45:40.524Z,20
2019-02-10T14:46:43.391Z,24
2019-02-10T14:47:44.791Z,20
2019-02-10T14:48:46.198Z,20
2019-02-10T14:49:47.566Z,20
2019-02-10T14:50:48.943Z,20
2019-02-10T14:51:50.346Z,20
2019-02-10T14:52:53.862Z,20
2019-02-10T14:53:55.265Z,16