createdAt,value
2022-09-10T00:00:40.765Z,964.12
2022-09-10T00:01:30.772Z,964.12
2022-09-10T00:02:20.749Z,964.13
2022-09-10T00:03:10.774Z,964.14
2022-09-10T00:04:00.731Z,964.15
2022-09-10T00:04:50.702Z,964.13
2022-09-10T00:05:40.706Z,964.09
2022-09-10T00:06:30.685Z,964.16
2022-09-10T00:07:20.799Z,964.11
2022-09-10T00:08:10.665Z,964.09
2022-09-10T00:09:00.675Z,964.12
2022-09-10T00:09:50.638Z,964.13
2022-09-10T00:10:40.638Z,964.16
2022-09-10T00:11:30.637Z,964.09
2022-09-10T00:12:20.628Z,964.12
2022-09-10T00:13:10.597Z,964.10
2022-09-10T00:14:00.603Z,964.15
2022-09-10T00:14:50.587Z,964.03
2022-09-10T00:15:40.569Z,964.10
2022-09-10T00:16:30.631Z,964.09
2022-09-10T00:17:20.587Z,964.13
2022-09-10T00:18:10.549Z,964.09
2022-09-10T00:19:00.538Z,964.07
2022-09-10T00:19:50.538Z,964.11
2022-09-10T00:20:40.535Z,964.09
2022-09-10T00:21:30.517Z,964.09
2022-09-10T00:22:20.530Z,963.99
2022-09-10T00:23:10.499Z,964.08
2022-09-10T00:24:00.476Z,964.09
2022-09-10T00:24:50.474Z,964.14
2022-09-10T00:25:40.480Z,964.12
2022-09-10T00:26:30.475Z,964.06
2022-09-10T00:27:20.458Z,964.05
2022-09-10T00:28:10.445Z,964.03
2022-09-10T00:29:00.424Z,964.05
2022-09-10T00:29:50.412Z,964.08
2022-09-10T00:30:40.405Z,964.01
2022-09-10T00:31:30.491Z,963.97
2022-09-10T00:32:20.414Z,963.92
2022-09-10T00:33:10.377Z,963.90
2022-09-10T00:34:00.368Z,963.88
2022-09-10T00:34:50.355Z,963.91
2022-09-10T00:35:40.364Z,963.89
2022-09-10T00:36:30.353Z,963.89
2022-09-10T00:37:20.355Z,963.93
2022-09-10T00:38:10.335Z,963.87
2022-09-10T00:39:00.316Z,963.90
2022-09-10T00:39:50.365Z,963.97
2022-09-10T00:40:40.310Z,963.96
2022-09-10T00:41:30.278Z,963.97
2022-09-10T00:42:20.302Z,963.96
2022-09-10T00:43:10.257Z,964.02
2022-09-10T00:44:00.255Z,964.00
2022-09-10T00:44:50.265Z,964.00
2022-09-10T00:45:40.279Z,964.04
2022-09-10T00:46:30.228Z,963.98
2022-09-10T00:47:20.236Z,963.98
2022-09-10T00:48:10.217Z,963.97
2022-09-10T00:49:00.202Z,963.97
2022-09-10T00:49:50.211Z,963.99
2022-09-10T00:50:40.195Z,964.01
2022-09-10T00:51:30.185Z,963.95
2022-09-10T00:52:20.177Z,963.96
2022-09-10T00:53:10.152Z,964.00
2022-09-10T00:54:00.162Z,963.97
2022-09-10T00:54:50.134Z,964.00
2022-09-10T00:55:40.135Z,963.96
2022-09-10T00:56:30.137Z,963.98
2022-09-10T00:57:20.403Z,963.94
2022-09-10T00:58:10.107Z,963.95
2022-09-10T00:59:00.095Z,964.00
2022-09-10T00:59:50.074Z,964.01
2022-09-10T01:00:40.116Z,964.00
2022-09-10T01:01:30.056Z,964.08
2022-09-10T01:02:20.152Z,964.04
2022-09-10T01:03:10.056Z,964.00
2022-09-10T01:04:00.035Z,964.03
2022-09-10T01:04:50.026Z,964.09
2022-09-10T01:05:40.034Z,964.05
2022-09-10T01:06:30.016Z,963.98
2022-09-10T01:07:20.028Z,963.99
2022-09-10T01:08:09.993Z,964.03
2022-09-10T01:08:59.996Z,963.99
2022-09-10T01:09:49.982Z,964.03
2022-09-10T01:10:39.957Z,964.05
2022-09-10T01:11:29.942Z,964.06
2022-09-10T01:12:19.964Z,964.08
2022-09-10T01:13:09.943Z,964.03
2022-09-10T01:13:59.923Z,964.13
2022-09-10T01:14:49.931Z,964.14
2022-09-10T01:15:39.904Z,964.13
2022-09-10T01:16:29.960Z,964.22
2022-09-10T01:17:19.895Z,964.18
2022-09-10T01:18:09.876Z,964.20
2022-09-10T01:18:59.866Z,964.25
2022-09-10T01:19:49.861Z,964.22
2022-09-10T01:20:39.854Z,964.25
2022-09-10T01:21:29.861Z,964.19
2022-09-10T01:22:19.843Z,964.24
2022-09-10T01:23:11.070Z,964.18
2022-09-10T01:23:59.833Z,964.18
2022-09-10T01:24:49.823Z,964.15
2022-09-10T01:25:39.795Z,964.21
2022-09-10T01:26:29.795Z,964.09
2022-09-10T01:27:19.779Z,964.04
2022-09-10T01:28:09.761Z,964.05
2022-09-10T01:28:59.755Z,964.09
2022-09-10T01:29:49.733Z,964.15
2022-09-10T01:30:39.754Z,964.18
2022-09-10T01:31:29.738Z,964.16
2022-09-10T01:32:19.737Z,964.20
2022-09-10T01:33:09.711Z,964.22
2022-09-10T01:33:59.695Z,964.23
2022-09-10T01:34:49.692Z,964.26
2022-09-10T01:35:39.697Z,964.26
2022-09-10T01:36:29.673Z,964.31
2022-09-10T01:37:19.653Z,964.34
2022-09-10T01:38:09.649Z,964.27
2022-09-10T01:38:59.643Z,964.38
2022-09-10T01:39:49.676Z,964.34
2022-09-10T01:40:39.622Z,964.25
2022-09-10T01:41:29.611Z,964.28
2022-09-10T01:42:19.632Z,964.23
2022-09-10T01:43:09.603Z,964.22
2022-09-10T01:43:59.594Z,964.17
2022-09-10T01:44:49.591Z,964.19
2022-09-10T01:45:39.587Z,964.19
2022-09-10T01:46:29.568Z,964.14
2022-09-10T01:47:19.561Z,964.14
2022-09-10T01:48:09.533Z,964.22
2022-09-10T01:48:59.550Z,964.25
2022-09-10T01:49:49.521Z,964.20
2022-09-10T01:50:39.511Z,964.17
2022-09-10T01:51:29.503Z,964.17
2022-09-10T01:52:19.525Z,964.15
2022-09-10T01:53:09.502Z,964.10
2022-09-10T01:53:59.485Z,964.08
2022-09-10T01:54:49.481Z,964.13
2022-09-10T01:55:39.464Z,964.12
2022-09-10T01:56:29.451Z,964.13
2022-09-10T01:57:19.452Z,964.16
2022-09-10T01:58:09.441Z,964.19
2022-09-10T01:58:59.422Z,964.30
2022-09-10T01:59:49.412Z,964.30
2022-09-10T02:00:39.473Z,964.29
2022-09-10T02:01:29.525Z,964.34
2022-09-10T02:02:19.460Z,964.28
2022-09-10T02:03:09.371Z,964.30
2022-09-10T02:03:59.381Z,964.34
2022-09-10T02:04:49.361Z,964.29
2022-09-10T02:05:39.351Z,964.23
2022-09-10T02:06:29.346Z,964.27
2022-09-10T02:07:19.357Z,964.22
2022-09-10T02:08:09.322Z,964.21
2022-09-10T02:08:59.329Z,964.18
2022-09-10T02:09:49.303Z,964.22
2022-09-10T02:10:39.289Z,964.24
2022-09-10T02:11:29.300Z,964.21
2022-09-10T02:12:19.301Z,964.18
2022-09-10T02:13:09.270Z,964.20
2022-09-10T02:13:59.250Z,964.12
2022-09-10T02:14:49.240Z,964.12
2022-09-10T02:15:39.250Z,964.13
2022-09-10T02:16:29.252Z,964.12
2022-09-10T02:17:19.230Z,964.10
2022-09-10T02:18:09.210Z,964.15
2022-09-10T02:18:59.535Z,964.15
2022-09-10T02:19:49.205Z,964.15
2022-09-10T02:20:39.179Z,964.14
2022-09-10T02:21:29.159Z,964.12
2022-09-10T02:22:19.180Z,964.13
2022-09-10T02:23:09.179Z,964.12
2022-09-10T02:23:59.151Z,964.16
2022-09-10T02:24:49.127Z,964.08
2022-09-10T02:25:39.122Z,964.11
2022-09-10T02:26:29.111Z,964.14
2022-09-10T02:27:19.137Z,964.12
2022-09-10T02:28:09.124Z,964.15
2022-09-10T02:28:59.093Z,964.09
2022-09-10T02:29:49.098Z,964.13
2022-09-10T02:30:39.059Z,964.05
2022-09-10T02:31:29.083Z,964.08
2022-09-10T02:32:19.113Z,964.15
2022-09-10T02:33:09.052Z,964.12
2022-09-10T02:33:59.020Z,964.13
2022-09-10T02:34:49.033Z,964.15
2022-09-10T02:35:39.021Z,964.12
2022-09-10T02:36:29.003Z,964.14
2022-09-10T02:37:19.021Z,964.17
2022-09-10T02:38:08.998Z,964.15
2022-09-10T02:38:58.970Z,964.16
2022-09-10T02:39:49.058Z,964.10
2022-09-10T02:40:38.961Z,964.12
2022-09-10T02:41:28.950Z,964.10
2022-09-10T02:42:18.970Z,964.12
2022-09-10T02:43:08.948Z,964.13
2022-09-10T02:43:58.930Z,964.11
2022-09-10T02:44:48.921Z,964.13
2022-09-10T02:45:38.922Z,964.11
2022-09-10T02:46:28.903Z,964.17
2022-09-10T02:47:18.913Z,964.15
2022-09-10T02:48:08.887Z,964.10
2022-09-10T02:48:58.859Z,964.16
2022-09-10T02:49:48.850Z,964.06
2022-09-10T02:50:38.848Z,964.13
2022-09-10T02:51:28.831Z,964.14
2022-09-10T02:52:18.906Z,964.10
2022-09-10T02:53:08.818Z,964.09
2022-09-10T02:53:58.829Z,964.07
2022-09-10T02:54:48.801Z,964.12
2022-09-10T02:55:38.789Z,964.08
2022-09-10T02:56:28.799Z,964.03
2022-09-10T02:57:18.784Z,964.04
2022-09-10T02:58:08.757Z,964.06
2022-09-10T02:58:58.754Z,964.06
2022-09-10T02:59:48.743Z,964.10
2022-09-10T03:00:38.747Z,964.04
2022-09-10T03:01:28.771Z,964.08
2022-09-10T03:02:18.786Z,964.03
2022-09-10T03:03:08.706Z,964.03
2022-09-10T03:03:58.707Z,964.02
2022-09-10T03:04:48.690Z,964.02
2022-09-10T03:05:38.695Z,964.02
2022-09-10T03:06:28.688Z,963.96
2022-09-10T03:07:18.670Z,963.97
2022-09-10T03:08:08.661Z,963.96
2022-09-10T03:08:58.649Z,963.93
2022-09-10T03:09:48.628Z,963.98
2022-09-10T03:10:38.630Z,963.97
2022-09-10T03:11:28.643Z,963.95
2022-09-10T03:12:18.618Z,963.89
2022-09-10T03:13:08.597Z,963.96
2022-09-10T03:13:58.589Z,963.93
2022-09-10T03:14:48.586Z,963.98
2022-09-10T03:15:38.568Z,963.91
2022-09-10T03:16:28.616Z,963.87
2022-09-10T03:17:18.559Z,963.91
2022-09-10T03:18:08.544Z,963.93
2022-09-10T03:18:58.531Z,963.96
2022-09-10T03:19:48.539Z,963.96
2022-09-10T03:20:38.532Z,963.95
2022-09-10T03:21:28.516Z,963.95
2022-09-10T03:22:18.548Z,963.96
2022-09-10T03:23:08.497Z,963.98
2022-09-10T03:23:58.501Z,964.01
2022-09-10T03:24:48.487Z,964.05
2022-09-10T03:25:38.463Z,964.06
2022-09-10T03:26:28.457Z,964.05
2022-09-10T03:27:18.498Z,964.05
2022-09-10T03:28:08.427Z,964.07
2022-09-10T03:28:58.436Z,964.01
2022-09-10T03:29:48.459Z,964.04
2022-09-10T03:30:38.411Z,963.98
2022-09-10T03:31:28.461Z,964.00
2022-09-10T03:32:18.407Z,964.05
2022-09-10T03:33:08.386Z,964.01
2022-09-10T03:33:58.389Z,964.05
2022-09-10T03:34:48.378Z,964.06
2022-09-10T03:35:38.349Z,964.09
2022-09-10T03:36:28.357Z,964.04
2022-09-10T03:37:18.368Z,964.10
2022-09-10T03:38:08.316Z,964.05
2022-09-10T03:38:58.326Z,964.03
2022-09-10T03:39:48.335Z,964.09
2022-09-10T03:40:38.306Z,964.01
2022-09-10T03:41:28.304Z,964.02
2022-09-10T03:42:18.313Z,964.02
2022-09-10T03:43:08.270Z,964.06
2022-09-10T03:43:58.258Z,964.11
2022-09-10T03:44:48.271Z,964.05
2022-09-10T03:45:38.267Z,964.05
2022-09-10T03:46:28.227Z,964.06
2022-09-10T03:47:18.236Z,963.99
2022-09-10T03:48:08.213Z,964.06
2022-09-10T03:48:58.225Z,963.99
2022-09-10T03:49:48.196Z,964.00
2022-09-10T03:50:38.177Z,964.02
2022-09-10T03:51:28.181Z,964.02
2022-09-10T03:52:18.195Z,964.07
2022-09-10T03:53:08.173Z,964.04
2022-09-10T03:53:58.135Z,964.03
2022-09-10T03:54:48.159Z,964.10
2022-09-10T03:55:38.131Z,964.09
2022-09-10T03:56:28.146Z,964.06
2022-09-10T03:57:18.111Z,964.12
2022-09-10T03:58:08.127Z,964.10
2022-09-10T03:58:58.098Z,964.06
2022-09-10T03:59:48.084Z,964.07
2022-09-10T04:00:38.087Z,964.04
2022-09-10T04:01:28.184Z,964.02
2022-09-10T04:02:18.141Z,964.04
2022-09-10T04:03:08.052Z,964.07
2022-09-10T04:03:58.025Z,964.01
2022-09-10T04:04:48.037Z,964.05
2022-09-10T04:05:38.039Z,964.05
2022-09-10T04:06:28.035Z,964.05
2022-09-10T04:07:17.996Z,964.06
2022-09-10T04:08:08.005Z,964.11
2022-09-10T04:08:57.983Z,964.11
2022-09-10T04:09:47.983Z,964.16
2022-09-10T04:10:37.975Z,964.19
2022-09-10T04:11:27.984Z,964.11
2022-09-10T04:12:17.935Z,964.19
2022-09-10T04:13:07.937Z,964.18
2022-09-10T04:13:57.936Z,964.13
2022-09-10T04:14:47.916Z,964.18
2022-09-10T04:15:37.913Z,964.18
2022-09-10T04:16:27.976Z,964.21
2022-09-10T04:17:17.892Z,964.15
2022-09-10T04:18:07.885Z,964.19
2022-09-10T04:18:57.874Z,964.17
2022-09-10T04:19:47.888Z,964.19
2022-09-10T04:20:37.846Z,964.22
2022-09-10T04:21:27.893Z,964.20
2022-09-10T04:22:17.838Z,964.23
2022-09-10T04:23:07.838Z,964.14
2022-09-10T04:23:57.831Z,964.14
2022-09-10T04:24:47.815Z,964.13
2022-09-10T04:25:37.793Z,964.11
2022-09-10T04:26:27.803Z,964.08
2022-09-10T04:27:17.792Z,964.07
2022-09-10T04:28:07.775Z,964.05
2022-09-10T04:28:57.753Z,964.05
2022-09-10T04:29:47.754Z,964.14
2022-09-10T04:30:37.735Z,964.03
2022-09-10T04:31:27.829Z,964.04
2022-09-10T04:32:17.713Z,964.05
2022-09-10T04:33:07.713Z,964.02
2022-09-10T04:33:57.703Z,964.02
2022-09-10T04:34:47.694Z,964.07
2022-09-10T04:35:37.686Z,964.10
2022-09-10T04:36:27.704Z,964.10
2022-09-10T04:37:19.473Z,964.13
2022-09-10T04:38:07.663Z,964.11
2022-09-10T04:38:57.654Z,964.16
2022-09-10T04:39:47.693Z,964.17
2022-09-10T04:40:37.637Z,964.21
2022-09-10T04:41:27.632Z,964.16
2022-09-10T04:42:17.621Z,964.12
2022-09-10T04:43:07.603Z,964.21
2022-09-10T04:43:57.592Z,964.09
2022-09-10T04:44:47.593Z,964.10
2022-09-10T04:45:37.634Z,964.17
2022-09-10T04:46:27.603Z,964.12
2022-09-10T04:47:17.575Z,964.19
2022-09-10T04:48:07.566Z,964.21
2022-09-10T04:48:57.532Z,964.25
2022-09-10T04:49:47.523Z,964.26
2022-09-10T04:50:37.530Z,964.26
2022-09-10T04:51:27.522Z,964.24
2022-09-10T04:52:17.513Z,964.22
2022-09-10T04:53:07.507Z,964.26
2022-09-10T04:53:57.490Z,964.28
2022-09-10T04:54:47.493Z,964.25
2022-09-10T04:55:37.461Z,964.29
2022-09-10T04:56:27.473Z,964.26
2022-09-10T04:57:17.448Z,964.21
2022-09-10T04:58:07.461Z,964.25
2022-09-10T04:58:57.421Z,964.26
2022-09-10T04:59:47.425Z,964.24
2022-09-10T05:00:37.429Z,964.28
2022-09-10T05:01:27.479Z,964.24
2022-09-10T05:02:17.451Z,964.28
2022-09-10T05:03:07.398Z,964.21
2022-09-10T05:03:57.388Z,964.24
2022-09-10T05:04:47.360Z,964.21
2022-09-10T05:05:37.375Z,964.21
2022-09-10T05:06:27.361Z,964.22
2022-09-10T05:07:17.334Z,964.26
2022-09-10T05:08:07.349Z,964.23
2022-09-10T05:08:57.320Z,964.26
2022-09-10T05:09:47.308Z,964.23
2022-09-10T05:10:37.332Z,964.22
2022-09-10T05:11:27.292Z,964.19
2022-09-10T05:12:17.291Z,964.22
2022-09-10T05:13:07.274Z,964.16
2022-09-10T05:13:57.270Z,964.16
2022-09-10T05:14:47.263Z,964.12
2022-09-10T05:15:37.270Z,964.14
2022-09-10T05:16:27.307Z,964.21
2022-09-10T05:17:17.211Z,964.23
2022-09-10T05:18:07.219Z,964.22
2022-09-10T05:18:57.197Z,964.21
2022-09-10T05:19:47.230Z,964.23
2022-09-10T05:20:37.191Z,964.27
2022-09-10T05:21:27.192Z,964.34
2022-09-10T05:22:17.168Z,964.30
2022-09-10T05:23:07.173Z,964.26
2022-09-10T05:23:57.152Z,964.33
2022-09-10T05:24:47.155Z,964.28
2022-09-10T05:25:37.130Z,964.38
2022-09-10T05:26:27.139Z,964.38
2022-09-10T05:27:17.118Z,964.32
2022-09-10T05:28:07.123Z,964.27
2022-09-10T05:28:57.080Z,964.26
2022-09-10T05:29:47.093Z,964.27
2022-09-10T05:30:37.079Z,964.32
2022-09-10T05:31:27.121Z,964.30
2022-09-10T05:32:17.059Z,964.27
2022-09-10T05:33:07.049Z,964.25
2022-09-10T05:33:57.046Z,964.30
2022-09-10T05:34:47.042Z,964.30
2022-09-10T05:35:37.030Z,964.27
2022-09-10T05:36:27.041Z,964.25
2022-09-10T05:37:17.001Z,964.26
2022-09-10T05:38:06.998Z,964.30
2022-09-10T05:38:56.979Z,964.30
2022-09-10T05:39:46.986Z,964.34
2022-09-10T05:40:36.968Z,964.31
2022-09-10T05:41:26.978Z,964.33
2022-09-10T05:42:16.956Z,964.30
2022-09-10T05:43:06.940Z,964.38
2022-09-10T05:43:56.951Z,964.38
2022-09-10T05:44:46.937Z,964.36
2022-09-10T05:45:36.971Z,964.38
2022-09-10T05:46:26.910Z,964.36
2022-09-10T05:47:16.880Z,964.36
2022-09-10T05:48:06.891Z,964.32
2022-09-10T05:48:56.880Z,964.37
2022-09-10T05:49:46.860Z,964.46
2022-09-10T05:50:36.850Z,964.38
2022-09-10T05:51:26.861Z,964.39
2022-09-10T05:52:16.850Z,964.39
2022-09-10T05:53:06.839Z,964.31
2022-09-10T05:53:56.821Z,964.27
2022-09-10T05:54:46.830Z,964.31
2022-09-10T05:55:36.791Z,964.38
2022-09-10T05:56:26.798Z,964.37
2022-09-10T05:57:16.809Z,964.43
2022-09-10T05:58:06.773Z,964.45
2022-09-10T05:58:56.750Z,964.44
2022-09-10T05:59:46.748Z,964.39
2022-09-10T06:00:36.767Z,964.42
2022-09-10T06:01:26.753Z,964.41
2022-09-10T06:02:18.678Z,964.40
2022-09-10T06:03:07.852Z,964.42
2022-09-10T06:03:56.700Z,964.40
2022-09-10T06:04:46.711Z,964.44
2022-09-10T06:05:36.689Z,964.44
2022-09-10T06:06:26.696Z,964.38
2022-09-10T06:07:16.680Z,964.39
2022-09-10T06:08:08.501Z,964.38
2022-09-10T06:08:56.651Z,964.39
2022-09-10T06:09:46.650Z,964.38
2022-09-10T06:10:36.649Z,964.44
2022-09-10T06:11:26.627Z,964.47
2022-09-10T06:12:16.610Z,964.48
2022-09-10T06:13:06.595Z,964.52
2022-09-10T06:13:56.617Z,964.55
2022-09-10T06:14:46.588Z,964.52
2022-09-10T06:15:36.583Z,964.53
2022-09-10T06:16:26.640Z,964.52
2022-09-10T06:17:16.559Z,964.53
2022-09-10T06:18:06.550Z,964.53
2022-09-10T06:18:56.540Z,964.53
2022-09-10T06:19:46.528Z,964.51
2022-09-10T06:20:36.538Z,964.51
2022-09-10T06:21:28.384Z,964.56
2022-09-10T06:22:16.532Z,964.60
2022-09-10T06:23:06.493Z,964.58
2022-09-10T06:23:56.485Z,964.58
2022-09-10T06:24:46.466Z,964.64
2022-09-10T06:25:36.478Z,964.64
2022-09-10T06:26:26.486Z,964.68
2022-09-10T06:27:16.465Z,964.65
2022-09-10T06:28:06.445Z,964.67
2022-09-10T06:28:56.446Z,964.66
2022-09-10T06:29:46.447Z,964.65
2022-09-10T06:30:36.480Z,964.71
2022-09-10T06:31:26.414Z,964.68
2022-09-10T06:32:16.390Z,964.70
2022-09-10T06:33:06.397Z,964.70
2022-09-10T06:33:56.378Z,964.75
2022-09-10T06:34:46.391Z,964.67
2022-09-10T06:35:36.365Z,964.70
2022-09-10T06:36:26.356Z,964.71
2022-09-10T06:37:16.346Z,964.71
2022-09-10T06:38:06.336Z,964.76
2022-09-10T06:38:56.320Z,964.79
2022-09-10T06:39:46.340Z,964.78
2022-09-10T06:40:36.305Z,964.77
2022-09-10T06:41:26.308Z,964.81
2022-09-10T06:42:16.276Z,964.77
2022-09-10T06:43:06.267Z,964.80
2022-09-10T06:43:56.275Z,964.79
2022-09-10T06:44:46.263Z,964.80
2022-09-10T06:45:36.283Z,964.82
2022-09-10T06:47:02.910Z,964.74
2022-09-10T06:48:06.479Z,964.75
2022-09-10T06:48:37.852Z,964.79
2022-09-10T06:48:57.327Z,964.81
2022-09-10T06:49:46.186Z,964.79
2022-09-10T06:50:36.205Z,964.80
2022-09-10T06:51:26.208Z,964.76
2022-09-10T06:52:16.168Z,964.83
2022-09-10T06:53:06.201Z,964.76
2022-09-10T06:53:56.156Z,964.75
2022-09-10T06:54:46.157Z,964.77
2022-09-10T06:55:36.134Z,964.79
2022-09-10T06:56:26.166Z,964.78
2022-09-10T06:57:16.114Z,964.79
2022-09-10T06:58:06.106Z,964.83
2022-09-10T06:58:59.224Z,964.83
2022-09-10T06:59:47.088Z,964.82
2022-09-10T07:00:36.083Z,964.82
2022-09-10T07:01:26.196Z,964.81
2022-09-10T07:02:16.101Z,964.84
2022-09-10T07:03:06.062Z,964.86
2022-09-10T07:03:56.056Z,964.83
2022-09-10T07:04:46.077Z,964.82
2022-09-10T07:05:36.035Z,964.85
2022-09-10T07:06:26.039Z,964.83
2022-09-10T07:07:15.997Z,964.82
2022-09-10T07:08:05.996Z,964.85
2022-09-10T07:08:56.007Z,964.90
2022-09-10T07:09:45.994Z,964.85
2022-09-10T07:10:35.977Z,964.87
2022-09-10T07:11:25.965Z,964.86
2022-09-10T07:12:15.985Z,964.85
2022-09-10T07:13:05.953Z,964.89
2022-09-10T07:13:55.929Z,964.86
2022-09-10T07:14:45.934Z,964.84
2022-09-10T07:15:35.948Z,964.85
2022-09-10T07:16:25.920Z,964.85
2022-09-10T07:17:15.902Z,964.84
2022-09-10T07:18:05.895Z,964.84
2022-09-10T07:18:55.874Z,964.85
2022-09-10T07:19:45.873Z,964.88
2022-09-10T07:20:35.897Z,964.87
2022-09-10T07:21:25.874Z,964.86
2022-09-10T07:22:15.845Z,964.87
2022-09-10T07:23:08.072Z,964.90
2022-09-10T07:23:56.866Z,964.87
2022-09-10T07:24:45.812Z,964.89
2022-09-10T07:25:35.795Z,964.86
2022-09-10T07:26:25.801Z,964.90
2022-09-10T07:27:15.810Z,964.90
2022-09-10T07:28:05.770Z,964.91
2022-09-10T07:28:55.785Z,964.91
2022-09-10T07:29:45.772Z,964.92
2022-09-10T07:30:35.746Z,964.96
2022-09-10T07:31:25.798Z,964.91
2022-09-10T07:32:15.759Z,964.90
2022-09-10T07:33:05.723Z,964.92
2022-09-10T07:33:55.707Z,965.01
2022-09-10T07:34:45.705Z,965.01
2022-09-10T07:35:35.703Z,965.00
2022-09-10T07:36:25.694Z,965.02
2022-09-10T07:37:15.679Z,965.08
2022-09-10T07:38:05.671Z,965.05
2022-09-10T07:38:55.658Z,965.06
2022-09-10T07:39:45.706Z,965.05
2022-09-10T07:40:35.632Z,965.05
2022-09-10T07:41:25.652Z,965.05
2022-09-10T07:42:15.613Z,965.11
2022-09-10T07:43:05.613Z,965.12
2022-09-10T07:43:55.594Z,965.16
2022-09-10T07:44:45.583Z,965.17
2022-09-10T07:45:35.603Z,965.12
2022-09-10T07:46:25.760Z,965.14
2022-09-10T07:47:15.576Z,965.15
2022-09-10T07:48:05.555Z,965.20
2022-09-10T07:48:55.574Z,965.19
2022-09-10T07:49:45.533Z,965.15
2022-09-10T07:50:35.556Z,965.08
2022-09-10T07:51:25.524Z,965.08
2022-09-10T07:52:15.513Z,965.14
2022-09-10T07:53:05.491Z,965.12
2022-09-10T07:53:55.495Z,965.10
2022-09-10T07:54:45.462Z,965.15
2022-09-10T07:55:35.494Z,965.17
2022-09-10T07:56:25.450Z,965.17
2022-09-10T07:57:15.459Z,965.22
2022-09-10T07:58:05.430Z,965.21
2022-09-10T07:58:55.430Z,965.20
2022-09-10T07:59:45.431Z,965.25
2022-09-10T08:00:35.423Z,965.24
2022-09-10T08:01:25.489Z,965.22
2022-09-10T08:02:15.521Z,965.30
2022-09-10T08:03:05.382Z,965.28
2022-09-10T08:03:55.386Z,965.28
2022-09-10T08:04:45.372Z,965.25
2022-09-10T08:05:35.373Z,965.20
2022-09-10T08:06:25.372Z,965.22
2022-09-10T08:07:15.346Z,965.28
2022-09-10T08:08:05.340Z,965.26
2022-09-10T08:08:55.322Z,965.22
2022-09-10T08:09:45.303Z,965.27
2022-09-10T08:10:35.344Z,965.18
2022-09-10T08:11:25.294Z,965.20
2022-09-10T08:12:15.294Z,965.26
2022-09-10T08:13:05.273Z,965.32
2022-09-10T08:13:55.322Z,965.30
2022-09-10T08:14:45.263Z,965.34
2022-09-10T08:15:35.294Z,965.24
2022-09-10T08:16:25.271Z,965.32
2022-09-10T08:17:15.221Z,965.29
2022-09-10T08:18:05.203Z,965.36
2022-09-10T08:18:55.216Z,965.37
2022-09-10T08:19:45.195Z,965.32
2022-09-10T08:20:35.237Z,965.32
2022-09-10T08:21:25.194Z,965.35
2022-09-10T08:22:15.172Z,965.33
2022-09-10T08:23:05.151Z,965.30
2022-09-10T08:23:55.167Z,965.27
2022-09-10T08:24:45.142Z,965.26
2022-09-10T08:25:35.132Z,965.29
2022-09-10T08:26:25.130Z,965.31
2022-09-10T08:27:15.117Z,965.26
2022-09-10T08:28:05.092Z,965.33
2022-09-10T08:28:55.103Z,965.35
2022-09-10T08:29:45.071Z,965.32
2022-09-10T08:30:35.161Z,965.35
2022-09-10T08:31:25.114Z,965.36
2022-09-10T08:32:15.053Z,965.38
2022-09-10T08:33:05.054Z,965.36
2022-09-10T08:33:55.033Z,965.33
2022-09-10T08:34:45.039Z,965.35
2022-09-10T08:35:35.013Z,965.35
2022-09-10T08:36:25.041Z,965.38
2022-09-10T08:37:15.003Z,965.36
2022-09-10T08:38:04.980Z,965.34
2022-09-10T08:38:59.792Z,965.38
2022-09-10T08:39:45.998Z,965.37
2022-09-10T08:40:34.979Z,965.41
2022-09-10T08:41:24.962Z,965.40
2022-09-10T08:42:14.951Z,965.43
2022-09-10T08:43:04.921Z,965.49
2022-09-10T08:43:54.932Z,965.49
2022-09-10T08:44:44.929Z,965.44
2022-09-10T08:45:35.017Z,965.45
2022-09-10T08:46:24.923Z,965.37
2022-09-10T08:47:14.881Z,965.42
2022-09-10T08:48:04.885Z,965.42
2022-09-10T08:48:54.862Z,965.40
2022-09-10T08:49:44.885Z,965.46
2022-09-10T08:50:34.842Z,965.50
2022-09-10T08:51:24.841Z,965.46
2022-09-10T08:52:14.851Z,965.48
2022-09-10T08:53:04.812Z,965.44
2022-09-10T08:53:54.845Z,965.47
2022-09-10T08:54:44.807Z,965.45
2022-09-10T08:55:34.796Z,965.48
2022-09-10T08:56:24.808Z,965.45
2022-09-10T08:57:14.772Z,965.50
2022-09-10T08:58:04.759Z,965.47
2022-09-10T08:58:54.771Z,965.52
2022-09-10T08:59:44.746Z,965.48
2022-09-10T09:00:34.753Z,965.50
2022-09-10T09:01:24.797Z,965.52
2022-09-10T09:02:31.597Z,965.51
2022-09-10T09:03:05.774Z,965.47
2022-09-10T09:03:54.712Z,965.45
2022-09-10T09:04:44.711Z,965.48
2022-09-10T09:05:34.702Z,965.42
2022-09-10T09:06:24.680Z,965.45
2022-09-10T09:07:14.670Z,965.54
2022-09-10T09:08:04.670Z,965.50
2022-09-10T09:08:54.648Z,965.52
2022-09-10T09:09:44.632Z,965.50
2022-09-10T09:10:34.663Z,965.49
2022-09-10T09:11:24.633Z,965.48
2022-09-10T09:12:14.610Z,965.46
2022-09-10T09:13:04.610Z,965.50
2022-09-10T09:13:54.590Z,965.53
2022-09-10T09:14:44.589Z,965.47
2022-09-10T09:15:34.652Z,965.44
2022-09-10T09:16:24.590Z,965.47
2022-09-10T09:17:14.550Z,965.56
2022-09-10T09:18:04.534Z,965.53
2022-09-10T09:18:54.564Z,965.51
2022-09-10T09:19:44.532Z,965.53
2022-09-10T09:20:34.523Z,965.54
2022-09-10T09:21:24.521Z,965.55
2022-09-10T09:22:14.509Z,965.60
2022-09-10T09:23:04.487Z,965.57
2022-09-10T09:24:12.165Z,965.50
2022-09-10T09:24:45.492Z,965.53
2022-09-10T09:25:34.473Z,965.50
2022-09-10T09:26:24.462Z,965.51
2022-09-10T09:27:14.431Z,965.55
2022-09-10T09:28:04.472Z,965.54
2022-09-10T09:28:54.448Z,965.53
2022-09-10T09:29:44.418Z,965.53
2022-09-10T09:30:34.422Z,965.48
2022-09-10T09:31:24.480Z,965.48
2022-09-10T09:32:14.380Z,965.53
2022-09-10T09:33:04.390Z,965.55
2022-09-10T09:33:54.408Z,965.54
2022-09-10T09:34:44.358Z,965.53
2022-09-10T09:35:34.350Z,965.53
2022-09-10T09:36:24.379Z,965.55
2022-09-10T09:37:14.323Z,965.51
2022-09-10T09:38:04.320Z,965.47
2022-09-10T09:38:54.318Z,965.55
2022-09-10T09:39:44.368Z,965.57
2022-09-10T09:40:34.290Z,965.56
2022-09-10T09:41:24.309Z,965.55
2022-09-10T09:42:14.280Z,965.51
2022-09-10T09:43:04.259Z,965.57
2022-09-10T09:43:54.268Z,965.60
2022-09-10T09:44:44.256Z,965.55
2022-09-10T09:45:34.338Z,965.56
2022-09-10T09:46:24.305Z,965.54
2022-09-10T09:47:14.219Z,965.54
2022-09-10T09:48:04.215Z,965.58
2022-09-10T09:48:54.208Z,965.57
2022-09-10T09:49:44.187Z,965.54
2022-09-10T09:50:34.180Z,965.53
2022-09-10T09:51:24.227Z,965.51
2022-09-10T09:52:14.168Z,965.51
2022-09-10T09:53:04.167Z,965.55
2022-09-10T09:54:18.414Z,965.59
2022-09-10T09:55:13.200Z,965.58
2022-09-10T09:55:35.119Z,965.57
2022-09-10T09:56:24.145Z,965.60
2022-09-10T09:57:14.097Z,965.54
2022-09-10T09:58:04.095Z,965.55
2022-09-10T09:58:54.996Z,965.58
2022-09-10T09:59:44.167Z,965.48
2022-09-10T10:00:34.079Z,965.53
2022-09-10T10:01:24.136Z,965.60
2022-09-10T10:02:14.070Z,965.52
2022-09-10T10:03:04.038Z,965.57
2022-09-10T10:03:54.029Z,965.53
2022-09-10T10:04:44.051Z,965.52
2022-09-10T10:05:34.009Z,965.49
2022-09-10T10:06:24.701Z,965.48
2022-09-10T10:07:13.980Z,965.45
2022-09-10T10:08:03.984Z,965.45
2022-09-10T10:08:53.986Z,965.55
2022-09-10T10:09:43.977Z,965.54
2022-09-10T10:10:33.967Z,965.61
2022-09-10T10:11:23.977Z,965.56
2022-09-10T10:12:13.930Z,965.57
2022-09-10T10:13:03.950Z,965.56
2022-09-10T10:13:53.917Z,965.58
2022-09-10T10:14:43.910Z,965.58
2022-09-10T10:15:34.027Z,965.59
2022-09-10T10:16:23.908Z,965.59
2022-09-10T10:17:13.889Z,965.58
2022-09-10T10:18:03.874Z,965.56
2022-09-10T10:18:53.848Z,965.55
2022-09-10T10:19:43.857Z,965.61
2022-09-10T10:20:33.837Z,965.62
2022-09-10T10:21:23.867Z,965.56
2022-09-10T10:22:13.848Z,965.53
2022-09-10T10:23:03.817Z,965.53
2022-09-10T10:23:53.797Z,965.52