createdAt,value
2022-09-04T00:01:45.691Z,99.90
2022-09-04T00:04:39.116Z,99.90
2022-09-04T00:07:24.808Z,99.90
2022-09-04T00:09:57.256Z,99.90
2022-09-04T00:12:32.355Z,99.90
2022-09-04T00:15:27.040Z,99.90
2022-09-04T00:17:59.557Z,99.90
2022-09-04T00:20:43.080Z,99.90
2022-09-04T00:23:35.935Z,99.90
2022-09-04T00:26:40.847Z,99.90
2022-09-04T00:29:19.819Z,99.90
2022-09-04T00:32:19.165Z,99.90
2022-09-04T00:34:58.221Z,99.90
2022-09-04T00:37:32.872Z,99.90
2022-09-04T00:40:12.139Z,99.90
2022-09-04T00:43:13.951Z,99.90
2022-09-04T00:45:50.030Z,99.90
2022-09-04T00:48:41.375Z,99.90
2022-09-04T00:51:32.269Z,99.90
2022-09-04T00:54:23.771Z,99.90
2022-09-04T00:57:14.690Z,99.90
2022-09-04T00:59:53.441Z,99.90
2022-09-04T01:02:23.359Z,99.90
2022-09-04T01:05:30.765Z,99.90
2022-09-04T01:08:29.878Z,99.90
2022-09-04T01:11:08.411Z,99.90
2022-09-04T01:13:41.172Z,99.90
2022-09-04T01:16:07.981Z,99.90
2022-09-04T01:19:02.471Z,99.90
2022-09-04T01:22:02.261Z,99.90
2022-09-04T01:24:59.675Z,99.90
2022-09-04T01:27:55.838Z,99.90
2022-09-04T01:30:23.216Z,99.90
2022-09-04T01:33:27.908Z,99.90
2022-09-04T01:36:15.116Z,99.90
2022-09-04T01:38:53.760Z,99.90
2022-09-04T01:41:45.256Z,99.90
2022-09-04T01:44:13.400Z,99.90
2022-09-04T01:46:54.282Z,99.90
2022-09-04T01:49:21.084Z,99.90
2022-09-04T01:52:03.078Z,99.90
2022-09-04T01:54:41.060Z,99.90
2022-09-04T01:57:24.194Z,99.90
2022-09-04T01:59:55.866Z,99.90
2022-09-04T02:03:07.074Z,99.90
2022-09-04T02:05:57.218Z,99.90
2022-09-04T02:08:49.864Z,99.90
2022-09-04T02:11:28.089Z,99.90
2022-09-04T02:14:23.282Z,99.90
2022-09-04T02:17:02.307Z,99.90
2022-09-04T02:19:59.896Z,99.90
2022-09-04T02:22:49.780Z,99.90
2022-09-04T02:25:50.699Z,99.90
2022-09-04T02:28:23.676Z,99.90
2022-09-04T02:31:05.682Z,99.90
2022-09-04T02:33:45.879Z,99.90
2022-09-04T02:36:29.823Z,99.90
2022-09-04T02:39:05.785Z,99.90
2022-09-04T02:41:41.229Z,99.90
2022-09-04T02:44:18.612Z,99.90
2022-09-04T02:46:51.146Z,99.90
2022-09-04T02:49:51.997Z,99.90
2022-09-04T02:52:34.215Z,99.90
2022-09-04T02:55:17.953Z,99.90
2022-09-04T02:58:11.450Z,99.90
2022-09-04T03:00:46.021Z,99.90
2022-09-04T03:03:21.434Z,99.90
2022-09-04T03:06:01.770Z,99.90
2022-09-04T03:08:36.300Z,99.90
2022-09-04T03:11:14.331Z,99.90
2022-09-04T03:14:01.921Z,99.90
2022-09-04T03:16:43.303Z,99.90
2022-09-04T03:19:19.925Z,99.90
2022-09-04T03:21:49.813Z,99.90
2022-09-04T03:24:22.603Z,99.90
2022-09-04T03:26:55.183Z,99.90
2022-09-04T03:29:44.749Z,99.90
2022-09-04T03:32:30.199Z,99.90
2022-09-04T03:35:25.842Z,99.90
2022-09-04T03:37:55.394Z,99.90
2022-09-04T03:40:38.602Z,99.90
2022-09-04T03:43:08.094Z,99.90
2022-09-04T03:45:58.138Z,99.90
2022-09-04T03:48:40.559Z,99.90
2022-09-04T03:51:25.790Z,99.90
2022-09-04T03:54:15.294Z,99.90
2022-09-04T03:57:15.854Z,99.90
2022-09-04T03:59:45.494Z,99.90
2022-09-04T04:02:18.780Z,99.90
2022-09-04T04:04:56.244Z,99.90
2022-09-04T04:07:42.417Z,99.90
2022-09-04T04:10:39.413Z,99.90
2022-09-04T04:13:14.566Z,99.90
2022-09-04T04:15:47.431Z,99.90
2022-09-04T04:18:34.932Z,99.90
2022-09-04T04:21:08.979Z,99.90
2022-09-04T04:23:56.573Z,99.90
2022-09-04T04:26:41.028Z,99.90
2022-09-04T04:29:13.815Z,99.90
2022-09-04T04:32:13.692Z,99.90
2022-09-04T04:35:08.730Z,99.90
2022-09-04T04:37:51.803Z,99.90
2022-09-04T04:40:32.517Z,99.90
2022-09-04T04:43:20.061Z,99.90
2022-09-04T04:45:52.497Z,99.90
2022-09-04T04:48:31.850Z,99.90
2022-09-04T04:51:40.813Z,99.90
2022-09-04T04:54:17.256Z,99.90
2022-09-04T04:56:46.644Z,99.90
2022-09-04T04:59:38.132Z,99.90
2022-09-04T05:02:11.113Z,99.90
2022-09-04T05:05:04.083Z,99.90
2022-09-04T05:07:52.484Z,99.90
2022-09-04T05:10:36.760Z,99.90
2022-09-04T05:13:31.463Z,99.90
2022-09-04T05:16:18.049Z,99.90
2022-09-04T05:18:57.304Z,99.90
2022-09-04T05:21:43.226Z,99.90
2022-09-04T05:24:20.480Z,99.90
2022-09-04T05:26:56.202Z,99.90
2022-09-04T05:29:59.101Z,99.90
2022-09-04T05:32:30.405Z,99.90
2022-09-04T05:35:02.797Z,99.90
2022-09-04T05:37:56.557Z,99.90
2022-09-04T05:40:31.081Z,99.90
2022-09-04T05:43:06.886Z,99.90
2022-09-04T05:45:45.753Z,99.90
2022-09-04T05:48:36.832Z,99.90
2022-09-04T05:51:29.239Z,99.90
2022-09-04T05:54:20.886Z,99.90
2022-09-04T05:56:50.790Z,99.90
2022-09-04T05:59:31.685Z,99.90
2022-09-04T06:02:13.467Z,99.90
2022-09-04T06:05:08.211Z,99.90
2022-09-04T06:08:08.164Z,99.90
2022-09-04T06:10:56.659Z,99.90
2022-09-04T06:13:49.164Z,99.90
2022-09-04T06:16:39.661Z,99.90
2022-09-04T06:19:27.688Z,99.90
2022-09-04T06:22:06.288Z,99.90
2022-09-04T06:24:58.189Z,99.90
2022-09-04T06:27:42.011Z,99.90
2022-09-04T06:30:11.543Z,99.90
2022-09-04T06:33:09.216Z,99.90
2022-09-04T06:35:51.754Z,99.90
2022-09-04T06:41:28.616Z,99.90
2022-09-04T06:44:26.942Z,99.90
2022-09-04T06:47:19.546Z,99.90
2022-09-04T06:50:13.684Z,99.90
2022-09-04T06:52:46.297Z,99.90
2022-09-04T06:55:37.286Z,99.90
2022-09-04T06:58:43.348Z,99.90
2022-09-04T07:01:46.848Z,99.90
2022-09-04T07:04:35.960Z,99.90
2022-09-04T07:07:15.037Z,99.90
2022-09-04T07:10:05.135Z,99.90
2022-09-04T07:13:05.946Z,99.90
2022-09-04T07:16:03.754Z,99.90
2022-09-04T07:18:54.452Z,99.90
2022-09-04T07:22:00.584Z,99.90
2022-09-04T07:24:57.006Z,99.90
2022-09-04T07:27:52.783Z,99.90
2022-09-04T07:30:20.324Z,99.90
2022-09-04T07:33:12.571Z,99.90
2022-09-04T07:35:51.130Z,99.90
2022-09-04T07:38:59.924Z,99.90
2022-09-04T07:41:31.340Z,99.90
2022-09-04T07:44:09.728Z,99.90
2022-09-04T07:47:00.938Z,99.90
2022-09-04T07:49:37.960Z,99.90
2022-09-04T07:52:34.494Z,99.90
2022-09-04T07:55:21.614Z,99.90
2022-09-04T07:58:07.693Z,99.90
2022-09-04T08:00:50.281Z,99.90
2022-09-04T08:03:26.319Z,99.90
2022-09-04T08:06:20.968Z,99.90
2022-09-04T08:09:06.641Z,99.90
2022-09-04T08:12:10.811Z,99.90
2022-09-04T08:15:03.819Z,99.90
2022-09-04T08:17:56.852Z,99.90
2022-09-04T08:20:29.197Z,99.90
2022-09-04T08:23:06.144Z,99.90
2022-09-04T08:26:14.274Z,99.90
2022-09-04T08:29:10.995Z,99.90
2022-09-04T08:31:58.756Z,99.90
2022-09-04T08:34:35.176Z,99.90
2022-09-04T08:37:27.716Z,99.90
2022-09-04T08:40:18.809Z,99.90
2022-09-04T08:43:05.208Z,99.90
2022-09-04T08:46:02.894Z,99.90
2022-09-04T08:48:32.595Z,99.90
2022-09-04T08:51:34.369Z,99.90
2022-09-04T08:54:05.241Z,99.90
2022-09-04T08:56:47.534Z,99.90
2022-09-04T08:59:22.930Z,99.90
2022-09-04T09:02:15.407Z,99.90
2022-09-04T09:05:06.295Z,99.90
2022-09-04T09:07:51.948Z,99.90
2022-09-04T09:10:44.887Z,99.90
2022-09-04T09:13:43.774Z,99.90
2022-09-04T09:16:28.902Z,99.90
2022-09-04T09:19:04.403Z,99.90
2022-09-04T09:21:49.455Z,99.90
2022-09-04T09:24:31.393Z,99.90
2022-09-04T09:27:30.565Z,99.90
2022-09-04T09:30:19.579Z,99.90
2022-09-04T09:32:50.370Z,99.90
2022-09-04T09:35:23.277Z,99.90
2022-09-04T09:38:27.145Z,99.90
2022-09-04T09:41:28.747Z,99.90
2022-09-04T09:44:13.836Z,99.90
2022-09-04T09:47:14.378Z,99.90
2022-09-04T09:50:16.845Z,99.90
2022-09-04T09:53:12.787Z,99.90
2022-09-04T09:56:07.144Z,99.90
2022-09-04T09:59:02.897Z,99.90
2022-09-04T10:01:48.843Z,99.90
2022-09-04T10:04:40.595Z,99.90
2022-09-04T10:07:28.500Z,99.90
2022-09-04T10:10:14.221Z,99.90
2022-09-04T10:13:02.649Z,99.90
2022-09-04T10:16:08.118Z,99.90
2022-09-04T10:19:11.913Z,99.90
2022-09-04T10:22:07.889Z,99.90
2022-09-04T10:24:53.699Z,99.90
2022-09-04T10:27:55.511Z,99.90
2022-09-04T10:30:24.712Z,99.90
2022-09-04T10:33:11.302Z,99.90
2022-09-04T10:35:41.656Z,99.90
2022-09-04T10:38:24.175Z,99.90
2022-09-04T10:41:06.049Z,99.90
2022-09-04T10:43:39.461Z,99.90
2022-09-04T10:46:29.933Z,99.90
2022-09-04T10:49:18.555Z,99.90
2022-09-04T10:52:06.522Z,99.90
2022-09-04T10:54:45.664Z,99.90
2022-09-04T10:57:31.229Z,99.90
2022-09-04T11:00:18.966Z,99.90
2022-09-04T11:02:49.529Z,99.90
2022-09-04T11:05:41.579Z,99.90
2022-09-04T11:08:36.543Z,99.90
2022-09-04T11:11:21.586Z,99.90
2022-09-04T11:14:13.214Z,99.90
2022-09-04T11:17:08.619Z,99.90
2022-09-04T11:20:07.029Z,99.90
2022-09-04T11:22:56.878Z,99.90
2022-09-04T11:25:33.382Z,99.90
2022-09-04T11:28:34.333Z,99.90
2022-09-04T11:31:34.705Z,99.90
2022-09-04T11:34:08.199Z,99.90
2022-09-04T11:37:15.627Z,99.90
2022-09-04T11:39:45.651Z,99.90
2022-09-04T11:42:52.847Z,99.90
2022-09-04T11:45:44.108Z,99.90
2022-09-04T11:48:29.177Z,99.90
2022-09-04T11:51:10.975Z,99.90
2022-09-04T11:53:52.894Z,99.90
2022-09-04T11:56:40.913Z,99.90
2022-09-04T11:59:41.529Z,99.90
2022-09-04T12:02:17.864Z,99.90
2022-09-04T12:05:09.858Z,99.90
2022-09-04T12:08:04.347Z,99.90
2022-09-04T12:10:50.206Z,99.90
2022-09-04T12:13:37.896Z,99.90
2022-09-04T12:16:20.211Z,99.90
2022-09-04T12:19:06.180Z,99.90
2022-09-04T12:22:03.958Z,99.90
2022-09-04T12:25:12.956Z,99.90
2022-09-04T12:28:01.515Z,99.90
2022-09-04T12:30:34.264Z,99.90
2022-09-04T12:33:13.349Z,99.90
2022-09-04T12:35:56.396Z,99.90
2022-09-04T12:38:43.989Z,99.90
2022-09-04T12:41:34.648Z,99.90
2022-09-04T12:44:38.018Z,99.90
2022-09-04T12:47:04.752Z,99.90
2022-09-04T12:49:51.902Z,99.90
2022-09-04T12:52:30.818Z,99.90
2022-09-04T12:55:06.616Z,99.90
2022-09-04T12:57:34.171Z,99.90
2022-09-04T13:00:12.576Z,99.90
2022-09-04T13:03:01.624Z,99.90
2022-09-04T13:05:28.468Z,99.90
2022-09-04T13:08:24.216Z,99.90
2022-09-04T13:11:19.400Z,99.90
2022-09-04T13:13:56.857Z,99.90
2022-09-04T13:16:27.579Z,99.90
2022-09-04T13:19:16.419Z,99.90
2022-09-04T13:21:55.370Z,99.90
2022-09-04T13:24:53.208Z,99.90
2022-09-04T13:27:59.204Z,99.90
2022-09-04T13:30:27.886Z,99.90
2022-09-04T13:33:39.986Z,99.90
2022-09-04T13:36:13.458Z,99.90
2022-09-04T13:38:43.072Z,99.90
2022-09-04T13:41:13.069Z,99.90
2022-09-04T13:43:56.632Z,99.90
2022-09-04T13:46:33.407Z,99.90
2022-09-04T13:49:08.550Z,99.90
2022-09-04T13:51:43.342Z,99.90
2022-09-04T13:54:17.243Z,99.90
2022-09-04T13:56:51.686Z,99.90
2022-09-04T13:59:20.734Z,99.90
2022-09-04T14:01:52.690Z,99.90
2022-09-04T14:04:35.278Z,99.90
2022-09-04T14:07:07.195Z,99.90
2022-09-04T14:09:44.323Z,99.90
2022-09-04T14:12:40.366Z,99.90
2022-09-04T14:15:40.333Z,99.20
2022-09-04T14:18:13.617Z,96.30
2022-09-04T14:20:51.746Z,94.70
2022-09-04T14:23:40.377Z,94.80
2022-09-04T14:26:41.010Z,92.10
2022-09-04T14:29:19.473Z,88.00
2022-09-04T14:32:00.892Z,81.60
2022-09-04T14:34:39.826Z,80.40
2022-09-04T14:37:10.432Z,76.70
2022-09-04T14:39:58.484Z,72.80
2022-09-04T14:42:42.754Z,75.80
2022-09-04T14:45:42.537Z,72.10
2022-09-04T14:48:12.323Z,77.70
2022-09-04T14:50:51.987Z,83.50
2022-09-04T14:53:32.484Z,91.20
2022-09-04T14:56:02.367Z,93.10
2022-09-04T14:58:34.979Z,95.00
2022-09-04T15:01:09.115Z,96.70
2022-09-04T15:03:49.248Z,95.00
2022-09-04T15:06:25.257Z,95.30
2022-09-04T15:08:54.124Z,94.40
2022-09-04T15:11:34.005Z,93.20
2022-09-04T15:14:05.155Z,90.90
2022-09-04T15:16:49.789Z,90.50
2022-09-04T15:19:35.925Z,92.20
2022-09-04T15:22:19.497Z,92.00
2022-09-04T15:24:58.579Z,95.00
2022-09-04T15:27:49.775Z,95.90
2022-09-04T15:30:28.137Z,95.90
2022-09-04T15:33:10.411Z,98.90
2022-09-04T15:35:39.316Z,99.90
2022-09-04T15:38:22.242Z,99.90
2022-09-04T15:41:15.499Z,99.90
2022-09-04T15:43:43.526Z,99.80
2022-09-04T15:46:35.730Z,99.90
2022-09-04T15:49:28.485Z,99.90
2022-09-04T15:52:24.320Z,99.90
2022-09-04T15:55:08.408Z,99.90
2022-09-04T15:57:38.387Z,99.90
2022-09-04T16:00:10.456Z,99.90
2022-09-04T16:02:59.708Z,99.90
2022-09-04T16:05:45.240Z,99.90
2022-09-04T16:08:45.079Z,99.90
2022-09-04T16:11:21.941Z,99.90
2022-09-04T16:14:06.227Z,99.90
2022-09-04T16:16:45.569Z,99.90
2022-09-04T16:19:21.712Z,99.90
2022-09-04T16:21:59.341Z,99.90
2022-09-04T16:24:44.462Z,99.90
2022-09-04T16:27:18.728Z,99.90
2022-09-04T16:30:00.666Z,99.90
2022-09-04T16:32:30.152Z,99.90
2022-09-04T16:35:19.218Z,99.90
2022-09-04T16:38:14.914Z,99.90
2022-09-04T16:40:48.747Z,99.90
2022-09-04T16:43:32.221Z,99.90
2022-09-04T16:46:35.409Z,99.90
2022-09-04T16:49:05.395Z,99.90
2022-09-04T16:51:46.535Z,99.90
2022-09-04T16:54:28.829Z,99.90
2022-09-04T16:57:14.215Z,99.90
2022-09-04T17:00:00.706Z,99.90
2022-09-04T17:02:36.338Z,99.90
2022-09-04T17:05:40.166Z,99.90
2022-09-04T17:08:27.694Z,99.90
2022-09-04T17:11:16.429Z,99.90
2022-09-04T17:13:56.810Z,99.90
2022-09-04T17:16:31.160Z,99.90
2022-09-04T17:18:58.544Z,99.90
2022-09-04T17:26:02.224Z,99.90
2022-09-04T17:29:11.495Z,99.90
2022-09-04T17:29:14.175Z,99.90
2022-09-04T17:31:13.699Z,99.90
2022-09-04T17:40:31.838Z,99.90
2022-09-04T17:40:40.112Z,99.90
2022-09-04T17:40:52.363Z,99.90
2022-09-04T17:43:23.009Z,99.90
2022-09-04T17:46:02.827Z,99.90
2022-09-04T17:48:39.697Z,99.90
2022-09-04T17:51:08.906Z,99.90
2022-09-04T17:53:39.909Z,99.90
2022-09-04T17:56:28.403Z,99.90
2022-09-04T17:59:12.522Z,99.90
2022-09-04T18:02:02.623Z,99.90
2022-09-04T18:04:57.473Z,99.90
2022-09-04T18:08:09.463Z,99.90
2022-09-04T18:10:24.909Z,99.90
2022-09-04T18:13:36.931Z,99.90
2022-09-04T18:16:07.529Z,99.90
2022-09-04T18:18:50.867Z,99.90
2022-09-04T18:21:26.731Z,99.90
2022-09-04T18:24:02.719Z,99.90
2022-09-04T18:27:00.201Z,99.90
2022-09-04T18:37:05.598Z,99.90
2022-09-04T18:37:16.840Z,99.90
2022-09-04T18:37:19.847Z,99.90
2022-09-04T18:39:19.404Z,99.90
2022-09-04T18:49:57.446Z,99.90
2022-09-04T18:50:22.544Z,99.90
2022-09-04T18:50:36.798Z,99.90
2022-09-04T18:51:12.512Z,99.90
2022-09-04T18:53:43.517Z,99.90
2022-09-04T18:56:23.496Z,99.90
2022-09-04T18:58:53.589Z,99.90
2022-09-04T19:01:34.702Z,99.90
2022-09-04T19:04:27.841Z,99.90
2022-09-04T19:07:07.260Z,99.90
2022-09-04T19:10:05.590Z,99.90
2022-09-04T19:12:48.039Z,99.90
2022-09-04T19:15:36.952Z,99.90
2022-09-04T19:18:27.033Z,99.90
2022-09-04T19:21:20.467Z,99.90
2022-09-04T19:23:47.384Z,99.90
2022-09-04T19:26:54.914Z,99.90
2022-09-04T19:29:21.737Z,99.90
2022-09-04T19:32:11.195Z,99.90
2022-09-04T19:34:51.063Z,99.90
2022-09-04T19:38:46.371Z,99.90
2022-09-04T19:45:55.414Z,99.90
2022-09-04T19:46:24.978Z,99.90
2022-09-04T19:46:32.352Z,99.90
2022-09-04T19:50:46.223Z,99.90
2022-09-04T19:53:29.900Z,99.90
2022-09-04T19:55:43.939Z,99.90
2022-09-04T19:58:16.076Z,99.90
2022-09-04T20:00:56.924Z,99.90
2022-09-04T20:03:35.735Z,99.90
2022-09-04T20:06:19.944Z,99.90
2022-09-04T20:09:33.058Z,99.90
2022-09-04T20:12:33.504Z,99.90
2022-09-04T20:15:14.948Z,99.90
2022-09-04T20:17:53.977Z,99.90
2022-09-04T20:20:25.881Z,99.90
2022-09-04T20:23:34.179Z,99.90
2022-09-04T20:26:17.978Z,99.90
2022-09-04T20:29:13.348Z,99.90
2022-09-04T20:31:53.615Z,99.90
2022-09-04T20:35:14.046Z,99.90
2022-09-04T20:37:49.015Z,99.90
2022-09-04T20:40:28.133Z,99.90
2022-09-04T20:42:56.784Z,99.90
2022-09-04T20:49:39.040Z,99.90
2022-09-04T20:52:54.894Z,99.90
2022-09-04T20:52:56.702Z,99.90
2022-09-04T20:54:50.979Z,99.90
2022-09-04T21:03:08.252Z,99.90
2022-09-04T21:03:12.592Z,99.90
2022-09-04T21:03:51.119Z,99.90
2022-09-04T21:06:27.859Z,99.90
2022-09-04T21:09:13.206Z,99.90
2022-09-04T21:11:45.333Z,99.90
2022-09-04T21:14:21.727Z,99.90
2022-09-04T21:17:33.581Z,99.90
2022-09-04T21:20:20.835Z,99.90
2022-09-04T21:23:19.690Z,99.90
2022-09-04T21:26:01.590Z,99.90
2022-09-04T21:28:52.417Z,99.90
2022-09-04T21:31:44.158Z,99.90
2022-09-04T21:34:49.707Z,99.90
2022-09-04T21:37:40.224Z,99.90
2022-09-04T21:40:28.011Z,99.90
2022-09-04T21:43:08.299Z,99.90
2022-09-04T21:45:51.409Z,99.90
2022-09-04T21:48:24.167Z,99.90
2022-09-04T21:51:25.149Z,99.90
2022-09-04T21:55:39.072Z,99.90
2022-09-04T22:02:26.363Z,99.90
2022-09-04T22:02:43.463Z,99.90
2022-09-04T22:03:35.215Z,99.90
2022-09-04T22:06:12.138Z,99.90
2022-09-04T22:13:29.477Z,99.90
2022-09-04T22:13:31.403Z,99.90
2022-09-04T22:15:01.094Z,99.90
2022-09-04T22:17:33.868Z,99.90
2022-09-04T22:20:21.560Z,99.90
2022-09-04T22:23:06.964Z,99.90
2022-09-04T22:25:42.595Z,99.90
2022-09-04T22:28:46.954Z,99.90
2022-09-04T22:31:24.535Z,99.90
2022-09-04T22:34:18.944Z,99.90
2022-09-04T22:37:13.540Z,99.90
2022-09-04T22:40:12.842Z,99.90
2022-09-04T22:42:56.894Z,99.90
2022-09-04T22:45:53.462Z,99.90
2022-09-04T22:49:12.345Z,99.90
2022-09-04T22:52:10.918Z,99.90
2022-09-04T22:54:42.320Z,99.90
2022-09-04T22:57:44.902Z,99.90
2022-09-04T23:00:21.042Z,99.90
2022-09-04T23:03:19.596Z,99.90
2022-09-04T23:08:08.480Z,99.90
2022-09-04T23:13:50.102Z,99.90
2022-09-04T23:14:00.191Z,99.90
2022-09-04T23:15:39.445Z,99.90
2022-09-04T23:21:07.161Z,99.90
2022-09-04T23:25:54.052Z,99.90
2022-09-04T23:26:49.808Z,99.90
2022-09-04T23:28:27.292Z,99.90
2022-09-04T23:31:27.419Z,99.90
2022-09-04T23:34:31.794Z,99.90
2022-09-04T23:37:21.356Z,99.90
2022-09-04T23:39:59.290Z,99.90
2022-09-04T23:42:45.307Z,99.90
2022-09-04T23:45:22.312Z,99.90
2022-09-04T23:48:23.217Z,99.90
2022-09-04T23:51:05.234Z,99.90
2022-09-04T23:54:12.727Z,99.90
2022-09-04T23:57:26.286Z,99.90
