createdAt,value
2018-12-05T00:02:11.108Z,22.07
2018-12-05T00:04:40.267Z,26.80
2018-12-05T00:07:09.445Z,23.27
2018-12-05T00:09:38.861Z,19.67
2018-12-05T00:12:08.020Z,21.53
2018-12-05T00:14:37.270Z,29.13
2018-12-05T00:17:06.451Z,32.03
2018-12-05T00:19:35.704Z,39.53
2018-12-05T00:22:05.216Z,40.50
2018-12-05T00:24:34.434Z,57.87
2018-12-05T00:27:03.727Z,62.47
2018-12-05T00:29:32.886Z,85.73
2018-12-05T00:32:02.345Z,180.20
2018-12-05T00:34:31.947Z,75.97
2018-12-05T00:37:01.148Z,47.13
2018-12-05T00:39:30.302Z,63.83
2018-12-05T00:41:59.485Z,53.57
2018-12-05T00:44:28.718Z,131.53
2018-12-05T00:46:57.895Z,213.90
2018-12-05T00:49:27.105Z,114.53
2018-12-05T00:51:56.265Z,120.80
2018-12-05T00:54:25.417Z,118.20
2018-12-05T00:56:54.607Z,190.17
2018-12-05T00:59:24.147Z,272.87
2018-12-05T01:01:53.344Z,134.00
2018-12-05T01:04:22.641Z,215.40
2018-12-05T01:06:52.044Z,221.13
2018-12-05T01:09:21.259Z,73.63
2018-12-05T01:11:50.442Z,276.83
2018-12-05T01:14:20.142Z,218.17
2018-12-05T01:16:49.312Z,218.47
2018-12-05T01:19:18.479Z,290.17
2018-12-05T01:21:47.775Z,253.53
2018-12-05T01:24:16.948Z,155.60
2018-12-05T01:26:46.626Z,172.63
2018-12-05T01:29:15.791Z,201.27
2018-12-05T01:31:44.984Z,98.93
2018-12-05T01:34:24.617Z,92.73
2018-12-05T01:36:53.991Z,92.27
2018-12-05T01:39:23.140Z,64.70
2018-12-05T01:41:52.319Z,63.23
2018-12-05T01:44:21.510Z,67.27
2018-12-05T01:46:50.679Z,93.30
2018-12-05T01:49:19.838Z,65.37
2018-12-05T01:51:49.112Z,60.73
2018-12-05T01:54:18.281Z,54.00
2018-12-05T01:56:47.878Z,54.30
2018-12-05T01:59:17.202Z,52.33
2018-12-05T02:01:46.342Z,50.07
2018-12-05T02:04:15.526Z,51.50
2018-12-05T02:06:44.677Z,80.73
2018-12-05T02:09:14.179Z,70.60
2018-12-05T02:11:43.372Z,125.73
2018-12-05T02:14:12.540Z,54.40
2018-12-05T02:16:41.749Z,40.53
2018-12-05T02:19:10.944Z,49.83
2018-12-05T02:21:40.648Z,49.03
2018-12-05T02:24:09.843Z,41.57
2018-12-05T02:26:39.223Z,44.70
2018-12-05T02:29:08.392Z,46.10
2018-12-05T02:31:37.545Z,49.80
2018-12-05T02:34:06.738Z,34.77
2018-12-05T02:36:35.895Z,42.70
2018-12-05T02:39:07.701Z,47.77
2018-12-05T02:41:37.024Z,41.07
2018-12-05T02:44:06.676Z,39.93
2018-12-05T02:46:35.893Z,40.27
2018-12-05T02:49:05.096Z,37.00
2018-12-05T02:51:34.420Z,39.97
2018-12-05T02:54:03.796Z,39.17
2018-12-05T02:56:33.006Z,35.13
2018-12-05T02:59:02.178Z,33.53
2018-12-05T03:01:31.363Z,36.67
2018-12-05T03:04:04.191Z,36.53
2018-12-05T03:06:33.393Z,34.50
2018-12-05T03:09:02.596Z,28.20
2018-12-05T03:11:32.211Z,26.23
2018-12-05T03:14:01.402Z,31.93
2018-12-05T03:16:30.546Z,27.53
2018-12-05T03:18:59.715Z,22.53
2018-12-05T03:21:28.907Z,29.33
2018-12-05T03:23:58.099Z,30.53
2018-12-05T03:26:27.254Z,22.03
2018-12-05T03:28:56.422Z,22.40
2018-12-05T03:31:25.603Z,21.97
2018-12-05T03:33:54.775Z,24.67
2018-12-05T03:36:23.949Z,24.50
2018-12-05T03:38:53.166Z,24.43
2018-12-05T03:41:22.553Z,22.57
2018-12-05T03:43:51.792Z,20.60
2018-12-05T03:46:20.959Z,25.30
2018-12-05T03:48:50.151Z,23.93
2018-12-05T03:51:19.305Z,23.17
2018-12-05T03:53:48.461Z,23.90
2018-12-05T03:56:17.714Z,26.77
2018-12-05T03:58:46.888Z,23.07
2018-12-05T04:01:16.073Z,28.93
2018-12-05T04:03:45.276Z,28.50
2018-12-05T04:06:14.483Z,27.03
2018-12-05T04:08:43.625Z,25.60
2018-12-05T04:11:12.808Z,25.03
2018-12-05T04:13:42.003Z,24.77
2018-12-05T04:16:11.194Z,19.20
2018-12-05T04:18:40.374Z,21.77
2018-12-05T04:21:09.533Z,25.20
2018-12-05T04:23:38.679Z,24.43
2018-12-05T04:26:07.866Z,20.43
2018-12-05T04:28:37.008Z,23.20
2018-12-05T04:31:06.222Z,21.87
2018-12-05T04:33:35.392Z,20.10
2018-12-05T04:36:04.575Z,17.37
2018-12-05T04:38:33.746Z,20.27
2018-12-05T04:41:02.919Z,21.20
2018-12-05T04:43:32.119Z,17.63
2018-12-05T04:46:01.265Z,20.93
2018-12-05T04:48:30.441Z,19.37
2018-12-05T04:50:59.730Z,22.87
2018-12-05T04:53:29.000Z,20.03
2018-12-05T04:55:58.151Z,20.77
2018-12-05T04:58:27.388Z,18.07
2018-12-05T05:00:56.554Z,18.33
2018-12-05T05:03:25.998Z,18.90
2018-12-05T05:05:55.195Z,21.90
2018-12-05T05:08:25.000Z,20.77
2018-12-05T05:10:54.546Z,22.83
2018-12-05T05:13:23.839Z,19.60
2018-12-05T05:15:53.242Z,19.07
2018-12-05T05:18:22.649Z,18.03
2018-12-05T05:20:51.954Z,22.63
2018-12-05T05:23:21.223Z,17.53
2018-12-05T05:25:50.525Z,21.33
2018-12-05T05:28:19.745Z,18.47
2018-12-05T05:30:49.014Z,20.97
2018-12-05T05:33:18.224Z,19.30
2018-12-05T05:35:47.378Z,19.77
2018-12-05T05:38:16.765Z,21.67
2018-12-05T05:40:46.006Z,19.20
2018-12-05T05:43:15.174Z,17.97
2018-12-05T05:45:44.588Z,22.10
2018-12-05T05:48:13.844Z,20.47
2018-12-05T05:50:43.124Z,19.53
2018-12-05T05:53:12.444Z,21.30
2018-12-05T05:55:41.744Z,20.47
2018-12-05T05:58:11.042Z,23.00
2018-12-05T06:00:40.246Z,19.60
2018-12-05T06:03:09.422Z,19.97
2018-12-05T06:05:38.581Z,17.40
2018-12-05T06:08:07.872Z,18.73
2018-12-05T06:10:37.156Z,19.07
2018-12-05T06:13:06.435Z,18.17
2018-12-05T06:15:35.603Z,24.70
2018-12-05T06:18:04.893Z,20.77
2018-12-05T06:20:34.021Z,24.33
2018-12-05T06:23:03.192Z,23.03
2018-12-05T06:25:32.412Z,27.13
2018-12-05T06:28:01.638Z,21.00
2018-12-05T06:30:30.854Z,22.00
2018-12-05T06:33:00.128Z,21.70
2018-12-05T06:35:29.328Z,22.60
2018-12-05T06:37:58.594Z,22.10
2018-12-05T06:40:27.758Z,21.53
2018-12-05T06:42:56.914Z,25.03
2018-12-05T06:45:26.224Z,24.00
2018-12-05T06:47:55.512Z,23.33
2018-12-05T06:50:24.662Z,23.97
2018-12-05T06:52:53.914Z,26.63
2018-12-05T06:55:23.084Z,24.80
2018-12-05T06:57:52.408Z,26.77
2018-12-05T07:00:21.560Z,24.70
2018-12-05T07:02:50.724Z,21.30
2018-12-05T07:05:20.000Z,31.90
2018-12-05T07:07:49.133Z,28.23
2018-12-05T07:10:18.396Z,27.53
2018-12-05T07:12:47.704Z,21.93
2018-12-05T07:15:17.280Z,26.03
2018-12-05T07:17:46.766Z,23.97
2018-12-05T07:20:16.085Z,22.07
2018-12-05T07:22:45.248Z,25.90
2018-12-05T07:25:14.422Z,23.27
2018-12-05T07:27:43.616Z,25.30
2018-12-05T07:30:12.778Z,23.37
2018-12-05T07:32:42.041Z,24.07
2018-12-05T07:35:11.299Z,29.27
2018-12-05T07:37:40.473Z,24.90
2018-12-05T07:40:09.714Z,24.87
2018-12-05T07:42:38.869Z,21.13
2018-12-05T07:45:08.087Z,21.93
2018-12-05T07:47:37.393Z,16.43
2018-12-05T07:50:07.095Z,26.90
2018-12-05T07:52:36.272Z,29.73
2018-12-05T07:55:05.666Z,37.97
2018-12-05T07:57:34.899Z,48.67
2018-12-05T08:00:06.324Z,25.50
2018-12-05T08:02:35.854Z,21.20
2018-12-05T08:05:05.250Z,16.30
2018-12-05T08:07:34.417Z,18.47
2018-12-05T08:10:04.384Z,19.87
2018-12-05T08:12:33.518Z,31.30
2018-12-05T08:15:02.685Z,23.40
2018-12-05T08:17:31.862Z,30.23
2018-12-05T08:20:01.163Z,17.70
2018-12-05T08:22:30.314Z,19.93
2018-12-05T08:24:59.481Z,11.47
2018-12-05T08:27:28.717Z,11.10
2018-12-05T08:29:57.853Z,15.83
2018-12-05T08:32:27.510Z,12.23
2018-12-05T08:34:56.718Z,8.33
2018-12-05T08:37:26.444Z,10.70
2018-12-05T08:39:55.666Z,13.37
2018-12-05T08:42:24.826Z,11.67
2018-12-05T08:44:54.404Z,9.80
2018-12-05T08:47:23.528Z,13.97
2018-12-05T08:49:52.665Z,13.93
2018-12-05T08:52:21.848Z,11.90
2018-12-05T08:54:51.018Z,14.20
2018-12-05T08:57:20.169Z,13.93
2018-12-05T08:59:49.428Z,10.57
2018-12-05T09:02:18.638Z,13.67
2018-12-05T09:04:47.801Z,9.73
2018-12-05T09:07:16.960Z,14.27
2018-12-05T09:09:46.211Z,11.63
2018-12-05T09:12:15.442Z,11.30
2018-12-05T09:14:44.607Z,13.97
2018-12-05T09:17:13.834Z,10.10
2018-12-05T09:19:43.004Z,11.17
2018-12-05T09:22:12.228Z,10.67
2018-12-05T09:24:41.527Z,12.40
2018-12-05T09:27:10.831Z,13.60
2018-12-05T09:29:39.964Z,12.63
2018-12-05T09:32:09.202Z,14.77
2018-12-05T09:34:38.316Z,9.03
2018-12-05T09:37:07.703Z,8.17
2018-12-05T09:39:36.922Z,10.17
2018-12-05T09:42:06.069Z,10.17
2018-12-05T09:44:35.205Z,9.83
2018-12-05T09:47:04.366Z,9.63
2018-12-05T09:49:33.678Z,10.77
2018-12-05T09:52:02.869Z,9.80
2018-12-05T09:54:32.107Z,9.40
2018-12-05T09:57:01.674Z,13.37
2018-12-05T09:59:30.863Z,9.60
2018-12-05T10:02:00.081Z,12.70
2018-12-05T10:04:29.241Z,12.83
2018-12-05T10:06:58.503Z,8.93
2018-12-05T10:09:27.623Z,9.57
2018-12-05T10:11:57.011Z,12.60
2018-12-05T10:14:26.125Z,7.73
2018-12-05T10:16:55.251Z,10.13
2018-12-05T10:19:24.420Z,7.67
2018-12-05T10:21:53.628Z,9.83
2018-12-05T10:24:22.823Z,9.30
2018-12-05T10:26:52.193Z,7.00
2018-12-05T10:29:21.403Z,8.80
2018-12-05T10:31:50.591Z,7.93
2018-12-05T10:34:21.382Z,11.43
2018-12-05T10:36:50.536Z,6.47
2018-12-05T10:39:19.677Z,7.37
2018-12-05T10:41:48.917Z,8.13
2018-12-05T10:44:18.081Z,8.50
2018-12-05T10:46:47.321Z,8.37
2018-12-05T10:49:16.451Z,12.90
2018-12-05T10:51:45.563Z,8.20
2018-12-05T10:54:14.742Z,8.90
2018-12-05T10:56:44.002Z,9.00
2018-12-05T10:59:13.284Z,9.40
2018-12-05T11:01:48.024Z,11.40
2018-12-05T11:04:21.726Z,9.03
2018-12-05T11:06:56.730Z,9.27
2018-12-05T11:09:31.592Z,13.63
2018-12-05T11:12:06.303Z,12.47
2018-12-05T11:14:41.006Z,12.27
2018-12-05T11:17:15.793Z,10.83
2018-12-05T11:19:56.627Z,8.67
2018-12-05T11:22:31.249Z,10.10
2018-12-05T11:25:05.253Z,13.50
2018-12-05T11:27:34.541Z,8.57
2018-12-05T11:30:04.361Z,8.60
2018-12-05T11:32:33.511Z,11.07
2018-12-05T11:35:02.687Z,11.67
2018-12-05T11:37:31.890Z,9.17
2018-12-05T11:40:01.068Z,9.77
2018-12-05T11:42:30.207Z,12.10
2018-12-05T11:44:59.441Z,9.80
2018-12-05T11:47:28.683Z,9.20
2018-12-05T11:49:57.879Z,7.63
2018-12-05T11:52:27.073Z,9.23
2018-12-05T11:54:56.339Z,9.57
2018-12-05T11:57:25.483Z,9.30
2018-12-05T11:59:54.636Z,8.80
2018-12-05T12:02:23.830Z,8.47
2018-12-05T12:04:53.082Z,7.33
2018-12-05T12:07:22.256Z,8.00
2018-12-05T12:09:51.479Z,7.20
2018-12-05T12:12:26.347Z,9.80
2018-12-05T12:14:55.555Z,7.07
2018-12-05T12:17:24.715Z,6.43
2018-12-05T12:19:53.984Z,9.10
2018-12-05T12:22:23.156Z,8.40
2018-12-05T12:24:52.354Z,6.53
2018-12-05T12:27:21.581Z,10.30
2018-12-05T12:29:50.750Z,10.93
2018-12-05T12:32:19.891Z,9.93
2018-12-05T12:34:49.147Z,8.67
2018-12-05T12:37:18.582Z,8.30
2018-12-05T12:39:47.709Z,10.00
2018-12-05T12:42:16.887Z,5.93
2018-12-05T12:44:46.177Z,7.13
2018-12-05T12:47:15.338Z,8.20
2018-12-05T12:49:44.643Z,12.77
2018-12-05T12:52:14.003Z,9.40
2018-12-05T12:54:43.173Z,6.27
2018-12-05T12:57:12.318Z,8.70
2018-12-05T12:59:41.453Z,13.73
2018-12-05T13:02:10.623Z,7.37
2018-12-05T13:04:39.835Z,9.30
2018-12-05T13:10:05.825Z,11.30
2018-12-05T13:12:35.106Z,10.37
2018-12-05T13:15:04.829Z,7.47
2018-12-05T13:17:33.976Z,7.73
2018-12-05T13:20:03.671Z,9.57
2018-12-05T13:22:32.836Z,6.43
2018-12-05T13:25:02.016Z,7.20
2018-12-05T13:27:31.187Z,7.97
2018-12-05T13:30:08.957Z,10.57
2018-12-05T13:32:38.089Z,7.33
2018-12-05T13:35:07.579Z,7.47
2018-12-05T13:37:36.741Z,7.90
2018-12-05T13:40:06.977Z,6.77
2018-12-05T13:42:36.258Z,6.87
2018-12-05T13:45:05.843Z,7.53
2018-12-05T13:47:35.001Z,7.43
2018-12-05T13:50:04.543Z,7.43
2018-12-05T13:52:33.747Z,4.83
2018-12-05T13:55:02.971Z,7.37
2018-12-05T13:57:32.238Z,6.87
2018-12-05T14:00:01.396Z,5.77
2018-12-05T14:02:30.517Z,6.10
2018-12-05T14:04:59.691Z,6.57
2018-12-05T14:07:28.937Z,13.80
2018-12-05T14:09:59.153Z,6.73
2018-12-05T14:12:30.361Z,9.40
2018-12-05T14:14:59.574Z,6.37
2018-12-05T14:17:28.902Z,7.37
2018-12-05T14:19:58.070Z,6.27
2018-12-05T14:22:27.195Z,9.13
2018-12-05T14:24:56.369Z,7.17
2018-12-05T14:27:25.570Z,12.20
2018-12-05T14:29:54.849Z,7.57
2018-12-05T14:32:24.012Z,11.67
2018-12-05T14:34:53.173Z,8.67
2018-12-05T14:37:22.336Z,6.73
2018-12-05T14:39:51.511Z,8.20
2018-12-05T14:42:20.669Z,11.70
2018-12-05T14:44:49.799Z,6.30
2018-12-05T14:47:19.064Z,6.77
2018-12-05T14:49:48.363Z,5.57
2018-12-05T14:52:17.594Z,10.03
2018-12-05T14:54:46.809Z,7.77
2018-12-05T14:57:16.007Z,5.97
2018-12-05T14:59:45.889Z,8.10
2018-12-05T15:02:15.275Z,7.90
2018-12-05T15:04:44.449Z,10.07
2018-12-05T15:07:13.743Z,7.53
2018-12-05T15:09:42.922Z,8.50
2018-12-05T15:12:12.074Z,8.97
2018-12-05T15:14:41.479Z,9.00
2018-12-05T15:17:10.669Z,7.53
2018-12-05T15:19:39.942Z,7.93
2018-12-05T15:22:09.168Z,7.97
2018-12-05T15:24:38.442Z,6.57
2018-12-05T15:30:23.253Z,8.13
2018-12-05T15:32:52.411Z,7.83
2018-12-05T15:35:21.567Z,9.77
2018-12-05T15:37:50.779Z,6.73
2018-12-05T15:40:20.213Z,7.27
2018-12-05T15:42:49.347Z,13.63
2018-12-05T15:45:21.656Z,5.70
2018-12-05T15:47:49.809Z,11.07
2018-12-05T15:50:19.059Z,7.87
2018-12-05T15:52:48.225Z,11.23
2018-12-05T15:55:17.487Z,7.73
2018-12-05T15:57:46.655Z,8.60
2018-12-05T16:00:15.792Z,10.00
2018-12-05T16:02:44.969Z,7.43
2018-12-05T16:05:14.177Z,8.33
2018-12-05T16:07:43.323Z,6.20
2018-12-05T16:10:12.976Z,9.20
2018-12-05T16:12:42.197Z,10.30
2018-12-05T16:15:11.431Z,8.57
2018-12-05T16:17:40.689Z,12.03
2018-12-05T16:20:09.879Z,11.67
2018-12-05T16:22:39.006Z,11.17
2018-12-05T16:25:08.149Z,9.90
2018-12-05T16:27:37.299Z,7.87
2018-12-05T16:30:07.137Z,7.90
2018-12-05T16:32:36.295Z,9.80
2018-12-05T16:35:05.517Z,9.83
2018-12-05T16:37:34.696Z,9.53
2018-12-05T16:40:05.282Z,9.27
2018-12-05T16:42:34.449Z,10.30
2018-12-05T16:45:03.782Z,8.87
2018-12-05T16:47:32.951Z,11.57
2018-12-05T16:50:02.370Z,8.03
2018-12-05T16:52:31.535Z,10.23
2018-12-05T16:55:00.658Z,9.77
2018-12-05T16:57:30.009Z,10.27
2018-12-05T16:59:59.244Z,8.07
2018-12-05T17:02:28.363Z,11.67
2018-12-05T17:04:57.625Z,11.27
2018-12-05T17:07:26.774Z,8.90
2018-12-05T17:09:55.979Z,8.83
2018-12-05T17:12:25.392Z,10.17
2018-12-05T17:14:54.552Z,10.67
2018-12-05T17:17:23.679Z,9.77
2018-12-05T17:19:52.939Z,11.37
2018-12-05T17:22:22.075Z,9.43
2018-12-05T17:24:51.255Z,12.00
2018-12-05T17:27:20.418Z,10.70
2018-12-05T17:29:49.557Z,10.33
2018-12-05T17:32:18.804Z,11.83
2018-12-05T17:34:47.993Z,13.00
2018-12-05T17:37:17.158Z,10.17
2018-12-05T17:39:46.311Z,10.50
2018-12-05T17:42:15.464Z,13.90
2018-12-05T17:44:44.590Z,11.43
2018-12-05T17:47:13.817Z,10.50
2018-12-05T17:49:43.002Z,12.07
2018-12-05T17:52:12.191Z,11.20
2018-12-05T17:54:41.449Z,12.07
2018-12-05T17:57:10.597Z,10.80
2018-12-05T17:59:39.865Z,10.53
2018-12-05T18:02:15.238Z,9.63
2018-12-05T18:04:45.105Z,10.70
2018-12-05T18:07:14.279Z,12.90
2018-12-05T18:09:43.526Z,13.03
2018-12-05T18:12:17.721Z,11.63
2018-12-05T18:14:47.067Z,8.90
2018-12-05T18:17:16.219Z,9.63
2018-12-05T18:19:45.399Z,12.63
2018-12-05T18:22:14.580Z,12.47
2018-12-05T18:24:43.819Z,9.17
2018-12-05T18:27:12.950Z,12.83
2018-12-05T18:29:42.144Z,10.03
2018-12-05T18:32:11.369Z,11.63
2018-12-05T18:34:40.580Z,10.47
2018-12-05T18:37:14.582Z,10.87
2018-12-05T18:39:46.616Z,7.83
2018-12-05T18:42:15.834Z,11.47
2018-12-05T18:44:45.479Z,9.87
2018-12-05T18:47:14.974Z,8.60
2018-12-05T18:49:44.300Z,6.87
2018-12-05T18:52:14.448Z,10.17
2018-12-05T18:54:43.611Z,9.17
2018-12-05T18:57:13.004Z,12.40
2018-12-05T18:59:42.301Z,10.17
2018-12-05T19:02:11.580Z,11.33
2018-12-05T19:04:40.768Z,9.70
2018-12-05T19:07:10.505Z,11.23
2018-12-05T19:09:40.018Z,9.93
2018-12-05T19:12:09.289Z,8.73
2018-12-05T19:14:44.043Z,11.60
2018-12-05T19:17:13.319Z,6.77
2018-12-05T19:19:42.637Z,10.30
2018-12-05T19:22:12.346Z,8.40
2018-12-05T19:24:41.533Z,8.87
2018-12-05T19:27:10.828Z,10.30
2018-12-05T19:29:40.295Z,14.00
2018-12-05T19:32:09.429Z,7.00
2018-12-05T19:34:38.558Z,10.10
2018-12-05T19:37:07.758Z,9.13
2018-12-05T19:39:36.986Z,13.40
2018-12-05T19:42:06.262Z,7.60
2018-12-05T19:44:35.441Z,10.83
2018-12-05T19:47:04.678Z,7.13
2018-12-05T19:49:33.860Z,8.57
2018-12-05T19:52:03.237Z,11.67
2018-12-05T19:54:32.479Z,8.80
2018-12-05T19:57:01.684Z,7.03
2018-12-05T19:59:30.867Z,10.67
2018-12-05T20:02:00.123Z,9.53
2018-12-05T20:04:29.478Z,6.73
2018-12-05T20:06:58.775Z,7.07
2018-12-05T20:09:28.145Z,8.43
2018-12-05T20:11:57.440Z,11.27
2018-12-05T20:14:28.725Z,11.80
2018-12-05T20:16:58.134Z,7.10
2018-12-05T20:19:27.228Z,6.07
2018-12-05T20:21:56.447Z,9.43
2018-12-05T20:24:25.647Z,6.00
2018-12-05T20:26:54.795Z,8.07
2018-12-05T20:29:24.014Z,7.27
2018-12-05T20:31:53.204Z,10.50
2018-12-05T20:34:22.299Z,7.63
2018-12-05T20:36:51.611Z,6.23
2018-12-05T20:39:25.887Z,10.63
2018-12-05T20:41:59.218Z,7.07
2018-12-05T20:44:28.519Z,7.03
2018-12-05T20:46:57.716Z,8.37
2018-12-05T20:49:27.227Z,9.23
2018-12-05T20:51:56.398Z,8.03
2018-12-05T20:54:25.717Z,8.30
2018-12-05T20:56:54.926Z,6.30
2018-12-05T20:59:24.117Z,9.27
2018-12-05T21:01:53.787Z,10.53
2018-12-05T21:04:24.760Z,8.40
2018-12-05T21:06:54.077Z,7.27
2018-12-05T21:09:23.265Z,10.17
2018-12-05T21:11:52.543Z,7.63
2018-12-05T21:14:21.727Z,7.37
2018-12-05T21:16:50.854Z,6.83
2018-12-05T21:19:19.983Z,8.90
2018-12-05T21:21:49.296Z,6.70
2018-12-05T21:24:18.925Z,7.60
2018-12-05T21:26:48.169Z,7.60
2018-12-05T21:29:17.463Z,6.23
2018-12-05T21:31:56.256Z,8.33
2018-12-05T21:34:28.557Z,10.67
2018-12-05T21:36:57.959Z,7.17
2018-12-05T21:39:27.088Z,9.73
2018-12-05T21:41:56.628Z,8.10
2018-12-05T21:44:25.959Z,9.13
2018-12-05T21:46:55.265Z,12.07
2018-12-05T21:49:24.649Z,12.40
2018-12-05T21:51:53.961Z,10.43
2018-12-05T21:54:23.587Z,11.43
2018-12-05T21:56:53.090Z,9.03
2018-12-05T21:59:22.262Z,8.60
2018-12-05T22:01:51.890Z,7.53
2018-12-05T22:04:21.078Z,11.37
2018-12-05T22:06:50.214Z,12.63
2018-12-05T22:09:19.458Z,7.60
2018-12-05T22:11:48.629Z,10.43
2018-12-05T22:14:17.840Z,11.10
2018-12-05T22:16:47.067Z,7.07
2018-12-05T22:19:16.363Z,10.23
2018-12-05T22:21:45.870Z,9.37
2018-12-05T22:24:15.116Z,8.13
2018-12-05T22:26:44.372Z,7.37
2018-12-05T22:29:13.639Z,10.90
2018-12-05T22:31:42.870Z,8.80
2018-12-05T22:34:12.145Z,7.83
2018-12-05T22:36:41.435Z,8.10
2018-12-05T22:39:10.588Z,7.70
2018-12-05T22:41:39.747Z,12.20
2018-12-05T22:44:08.926Z,8.33
2018-12-05T22:46:38.054Z,8.57
2018-12-05T22:49:07.304Z,7.40
2018-12-05T22:51:36.528Z,8.40
2018-12-05T22:54:05.752Z,6.47
2018-12-05T22:56:35.150Z,8.43
2018-12-05T22:59:04.260Z,8.10
2018-12-05T23:01:33.547Z,8.87
2018-12-05T23:04:02.948Z,6.33
2018-12-05T23:06:32.146Z,10.50
2018-12-05T23:09:01.450Z,7.97
2018-12-05T23:11:30.956Z,8.23
2018-12-05T23:14:00.436Z,8.17
2018-12-05T23:16:29.563Z,8.93
2018-12-05T23:18:58.752Z,8.63
2018-12-05T23:21:27.957Z,6.33
2018-12-05T23:23:57.254Z,8.73
2018-12-05T23:26:26.515Z,9.07
2018-12-05T23:28:55.746Z,8.33
2018-12-05T23:31:25.050Z,8.40
2018-12-05T23:33:54.210Z,10.67
2018-12-05T23:36:23.446Z,9.60
2018-12-05T23:38:52.612Z,9.70
2018-12-05T23:41:21.720Z,8.17
2018-12-05T23:43:50.932Z,8.93
2018-12-05T23:46:20.103Z,5.93
2018-12-05T23:48:49.213Z,11.50
2018-12-05T23:51:18.390Z,7.57
2018-12-05T23:53:47.625Z,5.33
2018-12-05T23:56:16.829Z,8.43
2018-12-05T23:58:45.987Z,5.43
