createdAt,value
2018-05-10T00:00:16.129Z,4.20
2018-05-10T00:02:43.728Z,4.90
2018-05-10T00:05:11.383Z,4.80
2018-05-10T00:07:39.379Z,5.27
2018-05-10T00:10:07.359Z,5.10
2018-05-10T00:12:34.959Z,4.40
2018-05-10T00:15:02.522Z,4.73
2018-05-10T00:17:30.144Z,4.63
2018-05-10T00:19:57.686Z,5.20
2018-05-10T00:22:25.282Z,5.10
2018-05-10T00:24:53.058Z,4.97
2018-05-10T00:27:20.597Z,4.80
2018-05-10T00:29:48.176Z,4.77
2018-05-10T00:32:15.745Z,5.00
2018-05-10T00:34:44.046Z,5.00
2018-05-10T00:37:11.591Z,5.53
2018-05-10T00:39:39.935Z,5.10
2018-05-10T00:42:07.467Z,5.47
2018-05-10T00:44:35.028Z,5.50
2018-05-10T00:47:02.600Z,5.23
2018-05-10T00:49:30.182Z,5.30
2018-05-10T00:51:57.740Z,5.00
2018-05-10T00:54:37.071Z,5.17
2018-05-10T00:57:04.630Z,4.90
2018-05-10T00:59:32.232Z,4.97
2018-05-10T01:02:00.537Z,4.87
2018-05-10T01:04:28.064Z,5.10
2018-05-10T01:06:55.656Z,4.60
2018-05-10T01:09:23.259Z,5.27
2018-05-10T01:11:50.788Z,5.40
2018-05-10T01:14:18.351Z,4.80
2018-05-10T01:16:45.884Z,4.67
2018-05-10T01:19:13.463Z,4.30
2018-05-10T01:21:41.028Z,4.60
2018-05-10T01:24:08.605Z,4.97
2018-05-10T01:26:36.968Z,5.03
2018-05-10T01:29:04.541Z,5.07
2018-05-10T01:31:32.060Z,5.43
2018-05-10T01:33:59.770Z,5.27
2018-05-10T01:36:27.299Z,5.83
2018-05-10T01:38:54.834Z,5.87
2018-05-10T01:41:22.422Z,6.20
2018-05-10T01:43:49.971Z,5.63
2018-05-10T01:46:17.552Z,5.90
2018-05-10T01:48:45.090Z,5.27
2018-05-10T01:51:12.672Z,5.60
2018-05-10T01:53:40.233Z,5.90
2018-05-10T01:56:07.848Z,5.40
2018-05-10T01:58:35.460Z,5.30
2018-05-10T02:01:03.097Z,5.40
2018-05-10T02:03:30.676Z,4.67
2018-05-10T02:05:58.445Z,4.90
2018-05-10T02:08:26.005Z,5.23
2018-05-10T02:10:53.660Z,5.10
2018-05-10T02:13:21.230Z,4.80
2018-05-10T02:15:48.836Z,5.13
2018-05-10T02:18:16.396Z,4.70
2018-05-10T02:20:44.709Z,4.77
2018-05-10T02:23:12.286Z,5.53
2018-05-10T02:25:39.826Z,4.87
2018-05-10T02:28:07.388Z,4.67
2018-05-10T02:30:34.960Z,4.93
2018-05-10T02:33:02.519Z,4.90
2018-05-10T02:35:30.080Z,5.50
2018-05-10T02:37:57.730Z,5.10
2018-05-10T02:40:25.343Z,5.17
2018-05-10T02:42:53.720Z,4.87
2018-05-10T02:45:22.049Z,4.73
2018-05-10T02:47:49.678Z,5.23
2018-05-10T02:50:17.238Z,4.90
2018-05-10T02:52:44.796Z,4.40
2018-05-10T02:55:12.361Z,5.30
2018-05-10T02:57:39.921Z,5.00
2018-05-10T03:00:07.523Z,4.90
2018-05-10T03:02:35.116Z,5.10
2018-05-10T03:05:02.766Z,4.87
2018-05-10T03:07:30.374Z,4.53
2018-05-10T03:09:58.006Z,4.47
2018-05-10T03:12:25.580Z,4.83
2018-05-10T03:14:53.156Z,5.00
2018-05-10T03:17:21.475Z,5.93
2018-05-10T03:19:49.057Z,5.30
2018-05-10T03:22:16.587Z,4.80
2018-05-10T03:24:44.119Z,5.37
2018-05-10T03:27:11.700Z,5.17
2018-05-10T03:29:39.313Z,5.30
2018-05-10T03:32:06.987Z,5.60
2018-05-10T03:34:34.535Z,5.27
2018-05-10T03:37:02.096Z,5.87
2018-05-10T03:39:30.423Z,5.83
2018-05-10T03:41:57.991Z,5.50
2018-05-10T03:44:25.589Z,6.43
2018-05-10T03:46:53.124Z,5.70
2018-05-10T03:49:20.714Z,6.20
2018-05-10T03:51:48.272Z,6.63
2018-05-10T03:54:16.151Z,6.87
2018-05-10T03:56:43.712Z,6.10
2018-05-10T03:59:11.306Z,6.13
2018-05-10T04:01:38.840Z,5.73
2018-05-10T04:04:20.138Z,5.17
2018-05-10T04:06:59.355Z,5.77
2018-05-10T04:09:38.632Z,5.43
2018-05-10T04:12:06.159Z,5.70
2018-05-10T04:14:33.805Z,6.13
2018-05-10T04:17:01.391Z,5.40
2018-05-10T04:19:29.693Z,5.77
2018-05-10T04:21:57.264Z,5.30
2018-05-10T04:24:24.811Z,5.70
2018-05-10T04:26:52.583Z,5.57
2018-05-10T04:29:20.187Z,5.73
2018-05-10T04:31:47.752Z,5.87
2018-05-10T04:34:15.308Z,6.23
2018-05-10T04:36:42.869Z,6.27
2018-05-10T04:39:10.401Z,4.73
2018-05-10T04:41:37.975Z,5.83
2018-05-10T04:44:05.519Z,6.37
2018-05-10T04:46:33.844Z,6.40
2018-05-10T04:49:01.979Z,5.83
2018-05-10T04:51:30.318Z,5.53
2018-05-10T04:53:57.841Z,6.20
2018-05-10T04:56:25.399Z,6.80
2018-05-10T04:58:52.920Z,6.53
2018-05-10T05:01:20.481Z,6.40
2018-05-10T05:03:48.079Z,5.70
2018-05-10T05:06:15.675Z,6.13
2018-05-10T05:08:43.268Z,5.90
2018-05-10T05:11:10.824Z,5.90
2018-05-10T05:13:38.358Z,6.23
2018-05-10T05:16:05.968Z,7.60
2018-05-10T05:18:33.499Z,7.40
2018-05-10T05:21:01.041Z,6.20
2018-05-10T05:23:28.606Z,6.50
2018-05-10T05:25:56.180Z,6.27
2018-05-10T05:28:23.769Z,6.60
2018-05-10T05:30:51.367Z,6.20
2018-05-10T05:33:18.970Z,6.70
2018-05-10T05:35:47.295Z,6.37
2018-05-10T05:38:14.868Z,7.27
2018-05-10T05:40:42.413Z,7.03
2018-05-10T05:43:10.118Z,6.60
2018-05-10T05:45:37.679Z,7.30
2018-05-10T05:48:05.212Z,7.13
2018-05-10T05:50:32.767Z,7.67
2018-05-10T05:53:00.452Z,7.03
2018-05-10T05:55:28.188Z,7.43
2018-05-10T05:57:56.260Z,7.40
2018-05-10T06:00:23.804Z,6.90
2018-05-10T06:02:51.401Z,6.40
2018-05-10T06:05:18.970Z,7.13
2018-05-10T06:07:47.501Z,6.87
2018-05-10T06:10:15.032Z,6.97
2018-05-10T06:12:43.371Z,7.20
2018-05-10T06:15:10.904Z,6.80
2018-05-10T06:17:38.486Z,6.77
2018-05-10T06:20:06.031Z,5.90
2018-05-10T06:22:33.600Z,5.33
2018-05-10T06:25:01.234Z,5.43
2018-05-10T06:27:29.544Z,4.83
2018-05-10T06:29:57.114Z,4.07
2018-05-10T06:32:24.948Z,4.00
2018-05-10T06:34:52.511Z,4.47
2018-05-10T06:37:20.056Z,3.73
2018-05-10T06:39:47.633Z,3.60
2018-05-10T06:42:15.807Z,3.87
2018-05-10T06:44:43.355Z,3.53
2018-05-10T06:47:10.945Z,3.87
2018-05-10T06:49:38.486Z,3.80
2018-05-10T06:52:06.128Z,3.83
2018-05-10T06:54:33.748Z,3.80
2018-05-10T06:57:01.338Z,3.73
2018-05-10T07:02:23.254Z,3.50
2018-05-10T07:04:50.833Z,3.67
2018-05-10T07:07:18.399Z,3.80
2018-05-10T07:09:45.964Z,3.90
2018-05-10T07:12:13.528Z,4.03
2018-05-10T07:14:41.093Z,4.87
2018-05-10T07:17:08.645Z,4.13
2018-05-10T07:19:36.199Z,4.27
2018-05-10T07:22:03.778Z,4.03
2018-05-10T07:24:31.454Z,3.63
2018-05-10T07:26:59.026Z,4.53
2018-05-10T07:29:27.364Z,4.90
2018-05-10T07:31:54.912Z,4.47
2018-05-10T07:34:22.501Z,4.23
2018-05-10T07:36:50.154Z,4.77
2018-05-10T07:39:17.737Z,4.40
2018-05-10T07:41:45.290Z,4.33
2018-05-10T07:44:12.881Z,4.33
2018-05-10T07:46:40.419Z,4.70
2018-05-10T07:49:07.996Z,4.53
2018-05-10T07:51:36.327Z,4.87
2018-05-10T07:54:03.844Z,4.20
2018-05-10T07:56:32.201Z,4.23
2018-05-10T07:59:00.575Z,4.70
2018-05-10T08:01:28.111Z,4.20
2018-05-10T08:03:55.667Z,4.80
2018-05-10T08:06:23.229Z,4.73
2018-05-10T08:08:51.629Z,4.37
2018-05-10T08:11:19.192Z,4.93
2018-05-10T08:13:46.770Z,4.57
2018-05-10T08:16:14.354Z,4.77
2018-05-10T08:18:42.751Z,4.60
2018-05-10T08:21:10.277Z,4.00
2018-05-10T08:23:47.658Z,4.33
2018-05-10T08:26:15.263Z,4.07
2018-05-10T08:28:42.933Z,4.83
2018-05-10T08:31:11.263Z,4.50
2018-05-10T08:33:38.784Z,4.83
2018-05-10T08:36:06.368Z,4.17
2018-05-10T08:38:33.949Z,4.60
2018-05-10T08:41:01.525Z,5.13
2018-05-10T08:43:29.114Z,4.57
2018-05-10T08:45:56.720Z,4.20
2018-05-10T08:48:25.163Z,4.80
2018-05-10T08:50:52.708Z,4.70
2018-05-10T08:53:20.280Z,5.27
2018-05-10T08:55:48.697Z,5.10
2018-05-10T08:58:16.291Z,4.87
2018-05-10T09:00:43.911Z,5.03
2018-05-10T09:03:11.467Z,5.50
2018-05-10T09:05:39.040Z,5.50
2018-05-10T09:08:06.668Z,5.27
2018-05-10T09:10:34.230Z,5.53
2018-05-10T09:13:01.748Z,4.83
2018-05-10T09:15:29.315Z,5.43
2018-05-10T09:17:56.875Z,5.77
2018-05-10T09:20:24.506Z,6.23
2018-05-10T09:22:52.073Z,5.60
2018-05-10T09:25:19.625Z,5.40
2018-05-10T09:27:47.206Z,5.63
2018-05-10T09:30:15.497Z,5.93
2018-05-10T09:32:43.133Z,6.43
2018-05-10T09:35:11.457Z,6.23
2018-05-10T09:37:38.977Z,6.13
2018-05-10T09:40:06.552Z,6.20
2018-05-10T09:42:34.117Z,5.63
2018-05-10T09:45:01.672Z,5.93
2018-05-10T09:47:29.293Z,6.40
2018-05-10T09:49:56.871Z,6.47
2018-05-10T09:52:25.197Z,5.93
2018-05-10T09:54:52.813Z,6.37
2018-05-10T09:57:20.342Z,5.60
2018-05-10T09:59:47.971Z,5.30
2018-05-10T10:02:15.448Z,5.70
2018-05-10T10:04:43.018Z,3.87
2018-05-10T10:07:10.578Z,3.57
2018-05-10T10:09:38.135Z,3.83
2018-05-10T10:12:05.700Z,4.00
2018-05-10T10:14:33.238Z,3.60
2018-05-10T10:17:01.641Z,3.67
2018-05-10T10:19:29.252Z,3.30
2018-05-10T10:21:56.890Z,3.77
2018-05-10T10:24:24.450Z,3.67
2018-05-10T10:26:52.048Z,3.30
2018-05-10T10:29:19.644Z,4.07
2018-05-10T10:31:47.199Z,3.40
2018-05-10T10:34:14.786Z,2.97
2018-05-10T10:36:42.399Z,2.93
2018-05-10T10:39:09.966Z,2.73
2018-05-10T10:41:37.569Z,3.17
2018-05-10T10:44:05.149Z,2.70
2018-05-10T10:46:33.457Z,2.70
2018-05-10T10:49:01.043Z,2.53
2018-05-10T10:51:28.577Z,2.47
2018-05-10T10:53:56.262Z,2.50
2018-05-10T10:56:23.721Z,2.60
2018-05-10T10:58:51.285Z,2.63
2018-05-10T11:01:18.857Z,2.53
2018-05-10T11:03:46.453Z,2.30
2018-05-10T11:06:14.012Z,2.53
2018-05-10T11:08:41.596Z,2.50
2018-05-10T11:11:09.170Z,2.43
2018-05-10T11:13:36.693Z,2.10
2018-05-10T11:16:05.024Z,2.00
2018-05-10T11:18:32.564Z,2.13
2018-05-10T11:21:00.152Z,1.80
2018-05-10T11:23:27.692Z,2.07
2018-05-10T11:25:55.322Z,2.00
2018-05-10T11:28:22.905Z,2.20
2018-05-10T11:30:50.433Z,1.90
2018-05-10T11:33:18.954Z,2.17
2018-05-10T11:35:46.427Z,2.10
2018-05-10T11:38:13.989Z,2.20
2018-05-10T11:40:41.538Z,2.07
2018-05-10T11:43:09.098Z,2.10
2018-05-10T11:45:36.661Z,2.60
2018-05-10T11:48:09.186Z,2.57
2018-05-10T11:50:37.492Z,2.53
2018-05-10T11:53:05.054Z,2.50
2018-05-10T11:55:32.648Z,2.93
2018-05-10T11:58:00.200Z,2.80
2018-05-10T12:00:27.856Z,2.43
2018-05-10T12:02:55.445Z,2.70
2018-05-10T12:05:23.019Z,2.60
2018-05-10T12:07:50.560Z,2.53
2018-05-10T12:10:18.173Z,2.40
2018-05-10T12:12:45.711Z,2.40
2018-05-10T12:15:13.340Z,2.80
2018-05-10T12:17:40.901Z,2.60
2018-05-10T12:20:08.504Z,2.50
2018-05-10T12:22:36.835Z,2.00
2018-05-10T12:25:04.380Z,2.57
2018-05-10T12:27:31.952Z,1.90
2018-05-10T12:29:59.543Z,2.23
2018-05-10T12:32:27.132Z,2.07
2018-05-10T12:34:55.483Z,2.10
2018-05-10T12:37:23.053Z,1.90
2018-05-10T12:39:50.739Z,2.00
2018-05-10T12:42:21.082Z,1.93
2018-05-10T12:44:48.706Z,1.73
2018-05-10T12:47:17.900Z,1.90
2018-05-10T12:49:45.466Z,1.90
2018-05-10T12:52:13.863Z,2.03
2018-05-10T12:54:41.433Z,2.30
2018-05-10T12:57:08.971Z,2.10
2018-05-10T12:59:36.580Z,2.50
2018-05-10T13:02:04.433Z,2.60
2018-05-10T13:04:31.995Z,2.10
2018-05-10T13:06:59.659Z,2.20
2018-05-10T13:09:27.268Z,2.20
2018-05-10T13:11:55.596Z,1.70
2018-05-10T13:14:23.952Z,1.80
2018-05-10T13:16:51.483Z,1.67
2018-05-10T13:19:19.131Z,1.67
2018-05-10T13:21:46.734Z,1.50
2018-05-10T13:24:14.241Z,1.80
2018-05-10T13:26:41.792Z,1.53
2018-05-10T13:29:09.348Z,1.67
2018-05-10T13:31:36.883Z,1.70
2018-05-10T13:34:04.442Z,1.60
2018-05-10T13:36:32.020Z,1.63
2018-05-10T13:38:59.606Z,2.03
2018-05-10T13:41:27.183Z,1.37
2018-05-10T13:43:54.743Z,1.40
2018-05-10T13:46:22.272Z,1.40
2018-05-10T13:48:49.839Z,1.60
2018-05-10T13:51:18.184Z,1.43
2018-05-10T13:53:45.744Z,1.50
2018-05-10T13:56:13.333Z,1.50
2018-05-10T13:58:40.931Z,1.50
2018-05-10T14:01:08.507Z,1.70
2018-05-10T14:03:36.799Z,1.70
2018-05-10T14:06:04.333Z,1.77
2018-05-10T14:08:32.708Z,1.70
2018-05-10T14:11:01.123Z,1.90
2018-05-10T14:13:28.680Z,1.70
2018-05-10T14:15:56.258Z,1.70
2018-05-10T14:18:23.817Z,1.50
2018-05-10T14:20:51.355Z,1.30
2018-05-10T14:23:18.938Z,1.90
2018-05-10T14:25:46.511Z,3.63
2018-05-10T14:28:14.185Z,5.10
2018-05-10T14:30:41.808Z,5.13
2018-05-10T14:33:09.393Z,5.57
2018-05-10T14:35:36.914Z,6.83
2018-05-10T14:38:05.675Z,7.00
2018-05-10T14:40:33.245Z,8.13
2018-05-10T14:43:00.809Z,8.23
2018-05-10T14:45:29.130Z,8.80
2018-05-10T14:47:56.691Z,8.47
2018-05-10T14:50:24.251Z,7.73
2018-05-10T14:52:52.122Z,6.43
2018-05-10T14:55:19.662Z,6.50
2018-05-10T14:57:47.224Z,5.90
2018-05-10T15:00:14.784Z,4.30
2018-05-10T15:02:42.350Z,3.40
2018-05-10T15:05:09.884Z,2.53
2018-05-10T15:07:37.480Z,1.80
2018-05-10T15:10:05.166Z,1.60
2018-05-10T15:12:32.772Z,1.67
2018-05-10T15:15:01.105Z,1.63
2018-05-10T15:17:28.676Z,2.60
2018-05-10T15:19:56.259Z,3.07
2018-05-10T15:22:23.796Z,2.97
2018-05-10T15:24:51.446Z,2.83
2018-05-10T15:27:19.039Z,3.20
2018-05-10T15:29:47.419Z,3.20
2018-05-10T15:32:16.085Z,2.73
2018-05-10T15:34:44.441Z,2.93
2018-05-10T15:37:12.830Z,3.57
2018-05-10T15:39:40.610Z,3.20
2018-05-10T15:42:08.248Z,3.03
2018-05-10T15:44:35.836Z,3.33
2018-05-10T15:47:03.512Z,3.53
2018-05-10T15:49:31.163Z,3.10
2018-05-10T15:51:59.015Z,3.63
2018-05-10T15:54:26.669Z,4.40
2018-05-10T15:56:54.237Z,3.87
2018-05-10T15:59:21.824Z,4.50
2018-05-10T16:01:50.231Z,4.53
2018-05-10T16:04:17.952Z,4.60
2018-05-10T16:06:45.636Z,4.50
2018-05-10T16:09:13.159Z,3.93
2018-05-10T16:11:40.765Z,4.40
2018-05-10T16:14:09.151Z,4.33
2018-05-10T16:16:36.703Z,3.50
2018-05-10T16:19:04.280Z,3.70
2018-05-10T16:21:32.054Z,3.53
2018-05-10T16:23:59.805Z,2.90
2018-05-10T16:26:28.197Z,2.60
2018-05-10T16:28:55.724Z,2.47
2018-05-10T16:31:23.309Z,2.43
2018-05-10T16:33:50.912Z,2.70
2018-05-10T16:36:18.440Z,2.30
2018-05-10T16:38:46.053Z,2.50
2018-05-10T16:41:13.632Z,2.67
2018-05-10T16:43:41.236Z,3.30
2018-05-10T16:46:08.865Z,3.10
2018-05-10T16:48:36.423Z,3.00
2018-05-10T16:51:03.951Z,3.03
2018-05-10T16:53:32.318Z,3.70
2018-05-10T16:55:59.878Z,3.20
2018-05-10T16:58:27.432Z,3.87
2018-05-10T17:00:54.978Z,3.73
2018-05-10T17:03:22.512Z,3.70
2018-05-10T17:05:50.108Z,3.80
2018-05-10T17:08:17.658Z,4.30
2018-05-10T17:10:45.985Z,3.90
2018-05-10T17:13:13.542Z,4.10
2018-05-10T17:15:41.876Z,3.90
2018-05-10T17:18:09.435Z,4.00
2018-05-10T17:20:37.045Z,4.07
2018-05-10T17:23:04.633Z,4.10
2018-05-10T17:25:32.191Z,4.40
2018-05-10T17:27:59.792Z,4.20
2018-05-10T17:30:27.318Z,4.73
2018-05-10T17:32:54.877Z,4.47
2018-05-10T17:35:22.459Z,4.10
2018-05-10T17:37:50.030Z,4.30
2018-05-10T17:40:17.575Z,5.17
2018-05-10T17:42:45.141Z,4.53
2018-05-10T17:45:12.718Z,4.70
2018-05-10T17:47:40.260Z,5.00
2018-05-10T17:50:07.863Z,4.97
2018-05-10T17:52:35.436Z,4.87
2018-05-10T17:55:02.999Z,4.40
2018-05-10T17:57:31.375Z,4.47
2018-05-10T17:59:58.908Z,4.70
2018-05-10T18:02:26.456Z,4.77
2018-05-10T18:04:54.004Z,5.27
2018-05-10T18:07:21.663Z,5.10
2018-05-10T18:09:49.136Z,4.60
2018-05-10T18:12:16.702Z,4.63
2018-05-10T18:14:44.276Z,4.77
2018-05-10T18:17:11.816Z,5.30
2018-05-10T18:19:39.380Z,5.10
2018-05-10T18:22:06.909Z,5.30
2018-05-10T18:24:34.478Z,4.80
2018-05-10T18:27:02.869Z,5.43
2018-05-10T18:29:30.409Z,5.80
2018-05-10T18:31:58.091Z,5.23
2018-05-10T18:34:25.558Z,6.03
2018-05-10T18:36:53.153Z,5.30
2018-05-10T18:39:20.680Z,5.97
2018-05-10T18:41:48.240Z,5.67
2018-05-10T18:44:15.851Z,5.37
2018-05-10T18:46:43.391Z,5.83
2018-05-10T18:49:10.962Z,6.03
2018-05-10T18:51:38.524Z,5.40
2018-05-10T18:54:06.888Z,5.93
2018-05-10T18:56:34.464Z,5.37
2018-05-10T18:59:02.761Z,5.73
2018-05-10T19:01:30.303Z,5.50
2018-05-10T19:03:58.702Z,5.33
2018-05-10T19:06:26.235Z,7.90
2018-05-10T19:08:53.811Z,7.23
2018-05-10T19:11:21.383Z,5.63
2018-05-10T19:13:48.963Z,5.40
2018-05-10T19:16:16.508Z,5.47
2018-05-10T19:18:44.049Z,5.90
2018-05-10T19:21:11.656Z,5.93
2018-05-10T19:23:39.231Z,5.70
2018-05-10T19:26:06.848Z,5.20
2018-05-10T19:28:34.378Z,5.10
2018-05-10T19:31:01.954Z,4.80
2018-05-10T19:33:30.276Z,5.10
2018-05-10T19:35:57.827Z,4.70
2018-05-10T19:38:25.387Z,4.73
2018-05-10T19:40:52.923Z,4.20
2018-05-10T19:43:20.508Z,3.87
2018-05-10T19:45:48.053Z,4.57
2018-05-10T19:48:15.622Z,3.80
2018-05-10T19:50:43.211Z,4.47
2018-05-10T19:53:10.832Z,3.87
2018-05-10T19:55:38.409Z,3.77
2018-05-10T19:58:05.990Z,4.00
2018-05-10T20:00:33.549Z,4.20
2018-05-10T20:03:01.112Z,4.00
2018-05-10T20:05:28.675Z,4.30
2018-05-10T20:07:56.211Z,4.30
2018-05-10T20:10:23.773Z,4.40
2018-05-10T20:12:51.310Z,3.90
2018-05-10T20:15:18.955Z,4.10
2018-05-10T20:17:47.253Z,4.50
2018-05-10T20:20:14.807Z,4.17
2018-05-10T20:22:42.356Z,5.40
2018-05-10T20:25:09.914Z,4.40
2018-05-10T20:27:38.278Z,3.77
2018-05-10T20:30:05.804Z,4.17
2018-05-10T20:32:33.358Z,4.00
2018-05-10T20:35:00.890Z,3.30
2018-05-10T20:37:28.496Z,4.07
2018-05-10T20:39:56.117Z,3.93
2018-05-10T20:42:23.670Z,4.03
2018-05-10T20:44:51.262Z,3.90
2018-05-10T20:47:18.812Z,4.50
2018-05-10T20:49:46.336Z,4.10
2018-05-10T20:52:14.146Z,4.20
2018-05-10T20:54:41.684Z,4.10
2018-05-10T20:57:09.256Z,3.83
2018-05-10T20:59:37.650Z,3.97
2018-05-10T21:02:05.264Z,4.23
2018-05-10T21:04:34.164Z,4.33
2018-05-10T21:07:01.723Z,4.93
2018-05-10T21:09:29.249Z,3.87
2018-05-10T21:11:56.840Z,4.10
2018-05-10T21:14:24.355Z,4.27
2018-05-10T21:16:51.917Z,4.07
2018-05-10T21:19:19.456Z,3.07
2018-05-10T21:21:47.031Z,3.57
2018-05-10T21:24:14.640Z,3.80
2018-05-10T21:26:42.195Z,3.50
2018-05-10T21:29:09.761Z,3.47
2018-05-10T21:31:37.789Z,3.63
2018-05-10T21:34:05.350Z,3.80
2018-05-10T21:36:32.941Z,3.60
2018-05-10T21:39:00.533Z,3.67
2018-05-10T21:41:28.064Z,3.37
2018-05-10T21:43:55.709Z,3.37
2018-05-10T21:46:23.247Z,3.73
2018-05-10T21:48:50.805Z,3.87
2018-05-10T21:51:18.395Z,3.77
2018-05-10T21:53:46.797Z,3.60
2018-05-10T21:56:14.374Z,2.90
2018-05-10T21:58:41.915Z,3.77
2018-05-10T22:01:09.475Z,3.33
2018-05-10T22:03:37.817Z,4.03
2018-05-10T22:06:05.389Z,4.17
2018-05-10T22:08:32.919Z,3.70
2018-05-10T22:11:01.245Z,3.83
2018-05-10T22:13:28.812Z,3.90
2018-05-10T22:15:57.207Z,3.83
2018-05-10T22:18:24.769Z,3.57
2018-05-10T22:20:52.375Z,4.80
2018-05-10T22:23:19.918Z,3.60
2018-05-10T22:25:47.484Z,3.73
2018-05-10T22:28:15.025Z,4.30
2018-05-10T22:30:42.600Z,4.30
2018-05-10T22:33:10.214Z,4.27
2018-05-10T22:35:38.556Z,3.80
2018-05-10T22:38:06.153Z,3.80
2018-05-10T22:40:33.696Z,4.17
2018-05-10T22:43:02.007Z,4.70
2018-05-10T22:45:29.583Z,3.77
2018-05-10T22:47:57.169Z,4.17
2018-05-10T22:50:24.721Z,3.93
2018-05-10T22:52:52.279Z,4.50
2018-05-10T22:55:19.824Z,4.73
2018-05-10T22:57:47.387Z,4.20
2018-05-10T23:00:15.677Z,4.40
2018-05-10T23:02:43.235Z,4.30
2018-05-10T23:05:10.796Z,4.30
2018-05-10T23:07:38.329Z,3.93
2018-05-10T23:10:05.958Z,4.00
2018-05-10T23:12:34.256Z,3.73
2018-05-10T23:15:01.849Z,4.10
2018-05-10T23:17:29.419Z,4.03
2018-05-10T23:19:56.965Z,4.07
2018-05-10T23:22:24.537Z,4.13
2018-05-10T23:24:52.062Z,4.90
2018-05-10T23:27:19.631Z,4.20
2018-05-10T23:29:47.162Z,3.93
2018-05-10T23:32:15.490Z,3.33
2018-05-10T23:34:43.062Z,4.03
2018-05-10T23:37:10.652Z,3.50
2018-05-10T23:39:38.216Z,3.33
2018-05-10T23:42:05.815Z,4.03
2018-05-10T23:44:33.332Z,3.67
2018-05-10T23:47:00.909Z,3.53
2018-05-10T23:49:29.206Z,3.83
2018-05-10T23:51:56.784Z,4.30
2018-05-10T23:54:24.360Z,4.23
2018-05-10T23:56:51.982Z,3.73
2018-05-10T23:59:19.566Z,3.97
