createdAt,value
2019-04-29T00:00:41.074Z,0.60
2019-04-29T00:01:41.070Z,0.70
2019-04-29T00:02:41.053Z,0.60
2019-04-29T00:03:41.068Z,0.70
2019-04-29T00:04:41.032Z,0.80
2019-04-29T00:05:41.027Z,0.70
2019-04-29T00:06:41.009Z,0.70
2019-04-29T00:07:41.007Z,0.70
2019-04-29T00:08:41.016Z,0.80
2019-04-29T00:09:40.985Z,0.70
2019-04-29T00:10:40.965Z,0.60
2019-04-29T00:11:40.960Z,0.60
2019-04-29T00:12:40.940Z,0.70
2019-04-29T00:13:40.930Z,0.80
2019-04-29T00:14:40.937Z,0.60
2019-04-29T00:15:40.930Z,0.60
2019-04-29T00:16:40.902Z,0.70
2019-04-29T00:17:40.901Z,0.80
2019-04-29T00:18:40.874Z,0.60
2019-04-29T00:19:40.881Z,0.50
2019-04-29T00:20:40.852Z,0.60
2019-04-29T00:21:40.849Z,0.60
2019-04-29T00:22:40.830Z,0.70
2019-04-29T00:23:40.823Z,0.70
2019-04-29T00:24:40.827Z,0.70
2019-04-29T00:25:40.801Z,0.60
2019-04-29T00:26:40.785Z,0.60
2019-04-29T00:27:40.786Z,0.70
2019-04-29T00:28:40.764Z,0.70
2019-04-29T00:29:40.782Z,0.60
2019-04-29T00:30:40.740Z,0.70
2019-04-29T00:31:40.729Z,0.70
2019-04-29T00:32:40.720Z,0.60
2019-04-29T00:33:40.735Z,0.70
2019-04-29T00:34:40.717Z,0.70
2019-04-29T00:35:40.684Z,0.50
2019-04-29T00:36:40.674Z,0.60
2019-04-29T00:37:40.663Z,0.60
2019-04-29T00:38:40.653Z,0.70
2019-04-29T00:39:40.662Z,0.70
2019-04-29T00:40:40.629Z,0.70
2019-04-29T00:41:40.622Z,0.70
2019-04-29T00:42:40.610Z,0.60
2019-04-29T00:43:40.599Z,0.80
2019-04-29T00:44:40.601Z,0.60
2019-04-29T00:45:40.586Z,0.60
2019-04-29T00:46:40.563Z,0.50
2019-04-29T00:47:40.558Z,0.60
2019-04-29T00:48:40.541Z,0.60
2019-04-29T00:49:40.543Z,0.60
2019-04-29T00:50:40.518Z,0.70
2019-04-29T00:51:40.524Z,0.70
2019-04-29T00:52:40.502Z,0.60
2019-04-29T00:53:40.486Z,0.50
2019-04-29T00:54:40.487Z,0.70
2019-04-29T00:55:40.466Z,0.70
2019-04-29T00:56:40.455Z,0.60
2019-04-29T00:57:40.463Z,0.70
2019-04-29T00:58:40.431Z,0.60
2019-04-29T00:59:40.439Z,0.60
2019-04-29T01:00:40.406Z,0.70
2019-04-29T01:01:40.397Z,0.60
2019-04-29T01:02:40.384Z,0.70
2019-04-29T01:03:41.242Z,0.60
2019-04-29T01:04:40.379Z,0.60
2019-04-29T01:05:40.349Z,0.60
2019-04-29T01:06:40.338Z,0.70
2019-04-29T01:07:40.327Z,0.60
2019-04-29T01:08:40.322Z,0.60
2019-04-29T01:09:40.353Z,0.60
2019-04-29T01:10:40.299Z,0.50
2019-04-29T01:11:40.283Z,0.50
2019-04-29T01:12:40.272Z,0.60
2019-04-29T01:13:40.262Z,0.60
2019-04-29T01:14:40.276Z,0.70
2019-04-29T01:15:40.243Z,0.60
2019-04-29T01:16:40.234Z,0.60
2019-04-29T01:17:40.216Z,0.60
2019-04-29T01:18:40.215Z,0.60
2019-04-29T01:19:40.201Z,0.60
2019-04-29T01:20:40.207Z,0.70
2019-04-29T01:21:40.186Z,0.60
2019-04-29T01:22:40.161Z,0.60
2019-04-29T01:23:40.153Z,0.80
2019-04-29T01:24:40.138Z,0.60
2019-04-29T01:25:40.143Z,0.50
2019-04-29T01:26:40.115Z,0.60
2019-04-29T01:27:40.123Z,0.60
2019-04-29T01:28:40.094Z,0.70
2019-04-29T01:29:40.087Z,0.50
2019-04-29T01:30:40.090Z,0.70
2019-04-29T01:31:40.063Z,0.70
2019-04-29T01:32:40.053Z,0.60
2019-04-29T01:33:40.058Z,0.70
2019-04-29T01:34:40.027Z,0.60
2019-04-29T01:35:40.030Z,0.70
2019-04-29T01:36:40.012Z,0.50
2019-04-29T01:37:40.006Z,0.60
2019-04-29T01:38:39.986Z,0.60
2019-04-29T01:39:39.985Z,0.60
2019-04-29T01:40:39.979Z,0.60
2019-04-29T01:41:39.961Z,0.50
2019-04-29T01:42:39.936Z,0.70
2019-04-29T01:43:39.925Z,0.50
2019-04-29T01:44:39.915Z,0.50
2019-04-29T01:45:39.942Z,0.50
2019-04-29T01:46:39.930Z,0.50
2019-04-29T01:47:39.881Z,0.60
2019-04-29T01:48:39.871Z,0.50
2019-04-29T01:49:39.863Z,0.50
2019-04-29T01:50:39.868Z,0.60
2019-04-29T01:51:39.848Z,0.60
2019-04-29T01:52:39.830Z,0.50
2019-04-29T01:53:39.817Z,0.70
2019-04-29T01:54:39.809Z,0.60
2019-04-29T01:55:39.835Z,0.50
2019-04-29T01:56:39.781Z,0.60
2019-04-29T01:57:39.783Z,0.70
2019-04-29T01:58:39.766Z,0.50
2019-04-29T01:59:39.752Z,0.60
2019-04-29T02:00:39.738Z,0.60
2019-04-29T02:01:39.741Z,0.50
2019-04-29T02:02:39.720Z,0.50
2019-04-29T02:03:39.718Z,0.60
2019-04-29T02:04:39.698Z,0.60
2019-04-29T02:05:39.681Z,0.50
2019-04-29T02:06:39.690Z,0.60
2019-04-29T02:07:39.659Z,0.50
2019-04-29T02:08:39.662Z,0.50
2019-04-29T02:09:39.647Z,0.60
2019-04-29T02:10:39.629Z,0.70
2019-04-29T02:11:39.636Z,0.60
2019-04-29T02:12:39.603Z,0.50
2019-04-29T02:13:39.591Z,0.50
2019-04-29T02:14:39.580Z,0.60
2019-04-29T02:15:39.579Z,0.50
2019-04-29T02:16:39.579Z,0.60
2019-04-29T02:17:39.554Z,0.50
2019-04-29T02:18:39.541Z,0.50
2019-04-29T02:19:39.531Z,0.60
2019-04-29T02:20:39.514Z,0.50
2019-04-29T02:21:39.537Z,0.50
2019-04-29T02:22:39.499Z,0.50
2019-04-29T02:23:39.490Z,0.60
2019-04-29T02:24:39.474Z,0.70
2019-04-29T02:25:39.458Z,0.50
2019-04-29T02:26:39.460Z,0.50
2019-04-29T02:27:39.442Z,0.40
2019-04-29T02:28:39.430Z,0.60
2019-04-29T02:29:39.413Z,0.60
2019-04-29T02:30:39.405Z,0.50
2019-04-29T02:31:39.440Z,0.70
2019-04-29T02:32:39.383Z,0.60
2019-04-29T02:33:39.383Z,0.50
2019-04-29T02:34:39.367Z,0.50
2019-04-29T02:35:39.349Z,0.50
2019-04-29T02:36:39.354Z,0.50
2019-04-29T02:37:39.325Z,0.50
2019-04-29T02:38:39.313Z,0.60
2019-04-29T02:39:39.317Z,0.50
2019-04-29T02:40:39.312Z,0.50
2019-04-29T02:41:39.335Z,0.50
2019-04-29T02:42:39.271Z,0.50
2019-04-29T02:43:39.314Z,0.60
2019-04-29T02:44:39.263Z,0.60
2019-04-29T02:45:39.274Z,0.50
2019-04-29T02:46:39.242Z,0.50
2019-04-29T02:47:39.213Z,0.50
2019-04-29T02:48:39.209Z,0.50
2019-04-29T02:49:39.197Z,0.50
2019-04-29T02:50:39.183Z,0.40
2019-04-29T02:51:39.219Z,0.50
2019-04-29T02:52:39.156Z,0.60
2019-04-29T02:53:39.151Z,0.40
2019-04-29T02:54:39.137Z,0.50
2019-04-29T02:55:39.128Z,0.50
2019-04-29T02:56:39.114Z,0.60
2019-04-29T02:57:39.136Z,0.50
2019-04-29T02:58:39.096Z,0.40
2019-04-29T02:59:39.082Z,0.40
2019-04-29T03:00:39.088Z,0.70
2019-04-29T03:01:39.067Z,0.50
2019-04-29T03:02:39.075Z,0.50
2019-04-29T03:03:39.064Z,0.50
2019-04-29T03:04:39.026Z,0.50
2019-04-29T03:05:40.008Z,0.50
2019-04-29T03:06:39.011Z,0.50
2019-04-29T03:07:39.026Z,0.60
2019-04-29T03:08:39.001Z,0.50
2019-04-29T03:09:38.986Z,0.50
2019-04-29T03:10:38.966Z,0.50
2019-04-29T03:11:38.949Z,0.40
2019-04-29T03:12:38.972Z,0.50
2019-04-29T03:13:38.982Z,0.50
2019-04-29T03:14:38.925Z,0.50
2019-04-29T03:15:38.910Z,0.40
2019-04-29T03:16:38.912Z,0.40
2019-04-29T03:17:38.895Z,0.50
2019-04-29T03:18:38.871Z,0.40
2019-04-29T03:19:38.863Z,0.50
2019-04-29T03:20:38.862Z,0.50
2019-04-29T03:21:38.844Z,0.40
2019-04-29T03:22:38.838Z,0.50
2019-04-29T03:23:38.815Z,0.50
2019-04-29T03:24:38.810Z,0.60
2019-04-29T03:25:38.791Z,0.40
2019-04-29T03:26:38.778Z,0.60
2019-04-29T03:27:38.805Z,0.40
2019-04-29T03:28:38.756Z,0.40
2019-04-29T03:29:38.745Z,0.40
2019-04-29T03:30:38.741Z,0.50
2019-04-29T03:31:39.973Z,0.50
2019-04-29T03:32:38.738Z,0.60
2019-04-29T03:33:38.716Z,0.50
2019-04-29T03:34:38.688Z,0.50
2019-04-29T03:35:38.681Z,0.40
2019-04-29T03:36:38.669Z,0.50
2019-04-29T03:37:38.679Z,0.60
2019-04-29T03:38:38.649Z,0.60
2019-04-29T03:39:38.649Z,0.50
2019-04-29T03:40:38.626Z,0.50
2019-04-29T03:41:38.612Z,0.40
2019-04-29T03:42:38.624Z,0.50
2019-04-29T03:43:38.590Z,0.50
2019-04-29T03:44:38.578Z,0.40
2019-04-29T03:45:38.587Z,0.50
2019-04-29T03:46:38.574Z,0.50
2019-04-29T03:47:38.566Z,0.50
2019-04-29T03:48:38.536Z,0.70
2019-04-29T03:49:38.539Z,0.60
2019-04-29T03:50:38.513Z,0.70
2019-04-29T03:51:38.508Z,0.60
2019-04-29T03:52:38.529Z,0.50
2019-04-29T03:53:38.477Z,0.60
2019-04-29T03:54:38.472Z,0.60
2019-04-29T03:55:40.556Z,0.50
2019-04-29T03:56:38.451Z,0.60
2019-04-29T03:57:38.443Z,0.70
2019-04-29T03:58:38.459Z,0.60
2019-04-29T03:59:38.434Z,0.50
2019-04-29T04:00:38.406Z,0.50
2019-04-29T04:01:38.388Z,0.50
2019-04-29T04:02:38.377Z,0.60
2019-04-29T04:03:38.403Z,0.50
2019-04-29T04:04:38.355Z,0.50
2019-04-29T04:05:38.345Z,0.50
2019-04-29T04:06:38.336Z,0.40
2019-04-29T04:07:38.321Z,0.60
2019-04-29T04:08:38.331Z,0.40
2019-04-29T04:09:38.317Z,0.60
2019-04-29T04:10:38.289Z,0.40
2019-04-29T04:11:38.276Z,0.60
2019-04-29T04:12:38.329Z,0.50
2019-04-29T04:13:38.275Z,0.40
2019-04-29T04:14:38.245Z,0.40
2019-04-29T04:15:38.248Z,0.50
2019-04-29T04:16:38.222Z,0.50
2019-04-29T04:17:38.215Z,0.50
2019-04-29T04:18:38.215Z,0.60
2019-04-29T04:19:38.212Z,0.60
2019-04-29T04:20:38.175Z,0.40
2019-04-29T04:21:38.179Z,0.70
2019-04-29T04:22:38.154Z,0.60
2019-04-29T04:23:38.162Z,0.70
2019-04-29T04:24:38.134Z,0.70
2019-04-29T04:25:38.129Z,0.50
2019-04-29T04:26:38.110Z,0.70
2019-04-29T04:27:38.105Z,0.60
2019-04-29T04:28:38.103Z,0.70
2019-04-29T04:29:38.079Z,0.60
2019-04-29T04:30:38.070Z,0.60
2019-04-29T04:31:38.058Z,0.70
2019-04-29T04:32:38.046Z,0.70
2019-04-29T04:33:38.053Z,0.60
2019-04-29T04:34:38.047Z,0.80
2019-04-29T04:35:38.016Z,0.60
2019-04-29T04:36:37.998Z,0.70
2019-04-29T04:37:37.988Z,0.70
2019-04-29T04:38:37.992Z,0.80
2019-04-29T04:39:37.973Z,0.60
2019-04-29T04:40:37.953Z,0.60
2019-04-29T04:41:37.945Z,0.70
2019-04-29T04:42:37.930Z,0.60
2019-04-29T04:43:37.939Z,0.70
2019-04-29T04:44:37.910Z,0.80
2019-04-29T04:45:37.910Z,0.80
2019-04-29T04:46:37.897Z,0.70
2019-04-29T04:47:37.876Z,0.80
2019-04-29T04:48:37.880Z,0.80
2019-04-29T04:49:37.857Z,0.60
2019-04-29T04:50:37.841Z,0.60
2019-04-29T04:51:37.845Z,0.60
2019-04-29T04:52:37.819Z,0.60
2019-04-29T04:53:37.844Z,0.60
2019-04-29T04:54:37.799Z,0.60
2019-04-29T04:55:37.804Z,0.70
2019-04-29T04:56:37.780Z,0.80
2019-04-29T04:57:37.773Z,0.70
2019-04-29T04:58:37.771Z,0.90
2019-04-29T04:59:37.759Z,1.00
2019-04-29T05:00:37.731Z,0.90
2019-04-29T05:01:37.733Z,0.90
2019-04-29T05:02:37.708Z,0.90
2019-04-29T05:03:37.713Z,0.80
2019-04-29T05:04:37.716Z,0.90
2019-04-29T05:05:37.682Z,0.90
2019-04-29T05:06:37.662Z,0.80
2019-04-29T05:07:37.655Z,1.00
2019-04-29T05:08:37.647Z,0.90
2019-04-29T05:09:37.659Z,1.00
2019-04-29T05:10:37.616Z,1.00
2019-04-29T05:11:37.609Z,1.00
2019-04-29T05:12:37.599Z,1.00
2019-04-29T05:13:37.584Z,1.10
2019-04-29T05:14:37.588Z,1.00
2019-04-29T05:15:37.573Z,1.20
2019-04-29T05:16:37.553Z,1.20
2019-04-29T05:17:37.540Z,1.20
2019-04-29T05:18:37.532Z,1.20
2019-04-29T05:19:37.543Z,1.00
2019-04-29T05:20:37.508Z,1.00
2019-04-29T05:21:37.518Z,1.20
2019-04-29T05:22:37.487Z,1.10
2019-04-29T05:23:37.485Z,1.20
2019-04-29T05:24:37.478Z,1.10
2019-04-29T05:25:37.458Z,1.00
2019-04-29T05:26:37.454Z,1.00
2019-04-29T05:27:37.443Z,1.10
2019-04-29T05:28:37.423Z,0.90
2019-04-29T05:29:37.433Z,1.30
2019-04-29T05:30:37.406Z,1.00
2019-04-29T05:31:37.407Z,1.00
2019-04-29T05:32:37.373Z,1.10
2019-04-29T05:33:37.378Z,1.20
2019-04-29T05:34:37.374Z,1.10
2019-04-29T05:35:40.070Z,1.00
2019-04-29T05:36:38.203Z,0.90
2019-04-29T05:37:37.318Z,1.10
2019-04-29T05:38:37.305Z,1.10
2019-04-29T05:39:37.329Z,1.20
2019-04-29T05:40:37.283Z,0.90
2019-04-29T05:41:37.275Z,1.00
2019-04-29T05:42:37.267Z,1.00
2019-04-29T05:43:37.254Z,1.00
2019-04-29T05:44:37.268Z,1.10
2019-04-29T05:45:37.233Z,1.00
2019-04-29T05:46:37.226Z,1.00
2019-04-29T05:47:37.207Z,1.00
2019-04-29T05:48:37.198Z,1.10
2019-04-29T05:49:37.468Z,1.10
2019-04-29T05:50:37.175Z,1.10
2019-04-29T05:51:37.169Z,1.00
2019-04-29T05:52:39.369Z,1.10
2019-04-29T05:53:37.142Z,1.20
2019-04-29T05:54:37.168Z,0.90
2019-04-29T05:55:37.121Z,1.00
2019-04-29T05:56:37.105Z,1.00
2019-04-29T05:57:37.101Z,1.10
2019-04-29T05:58:37.757Z,0.90
2019-04-29T05:59:37.071Z,1.00
2019-04-29T06:00:37.080Z,1.00
2019-04-29T06:01:37.051Z,1.00
2019-04-29T06:02:38.860Z,1.10
2019-04-29T06:03:37.850Z,0.90
2019-04-29T06:04:37.016Z,1.00
2019-04-29T06:05:37.024Z,1.20
2019-04-29T06:06:36.996Z,1.00
2019-04-29T06:07:36.988Z,1.20
2019-04-29T06:08:39.070Z,1.00
2019-04-29T06:09:36.980Z,1.10
2019-04-29T06:10:36.970Z,1.10
2019-04-29T06:11:36.946Z,1.00
2019-04-29T06:12:36.929Z,1.00
2019-04-29T06:13:36.915Z,0.90
2019-04-29T06:14:36.906Z,1.00
2019-04-29T06:15:36.920Z,0.90
2019-04-29T06:16:36.883Z,1.20
2019-04-29T06:17:40.221Z,1.10
2019-04-29T06:18:40.759Z,1.00
2019-04-29T06:19:39.264Z,1.00
2019-04-29T06:20:36.863Z,1.00
2019-04-29T06:21:36.838Z,0.90
2019-04-29T06:22:37.946Z,0.90
2019-04-29T06:23:36.810Z,1.00
2019-04-29T06:24:40.702Z,1.00
2019-04-29T06:25:36.797Z,1.00
2019-04-29T06:26:36.771Z,0.90
2019-04-29T06:27:36.771Z,0.90
2019-04-29T06:28:36.752Z,0.90
2019-04-29T06:29:36.744Z,1.10
2019-04-29T06:30:40.260Z,0.90
2019-04-29T06:31:36.714Z,0.90
2019-04-29T06:32:36.706Z,1.00
2019-04-29T06:33:36.700Z,0.80
2019-04-29T06:34:40.026Z,0.80
2019-04-29T06:35:36.695Z,0.70
2019-04-29T06:36:36.660Z,0.80
2019-04-29T06:37:36.647Z,0.80
2019-04-29T06:38:36.639Z,0.90
2019-04-29T06:39:36.625Z,0.80
2019-04-29T06:40:36.988Z,0.80
2019-04-29T06:41:36.604Z,0.80
2019-04-29T06:42:36.592Z,1.00
2019-04-29T06:43:36.601Z,0.90
2019-04-29T06:44:36.573Z,0.80
2019-04-29T06:45:36.578Z,0.90
2019-04-29T06:46:36.569Z,0.70
2019-04-29T06:47:36.536Z,1.10
2019-04-29T06:48:36.525Z,0.60
2019-04-29T06:49:36.514Z,0.80
2019-04-29T06:50:36.521Z,0.80
2019-04-29T06:51:36.497Z,0.90
2019-04-29T06:52:36.504Z,0.80
2019-04-29T06:53:36.517Z,1.00
2019-04-29T06:54:36.458Z,0.90
2019-04-29T06:55:36.467Z,0.90
2019-04-29T06:56:36.448Z,0.90
2019-04-29T06:57:36.437Z,0.80
2019-04-29T06:58:38.092Z,0.90
2019-04-29T06:59:36.402Z,0.80
2019-04-29T07:00:36.406Z,0.70
2019-04-29T07:01:37.455Z,0.80
2019-04-29T07:02:36.373Z,0.80
2019-04-29T07:03:36.370Z,0.80
2019-04-29T07:04:39.534Z,0.90
2019-04-29T07:05:36.360Z,0.80
2019-04-29T07:06:36.330Z,1.00
2019-04-29T07:07:36.336Z,0.80
2019-04-29T07:08:36.309Z,0.70
2019-04-29T07:09:36.309Z,0.80
2019-04-29T07:10:36.322Z,0.70
2019-04-29T07:11:36.957Z,0.80
2019-04-29T07:12:36.258Z,0.80
2019-04-29T07:13:36.252Z,0.80
2019-04-29T07:14:38.543Z,0.70
2019-04-29T07:15:36.241Z,0.70
2019-04-29T07:16:36.224Z,0.60
2019-04-29T07:17:36.600Z,0.70
2019-04-29T07:18:40.366Z,0.80
2019-04-29T07:19:37.189Z,0.80
2019-04-29T07:20:37.044Z,0.70
2019-04-29T07:21:36.158Z,0.70
2019-04-29T07:22:36.158Z,0.90
2019-04-29T07:23:36.135Z,0.80
2019-04-29T07:24:36.125Z,0.80
2019-04-29T07:25:36.129Z,0.70
2019-04-29T07:26:36.119Z,0.70
2019-04-29T07:27:43.024Z,0.90
2019-04-29T07:28:37.093Z,0.80
2019-04-29T07:29:38.030Z,0.80
2019-04-29T07:30:39.216Z,0.70
2019-04-29T07:31:37.050Z,0.90
2019-04-29T07:32:36.044Z,0.90
2019-04-29T07:33:36.026Z,0.80
2019-04-29T07:34:39.258Z,0.90
2019-04-29T07:35:38.191Z,0.80
2019-04-29T07:36:35.998Z,0.80
2019-04-29T07:37:35.987Z,0.60
2019-04-29T07:38:41.766Z,0.80
2019-04-29T07:39:36.958Z,0.70
2019-04-29T07:40:38.763Z,0.80
2019-04-29T07:41:36.948Z,0.80
2019-04-29T07:42:35.951Z,0.80
2019-04-29T07:43:38.497Z,0.70
2019-04-29T07:44:43.763Z,0.90
2019-04-29T07:45:43.969Z,0.70
2019-04-29T07:46:55.707Z,0.80
2019-04-29T07:47:36.886Z,0.80
2019-04-29T07:48:36.801Z,0.70
2019-04-29T07:49:36.851Z,0.70
2019-04-29T07:50:35.873Z,0.60
2019-04-29T07:51:39.504Z,0.60
2019-04-29T07:52:35.817Z,0.60
2019-04-29T07:53:44.823Z,0.80
2019-04-29T07:54:36.797Z,0.90
2019-04-29T07:55:35.796Z,0.90
2019-04-29T07:56:37.923Z,0.70
2019-04-29T07:57:36.763Z,0.70
2019-04-29T07:58:35.749Z,0.70
2019-04-29T07:59:38.514Z,0.80
2019-04-29T08:00:35.733Z,0.80
2019-04-29T08:01:35.732Z,0.70
2019-04-29T08:02:35.706Z,0.60
2019-04-29T08:03:35.693Z,0.60
2019-04-29T08:04:35.683Z,0.70
2019-04-29T08:05:35.682Z,0.60
2019-04-29T08:06:38.086Z,0.70
2019-04-29T08:07:36.657Z,0.70
2019-04-29T08:08:35.642Z,0.80
2019-04-29T08:09:35.633Z,0.70
2019-04-29T08:10:35.622Z,0.70
2019-04-29T08:11:35.639Z,0.80
2019-04-29T08:12:35.604Z,0.70
2019-04-29T08:13:35.585Z,0.70
2019-04-29T08:14:35.578Z,0.70
2019-04-29T08:15:36.723Z,0.70
2019-04-29T08:16:36.584Z,0.60
2019-04-29T08:17:35.567Z,0.90
2019-04-29T08:18:35.547Z,0.70
2019-04-29T08:19:35.521Z,0.70
2019-04-29T08:20:39.619Z,0.80
2019-04-29T08:21:36.519Z,0.80
2019-04-29T08:22:35.496Z,0.90
2019-04-29T08:23:41.155Z,0.80
2019-04-29T08:24:37.499Z,0.70
2019-04-29T08:25:35.460Z,0.90
2019-04-29T08:26:38.193Z,0.90
2019-04-29T08:27:40.743Z,0.80
2019-04-29T08:28:36.422Z,0.90
2019-04-29T08:29:37.184Z,0.90
2019-04-29T08:30:35.417Z,0.80
2019-04-29T08:31:35.420Z,0.90
2019-04-29T08:32:36.429Z,0.80
2019-04-29T08:33:35.369Z,0.90
2019-04-29T08:34:35.370Z,0.70
2019-04-29T08:35:36.757Z,0.80
2019-04-29T08:36:35.362Z,0.80
2019-04-29T08:37:35.331Z,0.80
2019-04-29T08:38:35.317Z,0.80
2019-04-29T08:39:35.312Z,0.90
2019-04-29T08:40:35.310Z,0.90
2019-04-29T08:41:35.319Z,0.90
2019-04-29T08:42:37.326Z,1.00
2019-04-29T08:43:36.260Z,1.20
2019-04-29T08:44:35.252Z,0.90
2019-04-29T08:45:39.057Z,0.80
2019-04-29T08:46:36.247Z,0.90
2019-04-29T08:47:35.232Z,1.00
2019-04-29T08:48:35.213Z,1.10
2019-04-29T08:49:35.199Z,1.20
2019-04-29T08:50:35.187Z,1.10
2019-04-29T08:51:35.194Z,1.10
2019-04-29T08:52:35.171Z,1.10
2019-04-29T08:53:35.170Z,1.00
2019-04-29T08:54:37.081Z,1.20
2019-04-29T08:55:36.533Z,1.10
2019-04-29T08:56:35.145Z,1.00
2019-04-29T08:57:36.624Z,1.10
2019-04-29T08:58:35.105Z,1.00
2019-04-29T08:59:35.118Z,1.00
2019-04-29T09:00:35.081Z,1.00
2019-04-29T09:01:35.795Z,0.90
2019-04-29T09:02:35.834Z,1.00
2019-04-29T09:03:40.568Z,0.90
2019-04-29T09:04:36.045Z,0.90
2019-04-29T09:05:35.039Z,1.00
2019-04-29T09:06:35.016Z,1.10
2019-04-29T09:07:35.024Z,1.00
2019-04-29T09:08:35.035Z,1.00
2019-04-29T09:09:34.989Z,1.10
2019-04-29T09:10:36.833Z,0.90
2019-04-29T09:11:34.990Z,0.80
2019-04-29T09:12:34.964Z,1.00
2019-04-29T09:13:34.942Z,1.00
2019-04-29T09:14:34.931Z,1.00
2019-04-29T09:15:34.927Z,0.90
2019-04-29T09:16:34.912Z,0.90
2019-04-29T09:17:34.921Z,0.90
2019-04-29T09:18:34.900Z,0.90
2019-04-29T09:19:34.874Z,0.90
2019-04-29T09:20:34.870Z,0.80
2019-04-29T09:21:34.862Z,1.00
2019-04-29T09:22:34.859Z,0.80
2019-04-29T09:23:34.833Z,0.90
2019-04-29T09:24:34.828Z,0.90
2019-04-29T09:25:34.815Z,0.70
2019-04-29T09:26:34.804Z,1.00
2019-04-29T09:27:34.817Z,1.00
2019-04-29T09:28:34.790Z,1.00
2019-04-29T09:29:34.770Z,1.00
2019-04-29T09:30:34.764Z,0.80
2019-04-29T09:31:34.748Z,0.90
2019-04-29T09:32:38.094Z,0.90
2019-04-29T09:33:35.738Z,1.00
2019-04-29T09:34:34.729Z,1.00
2019-04-29T09:35:38.799Z,0.90
2019-04-29T09:36:35.702Z,0.90
2019-04-29T09:37:34.699Z,0.90
2019-04-29T09:38:36.809Z,0.90
2019-04-29T09:39:43.143Z,0.70
2019-04-29T09:40:35.649Z,0.90
2019-04-29T09:41:35.207Z,0.80
2019-04-29T09:42:34.657Z,0.80
2019-04-29T09:43:34.618Z,0.80
2019-04-29T09:44:35.188Z,0.90
2019-04-29T09:45:34.598Z,0.90
2019-04-29T09:46:35.698Z,0.80
2019-04-29T09:47:34.598Z,0.80
2019-04-29T09:48:34.582Z,0.70
2019-04-29T09:49:34.553Z,0.80
2019-04-29T09:50:39.042Z,0.80
2019-04-29T09:51:35.529Z,0.80
2019-04-29T09:52:34.547Z,0.80
2019-04-29T09:53:34.509Z,0.80
2019-04-29T09:54:34.508Z,0.80
2019-04-29T09:55:35.668Z,0.90
2019-04-29T09:56:35.477Z,0.80
2019-04-29T09:57:34.486Z,0.80
2019-04-29T09:58:34.456Z,0.80
2019-04-29T09:59:34.448Z,0.80
2019-04-29T10:00:36.304Z,0.90
2019-04-29T10:01:35.423Z,0.80
2019-04-29T10:02:34.443Z,0.80
2019-04-29T10:03:34.413Z,0.70
2019-04-29T10:04:34.408Z,0.80
2019-04-29T10:05:34.384Z,0.80
2019-04-29T10:06:34.379Z,0.80
2019-04-29T10:07:34.364Z,0.70
2019-04-29T10:08:34.420Z,0.80
2019-04-29T10:09:34.340Z,0.80
2019-04-29T10:10:37.140Z,0.80
2019-04-29T10:11:34.320Z,0.90
2019-04-29T10:12:34.317Z,0.80
2019-04-29T10:13:34.336Z,0.80
2019-04-29T10:14:34.293Z,0.90
2019-04-29T10:15:34.280Z,0.80
2019-04-29T10:16:35.896Z,0.90
2019-04-29T10:17:34.252Z,0.90
2019-04-29T10:18:34.267Z,0.70
2019-04-29T10:19:34.236Z,0.80
2019-04-29T10:20:34.241Z,0.90
2019-04-29T10:21:34.214Z,0.80
2019-04-29T10:22:34.198Z,0.80
2019-04-29T10:23:34.203Z,0.80
2019-04-29T10:24:34.183Z,0.80
2019-04-29T10:25:34.167Z,0.90
2019-04-29T10:26:34.173Z,0.80
2019-04-29T10:27:34.152Z,0.90
2019-04-29T10:28:34.160Z,0.80
2019-04-29T10:29:34.122Z,0.70
2019-04-29T10:30:34.117Z,0.80
2019-04-29T10:31:34.110Z,0.70
2019-04-29T10:32:37.724Z,0.80
2019-04-29T10:33:35.097Z,0.80
2019-04-29T10:34:34.069Z,0.90
2019-04-29T10:35:34.060Z,0.70
2019-04-29T10:36:34.056Z,0.80
2019-04-29T10:37:34.045Z,0.80
2019-04-29T10:38:34.048Z,0.60
2019-04-29T10:39:34.016Z,0.80
2019-04-29T10:40:34.008Z,0.60
2019-04-29T10:41:36.125Z,0.70
2019-04-29T10:42:34.997Z,0.80
2019-04-29T10:43:35.742Z,0.80
2019-04-29T10:44:33.961Z,0.70
2019-04-29T10:45:33.953Z,0.70
2019-04-29T10:46:33.943Z,0.70
2019-04-29T10:47:33.929Z,0.80
2019-04-29T10:48:33.945Z,0.70
2019-04-29T10:49:34.857Z,0.80
2019-04-29T10:50:33.903Z,0.70
2019-04-29T10:51:33.887Z,0.60
2019-04-29T10:52:34.423Z,0.80
2019-04-29T10:53:33.890Z,0.60
2019-04-29T10:54:33.863Z,0.70
2019-04-29T10:55:33.842Z,0.70
2019-04-29T10:56:35.356Z,0.60
2019-04-29T10:57:34.817Z,0.60
2019-04-29T10:58:35.644Z,0.60
2019-04-29T10:59:36.028Z,0.60
2019-04-29T11:00:33.793Z,0.70
2019-04-29T11:01:33.779Z,0.70
2019-04-29T11:02:33.770Z,0.60
2019-04-29T11:03:33.759Z,0.70
2019-04-29T11:04:36.143Z,0.70
2019-04-29T11:05:33.733Z,0.60
2019-04-29T11:06:35.840Z,0.70
2019-04-29T11:07:33.722Z,0.60
2019-04-29T11:08:37.740Z,0.80
2019-04-29T11:09:33.705Z,0.60
2019-04-29T11:10:33.683Z,0.80
2019-04-29T11:11:33.672Z,0.70
2019-04-29T11:12:33.690Z,0.60
2019-04-29T11:13:33.657Z,0.70
2019-04-29T11:14:37.705Z,0.70
2019-04-29T11:15:34.626Z,0.70
2019-04-29T11:16:46.197Z,0.70
2019-04-29T11:17:35.107Z,0.60
2019-04-29T11:18:33.595Z,0.70
2019-04-29T11:19:35.023Z,0.80
2019-04-29T11:20:34.570Z,0.70
2019-04-29T11:21:33.565Z,0.60
2019-04-29T11:22:33.868Z,0.70
2019-04-29T11:23:33.543Z,0.60
2019-04-29T11:24:33.546Z,0.60
2019-04-29T11:25:33.527Z,0.70
2019-04-29T11:26:33.507Z,0.60
2019-04-29T11:27:33.497Z,0.60
2019-04-29T11:28:33.486Z,0.80
2019-04-29T11:29:35.774Z,0.60
2019-04-29T11:30:34.798Z,0.60
2019-04-29T11:31:34.459Z,0.60
2019-04-29T11:32:33.442Z,0.70
2019-04-29T11:33:35.638Z,0.70
2019-04-29T11:34:34.439Z,0.70
2019-04-29T11:35:35.734Z,0.70
2019-04-29T11:36:34.962Z,0.70
2019-04-29T11:37:34.398Z,0.70
2019-04-29T11:38:37.952Z,0.60
2019-04-29T11:39:34.380Z,0.60
2019-04-29T11:40:43.026Z,0.60
2019-04-29T11:41:34.344Z,0.60
2019-04-29T11:42:36.745Z,0.80
2019-04-29T11:43:34.333Z,0.50
2019-04-29T11:44:33.348Z,0.70
2019-04-29T11:45:33.777Z,0.50
2019-04-29T11:46:33.291Z,0.70
2019-04-29T11:47:33.283Z,0.50
2019-04-29T11:48:33.292Z,0.80
2019-04-29T11:49:33.286Z,0.60
2019-04-29T11:50:33.264Z,0.70
2019-04-29T11:51:34.268Z,0.60
2019-04-29T11:52:34.230Z,0.60
2019-04-29T11:53:33.216Z,0.60
2019-04-29T11:54:33.205Z,0.60
2019-04-29T11:55:33.230Z,0.70
2019-04-29T11:56:33.184Z,0.60
2019-04-29T11:57:40.757Z,0.70
2019-04-29T11:58:34.166Z,0.60
2019-04-29T11:59:33.153Z,0.70
2019-04-29T12:00:33.174Z,0.70
2019-04-29T12:01:39.233Z,0.60
2019-04-29T12:02:45.149Z,0.60
2019-04-29T12:03:37.285Z,0.60
2019-04-29T12:04:33.741Z,0.50
2019-04-29T12:05:33.110Z,0.70
2019-04-29T12:06:33.081Z,0.60
2019-04-29T12:07:34.071Z,0.50
2019-04-29T12:08:33.056Z,0.70
2019-04-29T12:09:33.045Z,0.60
2019-04-29T12:10:33.058Z,0.60
2019-04-29T12:11:36.298Z,0.50
2019-04-29T12:12:33.017Z,0.50
2019-04-29T12:13:33.017Z,0.80
2019-04-29T12:14:33.754Z,0.60
2019-04-29T12:15:32.995Z,0.60
2019-04-29T12:16:32.974Z,0.60
2019-04-29T12:17:32.968Z,0.60
2019-04-29T12:18:34.008Z,0.60
2019-04-29T12:19:32.941Z,0.60
2019-04-29T12:20:32.942Z,0.60
2019-04-29T12:21:32.948Z,0.60
2019-04-29T12:22:32.908Z,0.70
2019-04-29T12:23:32.900Z,0.60
2019-04-29T12:24:32.891Z,0.60
2019-04-29T12:25:32.888Z,0.50
2019-04-29T12:26:35.642Z,0.70
2019-04-29T12:27:33.859Z,0.60
2019-04-29T12:28:32.871Z,0.80
2019-04-29T12:29:32.836Z,0.70
2019-04-29T12:30:34.693Z,0.60
2019-04-29T12:31:32.808Z,0.50
2019-04-29T12:32:32.798Z,0.60
2019-04-29T12:33:36.951Z,0.70
2019-04-29T12:34:33.802Z,0.70
2019-04-29T12:35:32.784Z,0.70
2019-04-29T12:36:35.056Z,0.70
2019-04-29T12:37:34.533Z,0.70
2019-04-29T12:38:39.769Z,0.70
2019-04-29T12:39:43.259Z,0.70
2019-04-29T12:40:33.746Z,0.60
2019-04-29T12:41:32.787Z,0.60
2019-04-29T12:42:35.754Z,0.60
2019-04-29T12:43:33.685Z,0.60
2019-04-29T12:44:35.497Z,0.60
2019-04-29T12:45:32.700Z,0.60
2019-04-29T12:46:32.649Z,0.60
2019-04-29T12:47:32.647Z,1.00
2019-04-29T12:48:32.639Z,0.70
2019-04-29T12:49:32.613Z,0.70
2019-04-29T12:50:32.610Z,0.70
2019-04-29T12:51:32.615Z,0.80
2019-04-29T12:52:32.632Z,0.70
2019-04-29T12:53:32.578Z,0.70
2019-04-29T12:54:32.560Z,0.70
2019-04-29T12:55:44.112Z,0.70
2019-04-29T12:56:33.571Z,0.70
2019-04-29T12:57:32.531Z,0.70
2019-04-29T12:58:32.520Z,0.80
2019-04-29T12:59:35.480Z,0.70
2019-04-29T13:00:46.314Z,0.60
2019-04-29T13:01:51.080Z,0.70
2019-04-29T13:02:33.491Z,0.80
2019-04-29T13:03:39.673Z,0.60
2019-04-29T13:04:33.456Z,0.50
2019-04-29T13:05:32.451Z,0.80
2019-04-29T13:06:39.136Z,0.70
2019-04-29T13:07:33.436Z,0.90
2019-04-29T13:08:32.417Z,0.60
2019-04-29T13:09:34.883Z,0.70
2019-04-29T13:10:32.400Z,0.70
2019-04-29T13:11:45.522Z,0.80
2019-04-29T13:12:33.367Z,0.60
2019-04-29T13:13:32.358Z,0.70
2019-04-29T13:14:33.251Z,0.60
2019-04-29T13:15:33.355Z,0.70
2019-04-29T13:16:32.368Z,0.80
2019-04-29T13:17:32.336Z,0.80
2019-04-29T13:18:32.305Z,0.60