createdAt,value
2017-11-23T00:00:29.738Z,12.97
2017-11-23T00:02:56.047Z,13.47
2017-11-23T00:05:23.098Z,13.40
2017-11-23T00:07:50.132Z,12.80
2017-11-23T00:10:17.177Z,13.53
2017-11-23T00:12:43.476Z,13.80
2017-11-23T00:15:09.828Z,13.87
2017-11-23T00:17:36.132Z,12.80
2017-11-23T00:20:02.471Z,13.87
2017-11-23T00:22:28.747Z,12.93
2017-11-23T00:24:55.056Z,12.53
2017-11-23T00:27:21.372Z,12.40
2017-11-23T00:29:47.716Z,12.80
2017-11-23T00:32:15.482Z,12.60
2017-11-23T00:34:41.816Z,12.20
2017-11-23T00:37:08.128Z,12.43
2017-11-23T00:39:34.460Z,12.77
2017-11-23T00:42:00.757Z,12.50
2017-11-23T00:44:27.051Z,12.30
2017-11-23T00:46:54.079Z,13.23
2017-11-23T00:49:21.148Z,13.33
2017-11-23T00:51:47.441Z,13.57
2017-11-23T00:54:13.740Z,12.57
2017-11-23T00:56:40.046Z,12.57
2017-11-23T00:59:06.386Z,13.63
2017-11-23T01:01:32.671Z,11.93
2017-11-23T01:03:59.727Z,11.67
2017-11-23T01:06:26.030Z,11.20
2017-11-23T01:08:52.352Z,11.30
2017-11-23T01:11:18.653Z,11.87
2017-11-23T01:13:44.973Z,10.83
2017-11-23T01:16:11.269Z,10.97
2017-11-23T01:18:37.562Z,10.97
2017-11-23T01:21:03.876Z,10.37
2017-11-23T01:23:30.181Z,12.10
2017-11-23T01:25:57.213Z,11.70
2017-11-23T01:28:23.500Z,10.10
2017-11-23T01:30:49.794Z,10.93
2017-11-23T01:33:16.090Z,10.87
2017-11-23T01:35:42.402Z,11.17
2017-11-23T01:38:09.469Z,11.40
2017-11-23T01:40:35.782Z,10.77
2017-11-23T01:43:02.115Z,10.90
2017-11-23T01:45:28.454Z,11.20
2017-11-23T01:47:54.762Z,10.83
2017-11-23T01:50:21.071Z,9.43
2017-11-23T01:52:47.356Z,10.43
2017-11-23T01:55:14.444Z,10.40
2017-11-23T01:57:40.761Z,10.30
2017-11-23T02:00:07.117Z,10.53
2017-11-23T02:02:33.450Z,10.00
2017-11-23T02:04:59.748Z,10.20
2017-11-23T02:07:26.070Z,9.60
2017-11-23T02:09:53.136Z,9.80
2017-11-23T02:12:19.484Z,10.00
2017-11-23T02:14:45.785Z,10.43
2017-11-23T02:17:12.161Z,9.50
2017-11-23T02:19:38.493Z,10.00
2017-11-23T02:22:04.869Z,9.83
2017-11-23T02:24:31.198Z,10.23
2017-11-23T02:26:57.598Z,9.40
2017-11-23T02:29:24.688Z,9.10
2017-11-23T02:31:51.051Z,9.50
2017-11-23T02:34:17.374Z,10.13
2017-11-23T02:36:43.784Z,9.57
2017-11-23T02:39:10.120Z,9.10
2017-11-23T02:41:36.459Z,9.97
2017-11-23T02:44:02.780Z,9.13
2017-11-23T02:46:29.128Z,9.87
2017-11-23T02:48:55.462Z,9.60
2017-11-23T02:51:21.800Z,9.43
2017-11-23T02:53:48.139Z,8.90
2017-11-23T02:56:14.494Z,8.13
2017-11-23T02:58:41.566Z,9.47
2017-11-23T03:01:07.883Z,8.73
2017-11-23T03:03:34.953Z,8.60
2017-11-23T03:06:01.266Z,8.03
2017-11-23T03:08:28.324Z,7.80
2017-11-23T03:10:54.660Z,7.97
2017-11-23T03:13:20.993Z,8.33
2017-11-23T03:15:47.282Z,8.00
2017-11-23T03:18:14.364Z,7.67
2017-11-23T03:20:40.670Z,7.97
2017-11-23T03:23:07.745Z,7.93
2017-11-23T03:25:34.055Z,8.47
2017-11-23T03:28:01.123Z,8.30
2017-11-23T03:30:27.440Z,7.67
2017-11-23T03:32:53.771Z,8.30
2017-11-23T03:35:20.834Z,8.10
2017-11-23T03:37:47.130Z,7.90
2017-11-23T03:40:14.194Z,8.00
2017-11-23T03:42:41.265Z,7.63
2017-11-23T03:45:07.591Z,7.87
2017-11-23T03:47:33.936Z,7.40
2017-11-23T03:50:00.280Z,7.60
2017-11-23T03:52:26.590Z,7.60
2017-11-23T03:54:52.940Z,8.00
2017-11-23T03:57:19.288Z,7.40
2017-11-23T03:59:45.603Z,8.20
2017-11-23T04:02:11.911Z,6.70
2017-11-23T04:04:38.213Z,7.70
2017-11-23T04:07:05.270Z,8.30
2017-11-23T04:09:31.612Z,8.50
2017-11-23T04:11:57.923Z,7.80
2017-11-23T04:14:24.973Z,7.80
2017-11-23T04:16:52.019Z,8.17
2017-11-23T04:19:19.142Z,7.90
2017-11-23T04:21:46.204Z,7.67
2017-11-23T04:24:13.305Z,7.83
2017-11-23T04:26:39.602Z,7.63
2017-11-23T04:29:05.923Z,6.87
2017-11-23T04:31:32.959Z,6.43
2017-11-23T04:34:00.030Z,7.77
2017-11-23T04:36:26.346Z,6.60
2017-11-23T04:38:52.666Z,6.30
2017-11-23T04:41:19.718Z,6.53
2017-11-23T04:43:46.056Z,6.97
2017-11-23T04:46:12.353Z,7.10
2017-11-23T04:48:39.452Z,6.40
2017-11-23T04:51:05.746Z,7.20
2017-11-23T04:53:32.853Z,6.70
2017-11-23T04:55:59.155Z,7.07
2017-11-23T04:58:25.477Z,7.50
2017-11-23T05:00:52.511Z,6.67
2017-11-23T05:03:19.566Z,7.57
2017-11-23T05:05:46.608Z,6.83
2017-11-23T05:08:13.641Z,6.00
2017-11-23T05:10:39.959Z,7.13
2017-11-23T05:13:06.264Z,6.23
2017-11-23T05:15:32.590Z,7.00
2017-11-23T05:17:58.962Z,6.80
2017-11-23T05:20:25.282Z,6.37
2017-11-23T05:22:51.591Z,6.80
2017-11-23T05:25:17.877Z,7.33
2017-11-23T05:27:44.893Z,7.70
2017-11-23T05:30:11.841Z,5.97
2017-11-23T05:32:40.631Z,6.30
2017-11-23T05:35:07.326Z,6.80
2017-11-23T05:37:33.620Z,6.67
2017-11-23T05:40:00.660Z,5.83
2017-11-23T05:42:27.685Z,6.70
2017-11-23T05:44:53.967Z,6.50
2017-11-23T05:47:21.804Z,6.23
2017-11-23T05:49:48.840Z,5.93
2017-11-23T05:52:15.871Z,6.77
2017-11-23T05:54:42.185Z,6.60
2017-11-23T05:57:08.477Z,5.50
2017-11-23T05:59:34.808Z,6.23
2017-11-23T06:02:01.107Z,6.33
2017-11-23T06:04:28.153Z,6.00
2017-11-23T06:06:55.212Z,7.07
2017-11-23T06:09:22.249Z,5.70
2017-11-23T06:11:49.308Z,6.43
2017-11-23T06:14:16.334Z,6.10
2017-11-23T06:16:44.120Z,7.00
2017-11-23T06:19:10.421Z,6.80
2017-11-23T06:21:36.714Z,6.27
2017-11-23T06:24:03.020Z,7.07
2017-11-23T06:26:29.310Z,6.43
2017-11-23T06:28:55.597Z,5.77
2017-11-23T06:31:21.896Z,5.87
2017-11-23T06:33:48.189Z,5.50
2017-11-23T06:36:14.531Z,6.30
2017-11-23T06:38:42.297Z,5.57
2017-11-23T06:41:09.379Z,6.10
2017-11-23T06:43:35.680Z,5.30
2017-11-23T06:46:02.743Z,5.30
2017-11-23T06:48:29.797Z,5.77
2017-11-23T06:50:56.108Z,5.87
2017-11-23T06:53:22.391Z,5.80
2017-11-23T06:55:48.700Z,6.20
2017-11-23T06:58:14.995Z,6.73
2017-11-23T07:00:42.106Z,5.80
2017-11-23T07:03:08.427Z,5.97
2017-11-23T07:05:34.716Z,6.10
2017-11-23T07:08:01.084Z,5.40
2017-11-23T07:10:27.419Z,6.00
2017-11-23T07:12:53.733Z,5.77
2017-11-23T07:15:20.047Z,5.43
2017-11-23T07:17:53.200Z,5.70
2017-11-23T07:20:19.532Z,4.97
2017-11-23T07:22:47.339Z,5.30
2017-11-23T07:25:13.656Z,5.30
2017-11-23T07:27:40.714Z,5.10
2017-11-23T07:30:07.024Z,4.93
2017-11-23T07:32:34.092Z,5.13
2017-11-23T07:35:00.400Z,5.30
2017-11-23T07:37:27.467Z,5.20
2017-11-23T07:39:53.793Z,5.60
2017-11-23T07:42:20.105Z,5.50
2017-11-23T07:44:47.144Z,5.30
2017-11-23T07:47:14.207Z,5.30
2017-11-23T07:49:41.260Z,4.80
2017-11-23T07:52:07.577Z,5.50
2017-11-23T07:54:34.632Z,5.30
2017-11-23T07:57:01.689Z,5.30
2017-11-23T07:59:28.006Z,5.33
2017-11-23T08:01:54.349Z,5.10
2017-11-23T08:04:20.673Z,5.00
2017-11-23T08:06:46.998Z,4.60
2017-11-23T08:09:14.043Z,4.80
2017-11-23T08:11:41.075Z,4.87
2017-11-23T08:14:07.420Z,5.20
2017-11-23T08:16:34.498Z,4.80
2017-11-23T08:19:00.839Z,4.57
2017-11-23T08:21:27.170Z,4.27
2017-11-23T08:23:53.519Z,5.07
2017-11-23T08:26:19.867Z,5.63
2017-11-23T08:28:46.209Z,4.77
2017-11-23T08:31:13.286Z,6.10
2017-11-23T08:33:39.618Z,5.00
2017-11-23T08:36:05.944Z,4.50
2017-11-23T08:38:32.281Z,4.80
2017-11-23T08:40:58.582Z,4.73
2017-11-23T08:43:24.912Z,4.10
2017-11-23T08:45:51.213Z,4.77
2017-11-23T08:48:17.533Z,4.70
2017-11-23T08:50:43.863Z,4.10
2017-11-23T08:53:10.194Z,4.70
2017-11-23T08:55:36.490Z,4.93
2017-11-23T08:58:02.833Z,4.60
2017-11-23T09:00:29.142Z,4.47
2017-11-23T09:02:55.496Z,4.93
2017-11-23T09:05:21.812Z,5.00
2017-11-23T09:07:48.132Z,5.20
2017-11-23T09:10:15.205Z,5.43
2017-11-23T09:12:43.426Z,5.20
2017-11-23T09:15:10.527Z,5.10
2017-11-23T09:17:36.847Z,5.27
2017-11-23T09:20:03.181Z,5.00
2017-11-23T09:22:29.503Z,4.83
2017-11-23T09:24:55.838Z,5.13
2017-11-23T09:27:22.187Z,4.50
2017-11-23T09:29:48.550Z,4.80
2017-11-23T09:32:14.864Z,5.20
2017-11-23T09:34:41.240Z,4.30
2017-11-23T09:37:07.609Z,4.43
2017-11-23T09:39:33.949Z,4.40
2017-11-23T09:42:00.301Z,4.40
2017-11-23T09:44:27.400Z,4.50
2017-11-23T09:46:53.742Z,4.50
2017-11-23T09:49:20.089Z,5.10
2017-11-23T09:51:46.445Z,5.00
2017-11-23T09:54:13.569Z,4.53
2017-11-23T09:56:39.947Z,4.90
2017-11-23T09:59:07.003Z,4.50
2017-11-23T10:01:34.081Z,4.33
2017-11-23T10:04:00.409Z,4.70
2017-11-23T10:06:26.717Z,5.00
2017-11-23T10:08:53.067Z,5.13
2017-11-23T10:11:19.393Z,4.93
2017-11-23T10:13:45.703Z,5.67
2017-11-23T10:16:12.010Z,4.43
2017-11-23T10:18:38.319Z,4.50
2017-11-23T10:21:04.658Z,4.90
2017-11-23T10:23:30.981Z,4.97
2017-11-23T10:25:57.301Z,4.67
2017-11-23T10:28:23.606Z,4.40
2017-11-23T10:30:49.931Z,4.37
2017-11-23T10:33:16.237Z,5.17
2017-11-23T10:35:43.310Z,4.70
2017-11-23T10:38:09.674Z,4.87
2017-11-23T10:40:36.017Z,5.53
2017-11-23T10:43:02.393Z,4.80
2017-11-23T10:45:28.696Z,5.87
2017-11-23T10:47:55.068Z,4.90
2017-11-23T10:50:21.431Z,4.57
2017-11-23T10:52:47.764Z,4.97
2017-11-23T10:55:14.096Z,5.67
2017-11-23T10:57:40.460Z,5.00
2017-11-23T11:00:07.528Z,4.90
2017-11-23T11:02:33.890Z,5.40
2017-11-23T11:05:00.236Z,4.90
2017-11-23T11:07:26.549Z,4.70
2017-11-23T11:09:52.879Z,5.00
2017-11-23T11:12:19.199Z,4.80
2017-11-23T11:14:45.541Z,4.70
2017-11-23T11:17:11.846Z,5.20
2017-11-23T11:19:38.214Z,4.90
2017-11-23T11:22:04.555Z,5.17
2017-11-23T11:24:30.889Z,5.90
2017-11-23T11:26:57.209Z,5.10
2017-11-23T11:29:23.543Z,5.27
2017-11-23T11:31:49.846Z,5.43
2017-11-23T11:34:16.173Z,5.57
2017-11-23T11:36:42.502Z,4.93
2017-11-23T11:39:08.822Z,5.03
2017-11-23T11:41:35.118Z,5.27
2017-11-23T11:44:02.169Z,5.03
2017-11-23T11:46:29.206Z,5.50
2017-11-23T11:48:56.307Z,5.40
2017-11-23T11:51:22.618Z,5.13
2017-11-23T11:53:48.964Z,4.80
2017-11-23T11:56:15.340Z,5.40
2017-11-23T11:58:41.685Z,5.30
2017-11-23T12:01:08.755Z,5.50
2017-11-23T12:03:35.090Z,4.97
2017-11-23T12:06:01.420Z,6.23
2017-11-23T12:08:27.713Z,5.40
2017-11-23T12:10:54.791Z,5.53
2017-11-23T12:13:21.114Z,5.23
2017-11-23T12:15:59.894Z,5.10
2017-11-23T12:21:39.204Z,5.30
2017-11-23T12:24:10.471Z,5.47
2017-11-23T12:26:36.847Z,5.70
2017-11-23T12:29:16.359Z,6.20
2017-11-23T12:31:42.685Z,5.90
2017-11-23T12:34:08.998Z,7.70
2017-11-23T12:36:35.358Z,5.20
2017-11-23T12:39:02.462Z,5.20
2017-11-23T12:41:28.794Z,5.97
2017-11-23T12:43:55.109Z,5.83
2017-11-23T12:46:21.472Z,5.33
2017-11-23T12:48:47.803Z,5.90
2017-11-23T12:51:14.131Z,5.60
2017-11-23T12:53:40.478Z,5.53
2017-11-23T12:56:06.827Z,5.70
2017-11-23T12:58:33.177Z,6.60
2017-11-23T13:00:59.503Z,5.57
2017-11-23T13:03:26.597Z,5.50
2017-11-23T13:05:52.920Z,5.90
2017-11-23T13:08:19.263Z,5.97
2017-11-23T13:10:45.570Z,5.23
2017-11-23T13:13:11.891Z,6.03
2017-11-23T13:15:38.225Z,5.90
2017-11-23T13:18:04.575Z,6.10
2017-11-23T13:20:30.937Z,5.83
2017-11-23T13:22:57.274Z,5.47
2017-11-23T13:25:24.393Z,6.33
2017-11-23T13:27:50.722Z,6.07
2017-11-23T13:30:17.087Z,5.97
2017-11-23T13:32:44.212Z,5.43
2017-11-23T13:35:10.510Z,5.53
2017-11-23T13:37:37.596Z,5.97
2017-11-23T13:40:03.909Z,6.23
2017-11-23T13:42:30.277Z,5.53
2017-11-23T13:44:56.597Z,5.63
2017-11-23T13:47:22.896Z,5.20
2017-11-23T13:49:49.233Z,5.10
2017-11-23T13:52:15.542Z,5.13
2017-11-23T13:54:41.867Z,5.20
2017-11-23T13:57:08.196Z,4.87
2017-11-23T13:59:34.591Z,5.50
2017-11-23T14:02:00.933Z,5.40
2017-11-23T14:04:28.004Z,5.13
2017-11-23T14:06:54.356Z,5.07
2017-11-23T14:09:20.685Z,5.20
2017-11-23T14:11:47.040Z,5.93
2017-11-23T14:14:13.366Z,5.20
2017-11-23T14:16:39.663Z,5.80
2017-11-23T14:19:05.980Z,4.60
2017-11-23T14:21:32.330Z,5.13
2017-11-23T14:23:58.655Z,5.50
2017-11-23T14:26:25.288Z,5.93
2017-11-23T14:28:51.600Z,4.80
2017-11-23T14:31:18.655Z,5.20
2017-11-23T14:33:45.714Z,5.70
2017-11-23T14:36:12.038Z,4.80
2017-11-23T14:38:38.463Z,5.40
2017-11-23T14:41:05.529Z,5.77
2017-11-23T14:43:31.911Z,5.60
2017-11-23T14:45:58.281Z,5.07
2017-11-23T14:48:25.355Z,5.53
2017-11-23T14:50:51.717Z,5.70
2017-11-23T14:53:18.006Z,5.30
2017-11-23T14:55:44.338Z,5.73
2017-11-23T14:58:10.666Z,5.50
2017-11-23T15:00:37.132Z,5.50
2017-11-23T15:03:03.506Z,5.63
2017-11-23T15:05:30.566Z,5.50
2017-11-23T15:07:56.871Z,5.17
2017-11-23T15:10:23.948Z,5.07
2017-11-23T15:12:50.327Z,5.00
2017-11-23T15:15:16.654Z,5.60
2017-11-23T15:17:42.949Z,5.77
2017-11-23T15:20:09.284Z,5.70
2017-11-23T15:22:35.601Z,5.40
2017-11-23T15:25:01.910Z,5.70
2017-11-23T15:27:28.951Z,5.33
2017-11-23T15:29:55.241Z,5.50
2017-11-23T15:32:21.544Z,5.10
2017-11-23T15:34:47.850Z,5.70
2017-11-23T15:37:14.909Z,5.70
2017-11-23T15:39:41.943Z,5.37
2017-11-23T15:42:08.318Z,6.20
2017-11-23T15:44:34.618Z,5.87
2017-11-23T15:47:00.926Z,5.43
2017-11-23T15:49:27.236Z,6.10
2017-11-23T15:51:53.550Z,6.27
2017-11-23T15:54:19.844Z,6.73
2017-11-23T15:56:46.147Z,6.73
2017-11-23T15:59:13.194Z,7.13
2017-11-23T16:01:39.508Z,6.20
2017-11-23T16:04:05.834Z,6.63
2017-11-23T16:06:32.120Z,6.50
2017-11-23T16:08:58.462Z,8.23
2017-11-23T16:11:24.738Z,6.63
2017-11-23T16:13:51.034Z,5.90
2017-11-23T16:16:17.321Z,6.00
2017-11-23T16:18:43.620Z,5.87
2017-11-23T16:21:09.907Z,6.40
2017-11-23T16:23:36.224Z,6.60
2017-11-23T16:26:02.515Z,6.43
2017-11-23T16:28:29.594Z,5.93
2017-11-23T16:30:55.962Z,6.53
2017-11-23T16:33:22.267Z,6.63
2017-11-23T16:35:48.606Z,6.40
2017-11-23T16:38:17.800Z,6.40
2017-11-23T16:40:44.126Z,6.30
2017-11-23T16:43:15.497Z,6.03
2017-11-23T16:45:48.095Z,6.70
2017-11-23T16:48:21.405Z,6.57
2017-11-23T16:50:54.944Z,6.57
2017-11-23T16:53:27.318Z,6.70
2017-11-23T16:55:55.602Z,6.37
2017-11-23T16:58:28.475Z,6.23
2017-11-23T17:01:00.884Z,6.40
2017-11-23T17:03:31.279Z,6.07
2017-11-23T17:06:03.788Z,6.40
2017-11-23T17:08:30.996Z,6.53
2017-11-23T17:11:02.359Z,5.30
2017-11-23T17:13:34.687Z,5.90
2017-11-23T17:16:07.246Z,5.80
2017-11-23T17:18:53.177Z,5.03
2017-11-23T17:21:19.476Z,6.70
2017-11-23T17:23:45.807Z,6.10
2017-11-23T17:26:12.905Z,5.43
2017-11-23T17:28:39.210Z,5.90
2017-11-23T17:31:05.546Z,5.47
2017-11-23T17:33:31.904Z,5.83
2017-11-23T17:35:58.226Z,5.77
2017-11-23T17:38:24.603Z,6.57
2017-11-23T17:40:51.656Z,5.50
2017-11-23T17:43:18.837Z,5.60
2017-11-23T17:45:45.169Z,6.13
2017-11-23T17:48:11.602Z,5.40
2017-11-23T17:50:37.913Z,5.40
2017-11-23T17:53:04.277Z,5.10
2017-11-23T17:55:30.694Z,5.60
2017-11-23T17:57:57.001Z,5.83
2017-11-23T18:00:24.016Z,4.97
2017-11-23T18:02:50.373Z,5.30
2017-11-23T18:05:16.761Z,4.83
2017-11-23T18:07:43.084Z,5.10
2017-11-23T18:10:09.460Z,5.90
2017-11-23T18:12:35.844Z,5.00
2017-11-23T18:15:02.156Z,4.93
2017-11-23T18:17:28.463Z,5.33
2017-11-23T18:19:54.806Z,5.60
2017-11-23T18:22:21.107Z,5.10
2017-11-23T18:24:47.460Z,5.20
2017-11-23T18:27:13.787Z,5.03
2017-11-23T18:29:40.121Z,5.70
2017-11-23T18:32:06.420Z,5.53
2017-11-23T18:34:33.488Z,5.53
2017-11-23T18:37:00.509Z,5.53
2017-11-23T18:39:26.856Z,5.40
2017-11-23T18:41:53.972Z,5.73
2017-11-23T18:44:20.262Z,5.53
2017-11-23T18:46:46.553Z,5.40
2017-11-23T18:49:12.847Z,5.40
2017-11-23T18:51:39.166Z,5.17
2017-11-23T18:54:05.501Z,5.57
2017-11-23T18:56:31.799Z,4.87
2017-11-23T18:58:58.128Z,5.10
2017-11-23T19:01:25.210Z,5.10
2017-11-23T19:03:51.492Z,5.00
2017-11-23T19:06:18.575Z,4.70
2017-11-23T19:08:44.905Z,4.47
2017-11-23T19:11:11.951Z,3.70
2017-11-23T19:13:38.253Z,3.47
2017-11-23T19:16:05.366Z,3.30
2017-11-23T19:18:31.715Z,3.13
2017-11-23T19:20:58.810Z,2.90
2017-11-23T19:23:25.160Z,2.90
2017-11-23T19:25:51.500Z,3.10
2017-11-23T19:28:17.808Z,3.40
2017-11-23T19:30:44.156Z,3.00
2017-11-23T19:33:10.542Z,3.33
2017-11-23T19:35:36.890Z,3.10
2017-11-23T19:38:03.245Z,3.00
2017-11-23T19:40:29.612Z,3.27
2017-11-23T19:42:56.666Z,2.77
2017-11-23T19:45:23.756Z,2.53
2017-11-23T19:47:50.123Z,1.87
2017-11-23T19:50:16.476Z,1.97
2017-11-23T19:52:43.535Z,1.87
2017-11-23T19:55:09.889Z,1.60
2017-11-23T19:57:36.212Z,1.63
2017-11-23T20:00:02.597Z,1.70
2017-11-23T20:02:29.715Z,1.70
2017-11-23T20:04:56.090Z,1.27
2017-11-23T20:07:22.411Z,1.20
2017-11-23T20:09:49.853Z,1.27
2017-11-23T20:12:23.270Z,1.57
2017-11-23T20:14:49.629Z,1.00
2017-11-23T20:17:15.993Z,1.70
2017-11-23T20:19:42.407Z,1.20
2017-11-23T20:22:08.983Z,1.50
2017-11-23T20:24:36.144Z,1.80
2017-11-23T20:27:02.546Z,1.20
2017-11-23T20:29:29.029Z,1.37
2017-11-23T20:31:55.351Z,1.00
2017-11-23T20:34:21.837Z,1.57
2017-11-23T20:36:48.267Z,1.33
2017-11-23T20:39:14.629Z,1.20
2017-11-23T20:41:41.229Z,1.57
2017-11-23T20:44:08.006Z,1.37
2017-11-23T20:46:35.155Z,1.20
2017-11-23T20:49:01.525Z,1.67
2017-11-23T20:51:28.088Z,1.30
2017-11-23T20:53:54.537Z,1.30
2017-11-23T20:56:20.917Z,1.33
2017-11-23T20:58:47.969Z,1.67
2017-11-23T21:01:15.360Z,1.50
2017-11-23T21:03:41.613Z,1.70
2017-11-23T21:06:08.764Z,1.70
2017-11-23T21:08:35.877Z,1.50
2017-11-23T21:11:02.353Z,1.17
2017-11-23T21:13:28.650Z,1.53
2017-11-23T21:15:55.007Z,2.07
2017-11-23T21:18:22.610Z,1.57
2017-11-23T21:20:49.794Z,1.67
2017-11-23T21:23:16.105Z,2.07
2017-11-23T21:25:42.607Z,2.40
2017-11-23T21:28:09.019Z,1.50
2017-11-23T21:30:35.448Z,1.50
2017-11-23T21:33:01.785Z,1.70
2017-11-23T21:35:28.159Z,1.77
2017-11-23T21:37:54.564Z,2.40
2017-11-23T21:40:21.043Z,1.80
2017-11-23T21:42:47.421Z,2.17
2017-11-23T21:45:15.252Z,2.17
2017-11-23T21:47:41.610Z,2.10
2017-11-23T21:50:08.035Z,1.90
2017-11-23T21:52:34.458Z,2.03
2017-11-23T21:55:00.980Z,2.07
2017-11-23T21:57:27.319Z,2.27
2017-11-23T21:59:53.689Z,1.83
2017-11-23T22:02:20.063Z,1.90
2017-11-23T22:04:46.417Z,1.90
2017-11-23T22:07:12.779Z,1.90
2017-11-23T22:09:39.109Z,1.77
2017-11-23T22:12:05.398Z,1.70
2017-11-23T22:14:31.774Z,1.90
2017-11-23T22:16:59.104Z,1.90
2017-11-23T22:19:25.487Z,1.90
2017-11-23T22:21:51.847Z,2.13
2017-11-23T22:24:18.201Z,1.80
2017-11-23T22:26:44.693Z,2.23
2017-11-23T22:29:11.012Z,1.93
2017-11-23T22:31:38.164Z,2.00
2017-11-23T22:34:04.487Z,2.40
2017-11-23T22:36:30.817Z,2.17
2017-11-23T22:38:57.884Z,2.73
2017-11-23T22:41:24.196Z,2.00
2017-11-23T22:43:51.243Z,2.10
2017-11-23T22:46:18.296Z,2.20
2017-11-23T22:48:44.661Z,2.13
2017-11-23T22:51:11.029Z,2.40
2017-11-23T22:53:37.319Z,2.10
2017-11-23T22:56:03.653Z,2.00
2017-11-23T22:58:29.973Z,2.00
2017-11-23T23:00:56.342Z,2.20
2017-11-23T23:03:22.671Z,2.37
2017-11-23T23:05:49.812Z,2.40
2017-11-23T23:08:16.125Z,2.40
2017-11-23T23:10:42.466Z,2.73
2017-11-23T23:13:08.744Z,2.73
2017-11-23T23:15:35.820Z,2.50
2017-11-23T23:18:02.109Z,2.30
2017-11-23T23:20:29.156Z,2.40
2017-11-23T23:22:56.179Z,2.10
2017-11-23T23:25:23.248Z,2.90
2017-11-23T23:27:50.336Z,2.60
2017-11-23T23:30:16.680Z,2.70
2017-11-23T23:32:42.991Z,3.00
2017-11-23T23:35:09.298Z,2.60
2017-11-23T23:37:35.614Z,2.63
2017-11-23T23:40:02.721Z,2.50
2017-11-23T23:42:29.023Z,2.60
2017-11-23T23:44:55.305Z,2.43
2017-11-23T23:47:21.604Z,3.20
2017-11-23T23:49:47.898Z,2.90
2017-11-23T23:52:14.186Z,2.90
2017-11-23T23:54:41.252Z,2.70
2017-11-23T23:57:08.305Z,3.00
2017-11-23T23:59:35.372Z,2.60
