createdAt,value
2019-05-20T00:00:25.625Z,21.52
2019-05-20T00:02:53.114Z,21.51
2019-05-20T00:05:20.599Z,21.50
2019-05-20T00:07:48.119Z,21.48
2019-05-20T00:10:15.576Z,21.48
2019-05-20T00:12:43.145Z,21.47
2019-05-20T00:15:10.716Z,21.46
2019-05-20T00:17:38.246Z,21.45
2019-05-20T00:20:05.697Z,21.42
2019-05-20T00:22:33.200Z,21.40
2019-05-20T00:25:00.805Z,21.40
2019-05-20T00:27:28.281Z,21.38
2019-05-20T00:29:55.755Z,21.36
2019-05-20T00:32:23.273Z,21.34
2019-05-20T00:34:50.713Z,21.33
2019-05-20T00:37:18.172Z,21.32
2019-05-20T00:39:45.708Z,21.31
2019-05-20T00:42:13.165Z,21.30
2019-05-20T00:44:40.665Z,21.27
2019-05-20T00:47:08.389Z,21.26
2019-05-20T00:49:35.879Z,21.24
2019-05-20T00:52:03.375Z,21.22
2019-05-20T00:54:30.964Z,21.20
2019-05-20T00:56:58.425Z,21.20
2019-05-20T00:59:25.907Z,21.18
2019-05-20T01:01:53.376Z,21.17
2019-05-20T01:04:20.853Z,21.16
2019-05-20T01:06:48.361Z,21.14
2019-05-20T01:09:15.943Z,21.14
2019-05-20T01:11:43.419Z,21.14
2019-05-20T01:14:10.863Z,21.13
2019-05-20T01:16:38.361Z,21.12
2019-05-20T01:19:05.829Z,21.11
2019-05-20T01:21:33.340Z,21.10
2019-05-20T01:24:00.851Z,21.11
2019-05-20T01:26:28.312Z,21.09
2019-05-20T01:28:55.802Z,21.08
2019-05-20T01:31:23.333Z,21.09
2019-05-20T01:33:50.814Z,21.07
2019-05-20T01:36:18.279Z,21.08
2019-05-20T01:38:45.749Z,21.09
2019-05-20T01:41:13.251Z,21.11
2019-05-20T01:43:40.727Z,21.10
2019-05-20T01:46:08.237Z,21.10
2019-05-20T01:48:35.699Z,21.11
2019-05-20T01:51:03.215Z,21.11
2019-05-20T01:53:30.690Z,21.11
2019-05-20T01:55:58.198Z,21.09
2019-05-20T01:58:25.647Z,21.09
2019-05-20T02:00:53.135Z,21.07
2019-05-20T02:03:31.319Z,21.05
2019-05-20T02:05:50.020Z,21.06
2019-05-20T02:08:17.519Z,21.06
2019-05-20T02:10:45.039Z,21.05
2019-05-20T02:13:12.754Z,21.05
2019-05-20T02:15:56.409Z,21.04
2019-05-20T02:18:24.370Z,21.01
2019-05-20T02:20:52.327Z,20.99
2019-05-20T02:23:20.091Z,20.99
2019-05-20T02:25:48.267Z,20.98
2019-05-20T02:28:16.235Z,20.98
2019-05-20T02:30:43.998Z,20.97
2019-05-20T02:33:11.759Z,20.96
2019-05-20T02:35:39.588Z,20.95
2019-05-20T02:38:07.433Z,20.95
2019-05-20T02:40:35.543Z,20.95
2019-05-20T02:43:03.336Z,20.93
2019-05-20T02:45:30.895Z,20.93
2019-05-20T02:47:58.751Z,20.91
2019-05-20T02:50:26.515Z,20.89
2019-05-20T02:52:54.215Z,20.90
2019-05-20T02:55:22.149Z,20.90
2019-05-20T02:57:50.114Z,20.88
2019-05-20T03:00:17.879Z,20.89
2019-05-20T03:02:45.642Z,20.87
2019-05-20T03:05:13.199Z,20.87
2019-05-20T03:07:41.270Z,20.86
2019-05-20T03:10:08.989Z,20.85
2019-05-20T03:12:36.654Z,20.83
2019-05-20T03:15:04.566Z,20.82
2019-05-20T03:17:32.286Z,20.82
2019-05-20T03:20:00.091Z,20.82
2019-05-20T03:22:27.651Z,20.82
2019-05-20T03:24:55.618Z,20.81
2019-05-20T03:27:23.499Z,20.82
2019-05-20T03:29:51.283Z,20.82
2019-05-20T03:32:18.983Z,20.83
2019-05-20T03:34:57.559Z,20.83
2019-05-20T03:37:16.686Z,20.85
2019-05-20T03:39:44.355Z,20.82
2019-05-20T03:42:12.162Z,20.83
2019-05-20T03:44:39.974Z,20.83
2019-05-20T03:47:07.852Z,20.83
2019-05-20T03:49:35.718Z,20.83
2019-05-20T03:52:03.478Z,20.81
2019-05-20T03:54:31.243Z,20.80
2019-05-20T03:56:59.088Z,20.79
2019-05-20T03:59:26.813Z,20.78
2019-05-20T04:01:54.506Z,20.75
2019-05-20T04:04:25.029Z,20.75
2019-05-20T04:06:51.952Z,20.73
2019-05-20T04:09:19.877Z,20.73
2019-05-20T04:11:47.675Z,20.71
2019-05-20T04:14:15.655Z,20.71
2019-05-20T04:16:43.272Z,20.70
2019-05-20T04:19:10.757Z,20.69
2019-05-20T04:21:38.668Z,20.69
2019-05-20T04:24:06.457Z,20.68
2019-05-20T04:26:34.187Z,20.68
2019-05-20T04:29:02.195Z,20.67
2019-05-20T04:31:30.053Z,20.67
2019-05-20T04:33:57.920Z,20.67
2019-05-20T04:36:25.695Z,20.72
2019-05-20T04:38:57.200Z,20.75
2019-05-20T04:41:24.766Z,20.74
2019-05-20T04:43:52.307Z,20.73
2019-05-20T04:46:19.862Z,20.72
2019-05-20T04:48:47.406Z,20.69
2019-05-20T04:51:14.883Z,20.66
2019-05-20T04:53:42.692Z,20.64
2019-05-20T04:56:10.605Z,20.62
2019-05-20T04:58:38.098Z,20.59
2019-05-20T05:01:05.584Z,20.60
2019-05-20T05:03:33.055Z,20.60
2019-05-20T05:06:00.676Z,20.60
2019-05-20T05:08:28.254Z,20.58
2019-05-20T05:10:55.693Z,20.56
2019-05-20T05:13:23.369Z,20.55
2019-05-20T05:15:50.835Z,20.55
2019-05-20T05:18:18.462Z,20.59
2019-05-20T05:20:45.918Z,20.61
2019-05-20T05:23:13.603Z,20.62
2019-05-20T05:25:41.432Z,20.61
2019-05-20T05:28:08.906Z,20.59
2019-05-20T05:30:36.429Z,20.58
2019-05-20T05:33:03.881Z,20.59
2019-05-20T05:35:31.454Z,20.58
2019-05-20T05:37:59.007Z,20.59
2019-05-20T05:40:29.663Z,20.59
2019-05-20T05:42:57.158Z,20.60
2019-05-20T05:45:29.722Z,20.61
2019-05-20T05:47:57.356Z,20.61
2019-05-20T05:50:24.956Z,20.62
2019-05-20T05:52:52.444Z,20.63
2019-05-20T05:55:19.949Z,20.64
2019-05-20T05:57:47.505Z,20.65
2019-05-20T06:00:14.986Z,20.65
2019-05-20T06:02:42.921Z,20.65
2019-05-20T06:05:10.818Z,20.65
2019-05-20T06:07:38.301Z,20.66
2019-05-20T06:10:05.950Z,20.67
2019-05-20T06:12:33.429Z,20.67
2019-05-20T06:15:01.011Z,20.68
2019-05-20T06:17:28.523Z,20.70
2019-05-20T06:19:56.022Z,20.70
2019-05-20T06:22:23.806Z,20.72
2019-05-20T06:24:51.833Z,20.72
2019-05-20T06:27:19.555Z,20.69
2019-05-20T06:29:47.048Z,20.71
2019-05-20T06:32:14.975Z,20.74
2019-05-20T06:34:43.243Z,20.79
2019-05-20T06:37:12.787Z,20.79
2019-05-20T06:39:40.513Z,20.80
2019-05-20T06:42:08.546Z,20.81
2019-05-20T06:44:51.680Z,20.81
2019-05-20T06:47:05.509Z,20.80
2019-05-20T06:49:32.963Z,20.81
2019-05-20T06:52:00.404Z,20.79
2019-05-20T06:54:27.887Z,20.87
2019-05-20T06:56:55.371Z,20.86
2019-05-20T06:59:23.030Z,20.88
2019-05-20T07:01:50.923Z,20.90
2019-05-20T07:04:18.822Z,20.91
2019-05-20T07:06:47.646Z,20.92
2019-05-20T07:09:15.643Z,20.94
2019-05-20T07:11:52.270Z,20.93
2019-05-20T07:14:12.801Z,20.95
2019-05-20T07:16:40.293Z,20.99
2019-05-20T07:19:07.767Z,21.01
2019-05-20T07:21:35.486Z,20.98
2019-05-20T07:24:04.203Z,20.98
2019-05-20T07:26:31.724Z,21.01
2019-05-20T07:28:59.165Z,21.01
2019-05-20T07:31:26.837Z,21.04
2019-05-20T07:33:54.329Z,21.02
2019-05-20T07:36:22.069Z,21.02
2019-05-20T07:38:49.631Z,21.05
2019-05-20T07:41:17.180Z,21.08
2019-05-20T07:43:44.692Z,21.08
2019-05-20T07:46:12.151Z,21.08
2019-05-20T07:48:39.992Z,21.07
2019-05-20T07:51:07.630Z,21.06
2019-05-20T07:53:35.650Z,21.05
2019-05-20T07:56:15.279Z,21.03
2019-05-20T07:58:45.424Z,21.05
2019-05-20T08:01:12.900Z,20.99
2019-05-20T08:03:40.575Z,21.06
2019-05-20T08:06:08.351Z,21.08
2019-05-20T08:08:35.925Z,21.08
2019-05-20T08:11:03.712Z,21.11
2019-05-20T08:13:32.762Z,21.15
2019-05-20T08:16:00.705Z,21.19
2019-05-20T08:18:28.185Z,21.24
2019-05-20T08:20:55.898Z,21.26
2019-05-20T08:23:23.549Z,21.28
2019-05-20T08:25:51.472Z,21.29
2019-05-20T08:28:18.944Z,21.32
2019-05-20T08:30:46.523Z,21.32
2019-05-20T08:33:13.978Z,21.32
2019-05-20T08:35:41.485Z,21.34
2019-05-20T08:38:09.089Z,21.35
2019-05-20T08:40:37.047Z,21.38
2019-05-20T08:43:04.582Z,21.37
2019-05-20T08:45:32.147Z,21.38
2019-05-20T08:47:59.632Z,21.40
2019-05-20T08:50:27.126Z,21.45
2019-05-20T08:52:54.698Z,21.48
2019-05-20T08:55:22.145Z,21.51
2019-05-20T08:57:49.642Z,21.55
2019-05-20T09:00:23.634Z,21.56
2019-05-20T09:02:50.027Z,21.55
2019-05-20T09:05:17.455Z,21.58
2019-05-20T09:08:01.099Z,21.60
2019-05-20T09:10:18.157Z,21.64
2019-05-20T09:12:44.627Z,21.63
2019-05-20T09:15:12.111Z,21.66
2019-05-20T09:17:39.643Z,21.69
2019-05-20T09:20:07.784Z,21.71
2019-05-20T09:22:35.277Z,21.73
2019-05-20T09:25:03.063Z,21.74
2019-05-20T09:27:30.552Z,21.77
2019-05-20T09:29:58.014Z,21.77
2019-05-20T09:32:25.523Z,21.78
2019-05-20T09:34:52.984Z,21.79
2019-05-20T09:37:20.448Z,21.84
2019-05-20T09:39:47.900Z,21.86
2019-05-20T09:42:15.402Z,21.87
2019-05-20T09:44:42.844Z,21.88
2019-05-20T09:47:10.415Z,21.90
2019-05-20T09:49:37.883Z,21.92
2019-05-20T09:52:05.362Z,21.97
2019-05-20T09:54:32.900Z,22.03
2019-05-20T09:57:00.560Z,22.06
2019-05-20T09:59:41.988Z,22.11
2019-05-20T10:01:57.496Z,22.14
2019-05-20T10:04:24.991Z,22.17
2019-05-20T10:06:52.699Z,22.17
2019-05-20T10:09:20.206Z,22.20
2019-05-20T10:11:47.692Z,22.22
2019-05-20T10:14:15.197Z,22.25
2019-05-20T10:16:42.649Z,22.27
2019-05-20T10:19:10.162Z,22.29
2019-05-20T10:21:37.617Z,22.32
2019-05-20T10:24:06.581Z,22.35
2019-05-20T10:26:34.166Z,22.38
2019-05-20T10:29:01.726Z,22.40
2019-05-20T10:31:29.221Z,22.42
2019-05-20T10:33:57.030Z,22.45
2019-05-20T10:36:24.507Z,22.47
2019-05-20T10:38:58.461Z,22.51
2019-05-20T10:41:21.331Z,22.56
2019-05-20T10:43:48.907Z,22.59
2019-05-20T10:46:16.363Z,22.61
2019-05-20T10:48:43.830Z,22.63
2019-05-20T10:51:11.312Z,22.65
2019-05-20T10:53:38.760Z,22.68
2019-05-20T10:56:06.259Z,22.70
2019-05-20T10:58:33.707Z,22.70
2019-05-20T11:01:03.430Z,22.74
2019-05-20T11:03:30.691Z,22.79
2019-05-20T11:05:58.185Z,22.81
2019-05-20T11:08:25.674Z,22.84
2019-05-20T11:10:53.459Z,22.86
2019-05-20T11:13:21.135Z,22.92
2019-05-20T11:15:48.635Z,22.98
2019-05-20T11:18:16.164Z,23.00
2019-05-20T11:20:43.646Z,23.00
2019-05-20T11:23:11.238Z,23.00
2019-05-20T11:25:38.728Z,23.03
2019-05-20T11:28:06.193Z,23.07
2019-05-20T11:30:33.719Z,23.11
2019-05-20T11:33:01.209Z,23.13
2019-05-20T11:35:28.685Z,23.15
2019-05-20T11:37:56.150Z,23.18
2019-05-20T11:40:23.735Z,23.16
2019-05-20T11:42:51.212Z,23.13
2019-05-20T11:45:18.708Z,23.12
2019-05-20T11:47:46.181Z,23.12
2019-05-20T11:50:14.405Z,23.13
2019-05-20T11:52:41.885Z,23.15
2019-05-20T11:55:09.382Z,23.17
2019-05-20T11:57:36.849Z,23.20
2019-05-20T12:00:04.664Z,23.23
2019-05-20T12:02:32.237Z,23.25
2019-05-20T12:04:59.681Z,23.27
2019-05-20T12:07:27.212Z,23.28
2019-05-20T12:09:54.671Z,23.30
2019-05-20T12:12:22.214Z,23.32
2019-05-20T12:14:49.684Z,23.33
2019-05-20T12:17:17.151Z,23.29
2019-05-20T12:19:44.622Z,23.38
2019-05-20T12:22:12.074Z,23.40
2019-05-20T12:24:39.572Z,23.44
2019-05-20T12:27:07.059Z,23.45
2019-05-20T12:29:34.539Z,23.48
2019-05-20T12:32:03.546Z,23.49
2019-05-20T12:34:31.325Z,23.52
2019-05-20T12:36:58.828Z,23.55
2019-05-20T12:39:26.385Z,23.57
2019-05-20T12:41:53.838Z,23.58
2019-05-20T12:44:21.289Z,23.60
2019-05-20T12:46:48.739Z,23.62
2019-05-20T12:49:16.449Z,23.64
2019-05-20T12:51:43.958Z,23.64
2019-05-20T12:54:11.443Z,23.67
2019-05-20T12:56:38.920Z,23.70
2019-05-20T12:59:06.407Z,23.72
2019-05-20T13:01:33.862Z,23.75
2019-05-20T13:04:01.538Z,23.78
2019-05-20T13:06:29.138Z,23.82
2019-05-20T13:08:56.858Z,23.85
2019-05-20T13:11:24.755Z,23.86
2019-05-20T13:13:52.487Z,23.87
2019-05-20T13:16:19.975Z,23.87
2019-05-20T13:18:55.920Z,23.87
2019-05-20T13:21:16.827Z,23.87
2019-05-20T13:23:48.568Z,23.89
2019-05-20T13:26:14.047Z,23.94
2019-05-20T13:28:41.493Z,23.99
2019-05-20T13:31:09.227Z,24.03
2019-05-20T13:33:36.678Z,24.07
2019-05-20T13:36:04.154Z,24.09
2019-05-20T13:38:31.638Z,24.11
2019-05-20T13:40:59.539Z,24.13
2019-05-20T13:43:27.163Z,24.14
2019-05-20T13:45:54.990Z,24.15
2019-05-20T13:48:22.826Z,24.17
2019-05-20T13:50:50.585Z,24.20
2019-05-20T13:53:18.241Z,24.22
2019-05-20T13:55:46.214Z,24.26
2019-05-20T13:58:13.715Z,24.30
2019-05-20T14:00:41.179Z,24.33
2019-05-20T14:03:08.677Z,24.39
2019-05-20T14:05:36.496Z,24.43
2019-05-20T14:08:04.330Z,24.46
2019-05-20T14:10:31.873Z,24.47
2019-05-20T14:12:59.646Z,24.51
2019-05-20T14:15:27.143Z,24.57
2019-05-20T14:17:54.675Z,24.89
2019-05-20T14:20:22.125Z,25.37
2019-05-20T14:22:50.082Z,25.82
2019-05-20T14:25:17.948Z,26.16
2019-05-20T14:27:45.402Z,26.40
2019-05-20T14:30:12.932Z,26.55
2019-05-20T14:32:40.784Z,26.66
2019-05-20T14:35:08.506Z,26.74
2019-05-20T14:37:36.165Z,26.82
2019-05-20T14:40:03.836Z,26.89
2019-05-20T14:42:31.329Z,26.92
2019-05-20T14:44:58.818Z,26.98
2019-05-20T14:47:26.507Z,27.05
2019-05-20T14:49:53.982Z,27.11
2019-05-20T14:52:22.789Z,27.16
2019-05-20T14:54:50.825Z,27.17
2019-05-20T14:57:18.446Z,27.15
2019-05-20T14:59:45.937Z,26.88
2019-05-20T15:02:13.592Z,26.66
2019-05-20T15:04:41.349Z,26.53
2019-05-20T15:07:09.057Z,26.44
2019-05-20T15:09:36.785Z,26.36
2019-05-20T15:12:04.475Z,26.34
2019-05-20T15:14:32.309Z,26.30
2019-05-20T15:16:59.784Z,26.29
2019-05-20T15:19:27.222Z,26.32
2019-05-20T15:21:54.780Z,26.31
2019-05-20T15:24:22.238Z,26.30
2019-05-20T15:26:49.775Z,26.27
2019-05-20T15:29:27.607Z,26.26
2019-05-20T15:31:46.685Z,26.25
2019-05-20T15:34:14.156Z,26.23
2019-05-20T15:36:41.676Z,26.24
2019-05-20T15:39:09.337Z,26.25
2019-05-20T15:41:37.293Z,26.26
2019-05-20T15:44:04.839Z,26.26
2019-05-20T15:46:32.662Z,26.24
2019-05-20T15:49:00.210Z,26.23
2019-05-20T15:51:27.662Z,26.21
2019-05-20T15:53:55.162Z,26.17
2019-05-20T15:56:22.650Z,26.16
2019-05-20T15:58:50.099Z,26.17
2019-05-20T16:01:17.573Z,26.18
2019-05-20T16:03:45.038Z,26.21
2019-05-20T16:06:12.728Z,26.24
2019-05-20T16:08:40.210Z,26.20
2019-05-20T16:11:07.762Z,26.23
2019-05-20T16:13:35.231Z,26.25
2019-05-20T16:16:06.002Z,26.21
2019-05-20T16:18:33.860Z,26.17
2019-05-20T16:21:01.337Z,26.16
2019-05-20T16:23:28.822Z,26.19
2019-05-20T16:25:56.303Z,26.23
2019-05-20T16:28:23.861Z,26.26
2019-05-20T16:30:51.338Z,26.28
2019-05-20T16:33:18.823Z,26.26
2019-05-20T16:35:46.324Z,26.23
2019-05-20T16:38:16.499Z,26.22
2019-05-20T16:40:44.091Z,26.25
2019-05-20T16:43:11.603Z,26.23
2019-05-20T16:45:39.101Z,26.26
2019-05-20T16:48:06.528Z,26.29
2019-05-20T16:50:34.151Z,26.29
2019-05-20T16:53:01.717Z,26.32
2019-05-20T16:55:29.308Z,26.31
2019-05-20T16:57:56.822Z,26.36
2019-05-20T17:00:31.361Z,26.41
2019-05-20T17:02:53.662Z,26.45
2019-05-20T17:05:21.966Z,26.45
2019-05-20T17:07:49.458Z,26.44
2019-05-20T17:10:17.006Z,26.45
2019-05-20T17:12:44.523Z,26.48
2019-05-20T17:15:13.773Z,26.51
2019-05-20T17:17:41.283Z,26.53
2019-05-20T17:20:08.780Z,26.56
2019-05-20T17:22:36.776Z,26.59
2019-05-20T17:25:04.417Z,26.65
2019-05-20T17:27:31.865Z,26.60
2019-05-20T17:29:59.630Z,26.54
2019-05-20T17:32:27.297Z,26.52
2019-05-20T17:34:55.024Z,26.54
2019-05-20T17:37:22.720Z,26.58
2019-05-20T17:39:50.294Z,26.59
2019-05-20T17:42:17.736Z,26.54
2019-05-20T17:44:45.402Z,26.50
2019-05-20T17:47:13.214Z,26.49
2019-05-20T17:49:40.701Z,26.47
2019-05-20T17:52:08.184Z,26.48
2019-05-20T17:54:35.938Z,26.49
2019-05-20T17:57:03.488Z,26.48
2019-05-20T17:59:30.936Z,26.49
2019-05-20T18:01:58.363Z,26.50
2019-05-20T18:04:26.189Z,26.52
2019-05-20T18:06:53.809Z,26.51
2019-05-20T18:09:22.657Z,26.52
2019-05-20T18:11:50.155Z,26.57
2019-05-20T18:14:17.683Z,26.59
2019-05-20T18:16:45.177Z,26.61
2019-05-20T18:19:12.743Z,26.61
2019-05-20T18:21:40.197Z,26.61
2019-05-20T18:24:07.667Z,26.59
2019-05-20T18:26:35.123Z,26.59
2019-05-20T18:29:02.891Z,26.56
2019-05-20T18:31:32.717Z,26.55
2019-05-20T18:34:00.362Z,26.53
2019-05-20T18:36:27.831Z,26.55
2019-05-20T18:38:55.292Z,26.55
2019-05-20T18:41:22.770Z,26.48
2019-05-20T18:43:50.233Z,26.44
2019-05-20T18:46:17.781Z,26.39
2019-05-20T18:48:45.614Z,26.36
2019-05-20T18:51:13.382Z,26.35
2019-05-20T18:53:41.145Z,26.31
2019-05-20T18:56:08.704Z,26.24
2019-05-20T18:58:38.087Z,26.19
2019-05-20T19:01:05.846Z,26.12
2019-05-20T19:03:34.100Z,26.06
2019-05-20T19:06:05.188Z,26.02
2019-05-20T19:08:32.949Z,25.95
2019-05-20T19:11:00.683Z,25.88
2019-05-20T19:13:28.469Z,25.88
2019-05-20T19:15:55.945Z,25.84
2019-05-20T19:18:23.402Z,25.82
2019-05-20T19:20:50.925Z,25.81
2019-05-20T19:23:18.362Z,25.75
2019-05-20T19:25:46.109Z,25.74
2019-05-20T19:28:13.571Z,25.74
2019-05-20T19:30:41.038Z,25.76
2019-05-20T19:33:08.761Z,25.74
2019-05-20T19:35:36.182Z,25.71
2019-05-20T19:38:03.963Z,25.69
2019-05-20T19:40:31.832Z,25.64
2019-05-20T19:42:59.534Z,25.62
2019-05-20T19:45:27.150Z,25.57
2019-05-20T19:47:54.602Z,25.51
2019-05-20T19:50:22.058Z,25.44
2019-05-20T19:52:49.587Z,25.32
2019-05-20T19:55:19.045Z,25.23
2019-05-20T19:57:46.441Z,25.20
2019-05-20T20:00:14.010Z,25.16
2019-05-20T20:02:41.706Z,25.10
2019-05-20T20:05:09.139Z,25.03
2019-05-20T20:07:36.611Z,24.96
2019-05-20T20:10:04.093Z,24.93
2019-05-20T20:12:31.648Z,24.88
2019-05-20T20:14:59.158Z,24.83
2019-05-20T20:17:26.659Z,24.80
2019-05-20T20:19:54.148Z,24.74
2019-05-20T20:22:21.758Z,24.71
2019-05-20T20:24:49.835Z,24.70
2019-05-20T20:27:17.488Z,24.71
2019-05-20T20:29:44.950Z,24.68
2019-05-20T20:32:12.421Z,24.65
2019-05-20T20:34:39.962Z,24.62
2019-05-20T20:37:07.444Z,24.56
2019-05-20T20:39:35.136Z,24.53
2019-05-20T20:42:02.962Z,24.49
2019-05-20T20:44:30.429Z,24.48
2019-05-20T20:46:57.921Z,24.44
2019-05-20T20:49:25.378Z,24.44
2019-05-20T20:51:53.194Z,24.40
2019-05-20T20:54:20.965Z,24.40
2019-05-20T20:56:48.770Z,24.37
2019-05-20T20:59:16.529Z,24.32
2019-05-20T21:01:44.013Z,24.31
2019-05-20T21:04:11.454Z,24.28
2019-05-20T21:06:38.951Z,24.26
2019-05-20T21:09:06.410Z,24.23
2019-05-20T21:11:34.034Z,24.21
2019-05-20T21:14:01.630Z,24.18
2019-05-20T21:16:29.063Z,24.15
2019-05-20T21:18:56.545Z,24.14
2019-05-20T21:21:23.993Z,24.12
2019-05-20T21:23:51.619Z,24.10
2019-05-20T21:26:19.092Z,24.07
2019-05-20T21:28:46.593Z,24.03
2019-05-20T21:31:14.056Z,24.00
2019-05-20T21:33:41.506Z,23.99
2019-05-20T21:36:08.982Z,23.96
2019-05-20T21:38:36.534Z,23.93
2019-05-20T21:41:04.045Z,23.90
2019-05-20T21:43:31.538Z,23.89
2019-05-20T21:45:59.113Z,23.87
2019-05-20T21:48:26.957Z,23.84
2019-05-20T21:50:54.451Z,23.83
2019-05-20T21:53:23.492Z,23.81
2019-05-20T21:55:51.327Z,23.79
2019-05-20T21:58:19.233Z,23.77
2019-05-20T22:00:51.511Z,23.74
2019-05-20T22:03:24.677Z,23.71
2019-05-20T22:05:48.486Z,23.68
2019-05-20T22:08:16.017Z,23.65
2019-05-20T22:10:43.482Z,23.61
2019-05-20T22:13:10.950Z,23.59
2019-05-20T22:15:38.486Z,23.57
2019-05-20T22:18:05.961Z,23.55
2019-05-20T22:20:33.443Z,23.52
2019-05-20T22:23:18.991Z,23.50
2019-05-20T22:25:47.735Z,23.48
2019-05-20T22:28:15.484Z,23.44
2019-05-20T22:30:43.454Z,23.43
2019-05-20T22:33:11.082Z,23.40
2019-05-20T22:35:38.934Z,23.38
2019-05-20T22:38:06.803Z,23.37
2019-05-20T22:40:34.567Z,23.35
2019-05-20T22:43:02.299Z,23.33
2019-05-20T22:45:30.057Z,23.31
2019-05-20T22:47:57.966Z,23.30
2019-05-20T22:50:25.405Z,23.28
2019-05-20T22:52:52.930Z,23.25
2019-05-20T22:55:20.378Z,23.26
2019-05-20T22:57:47.868Z,23.26
2019-05-20T23:00:15.467Z,23.24
2019-05-20T23:02:42.929Z,23.23
2019-05-20T23:05:10.471Z,23.23
2019-05-20T23:07:38.017Z,23.21
2019-05-20T23:10:05.608Z,23.19
2019-05-20T23:12:33.110Z,23.18
2019-05-20T23:15:00.707Z,23.18
2019-05-20T23:17:28.169Z,23.16
2019-05-20T23:19:55.657Z,23.15
2019-05-20T23:22:23.139Z,23.14
2019-05-20T23:24:50.644Z,23.13
2019-05-20T23:27:18.157Z,23.12
2019-05-20T23:29:45.705Z,23.12
2019-05-20T23:32:13.188Z,23.07
2019-05-20T23:34:40.670Z,23.07
2019-05-20T23:37:08.145Z,23.06
2019-05-20T23:39:35.597Z,23.05
2019-05-20T23:42:03.106Z,23.03
2019-05-20T23:44:30.590Z,23.03
2019-05-20T23:46:58.004Z,23.03
2019-05-20T23:49:25.537Z,23.01
2019-05-20T23:51:53.162Z,23.01
2019-05-20T23:54:20.666Z,23.00
2019-05-20T23:56:48.131Z,22.98
2019-05-20T23:59:15.644Z,22.97
