createdAt,value
2018-09-19T00:11:50.108Z,17.90
2018-09-19T00:14:18.045Z,14.93
2018-09-19T00:16:45.974Z,17.70
2018-09-19T00:19:14.873Z,15.30
2018-09-19T00:24:09.905Z,13.30
2018-09-19T00:26:37.869Z,17.47
2018-09-19T00:29:05.800Z,17.77
2018-09-19T00:31:39.457Z,14.10
2018-09-19T00:34:11.305Z,15.77
2018-09-19T00:36:41.643Z,15.97
2018-09-19T00:39:11.493Z,19.37
2018-09-19T00:41:41.346Z,19.50
2018-09-19T00:44:13.213Z,22.20
2018-09-19T00:46:44.918Z,17.60
2018-09-19T00:49:13.861Z,15.57
2018-09-19T00:51:41.769Z,16.87
2018-09-19T00:54:10.798Z,17.10
2018-09-19T00:56:38.637Z,13.73
2018-09-19T00:59:06.532Z,21.03
2018-09-19T01:01:34.522Z,14.97
2018-09-19T01:04:03.369Z,15.47
2018-09-19T01:06:35.829Z,17.77
2018-09-19T01:09:04.630Z,15.20
2018-09-19T01:11:32.529Z,17.47
2018-09-19T01:14:02.404Z,17.47
2018-09-19T01:16:30.310Z,14.30
2018-09-19T01:18:59.241Z,16.53
2018-09-19T01:21:31.100Z,15.10
2018-09-19T01:24:00.049Z,16.70
2018-09-19T01:26:28.009Z,12.30
2018-09-19T01:28:55.905Z,13.30
2018-09-19T01:31:25.838Z,14.20
2018-09-19T01:33:53.762Z,16.00
2018-09-19T01:36:28.753Z,14.70
2018-09-19T01:38:58.715Z,19.80
2018-09-19T01:41:27.620Z,15.30
2018-09-19T01:43:55.569Z,18.30
2018-09-19T01:46:29.746Z,15.60
2018-09-19T01:48:57.664Z,18.23
2018-09-19T01:51:26.505Z,15.33
2018-09-19T01:53:59.129Z,19.43
2018-09-19T01:56:30.906Z,16.03
2018-09-19T01:59:03.798Z,20.13
2018-09-19T02:01:32.981Z,17.40
2018-09-19T02:04:00.963Z,14.07
2018-09-19T02:06:29.912Z,16.97
2018-09-19T02:08:59.832Z,19.53
2018-09-19T02:11:28.735Z,16.57
2018-09-19T02:13:56.615Z,14.13
2018-09-19T02:16:26.477Z,18.70
2018-09-19T02:19:04.333Z,16.57
2018-09-19T02:21:35.759Z,17.90
2018-09-19T02:24:04.641Z,15.73
2018-09-19T02:26:32.549Z,16.57
2018-09-19T02:29:00.501Z,13.50
2018-09-19T02:31:29.381Z,19.80
2018-09-19T02:33:57.325Z,16.73
2018-09-19T02:36:27.126Z,17.37
2018-09-19T02:38:57.265Z,15.37
2018-09-19T02:41:25.148Z,16.20
2018-09-19T02:43:53.101Z,18.60
2018-09-19T02:46:22.015Z,16.67
2018-09-19T02:48:53.736Z,18.17
2018-09-19T02:51:21.699Z,16.87
2018-09-19T02:53:53.055Z,16.43
2018-09-19T02:56:23.001Z,13.83
2018-09-19T02:58:50.856Z,21.13
2018-09-19T03:01:20.798Z,16.67
2018-09-19T03:03:48.790Z,17.77
2018-09-19T03:06:16.706Z,17.33
2018-09-19T03:08:45.618Z,15.47
2018-09-19T03:11:15.497Z,16.63
2018-09-19T03:13:43.407Z,16.90
2018-09-19T03:16:12.259Z,17.60
2018-09-19T03:18:41.223Z,20.43
2018-09-19T03:21:09.154Z,20.37
2018-09-19T03:23:37.122Z,17.27
2018-09-19T03:26:05.190Z,18.33
2018-09-19T03:28:33.169Z,19.70
2018-09-19T03:31:09.481Z,15.33
2018-09-19T03:33:41.007Z,14.70
2018-09-19T03:36:08.920Z,19.27
2018-09-19T03:38:36.795Z,19.93
2018-09-19T03:41:06.802Z,21.40
2018-09-19T03:43:36.753Z,19.23
2018-09-19T03:46:09.415Z,18.27
2018-09-19T03:48:44.684Z,21.00
2018-09-19T03:51:16.973Z,17.40
2018-09-19T03:53:45.914Z,19.43
2018-09-19T03:56:14.760Z,20.43
2018-09-19T03:58:42.740Z,17.27
2018-09-19T04:01:11.678Z,17.97
2018-09-19T04:03:39.654Z,17.40
2018-09-19T04:06:07.648Z,18.33
2018-09-19T04:08:39.818Z,22.30
2018-09-19T04:11:07.789Z,23.10
2018-09-19T04:13:36.790Z,19.33
2018-09-19T04:16:09.938Z,17.10
2018-09-19T04:18:42.585Z,26.03
2018-09-19T04:21:10.494Z,23.07
2018-09-19T04:23:43.037Z,20.20
2018-09-19T04:26:11.979Z,26.13
2018-09-19T04:28:41.288Z,21.53
2018-09-19T04:31:09.193Z,21.27
2018-09-19T04:33:37.137Z,23.40
2018-09-19T04:36:08.508Z,20.50
2018-09-19T04:38:37.448Z,23.60
2018-09-19T04:41:09.062Z,18.83
2018-09-19T04:43:37.961Z,26.23
2018-09-19T04:46:05.862Z,24.37
2018-09-19T04:48:33.789Z,23.90
2018-09-19T04:51:01.716Z,24.33
2018-09-19T04:53:30.612Z,25.77
2018-09-19T04:55:59.587Z,20.17
2018-09-19T04:58:27.517Z,28.47
2018-09-19T05:00:55.438Z,23.80
2018-09-19T05:03:24.436Z,25.23
2018-09-19T05:05:56.005Z,24.90
2018-09-19T05:08:28.930Z,25.30
2018-09-19T05:10:56.881Z,25.13
2018-09-19T05:13:24.712Z,21.90
2018-09-19T05:15:59.504Z,22.90
2018-09-19T05:18:27.395Z,29.70
2018-09-19T05:20:55.342Z,21.30
2018-09-19T05:23:23.262Z,32.07
2018-09-19T05:25:51.149Z,25.83
2018-09-19T05:28:22.697Z,30.97
2018-09-19T05:30:50.528Z,31.03
2018-09-19T05:33:19.490Z,25.43
2018-09-19T05:35:51.702Z,34.40
2018-09-19T05:38:24.504Z,31.00
2018-09-19T05:40:52.447Z,24.10
2018-09-19T05:43:22.690Z,32.10
2018-09-19T05:45:51.783Z,29.77
2018-09-19T05:48:19.738Z,32.93
2018-09-19T05:50:48.615Z,28.20
2018-09-19T05:53:16.583Z,31.23
2018-09-19T05:55:46.990Z,29.30
2018-09-19T05:58:18.922Z,32.37
2018-09-19T06:00:47.813Z,26.47
2018-09-19T06:03:16.681Z,32.50
2018-09-19T06:05:50.140Z,25.90
2018-09-19T06:08:32.608Z,30.20
2018-09-19T06:11:00.480Z,32.03
2018-09-19T06:13:28.448Z,31.13
2018-09-19T06:16:02.482Z,30.00
2018-09-19T06:18:30.429Z,33.27
2018-09-19T06:20:59.327Z,27.63
2018-09-19T06:23:34.858Z,22.10
2018-09-19T06:26:03.780Z,22.47
2018-09-19T06:28:31.709Z,24.43
2018-09-19T06:31:00.591Z,19.53
2018-09-19T06:33:28.495Z,29.97
2018-09-19T06:35:58.419Z,27.47
2018-09-19T06:38:29.783Z,21.63
2018-09-19T06:40:58.924Z,28.33
2018-09-19T06:43:26.786Z,19.57
2018-09-19T06:45:55.697Z,23.20
2018-09-19T06:48:25.571Z,22.37
2018-09-19T06:50:54.506Z,25.40
2018-09-19T06:53:22.361Z,25.90
2018-09-19T06:55:50.287Z,25.20
2018-09-19T06:58:18.290Z,23.80
2018-09-19T07:00:48.218Z,20.87
2018-09-19T07:03:16.122Z,21.07
2018-09-19T07:05:45.049Z,21.70
2018-09-19T07:08:12.935Z,23.20
2018-09-19T07:10:40.829Z,22.63
2018-09-19T07:13:10.704Z,27.70
2018-09-19T07:15:38.955Z,24.57
2018-09-19T07:18:14.211Z,25.17
2018-09-19T07:20:42.133Z,22.33
2018-09-19T07:23:10.090Z,24.53
2018-09-19T07:25:44.203Z,22.47
2018-09-19T07:28:13.086Z,25.63
2018-09-19T07:30:49.505Z,23.57
2018-09-19T07:33:24.067Z,21.65
2018-09-19T07:36:01.830Z,17.67
2018-09-19T07:38:31.740Z,20.40
2018-09-19T07:41:01.659Z,20.33
2018-09-19T07:43:33.243Z,17.50
2018-09-19T07:46:09.344Z,19.07
2018-09-19T07:58:52.594Z,23.70
2018-09-19T08:09:01.286Z,19.80
2018-09-19T08:11:30.177Z,19.23
2018-09-19T08:13:58.054Z,20.77
2018-09-19T09:41:18.524Z,13.00
2018-09-19T09:43:49.648Z,14.60
2018-09-19T09:46:18.545Z,14.20
2018-09-19T09:48:57.552Z,10.45
2018-09-19T10:37:13.587Z,15.03
2018-09-19T11:02:27.753Z,24.65
2018-09-19T11:05:12.289Z,14.93
2018-09-19T11:07:50.649Z,17.25
2018-09-19T11:10:18.615Z,14.13
2018-09-19T11:12:46.572Z,13.03
2018-09-19T11:15:24.841Z,9.10
2018-09-19T11:17:54.772Z,12.50
2018-09-19T11:20:22.649Z,13.40
2018-09-19T11:22:51.531Z,11.00
2018-09-19T11:25:26.338Z,15.80
2018-09-19T12:05:57.110Z,10.50
2018-09-19T12:08:31.213Z,10.70
2018-09-19T13:31:37.105Z,10.20
2018-09-19T14:07:01.102Z,9.50
2018-09-19T14:11:58.117Z,12.10
2018-09-19T17:52:54.094Z,22.40
2018-09-19T23:53:44.653Z,12.50
2018-09-19T23:56:15.869Z,12.80
2018-09-19T23:58:46.898Z,13.93
