createdAt,value
2018-05-24T00:00:57.690Z,64.02
2018-05-24T00:01:57.597Z,63.73
2018-05-24T00:02:57.505Z,64.02
2018-05-24T00:03:57.402Z,64.02
2018-05-24T00:04:57.311Z,63.83
2018-05-24T00:05:57.221Z,64.22
2018-05-24T00:06:57.121Z,64.22
2018-05-24T00:07:57.128Z,64.50
2018-05-24T00:08:56.922Z,64.22
2018-05-24T00:09:56.831Z,64.40
2018-05-24T00:10:56.742Z,64.69
2018-05-24T00:11:56.638Z,64.31
2018-05-24T00:12:56.547Z,64.31
2018-05-24T00:13:56.444Z,64.40
2018-05-24T00:14:56.353Z,64.31
2018-05-24T00:15:56.261Z,64.22
2018-05-24T00:16:56.158Z,64.40
2018-05-24T00:17:56.069Z,64.79
2018-05-24T00:18:55.976Z,64.50
2018-05-24T00:19:55.874Z,64.59
2018-05-24T00:20:55.782Z,64.89
2018-05-24T00:21:55.680Z,65.23
2018-05-24T00:22:55.601Z,65.14
2018-05-24T00:23:55.498Z,65.14
2018-05-24T00:24:55.395Z,65.14
2018-05-24T00:25:55.303Z,64.95
2018-05-24T00:26:55.200Z,65.08
2018-05-24T00:27:55.109Z,64.95
2018-05-24T00:28:55.018Z,64.95
2018-05-24T00:29:54.915Z,65.33
2018-05-24T00:30:54.826Z,65.43
2018-05-24T00:31:54.720Z,65.52
2018-05-24T00:32:54.629Z,66.10
2018-05-24T00:33:54.539Z,66.10
2018-05-24T00:34:54.435Z,65.81
2018-05-24T00:35:54.344Z,65.81
2018-05-24T00:36:54.243Z,66.00
2018-05-24T00:37:54.151Z,65.91
2018-05-24T00:38:54.071Z,66.29
2018-05-24T00:39:53.956Z,66.10
2018-05-24T00:40:53.866Z,65.91
2018-05-24T00:41:53.763Z,66.10
2018-05-24T00:42:53.670Z,66.10
2018-05-24T00:43:53.582Z,66.19
2018-05-24T00:44:53.477Z,66.10
2018-05-24T00:45:53.387Z,66.49
2018-05-24T00:46:53.283Z,66.58
2018-05-24T00:47:53.194Z,66.58
2018-05-24T00:48:53.102Z,66.77
2018-05-24T00:49:53.012Z,66.67
2018-05-24T00:50:52.908Z,66.58
2018-05-24T00:51:52.804Z,66.49
2018-05-24T00:52:52.713Z,66.67
2018-05-24T00:53:52.622Z,66.67
2018-05-24T00:54:52.519Z,66.58
2018-05-24T00:55:52.430Z,66.29
2018-05-24T00:56:52.324Z,66.58
2018-05-24T00:57:52.235Z,66.77
2018-05-24T00:58:52.133Z,66.77
2018-05-24T00:59:52.039Z,66.58
2018-05-24T01:00:51.950Z,66.39
2018-05-24T01:01:51.847Z,66.58
2018-05-24T01:02:51.757Z,66.67
2018-05-24T01:03:51.665Z,66.10
2018-05-24T01:04:51.561Z,66.39
2018-05-24T01:05:51.720Z,66.64
2018-05-24T01:06:51.367Z,66.67
2018-05-24T01:07:51.278Z,66.29
2018-05-24T01:08:51.173Z,66.39
2018-05-24T01:09:51.081Z,66.00
2018-05-24T01:10:50.979Z,65.81
2018-05-24T01:11:50.891Z,66.10
2018-05-24T01:12:50.799Z,65.81
2018-05-24T01:13:50.693Z,65.91
2018-05-24T01:14:50.602Z,65.91
2018-05-24T01:15:50.568Z,65.91
2018-05-24T01:16:50.415Z,65.97
2018-05-24T01:17:50.319Z,66.16
2018-05-24T01:18:50.215Z,66.35
2018-05-24T01:19:50.127Z,66.35
2018-05-24T01:20:50.020Z,66.10
2018-05-24T01:21:49.930Z,66.29
2018-05-24T01:22:49.827Z,66.26
2018-05-24T01:23:49.737Z,66.39
2018-05-24T01:24:49.647Z,66.58
2018-05-24T01:25:49.792Z,65.72
2018-05-24T01:26:49.450Z,65.81
2018-05-24T01:27:49.347Z,65.68
2018-05-24T01:28:49.257Z,65.78
2018-05-24T01:29:49.156Z,66.10
2018-05-24T01:30:49.062Z,65.78
2018-05-24T01:31:48.973Z,65.72
2018-05-24T01:32:48.873Z,66.29
2018-05-24T01:33:48.789Z,66.19
2018-05-24T01:34:48.674Z,66.26
2018-05-24T01:35:48.588Z,66.55
2018-05-24T01:36:48.492Z,66.64
2018-05-24T01:37:48.392Z,66.83
2018-05-24T01:38:48.299Z,66.74
2018-05-24T01:39:48.196Z,66.74
2018-05-24T01:40:48.104Z,67.02
2018-05-24T01:41:48.008Z,67.12
2018-05-24T01:42:47.910Z,67.02
2018-05-24T01:43:47.809Z,67.02
2018-05-24T01:44:47.716Z,66.93
2018-05-24T01:45:47.626Z,67.22
2018-05-24T01:46:47.522Z,67.41
2018-05-24T01:47:47.431Z,67.60
2018-05-24T01:48:47.329Z,67.50
2018-05-24T01:49:47.243Z,67.32
2018-05-24T01:50:47.135Z,67.69
2018-05-24T01:51:47.042Z,67.60
2018-05-24T01:52:46.956Z,67.69
2018-05-24T01:53:46.849Z,67.60
2018-05-24T01:54:46.759Z,67.66
2018-05-24T01:55:46.654Z,68.27
2018-05-24T01:56:46.564Z,68.05
2018-05-24T01:57:46.460Z,68.43
2018-05-24T01:58:46.383Z,68.14
2018-05-24T01:59:46.280Z,68.62
2018-05-24T02:00:46.180Z,68.14
2018-05-24T02:01:46.088Z,68.24
2018-05-24T02:02:45.982Z,68.24
2018-05-24T02:03:45.891Z,68.24
2018-05-24T02:04:45.870Z,68.52
2018-05-24T02:05:45.989Z,68.91
2018-05-24T02:06:45.595Z,69.10
2018-05-24T02:07:45.517Z,68.56
2018-05-24T02:08:45.401Z,68.24
2018-05-24T02:09:45.311Z,68.33
2018-05-24T02:10:45.206Z,68.91
2018-05-24T02:11:45.115Z,68.81
2018-05-24T02:12:45.023Z,68.91
2018-05-24T02:13:44.920Z,68.72
2018-05-24T02:14:44.830Z,69.20
2018-05-24T02:15:44.727Z,68.91
2018-05-24T02:16:44.635Z,69.10
2018-05-24T02:17:44.532Z,69.10
2018-05-24T02:18:44.441Z,69.29
2018-05-24T02:19:44.339Z,68.91
2018-05-24T02:20:44.247Z,69.39
2018-05-24T02:21:44.145Z,69.68
2018-05-24T02:22:44.054Z,69.58
2018-05-24T02:23:44.017Z,70.06
2018-05-24T02:24:43.861Z,69.87
2018-05-24T02:25:43.769Z,69.87
2018-05-24T02:26:43.666Z,70.25
2018-05-24T02:27:43.574Z,69.96
2018-05-24T02:28:43.473Z,70.35
2018-05-24T02:29:43.380Z,70.35
2018-05-24T02:30:43.278Z,69.96
2018-05-24T02:31:43.190Z,70.35
2018-05-24T02:32:43.084Z,70.15
2018-05-24T02:33:42.992Z,70.92
2018-05-24T02:34:42.902Z,70.92
2018-05-24T02:35:42.808Z,70.70
2018-05-24T02:36:42.710Z,71.17
2018-05-24T02:37:42.605Z,70.79
2018-05-24T02:38:42.513Z,70.64
2018-05-24T02:39:42.410Z,70.98
2018-05-24T02:40:42.319Z,70.98
2018-05-24T02:41:42.216Z,70.89
2018-05-24T02:42:42.124Z,70.92
2018-05-24T02:43:42.028Z,71.02
2018-05-24T02:44:41.930Z,71.08
2018-05-24T02:45:41.828Z,70.89
2018-05-24T02:46:41.736Z,71.37
2018-05-24T02:47:41.635Z,71.59
2018-05-24T02:48:41.542Z,71.37
2018-05-24T02:49:41.440Z,70.70
2018-05-24T02:50:41.361Z,71.27
2018-05-24T02:51:41.260Z,71.37
2018-05-24T02:52:41.156Z,71.08
2018-05-24T02:53:41.063Z,71.56
2018-05-24T02:54:40.960Z,71.46
2018-05-24T02:55:40.870Z,71.94
2018-05-24T02:56:40.767Z,71.56
2018-05-24T02:57:40.675Z,71.46
2018-05-24T02:58:40.571Z,71.66
2018-05-24T02:59:40.481Z,71.46
2018-05-24T03:00:40.378Z,71.84
2018-05-24T03:01:40.412Z,71.75
2018-05-24T03:02:40.183Z,71.66
2018-05-24T03:03:40.092Z,71.84
2018-05-24T03:04:39.992Z,71.84
2018-05-24T03:05:40.148Z,72.03
2018-05-24T03:06:39.795Z,71.56
2018-05-24T03:07:39.704Z,71.56
2018-05-24T03:08:39.616Z,71.75
2018-05-24T03:09:39.511Z,71.66
2018-05-24T03:10:39.407Z,71.66
2018-05-24T03:11:39.316Z,71.46
2018-05-24T03:12:39.225Z,71.75
2018-05-24T03:13:39.121Z,71.75
2018-05-24T03:14:39.027Z,71.66
2018-05-24T03:15:38.929Z,71.94
2018-05-24T03:16:38.849Z,71.94
2018-05-24T03:17:38.733Z,72.32
2018-05-24T03:18:38.644Z,72.42
2018-05-24T03:19:38.540Z,72.23
2018-05-24T03:20:38.448Z,72.03
2018-05-24T03:21:38.344Z,72.32
2018-05-24T03:22:38.258Z,72.42
2018-05-24T03:23:38.155Z,72.42
2018-05-24T03:24:38.060Z,71.84
2018-05-24T03:25:38.207Z,71.46
2018-05-24T03:26:37.866Z,71.66
2018-05-24T03:27:37.763Z,71.66
2018-05-24T03:28:37.671Z,71.56
2018-05-24T03:29:37.568Z,71.56
2018-05-24T03:30:37.781Z,71.84
2018-05-24T03:31:37.375Z,71.84
2018-05-24T03:32:37.284Z,71.84
2018-05-24T03:33:37.181Z,71.84
2018-05-24T03:34:37.091Z,71.56
2018-05-24T03:35:36.987Z,71.84
2018-05-24T03:36:36.895Z,71.84
2018-05-24T03:37:36.796Z,71.84
2018-05-24T03:38:36.702Z,71.88
2018-05-24T03:39:36.611Z,71.84
2018-05-24T03:40:36.507Z,71.88
2018-05-24T03:41:36.417Z,71.88
2018-05-24T03:42:36.313Z,71.69
2018-05-24T03:43:36.221Z,71.59
2018-05-24T03:44:36.119Z,71.11
2018-05-24T03:45:36.028Z,71.21
2018-05-24T03:46:35.927Z,71.59
2018-05-24T03:47:35.834Z,71.69
2018-05-24T03:48:35.731Z,71.40
2018-05-24T03:49:35.640Z,71.21
2018-05-24T03:50:35.837Z,71.02
2018-05-24T03:51:35.451Z,70.76
2018-05-24T03:52:35.355Z,70.48
2018-05-24T03:53:35.252Z,70.09
2018-05-24T03:54:35.160Z,69.90
2018-05-24T03:55:35.057Z,69.90
2018-05-24T03:56:34.967Z,69.71
2018-05-24T03:57:34.870Z,70.00
2018-05-24T03:58:34.772Z,70.09
2018-05-24T03:59:34.683Z,70.09
2018-05-24T04:00:34.579Z,70.09
2018-05-24T04:01:34.487Z,69.90
2018-05-24T04:02:34.384Z,70.00
2018-05-24T04:03:34.293Z,69.90
2018-05-24T04:04:34.190Z,70.38
2018-05-24T04:05:34.150Z,70.38
2018-05-24T04:06:34.009Z,70.09
2018-05-24T04:07:33.911Z,70.19
2018-05-24T04:08:33.848Z,70.00
2018-05-24T04:09:33.710Z,69.71
2018-05-24T04:10:33.621Z,69.90
2018-05-24T04:11:33.529Z,68.95
2018-05-24T04:12:33.425Z,69.17
2018-05-24T04:13:33.335Z,69.13
2018-05-24T04:14:33.233Z,69.90
2018-05-24T04:15:33.141Z,69.71
2018-05-24T04:16:33.039Z,70.03
2018-05-24T04:17:32.947Z,69.17
2018-05-24T04:18:32.857Z,69.17
2018-05-24T04:19:32.752Z,69.07
2018-05-24T04:20:32.663Z,69.17
2018-05-24T04:21:32.559Z,69.17
2018-05-24T04:22:32.470Z,68.98
2018-05-24T04:23:32.377Z,69.33
2018-05-24T04:24:32.286Z,69.36
2018-05-24T04:25:32.182Z,69.07
2018-05-24T04:26:32.093Z,69.33
2018-05-24T04:27:31.989Z,69.81
2018-05-24T04:28:31.898Z,68.98
2018-05-24T04:29:31.795Z,68.69
2018-05-24T04:30:31.705Z,68.50
2018-05-24T04:31:31.613Z,68.30
2018-05-24T04:32:31.509Z,68.59
2018-05-24T04:33:31.420Z,68.40
2018-05-24T04:34:31.328Z,68.30
2018-05-24T04:35:31.225Z,67.73
2018-05-24T04:36:31.134Z,67.86
2018-05-24T04:37:31.043Z,67.29
2018-05-24T04:38:30.939Z,67.47
2018-05-24T04:39:30.850Z,67.19
2018-05-24T04:40:30.758Z,66.71
2018-05-24T04:41:30.654Z,66.36
2018-05-24T04:42:30.564Z,65.97
2018-05-24T04:43:30.476Z,66.16
2018-05-24T04:44:30.371Z,66.26
2018-05-24T04:45:30.356Z,65.14
2018-05-24T04:46:30.188Z,64.34
2018-05-24T04:47:30.084Z,65.20
2018-05-24T04:48:29.994Z,64.56
2018-05-24T04:49:29.903Z,64.22
2018-05-24T04:50:29.813Z,64.28
2018-05-24T04:51:29.710Z,64.09
2018-05-24T04:52:29.618Z,63.60
2018-05-24T04:53:29.517Z,64.09
2018-05-24T04:54:29.424Z,64.34
2018-05-24T04:55:29.333Z,65.33
2018-05-24T04:56:29.243Z,64.63
2018-05-24T04:57:29.152Z,64.92
2018-05-24T04:58:29.048Z,66.26
2018-05-24T04:59:28.959Z,65.59
2018-05-24T05:00:29.116Z,64.82
2018-05-24T05:01:28.776Z,64.92
2018-05-24T05:02:28.674Z,65.23
2018-05-24T05:03:28.582Z,64.37
2018-05-24T05:04:28.493Z,64.28
2018-05-24T05:05:28.400Z,63.79
2018-05-24T05:06:28.311Z,63.35
2018-05-24T05:07:28.207Z,63.89
2018-05-24T05:08:28.115Z,64.72
2018-05-24T05:09:28.024Z,65.40
2018-05-24T05:10:27.934Z,65.14
2018-05-24T05:11:27.831Z,64.60
2018-05-24T05:12:27.743Z,64.18
2018-05-24T05:13:27.653Z,65.30
2018-05-24T05:14:27.583Z,66.42
2018-05-24T05:15:27.467Z,67.29
2018-05-24T05:16:27.363Z,67.47
2018-05-24T05:17:27.274Z,67.29
2018-05-24T05:18:27.182Z,66.80
2018-05-24T05:19:27.176Z,66.74
2018-05-24T05:20:26.990Z,66.16
2018-05-24T05:21:26.897Z,64.98
2018-05-24T05:22:26.806Z,64.22
2018-05-24T05:23:26.740Z,63.64
2018-05-24T05:24:26.631Z,63.15
2018-05-24T05:25:26.772Z,62.99
2018-05-24T05:26:26.431Z,62.38
2018-05-24T05:27:26.340Z,62.51
2018-05-24T05:28:26.250Z,62.29
2018-05-24T05:29:26.159Z,64.02
2018-05-24T05:30:26.056Z,64.37
2018-05-24T05:31:25.964Z,65.40
2018-05-24T05:32:25.873Z,65.53
2018-05-24T05:33:25.796Z,65.59
2018-05-24T05:34:25.692Z,65.49
2018-05-24T05:35:25.601Z,65.88
2018-05-24T05:36:25.507Z,66.00
2018-05-24T05:37:25.408Z,64.76
2018-05-24T05:38:25.316Z,64.40
2018-05-24T05:39:25.227Z,64.31
2018-05-24T05:40:25.136Z,64.69
2018-05-24T05:41:25.045Z,63.28
2018-05-24T05:42:24.952Z,63.35
2018-05-24T05:43:24.850Z,63.38
2018-05-24T05:44:24.759Z,62.80
2018-05-24T05:45:24.967Z,62.51
2018-05-24T05:46:24.578Z,63.60
2018-05-24T05:47:24.487Z,64.82
2018-05-24T05:48:24.385Z,65.69
2018-05-24T05:49:24.293Z,66.07
2018-05-24T05:50:24.203Z,65.62
2018-05-24T05:51:24.112Z,66.07
2018-05-24T05:52:24.020Z,66.36
2018-05-24T05:53:23.930Z,66.00
2018-05-24T05:54:23.826Z,65.91
2018-05-24T05:55:23.734Z,65.14
2018-05-24T05:56:23.644Z,65.27
2018-05-24T05:57:23.553Z,64.56
2018-05-24T05:58:23.463Z,64.95
2018-05-24T05:59:23.371Z,65.05
2018-05-24T06:00:23.269Z,65.23
2018-05-24T06:01:23.183Z,64.76
2018-05-24T06:02:23.087Z,64.22
2018-05-24T06:03:23.001Z,63.35
2018-05-24T06:04:22.904Z,62.93
2018-05-24T06:05:22.815Z,60.23
2018-05-24T06:06:22.712Z,58.40
2018-05-24T06:07:22.620Z,59.01
2018-05-24T06:08:22.530Z,60.55
2018-05-24T06:09:22.438Z,61.04
2018-05-24T06:10:22.348Z,60.94
2018-05-24T06:11:22.257Z,60.94
2018-05-24T06:12:22.166Z,60.55
2018-05-24T06:13:22.075Z,60.65
2018-05-24T06:14:21.972Z,61.10
2018-05-24T06:15:21.907Z,62.51
2018-05-24T06:16:21.791Z,62.58
2018-05-24T06:17:21.699Z,63.83
2018-05-24T06:18:21.611Z,64.18
2018-05-24T06:19:21.518Z,64.79
2018-05-24T06:20:21.450Z,64.05
2018-05-24T06:21:21.337Z,62.90
2018-05-24T06:22:21.245Z,62.54
2018-05-24T06:23:21.159Z,62.64
2018-05-24T06:24:21.064Z,62.99
2018-05-24T06:25:20.960Z,62.32
2018-05-24T06:26:20.870Z,61.87
2018-05-24T06:27:20.779Z,61.97
2018-05-24T06:28:20.735Z,61.74
2018-05-24T06:29:20.597Z,62.16
2018-05-24T06:30:20.508Z,61.68
2018-05-24T06:31:20.417Z,61.84
2018-05-24T06:32:20.326Z,62.32
2018-05-24T06:33:20.247Z,62.77
2018-05-24T06:34:20.144Z,63.54
2018-05-24T06:35:20.040Z,64.02
2018-05-24T06:36:19.949Z,64.31
2018-05-24T06:37:19.905Z,64.31
2018-05-24T06:38:19.780Z,64.40
2018-05-24T06:39:19.678Z,64.60
2018-05-24T06:40:19.836Z,63.48
2018-05-24T06:41:19.495Z,63.86
2018-05-24T06:42:19.404Z,62.54
2018-05-24T06:43:19.315Z,60.52
2018-05-24T06:44:19.210Z,58.36
2018-05-24T06:45:19.119Z,56.33
2018-05-24T06:46:19.029Z,57.17
2018-05-24T06:47:18.938Z,58.11
2018-05-24T06:48:18.847Z,58.11
2018-05-24T06:49:18.758Z,58.20
2018-05-24T06:50:18.665Z,56.91
2018-05-24T06:51:18.574Z,56.62
2018-05-24T06:52:18.483Z,56.16
2018-05-24T06:53:18.394Z,55.40
2018-05-24T06:54:18.311Z,54.68
2018-05-24T06:55:18.214Z,53.16
2018-05-24T06:56:18.121Z,51.61
2018-05-24T06:57:18.029Z,52.45
2018-05-24T06:58:17.939Z,52.55
2018-05-24T06:59:17.847Z,52.58
2018-05-24T07:00:18.009Z,51.78
2018-05-24T07:01:17.662Z,52.19
2018-05-24T07:02:17.579Z,50.79
2018-05-24T07:03:17.485Z,51.61
2018-05-24T07:04:17.406Z,51.64
2018-05-24T07:05:17.323Z,50.40
2018-05-24T07:06:17.224Z,49.87
2018-05-24T07:07:17.134Z,48.81
2018-05-24T07:08:17.043Z,48.42
2018-05-24T07:09:16.952Z,49.51
2018-05-24T07:10:16.864Z,51.03
2018-05-24T07:11:16.782Z,52.58
2018-05-24T07:12:16.692Z,51.44
2018-05-24T07:13:16.602Z,49.85
2018-05-24T07:14:16.511Z,50.38
2018-05-24T07:15:16.434Z,51.39
2018-05-24T07:16:16.344Z,52.75
2018-05-24T07:17:16.254Z,53.06
2018-05-24T07:18:16.160Z,51.13
2018-05-24T07:19:16.082Z,51.61
2018-05-24T07:20:15.991Z,51.35
2018-05-24T07:21:15.900Z,50.12
2018-05-24T07:22:15.816Z,50.60
2018-05-24T07:23:15.731Z,50.12
2018-05-24T07:24:15.639Z,50.50
2018-05-24T07:25:15.553Z,50.52
2018-05-24T07:26:15.471Z,50.79
2018-05-24T07:27:15.380Z,51.01
2018-05-24T07:28:15.290Z,54.14
2018-05-24T07:29:15.198Z,55.56
2018-05-24T07:30:15.121Z,55.94
2018-05-24T07:31:15.037Z,55.30
2018-05-24T07:32:14.939Z,55.23
2018-05-24T07:33:14.848Z,55.01
2018-05-24T07:34:14.773Z,55.49
2018-05-24T07:35:14.682Z,55.49
2018-05-24T07:36:14.588Z,55.13
2018-05-24T07:37:14.497Z,55.40
2018-05-24T07:38:14.419Z,55.59
2018-05-24T07:39:14.328Z,55.52
2018-05-24T07:40:14.241Z,55.42
2018-05-24T07:41:14.148Z,54.77
2018-05-24T07:42:14.056Z,54.00
2018-05-24T07:43:13.966Z,53.81
2018-05-24T07:44:13.887Z,53.42
2018-05-24T07:45:13.825Z,54.46
2018-05-24T07:46:13.708Z,55.23
2018-05-24T07:47:13.616Z,54.39
2018-05-24T07:48:13.523Z,54.00
2018-05-24T07:49:13.432Z,54.27
2018-05-24T07:50:13.353Z,55.20
2018-05-24T07:51:13.264Z,55.13
2018-05-24T07:52:13.172Z,54.97
2018-05-24T07:53:13.083Z,53.16
2018-05-24T07:54:12.990Z,52.22
2018-05-24T07:55:12.901Z,50.89
2018-05-24T07:56:12.814Z,50.33
2018-05-24T07:57:12.730Z,50.57
2018-05-24T07:58:12.640Z,51.61
2018-05-24T07:59:12.549Z,52.31
2018-05-24T08:00:12.459Z,52.29
2018-05-24T08:01:12.365Z,52.67
2018-05-24T08:02:12.277Z,51.54
2018-05-24T08:03:12.199Z,50.98
2018-05-24T08:04:12.107Z,50.50
2018-05-24T08:05:12.018Z,50.76
2018-05-24T08:06:11.926Z,50.70
2018-05-24T08:07:11.836Z,50.24
2018-05-24T08:08:11.745Z,49.19
2018-05-24T08:09:11.655Z,49.92
2018-05-24T08:10:11.562Z,50.50
2018-05-24T08:11:11.472Z,51.66
2018-05-24T08:12:11.382Z,50.89
2018-05-24T08:13:11.303Z,51.08
2018-05-24T08:14:11.212Z,50.96
2018-05-24T08:15:11.121Z,51.93
2018-05-24T08:16:11.032Z,51.28
2018-05-24T08:17:10.939Z,51.54
2018-05-24T08:18:10.851Z,51.47
2018-05-24T08:19:10.759Z,50.82
2018-05-24T08:20:10.668Z,51.44
2018-05-24T08:21:10.576Z,51.73
2018-05-24T08:22:10.486Z,53.03
2018-05-24T08:23:10.395Z,53.16
2018-05-24T08:24:10.305Z,52.22
2018-05-24T08:25:10.213Z,51.83
2018-05-24T08:26:10.122Z,51.73
2018-05-24T08:27:10.031Z,51.83
2018-05-24T08:28:09.941Z,51.15
2018-05-24T08:29:09.862Z,51.08
2018-05-24T08:30:09.759Z,49.95
2018-05-24T08:31:09.668Z,48.44
2018-05-24T08:32:09.578Z,48.20
2018-05-24T08:33:09.489Z,48.61
2018-05-24T08:34:09.395Z,48.27
2018-05-24T08:35:09.324Z,46.55
2018-05-24T08:36:09.202Z,46.26
2018-05-24T08:37:09.126Z,45.56
2018-05-24T08:38:09.086Z,45.75
2018-05-24T08:39:08.930Z,46.36
2018-05-24T08:40:08.840Z,46.55
2018-05-24T08:41:08.753Z,44.19
2018-05-24T08:42:08.656Z,44.88
2018-05-24T08:43:08.568Z,45.07
2018-05-24T08:44:08.475Z,45.10
2018-05-24T08:45:08.384Z,45.34
2018-05-24T08:46:08.293Z,46.22
2018-05-24T08:47:08.240Z,46.41
2018-05-24T08:48:08.112Z,46.41
2018-05-24T08:49:08.022Z,46.00
2018-05-24T08:50:07.943Z,46.58
2018-05-24T08:51:07.852Z,46.24
2018-05-24T08:52:07.761Z,44.61
2018-05-24T08:53:07.670Z,44.17
2018-05-24T08:54:07.580Z,43.40
2018-05-24T08:55:07.501Z,42.93
2018-05-24T08:56:07.410Z,41.71
2018-05-24T08:57:07.320Z,40.47
2018-05-24T08:58:07.242Z,40.44
2018-05-24T08:59:07.150Z,41.55
2018-05-24T09:00:07.060Z,42.33
2018-05-24T09:01:06.982Z,42.35
2018-05-24T09:02:06.890Z,42.79
2018-05-24T09:03:06.811Z,43.02
2018-05-24T09:04:06.723Z,41.71
2018-05-24T09:05:06.631Z,41.84
2018-05-24T09:06:06.552Z,42.91
2018-05-24T09:07:06.462Z,42.05
2018-05-24T09:08:06.384Z,40.81
2018-05-24T09:09:06.388Z,41.38
2018-05-24T09:10:06.214Z,41.26
2018-05-24T09:11:06.123Z,41.64
2018-05-24T09:12:06.050Z,42.50
2018-05-24T09:13:05.956Z,41.94
2018-05-24T09:14:05.877Z,41.94
2018-05-24T09:15:05.785Z,41.47
2018-05-24T09:16:05.707Z,40.34
2018-05-24T09:17:05.616Z,40.15
2018-05-24T09:18:05.551Z,39.72
2018-05-24T09:19:05.463Z,40.97
2018-05-24T09:20:05.415Z,41.24
2018-05-24T09:21:05.290Z,41.45
2018-05-24T09:22:05.208Z,41.28
2018-05-24T09:23:05.121Z,41.10
2018-05-24T09:24:05.031Z,40.81
2018-05-24T09:25:04.953Z,40.29
2018-05-24T09:26:04.862Z,41.80
2018-05-24T09:27:04.782Z,42.07
2018-05-24T09:28:04.704Z,42.82
2018-05-24T09:29:04.618Z,44.35
2018-05-24T09:30:04.536Z,44.84
2018-05-24T09:31:04.444Z,44.74
2018-05-24T09:32:04.366Z,44.53
2018-05-24T09:33:04.276Z,46.08
2018-05-24T09:34:04.197Z,46.36
2018-05-24T09:35:04.105Z,46.12
2018-05-24T09:36:04.040Z,44.84
2018-05-24T09:37:03.937Z,45.51
2018-05-24T09:38:03.859Z,44.86
2018-05-24T09:39:03.769Z,44.84
2018-05-24T09:40:03.691Z,45.03
2018-05-24T09:41:03.599Z,44.74
2018-05-24T09:42:03.536Z,45.51
2018-05-24T09:43:03.429Z,46.00
2018-05-24T09:44:03.339Z,45.51
2018-05-24T09:45:03.260Z,45.25
2018-05-24T09:46:03.169Z,44.20
2018-05-24T09:47:03.091Z,44.32
2018-05-24T09:48:03.001Z,43.64
2018-05-24T09:49:02.910Z,42.52
2018-05-24T09:50:02.831Z,41.55
2018-05-24T09:51:02.741Z,41.96
2018-05-24T09:52:02.663Z,41.57
2018-05-24T09:53:02.573Z,41.49
2018-05-24T09:54:02.492Z,41.01
2018-05-24T09:55:02.405Z,42.03
2018-05-24T09:56:02.324Z,41.39
2018-05-24T09:57:02.233Z,41.32
2018-05-24T09:58:02.155Z,41.49
2018-05-24T09:59:02.064Z,41.49
2018-05-24T10:00:01.986Z,40.56
2018-05-24T10:01:01.895Z,39.88
2018-05-24T10:02:01.820Z,40.44
2018-05-24T10:03:01.728Z,41.43
2018-05-24T10:04:01.648Z,43.47
2018-05-24T10:05:01.573Z,42.61
2018-05-24T10:06:01.478Z,42.69
2018-05-24T10:07:01.399Z,42.43
2018-05-24T10:08:01.309Z,41.42
2018-05-24T10:09:01.231Z,40.79
2018-05-24T10:10:01.153Z,41.18
2018-05-24T10:11:01.062Z,41.38
2018-05-24T10:12:00.996Z,41.38
2018-05-24T10:13:00.893Z,41.28
2018-05-24T10:14:00.813Z,41.28
2018-05-24T10:15:00.736Z,40.72
2018-05-24T10:16:00.645Z,42.43
2018-05-24T10:17:00.566Z,43.45
2018-05-24T10:18:00.489Z,44.76
2018-05-24T10:19:00.398Z,43.95
2018-05-24T10:20:00.319Z,43.10
2018-05-24T10:21:00.241Z,42.43
2018-05-24T10:22:00.150Z,41.45
2018-05-24T10:23:00.071Z,42.57
2018-05-24T10:23:59.993Z,44.51
2018-05-24T10:24:59.902Z,42.71
2018-05-24T10:25:59.828Z,42.18
2018-05-24T10:26:59.747Z,40.19
2018-05-24T10:27:59.654Z,39.14
2018-05-24T10:28:59.576Z,40.06
2018-05-24T10:29:59.497Z,40.73
2018-05-24T10:30:59.419Z,41.10
2018-05-24T10:31:59.357Z,42.46
2018-05-24T10:32:59.251Z,41.51
2018-05-24T10:33:59.172Z,41.42
2018-05-24T10:34:59.094Z,40.58
2018-05-24T10:35:59.004Z,39.88
2018-05-24T10:36:58.925Z,41.10
2018-05-24T10:37:58.847Z,39.96
2018-05-24T10:38:58.768Z,39.78
2018-05-24T10:39:58.941Z,38.93
2018-05-24T10:40:58.611Z,38.91
2018-05-24T10:41:58.521Z,39.78
2018-05-24T10:42:58.443Z,39.28
2018-05-24T10:43:58.365Z,38.65
2018-05-24T10:44:58.286Z,38.96
2018-05-24T10:45:58.210Z,42.43
2018-05-24T10:46:58.134Z,42.60
2018-05-24T10:47:58.051Z,42.64
2018-05-24T10:48:57.960Z,42.50
2018-05-24T10:49:57.882Z,41.57
2018-05-24T10:50:57.817Z,39.78
2018-05-24T10:51:57.716Z,38.83
2018-05-24T10:52:57.637Z,39.00
2018-05-24T10:53:57.556Z,39.45
2018-05-24T10:54:57.465Z,41.64
2018-05-24T10:55:57.407Z,41.88
2018-05-24T10:56:57.308Z,42.09
2018-05-24T10:57:57.219Z,43.72
2018-05-24T10:58:57.140Z,44.96
2018-05-24T10:59:57.063Z,45.34
2018-05-24T11:00:56.987Z,45.64
2018-05-24T11:01:56.893Z,45.20
2018-05-24T11:02:56.879Z,42.95
2018-05-24T11:03:56.724Z,40.95
2018-05-24T11:04:56.645Z,38.87
2018-05-24T11:05:56.554Z,39.03
2018-05-24T11:06:56.476Z,39.10
2018-05-24T11:07:56.385Z,39.37
2018-05-24T11:08:56.310Z,40.06
2018-05-24T11:09:56.231Z,39.29
2018-05-24T11:10:56.137Z,38.91
2018-05-24T11:11:56.060Z,38.91
2018-05-24T11:12:55.970Z,38.46
2018-05-24T11:13:55.890Z,38.98
2018-05-24T11:14:55.812Z,39.06
2018-05-24T11:15:55.721Z,41.26
2018-05-24T11:16:55.646Z,41.36
2018-05-24T11:17:55.567Z,42.33
2018-05-24T11:18:55.475Z,41.77
2018-05-24T11:19:55.395Z,40.77
2018-05-24T11:20:55.317Z,41.47
2018-05-24T11:21:55.226Z,39.62
2018-05-24T11:22:55.153Z,38.98
2018-05-24T11:23:55.069Z,38.79
2018-05-24T11:24:54.979Z,39.28
2018-05-24T11:25:54.901Z,38.70
2018-05-24T11:26:54.822Z,39.65
2018-05-24T11:27:54.731Z,40.15
2018-05-24T11:28:54.652Z,39.82
2018-05-24T11:29:54.574Z,41.33
2018-05-24T11:30:54.485Z,42.65
2018-05-24T11:31:54.415Z,42.85
2018-05-24T11:32:54.328Z,42.86
2018-05-24T11:33:54.236Z,42.57
2018-05-24T11:34:54.145Z,43.16
2018-05-24T11:35:54.067Z,43.89
2018-05-24T11:36:53.980Z,44.68
2018-05-24T11:37:53.886Z,44.59
2018-05-24T11:38:53.807Z,44.40
2018-05-24T11:39:53.967Z,44.84
2018-05-24T11:40:53.626Z,45.13
2018-05-24T11:41:53.548Z,46.09
2018-05-24T11:42:53.456Z,46.19
2018-05-24T11:43:53.368Z,45.54
2018-05-24T11:44:53.287Z,44.76
2018-05-24T11:45:53.196Z,44.84
2018-05-24T11:46:53.109Z,45.13
2018-05-24T11:47:53.015Z,45.81
2018-05-24T11:48:52.935Z,44.84
2018-05-24T11:49:52.847Z,45.42
2018-05-24T11:50:52.757Z,45.13
2018-05-24T11:51:52.665Z,44.86
2018-05-24T11:52:52.573Z,44.10
2018-05-24T11:53:52.496Z,42.86
2018-05-24T11:54:52.406Z,42.19
2018-05-24T11:55:52.314Z,41.92
2018-05-24T11:56:52.222Z,41.43
2018-05-24T11:57:52.131Z,41.14
2018-05-24T11:58:52.046Z,40.46
2018-05-24T11:59:52.212Z,41.70
2018-05-24T12:00:51.870Z,41.33
2018-05-24T12:01:51.855Z,41.41
2018-05-24T12:02:51.689Z,41.39
2018-05-24T12:03:51.600Z,42.17
2018-05-24T12:04:51.521Z,42.55
2018-05-24T12:05:51.429Z,42.34
2018-05-24T12:06:51.339Z,42.54
2018-05-24T12:07:51.261Z,42.24
2018-05-24T12:08:51.172Z,42.63
2018-05-24T12:09:51.168Z,42.72
2018-05-24T12:10:51.001Z,42.85
2018-05-24T12:11:50.909Z,42.75
2018-05-24T12:12:50.831Z,42.75
2018-05-24T12:13:50.742Z,43.13
2018-05-24T12:14:50.662Z,42.36
2018-05-24T12:15:50.571Z,41.68
2018-05-24T12:16:50.481Z,41.58
2018-05-24T12:17:50.403Z,42.05
2018-05-24T12:18:50.311Z,41.88
2018-05-24T12:19:50.233Z,41.10
2018-05-24T12:20:50.143Z,40.03
2018-05-24T12:21:50.065Z,40.61
2018-05-24T12:22:49.985Z,41.39
2018-05-24T12:23:49.939Z,41.37
2018-05-24T12:24:49.805Z,42.17
2018-05-24T12:25:49.716Z,42.14
2018-05-24T12:26:49.624Z,41.95
2018-05-24T12:27:49.546Z,42.34
2018-05-24T12:28:49.454Z,42.34
2018-05-24T12:29:49.363Z,42.14
2018-05-24T12:30:49.274Z,42.05
2018-05-24T12:31:49.201Z,41.97
2018-05-24T12:32:49.104Z,41.78
2018-05-24T12:33:49.012Z,42.26
2018-05-24T12:34:48.921Z,42.36
2018-05-24T12:35:48.843Z,41.68
2018-05-24T12:36:48.752Z,41.20
2018-05-24T12:37:48.662Z,41.39
2018-05-24T12:38:48.570Z,41.20
2018-05-24T12:39:48.479Z,41.27
2018-05-24T12:40:48.389Z,41.20
2018-05-24T12:41:48.326Z,40.61
2018-05-24T12:42:48.220Z,41.39
2018-05-24T12:43:48.128Z,41.30
2018-05-24T12:44:48.038Z,41.78
2018-05-24T12:45:47.947Z,39.82
2018-05-24T12:46:47.888Z,40.81
2018-05-24T12:47:47.779Z,39.82
2018-05-24T12:48:47.687Z,39.16
2018-05-24T12:49:47.597Z,39.36
2018-05-24T12:50:47.506Z,38.76
2018-05-24T12:51:47.415Z,39.06