createdAt,value
2015-11-08T00:00:10.032Z,74956
2015-11-08T00:00:22.441Z,74955
2015-11-08T00:00:34.936Z,74960
2015-11-08T00:00:47.296Z,74961
2015-11-08T00:00:59.655Z,74960
2015-11-08T00:01:12.014Z,74956
2015-11-08T00:01:24.391Z,74953
2015-11-08T00:01:36.735Z,74958
2015-11-08T00:01:48.391Z,74956
2015-11-08T00:02:00.751Z,74959
2015-11-08T00:02:13.126Z,74955
2015-11-08T00:02:25.504Z,74958
2015-11-08T00:02:37.894Z,74954
2015-11-08T00:02:50.254Z,74951
2015-11-08T00:03:02.598Z,74956
2015-11-08T00:03:14.957Z,74955
2015-11-08T00:03:27.319Z,74957
2015-11-08T00:03:39.679Z,74961
2015-11-08T00:03:52.038Z,74960
2015-11-08T00:04:03.726Z,74953
2015-11-08T00:04:16.116Z,74953
2015-11-08T00:04:28.494Z,74956
2015-11-08T00:04:40.854Z,74957
2015-11-08T00:04:53.213Z,74963
2015-11-08T00:05:05.572Z,74959
2015-11-08T00:05:17.932Z,74958
2015-11-08T00:05:30.310Z,74959
2015-11-08T00:05:42.669Z,74958
2015-11-08T00:05:55.028Z,74960
2015-11-08T00:06:07.403Z,74951
2015-11-08T00:06:19.810Z,74957
2015-11-08T00:06:32.187Z,74954
2015-11-08T00:06:44.530Z,74955
2015-11-08T00:06:56.890Z,74955
2015-11-08T00:07:09.249Z,74956
2015-11-08T00:07:21.624Z,74955
2015-11-08T00:07:33.971Z,74956
2015-11-08T00:07:46.330Z,74952
2015-11-08T00:07:58.721Z,74952
2015-11-08T00:08:11.080Z,74954
2015-11-08T00:08:23.471Z,74955
2015-11-08T00:08:35.864Z,74953
2015-11-08T00:08:48.254Z,74946
2015-11-08T00:09:00.598Z,74951
2015-11-08T00:09:12.957Z,74952
2015-11-08T00:09:25.332Z,74952
2015-11-08T00:09:37.695Z,74948
2015-11-08T00:09:50.038Z,74947
2015-11-08T00:10:02.398Z,74946
2015-11-08T00:10:14.757Z,74950
2015-11-08T00:10:27.132Z,74953
2015-11-08T00:10:39.527Z,74954
2015-11-08T00:10:51.902Z,74953
2015-11-08T00:11:04.246Z,74955
2015-11-08T00:11:16.605Z,74964
2015-11-08T00:11:28.982Z,74964
2015-11-08T00:11:41.326Z,74958
2015-11-08T00:11:53.701Z,74948
2015-11-08T00:12:05.357Z,74945
2015-11-08T00:12:17.732Z,74951
2015-11-08T00:12:30.140Z,74946
2015-11-08T00:12:42.531Z,74946
2015-11-08T00:12:54.906Z,74954
2015-11-08T00:13:07.265Z,74957
2015-11-08T00:13:18.734Z,74953
2015-11-08T00:13:31.096Z,74954
2015-11-08T00:13:43.456Z,74949
2015-11-08T00:13:55.831Z,74948
2015-11-08T00:14:08.190Z,74954
2015-11-08T00:14:20.581Z,74959
2015-11-08T00:14:32.256Z,74958
2015-11-08T00:14:44.662Z,74952
2015-11-08T00:14:57.021Z,74950
2015-11-08T00:15:09.365Z,74955
2015-11-08T00:15:21.006Z,74958
2015-11-08T00:15:33.368Z,74958
2015-11-08T00:15:45.727Z,74957
2015-11-08T00:15:58.087Z,74961
2015-11-08T00:16:10.446Z,74955
2015-11-08T00:16:22.821Z,74960
2015-11-08T00:16:35.183Z,74955
2015-11-08T00:16:47.605Z,74956
2015-11-08T00:16:59.980Z,74954
2015-11-08T00:17:12.324Z,74958
2015-11-08T00:17:24.683Z,74959
2015-11-08T00:17:37.029Z,74956
2015-11-08T00:17:49.389Z,74954
2015-11-08T00:18:01.764Z,74957
2015-11-08T00:18:14.107Z,74963
2015-11-08T00:18:26.482Z,74955
2015-11-08T00:18:38.846Z,74961
2015-11-08T00:18:51.236Z,74964
2015-11-08T00:19:03.611Z,74958
2015-11-08T00:19:15.971Z,74955
2015-11-08T00:19:28.330Z,74954
2015-11-08T00:19:40.676Z,74964
2015-11-08T00:19:53.051Z,74961
2015-11-08T00:20:05.410Z,74958
2015-11-08T00:20:17.770Z,74959
2015-11-08T00:20:30.129Z,74965
2015-11-08T00:20:42.507Z,74960
2015-11-08T00:20:54.163Z,74956
2015-11-08T00:21:06.554Z,74955
2015-11-08T00:21:18.944Z,74949
2015-11-08T00:21:31.319Z,74950
2015-11-08T00:21:43.681Z,74949
2015-11-08T00:21:56.025Z,74953
2015-11-08T00:22:08.400Z,74955
2015-11-08T00:22:20.759Z,74953
2015-11-08T00:22:33.118Z,74952
2015-11-08T00:22:45.481Z,74954
2015-11-08T00:22:57.856Z,74961
2015-11-08T00:23:10.231Z,74960
2015-11-08T00:23:22.590Z,74958
2015-11-08T00:23:35.236Z,74952
2015-11-08T00:23:47.598Z,74953
2015-11-08T00:23:59.942Z,74949
2015-11-08T00:24:12.301Z,74954
2015-11-08T00:24:24.692Z,74957
2015-11-08T00:24:37.051Z,74958
2015-11-08T00:24:49.413Z,74960
2015-11-08T00:25:01.788Z,74957
2015-11-08T00:25:14.178Z,74958
2015-11-08T00:25:25.866Z,74959
2015-11-08T00:25:38.256Z,74960
2015-11-08T00:25:50.619Z,74961
2015-11-08T00:26:02.994Z,74970
2015-11-08T00:26:15.353Z,74968
2015-11-08T00:26:27.712Z,74964
2015-11-08T00:26:40.058Z,74964
2015-11-08T00:26:52.418Z,74959
2015-11-08T00:27:04.058Z,74958
2015-11-08T00:27:16.433Z,74965
2015-11-08T00:27:28.824Z,74963
2015-11-08T00:27:41.217Z,74964
2015-11-08T00:27:53.592Z,74961
2015-11-08T00:28:05.952Z,74959
2015-11-08T00:28:18.311Z,74963
2015-11-08T00:28:30.686Z,74967
2015-11-08T00:28:43.049Z,74966
2015-11-08T00:28:55.408Z,74966
2015-11-08T00:29:07.049Z,74969
2015-11-08T00:29:19.408Z,74964
2015-11-08T00:29:31.767Z,74963
2015-11-08T00:29:44.145Z,74960
2015-11-08T00:29:56.536Z,74960
2015-11-08T00:30:08.895Z,74958
2015-11-08T00:30:21.255Z,74962
2015-11-08T00:30:33.630Z,74958
2015-11-08T00:30:45.976Z,74959
2015-11-08T00:30:58.336Z,74958
2015-11-08T00:31:10.695Z,74957
2015-11-08T00:31:23.055Z,74962
2015-11-08T00:31:35.414Z,74955
2015-11-08T00:31:47.807Z,74960
2015-11-08T00:32:00.057Z,74957
2015-11-08T00:32:12.432Z,74960
2015-11-08T00:32:24.791Z,74960
2015-11-08T00:32:37.166Z,74956
2015-11-08T00:32:49.513Z,74957
2015-11-08T00:33:01.872Z,74958
2015-11-08T00:33:14.231Z,74957
2015-11-08T00:33:26.591Z,74960
2015-11-08T00:33:38.966Z,74957
2015-11-08T00:33:51.344Z,74960
2015-11-08T00:34:03.750Z,74955
2015-11-08T00:34:16.125Z,74957
2015-11-08T00:34:28.484Z,74953
2015-11-08T00:34:40.828Z,74957
2015-11-08T00:34:53.205Z,74966
2015-11-08T00:35:05.565Z,74970
2015-11-08T00:35:17.924Z,74964
2015-11-08T00:35:30.283Z,74968
2015-11-08T00:35:42.643Z,74969
2015-11-08T00:35:55.021Z,74964
2015-11-08T00:36:07.380Z,74964
2015-11-08T00:36:19.771Z,74963
2015-11-08T00:36:32.146Z,74962
2015-11-08T00:36:44.536Z,74964
2015-11-08T00:36:56.914Z,74966
2015-11-08T00:37:08.555Z,74966
2015-11-08T00:37:20.914Z,74969
2015-11-08T00:37:33.274Z,74971
2015-11-08T00:37:45.916Z,74968
2015-11-08T00:37:58.276Z,74969
2015-11-08T00:38:10.635Z,74969
2015-11-08T00:38:22.994Z,74962
2015-11-08T00:38:35.369Z,74965
2015-11-08T00:38:47.763Z,74967
2015-11-08T00:39:00.154Z,74970
2015-11-08T00:39:12.513Z,74969
2015-11-08T00:39:24.872Z,74969
2015-11-08T00:39:37.216Z,74971
2015-11-08T00:39:49.579Z,74972
2015-11-08T00:40:01.938Z,74971
2015-11-08T00:40:14.297Z,74969
2015-11-08T00:40:26.641Z,74967
2015-11-08T00:40:39.032Z,74965
2015-11-08T00:40:51.410Z,74963
2015-11-08T00:41:03.785Z,74962
2015-11-08T00:41:16.191Z,74954
2015-11-08T00:41:28.566Z,74962
2015-11-08T00:41:40.925Z,74962
2015-11-08T00:41:53.272Z,74963
2015-11-08T00:42:05.631Z,74964
2015-11-08T00:42:17.975Z,74970
2015-11-08T00:42:30.178Z,74975
2015-11-08T00:42:42.538Z,74974
2015-11-08T00:42:54.915Z,74973
2015-11-08T00:43:07.290Z,74971
2015-11-08T00:43:19.680Z,74966
2015-11-08T00:43:32.055Z,74965
2015-11-08T00:43:44.415Z,74964
2015-11-08T00:43:56.777Z,74962
2015-11-08T00:44:09.121Z,74963
2015-11-08T00:44:21.480Z,74966
2015-11-08T00:44:33.840Z,74971
2015-11-08T00:44:46.199Z,74969
2015-11-08T00:44:58.561Z,74964
2015-11-08T00:45:10.936Z,74966
2015-11-08T00:45:23.327Z,74965
2015-11-08T00:45:35.561Z,74966
2015-11-08T00:45:47.936Z,74970
2015-11-08T00:46:00.330Z,74970
2015-11-08T00:46:12.674Z,74972
2015-11-08T00:46:25.033Z,74969
2015-11-08T00:46:37.236Z,74970
2015-11-08T00:46:49.611Z,74972
2015-11-08T00:47:01.958Z,74968
2015-11-08T00:47:14.317Z,74969
2015-11-08T00:47:26.692Z,74966
2015-11-08T00:47:39.052Z,74963
2015-11-08T00:47:51.317Z,74967
2015-11-08T00:48:03.710Z,74969
2015-11-08T00:48:16.085Z,74969
2015-11-08T00:48:28.429Z,74973
2015-11-08T00:48:40.788Z,74974
2015-11-08T00:48:53.147Z,74976
2015-11-08T00:49:05.524Z,74970
2015-11-08T00:49:17.884Z,74968
2015-11-08T00:49:30.243Z,74967
2015-11-08T00:49:41.915Z,74971
2015-11-08T00:49:54.290Z,74967
2015-11-08T00:50:06.685Z,74969
2015-11-08T00:50:19.075Z,74973
2015-11-08T00:50:31.450Z,74972
2015-11-08T00:50:43.810Z,74972
2015-11-08T00:50:56.169Z,74971
2015-11-08T00:51:08.530Z,74972
2015-11-08T00:51:20.890Z,74970
2015-11-08T00:51:33.249Z,74970
2015-11-08T00:51:45.609Z,74972
2015-11-08T00:51:57.968Z,74965
2015-11-08T00:52:10.361Z,74963
2015-11-08T00:52:22.751Z,74964
2015-11-08T00:52:35.095Z,74967
2015-11-08T00:52:47.470Z,74971
2015-11-08T00:52:59.677Z,74975
2015-11-08T00:53:12.036Z,74972
2015-11-08T00:53:24.396Z,74971
2015-11-08T00:53:36.771Z,74974
2015-11-08T00:53:49.146Z,74973
2015-11-08T00:54:01.538Z,74971
2015-11-08T00:54:13.898Z,74970
2015-11-08T00:54:26.257Z,74974
2015-11-08T00:54:38.601Z,74974
2015-11-08T00:54:50.960Z,74974
2015-11-08T00:55:02.620Z,74977
2015-11-08T00:55:14.979Z,74975
2015-11-08T00:55:27.338Z,74973
2015-11-08T00:55:39.713Z,74971
2015-11-08T00:55:52.104Z,74971
2015-11-08T00:56:04.513Z,74972
2015-11-08T00:56:16.888Z,74974
2015-11-08T00:56:29.138Z,74973
2015-11-08T00:56:41.498Z,74974
2015-11-08T00:56:53.857Z,74974
2015-11-08T00:57:06.203Z,74977
2015-11-08T00:57:18.562Z,74974
2015-11-08T00:57:30.921Z,74974
2015-11-08T00:57:42.562Z,74972
2015-11-08T00:57:54.781Z,74971
2015-11-08T00:58:07.003Z,74968
2015-11-08T00:58:19.378Z,74972
2015-11-08T00:58:31.784Z,74972
2015-11-08T00:58:44.190Z,74969
2015-11-08T00:58:56.565Z,74970
2015-11-08T00:59:08.911Z,74970
2015-11-08T00:59:21.270Z,74972
2015-11-08T00:59:33.630Z,74975
2015-11-08T00:59:46.005Z,74971
2015-11-08T00:59:58.364Z,74974
2015-11-08T01:00:10.743Z,74969
2015-11-08T01:00:23.102Z,74970
2015-11-08T01:00:34.759Z,74971
2015-11-08T01:00:47.149Z,74970
2015-11-08T01:00:59.524Z,74966
2015-11-08T01:01:11.932Z,74969
2015-11-08T01:01:24.276Z,74966
2015-11-08T01:01:36.636Z,74964
2015-11-08T01:01:48.995Z,74965
2015-11-08T01:02:01.339Z,74964
2015-11-08T01:02:13.717Z,74962
2015-11-08T01:02:26.076Z,74969
2015-11-08T01:02:38.435Z,74972
2015-11-08T01:02:50.795Z,74972
2015-11-08T01:03:03.170Z,74972
2015-11-08T01:03:15.563Z,74970
2015-11-08T01:03:27.938Z,74969
2015-11-08T01:03:40.282Z,74973
2015-11-08T01:03:52.642Z,74971
2015-11-08T01:04:05.001Z,74968
2015-11-08T01:04:17.378Z,74968
2015-11-08T01:04:29.706Z,74971
2015-11-08T01:04:42.050Z,74967
2015-11-08T01:04:54.425Z,74967
2015-11-08T01:05:06.815Z,74962
2015-11-08T01:05:17.756Z,74965
2015-11-08T01:05:30.131Z,74963
2015-11-08T01:05:42.522Z,74974
2015-11-08T01:05:54.881Z,74973
2015-11-08T01:06:07.240Z,74971
2015-11-08T01:06:19.603Z,74972
2015-11-08T01:06:31.962Z,74976
2015-11-08T01:06:44.321Z,74977
2015-11-08T01:06:56.681Z,74973
2015-11-08T01:07:09.056Z,74969
2015-11-08T01:07:21.434Z,74974
2015-11-08T01:07:33.824Z,74976
2015-11-08T01:07:46.215Z,74979
2015-11-08T01:07:58.590Z,74978
2015-11-08T01:08:10.951Z,74981
2015-11-08T01:08:22.592Z,74982
2015-11-08T01:08:34.951Z,74977
2015-11-08T01:08:47.311Z,74981
2015-11-08T01:08:59.670Z,74977
2015-11-08T01:09:12.033Z,74978
2015-11-08T01:09:24.408Z,74982
2015-11-08T01:09:36.798Z,74978
2015-11-08T01:09:49.189Z,74975
2015-11-08T01:10:01.548Z,74978
2015-11-08T01:10:13.910Z,74973
2015-11-08T01:10:26.269Z,74978
2015-11-08T01:10:38.613Z,74977
2015-11-08T01:10:50.972Z,74978
2015-11-08T01:11:03.331Z,74975
2015-11-08T01:11:15.709Z,74973
2015-11-08T01:11:28.069Z,74973
2015-11-08T01:11:40.459Z,74975
2015-11-08T01:11:52.834Z,74977
2015-11-08T01:12:05.209Z,74976
2015-11-08T01:12:17.572Z,74978
2015-11-08T01:12:29.931Z,74976
2015-11-08T01:12:42.291Z,74979
2015-11-08T01:12:54.650Z,74978
2015-11-08T01:13:07.009Z,74980
2015-11-08T01:13:19.387Z,74978
2015-11-08T01:13:31.044Z,74980
2015-11-08T01:13:43.419Z,74972
2015-11-08T01:13:55.809Z,74971
2015-11-08T01:14:08.200Z,74973
2015-11-08T01:14:20.593Z,74981
2015-11-08T01:14:32.953Z,74979
2015-11-08T01:14:45.312Z,74975
2015-11-08T01:14:57.672Z,74972
2015-11-08T01:15:10.031Z,74974
2015-11-08T01:15:22.393Z,74976
2015-11-08T01:15:34.737Z,74977
2015-11-08T01:15:47.112Z,74972
2015-11-08T01:15:59.487Z,74972
2015-11-08T01:16:11.862Z,74970
2015-11-08T01:16:24.239Z,74972
2015-11-08T01:16:36.614Z,74978
2015-11-08T01:16:48.255Z,74975
2015-11-08T01:17:00.614Z,74972
2015-11-08T01:17:12.958Z,74974
2015-11-08T01:17:25.336Z,74974
2015-11-08T01:17:37.680Z,74975
2015-11-08T01:17:50.039Z,74977
2015-11-08T01:18:02.414Z,74978
2015-11-08T01:18:14.789Z,74972
2015-11-08T01:18:27.167Z,74972
2015-11-08T01:18:39.526Z,74973
2015-11-08T01:18:51.886Z,74976
2015-11-08T01:19:04.245Z,74979
2015-11-08T01:19:16.604Z,74979
2015-11-08T01:19:28.966Z,74978
2015-11-08T01:19:41.341Z,74979
2015-11-08T01:19:53.731Z,74978
2015-11-08T01:20:06.122Z,74975
2015-11-08T01:20:18.466Z,74973
2015-11-08T01:20:30.828Z,74975
2015-11-08T01:20:43.188Z,74979
2015-11-08T01:20:55.547Z,74978
2015-11-08T01:21:07.891Z,74977
2015-11-08T01:21:20.250Z,74977
2015-11-08T01:21:32.612Z,74978
2015-11-08T01:21:44.972Z,74977
2015-11-08T01:21:57.347Z,74982
2015-11-08T01:22:09.737Z,74982
2015-11-08T01:22:22.128Z,74983
2015-11-08T01:22:34.522Z,74985
2015-11-08T01:23:12.069Z,74980
2015-11-08T01:23:24.431Z,74978
2015-11-08T01:23:36.087Z,74980
2015-11-08T01:23:48.447Z,74979
2015-11-08T01:24:00.822Z,74980
2015-11-08T01:24:13.212Z,74980
2015-11-08T01:24:25.605Z,74977
2015-11-08T01:24:38.011Z,74979
2015-11-08T01:24:50.386Z,74978
2015-11-08T01:25:02.730Z,74975
2015-11-08T01:25:15.089Z,74976
2015-11-08T01:25:27.445Z,74976
2015-11-08T01:25:39.804Z,74980
2015-11-08T01:25:51.429Z,74979
2015-11-08T01:26:03.788Z,74977
2015-11-08T01:26:16.148Z,74973
2015-11-08T01:26:28.509Z,74977
2015-11-08T01:26:40.899Z,74980
2015-11-08T01:26:53.290Z,74977
2015-11-08T01:27:05.634Z,74975
2015-11-08T01:27:17.993Z,74972
2015-11-08T01:27:30.339Z,74971
2015-11-08T01:27:42.699Z,74971
2015-11-08T01:27:55.074Z,74972
2015-11-08T01:28:07.433Z,74970
2015-11-08T01:28:19.793Z,74969
2015-11-08T01:28:32.154Z,74966
2015-11-08T01:28:44.529Z,74970
2015-11-08T01:28:56.935Z,74969
2015-11-08T01:29:09.341Z,74972
2015-11-08T01:29:21.700Z,74975
2015-11-08T01:29:34.047Z,74974
2015-11-08T01:29:46.406Z,74973
2015-11-08T01:29:58.766Z,74970
2015-11-08T01:30:11.109Z,74975
2015-11-08T01:30:23.469Z,74970
2015-11-08T01:30:35.099Z,74968
2015-11-08T01:30:47.474Z,74968
2015-11-08T01:30:59.849Z,74971
2015-11-08T01:31:12.240Z,74969
2015-11-08T01:31:24.631Z,74969
2015-11-08T01:31:36.988Z,74965
2015-11-08T01:31:49.332Z,74965
2015-11-08T01:32:01.707Z,74966
2015-11-08T01:32:14.066Z,74970
2015-11-08T01:32:26.410Z,74968
2015-11-08T01:32:38.625Z,74972
2015-11-08T01:32:50.968Z,74969
2015-11-08T01:33:03.343Z,74963
2015-11-08T01:33:15.718Z,74964
2015-11-08T01:33:28.093Z,74965
2015-11-08T01:33:40.464Z,74963
2015-11-08T01:33:52.824Z,74965
2015-11-08T01:34:05.183Z,74962
2015-11-08T01:34:17.527Z,74962
2015-11-08T01:34:29.917Z,74958
2015-11-08T01:34:41.571Z,74959
2015-11-08T01:34:53.946Z,74961
2015-11-08T01:35:06.336Z,74961
2015-11-08T01:35:18.727Z,74959
2015-11-08T01:35:31.102Z,74957
2015-11-08T01:35:43.476Z,74953
2015-11-08T01:35:55.820Z,74957
2015-11-08T01:36:08.195Z,74953
2015-11-08T01:36:20.538Z,74951
2015-11-08T01:36:32.898Z,74951
2015-11-08T01:36:45.243Z,74958
2015-11-08T01:36:57.602Z,74962
2015-11-08T01:37:09.274Z,74962
2015-11-08T01:37:21.664Z,74964
2015-11-08T01:37:34.055Z,74965
2015-11-08T01:37:46.414Z,74960
2015-11-08T01:37:58.774Z,74964
2015-11-08T01:38:11.118Z,74957
2015-11-08T01:38:23.461Z,74953
2015-11-08T01:38:35.821Z,74954
2015-11-08T01:38:48.165Z,74951
2015-11-08T01:39:00.509Z,74948
2015-11-08T01:39:12.884Z,74951
2015-11-08T01:39:25.244Z,74952
2015-11-08T01:39:37.651Z,74953
2015-11-08T01:39:50.010Z,74952
2015-11-08T01:40:02.370Z,74950
2015-11-08T01:40:14.729Z,74950
2015-11-08T01:40:27.088Z,74954
2015-11-08T01:40:39.449Z,74959
2015-11-08T01:40:51.808Z,74963
2015-11-08T01:41:04.183Z,74957
2015-11-08T01:41:16.558Z,74961
2015-11-08T01:41:28.917Z,74961
2015-11-08T01:41:41.279Z,74954
2015-11-08T01:41:53.623Z,74953
2015-11-08T01:42:05.982Z,74950
2015-11-08T01:42:18.357Z,74949
2015-11-08T01:42:30.716Z,74948
2015-11-08T01:42:43.093Z,74951
2015-11-08T01:42:55.484Z,74957
2015-11-08T01:43:07.875Z,74956
2015-11-08T01:43:20.234Z,74959
2015-11-08T01:43:32.593Z,74953
2015-11-08T01:43:44.955Z,74953
2015-11-08T01:43:57.314Z,74952
2015-11-08T01:44:08.970Z,74958
2015-11-08T01:44:21.330Z,74957
2015-11-08T01:44:33.689Z,74959
2015-11-08T01:44:46.066Z,74959
2015-11-08T01:44:58.425Z,74951
2015-11-08T01:45:10.816Z,74951
2015-11-08T01:45:23.191Z,74955
2015-11-08T01:45:35.597Z,74953
2015-11-08T01:45:47.990Z,74955
2015-11-08T01:46:00.365Z,74957
2015-11-08T01:46:12.724Z,74959
2015-11-08T01:46:25.084Z,74954
2015-11-08T01:46:37.443Z,74951
2015-11-08T01:46:49.805Z,74952
2015-11-08T01:47:02.149Z,74952
2015-11-08T01:47:14.524Z,74956
2015-11-08T01:47:26.884Z,74956
2015-11-08T01:47:39.290Z,74954
2015-11-08T01:47:50.964Z,74956
2015-11-08T01:48:03.354Z,74954
2015-11-08T01:48:15.698Z,74953
2015-11-08T01:48:28.057Z,74949
2015-11-08T01:48:40.261Z,74952
2015-11-08T01:48:52.622Z,74950
2015-11-08T01:49:04.997Z,74955
2015-11-08T01:49:17.341Z,74959
2015-11-08T01:49:29.700Z,74956
2015-11-08T01:49:42.078Z,74958
2015-11-08T01:49:54.453Z,74960
2015-11-08T01:50:06.859Z,74962
2015-11-08T01:50:19.250Z,74961
2015-11-08T01:50:31.625Z,74964
2015-11-08T01:50:43.971Z,74963
2015-11-08T01:50:56.330Z,74963
2015-11-08T01:51:08.689Z,74967
2015-11-08T01:51:20.330Z,74964
2015-11-08T01:51:32.674Z,74953
2015-11-08T01:51:45.036Z,74948
2015-11-08T01:51:57.427Z,74951
2015-11-08T01:52:09.786Z,74954
2015-11-08T01:52:22.177Z,74961
2015-11-08T01:52:34.567Z,74966
2015-11-08T01:52:46.944Z,74968
2015-11-08T01:52:59.304Z,74964
2015-11-08T01:53:11.663Z,74960
2015-11-08T01:53:24.023Z,74955
2015-11-08T01:53:36.382Z,74958
2015-11-08T01:53:48.744Z,74958
2015-11-08T01:54:01.104Z,74959
2015-11-08T01:54:13.322Z,74958
2015-11-08T01:54:25.697Z,74961
2015-11-08T01:54:38.088Z,74962
2015-11-08T01:54:50.466Z,74958
2015-11-08T01:55:02.857Z,74958
2015-11-08T01:55:15.200Z,74958
2015-11-08T01:55:27.560Z,74961
2015-11-08T01:55:39.919Z,74964
2015-11-08T01:55:52.282Z,74962
2015-11-08T01:56:04.641Z,74968
2015-11-08T01:56:17.016Z,74968
2015-11-08T01:56:29.407Z,74963
2015-11-08T01:56:41.766Z,74966
2015-11-08T01:56:54.128Z,74968
2015-11-08T01:57:06.488Z,74968
2015-11-08T01:57:18.847Z,74964
2015-11-08T01:57:31.206Z,74961
2015-11-08T01:57:43.581Z,74963
2015-11-08T01:57:55.958Z,74959
2015-11-08T01:58:08.349Z,74966
2015-11-08T01:58:20.740Z,74967
2015-11-08T01:58:33.115Z,74971
2015-11-08T01:58:45.474Z,74966
2015-11-08T01:58:57.836Z,74966
2015-11-08T01:59:10.180Z,74963
2015-11-08T01:59:22.540Z,74960
2015-11-08T01:59:34.899Z,74958
2015-11-08T01:59:47.258Z,74958
2015-11-08T01:59:59.621Z,74961
2015-11-08T02:00:11.996Z,74959
2015-11-08T02:00:24.386Z,74962
2015-11-08T02:00:36.761Z,74963
2015-11-08T02:00:49.105Z,74962
2015-11-08T02:01:01.483Z,74959
2015-11-08T02:01:13.827Z,74961
2015-11-08T02:01:26.202Z,74962
2015-11-08T02:01:38.561Z,74962
2015-11-08T02:01:50.921Z,74961
2015-11-08T02:02:03.282Z,74958
2015-11-08T02:02:15.657Z,74963
2015-11-08T02:02:28.032Z,74959
2015-11-08T02:02:40.423Z,74959
2015-11-08T02:02:52.798Z,74961
2015-11-08T02:03:05.175Z,74965
2015-11-08T02:03:17.534Z,74960
2015-11-08T02:03:29.893Z,74959
2015-11-08T02:03:42.237Z,74957
2015-11-08T02:03:54.599Z,74963
2015-11-08T02:04:06.959Z,74966
2015-11-08T02:04:19.349Z,74966
2015-11-08T02:04:31.724Z,74970
2015-11-08T02:04:44.099Z,74972
2015-11-08T02:04:56.477Z,74969
2015-11-08T02:05:08.868Z,74968
2015-11-08T02:05:21.274Z,74965
2015-11-08T02:05:33.649Z,74968
2015-11-08T02:05:45.993Z,74966
2015-11-08T02:05:58.355Z,74971
2015-11-08T02:06:10.715Z,74972
2015-11-08T02:06:23.074Z,74973
2015-11-08T02:06:35.434Z,74969
2015-11-08T02:06:47.777Z,74969
2015-11-08T02:07:00.155Z,74966
2015-11-08T02:07:12.515Z,74970
2015-11-08T02:07:24.905Z,74972
2015-11-08T02:07:37.280Z,74973
2015-11-08T02:07:49.702Z,74976
2015-11-08T02:08:02.065Z,74978
2015-11-08T02:08:14.424Z,74978
2015-11-08T02:08:26.768Z,74978
2015-11-08T02:08:39.143Z,74976
2015-11-08T02:08:51.486Z,74976
2015-11-08T02:09:03.848Z,74977
2015-11-08T02:09:16.223Z,74979
2015-11-08T02:09:27.879Z,74981
2015-11-08T02:09:40.254Z,74982
2015-11-08T02:09:52.645Z,74978
2015-11-08T02:10:05.038Z,74980
2015-11-08T02:10:17.460Z,74978
2015-11-08T02:10:29.835Z,74982
2015-11-08T02:10:42.179Z,74980
2015-11-08T02:10:54.538Z,74975
2015-11-08T02:11:06.900Z,74979
2015-11-08T02:11:19.275Z,74977
2015-11-08T02:11:31.634Z,74978
2015-11-08T02:11:43.993Z,74979
2015-11-08T02:11:56.368Z,74979
2015-11-08T02:12:08.762Z,74983
2015-11-08T02:12:21.153Z,74981
2015-11-08T02:12:33.559Z,74984
2015-11-08T02:12:45.918Z,74980
2015-11-08T02:12:57.543Z,74980
2015-11-08T02:13:09.890Z,74983
2015-11-08T02:13:22.281Z,74985
2015-11-08T02:13:34.624Z,74982
2015-11-08T02:13:46.968Z,74979
2015-11-08T02:13:59.328Z,74981
2015-11-08T02:14:11.689Z,74983
2015-11-08T02:14:24.048Z,74983
2015-11-08T02:14:36.423Z,74982
2015-11-08T02:14:48.658Z,74982
2015-11-08T02:15:01.033Z,74980
2015-11-08T02:15:13.395Z,74979
2015-11-08T02:15:25.754Z,74978
2015-11-08T02:15:38.114Z,74982
2015-11-08T02:15:50.473Z,74981
2015-11-08T02:16:02.848Z,74983
2015-11-08T02:16:15.211Z,74980
2015-11-08T02:16:27.601Z,74981
2015-11-08T02:16:40.007Z,74981
2015-11-08T02:16:52.398Z,74982
2015-11-08T02:17:04.757Z,74984
2015-11-08T02:17:17.119Z,74982
2015-11-08T02:17:29.494Z,74982
2015-11-08T02:17:41.838Z,74983
2015-11-08T02:17:54.213Z,74984
2015-11-08T02:18:06.622Z,74987
2015-11-08T02:18:18.981Z,74982
2015-11-08T02:18:31.356Z,74984
2015-11-08T02:18:43.731Z,74984
2015-11-08T02:18:56.106Z,74985
2015-11-08T02:19:08.500Z,74987
2015-11-08T02:19:20.875Z,74988
2015-11-08T02:19:33.094Z,74990
2015-11-08T02:19:45.437Z,74991
2015-11-08T02:19:57.094Z,74991
2015-11-08T02:20:08.753Z,74989
2015-11-08T02:20:21.112Z,74990
2015-11-08T02:20:33.472Z,74989
2015-11-08T02:20:45.831Z,74989
2015-11-08T02:20:58.206Z,74987
2015-11-08T02:21:10.584Z,74984
2015-11-08T02:21:22.975Z,74985
2015-11-08T02:21:35.318Z,74986
2015-11-08T02:21:47.678Z,74984
2015-11-08T02:22:00.037Z,74987
2015-11-08T02:22:12.398Z,74986
2015-11-08T02:22:24.742Z,74987
2015-11-08T02:22:37.133Z,74987
2015-11-08T02:22:49.492Z,74989
2015-11-08T02:23:01.852Z,74992
2015-11-08T02:23:14.231Z,74991
2015-11-08T02:23:26.637Z,74992
2015-11-08T02:23:39.027Z,74993
2015-11-08T02:23:51.387Z,74990
2015-11-08T02:24:03.762Z,74991
2015-11-08T02:24:16.123Z,74993
2015-11-08T02:24:28.483Z,74996
2015-11-08T02:24:40.686Z,74994
2015-11-08T02:24:53.061Z,75001
2015-11-08T02:25:05.420Z,75001
2015-11-08T02:25:17.781Z,75000
2015-11-08T02:25:30.000Z,74996
2015-11-08T02:25:42.406Z,74996
2015-11-08T02:25:54.781Z,74994
2015-11-08T02:26:07.125Z,75001
2015-11-08T02:26:19.488Z,75002
2015-11-08T02:26:31.847Z,75002
2015-11-08T02:26:44.206Z,75005
2015-11-08T02:26:56.566Z,75001
2015-11-08T02:27:08.941Z,75006
2015-11-08T02:27:21.319Z,75002
2015-11-08T02:27:33.553Z,74998
2015-11-08T02:27:45.944Z,75000
2015-11-08T02:27:58.319Z,74999
2015-11-08T02:28:10.678Z,75001
2015-11-08T02:28:23.039Z,75002
2015-11-08T02:28:35.383Z,75001
2015-11-08T02:28:47.743Z,75000
2015-11-08T02:29:00.118Z,75000
2015-11-08T02:29:12.461Z,74997
2015-11-08T02:29:24.824Z,75000
2015-11-08T02:29:37.199Z,74998
2015-11-08T02:29:49.589Z,75001
2015-11-08T02:30:01.980Z,74999
2015-11-08T02:30:14.371Z,74999
2015-11-08T02:30:26.734Z,74994
2015-11-08T02:30:39.093Z,74998
2015-11-08T02:30:51.437Z,74994
2015-11-08T02:31:03.796Z,74997
2015-11-08T02:31:16.156Z,75001
2015-11-08T02:31:28.517Z,74999
2015-11-08T02:31:40.877Z,74998
2015-11-08T02:31:53.252Z,74999
2015-11-08T02:32:05.627Z,74995
2015-11-08T02:32:18.019Z,74994
2015-11-08T02:32:30.410Z,74996
2015-11-08T02:32:42.785Z,74990
2015-11-08T02:32:55.129Z,74996
2015-11-08T02:33:07.488Z,74997
2015-11-08T02:33:19.851Z,74992
2015-11-08T02:33:32.211Z,74994
2015-11-08T02:33:44.570Z,74994
2015-11-08T02:33:56.914Z,74994
2015-11-08T02:34:09.289Z,74992
2015-11-08T02:34:21.650Z,74994
2015-11-08T02:34:34.056Z,75002
2015-11-08T02:34:46.431Z,75001
2015-11-08T02:34:58.806Z,75000
2015-11-08T02:35:11.166Z,74999
2015-11-08T02:35:23.543Z,75002
2015-11-08T02:35:35.887Z,75002
2015-11-08T02:35:48.246Z,75002
2015-11-08T02:36:00.605Z,75001
2015-11-08T02:36:12.949Z,75001
2015-11-08T02:36:25.327Z,75002
2015-11-08T02:36:37.702Z,75003
2015-11-08T02:36:50.108Z,75002
2015-11-08T02:37:02.483Z,75008
2015-11-08T02:37:14.858Z,75009
2015-11-08T02:37:27.205Z,75008
2015-11-08T02:37:39.564Z,75008
2015-11-08T02:37:51.908Z,75008
2015-11-08T02:38:04.268Z,75010
2015-11-08T02:38:16.627Z,75014
2015-11-08T02:38:28.989Z,75013
2015-11-08T02:38:41.364Z,75011
2015-11-08T02:38:53.724Z,75013
2015-11-08T02:39:06.114Z,75015
2015-11-08T02:39:18.505Z,75014